createdAt,value
2018-05-21T00:00:34.372Z,148103.44
2018-05-21T00:03:03.269Z,148114.05
2018-05-21T00:05:32.113Z,148115.91
2018-05-21T00:08:07.871Z,148130.81
2018-05-21T00:10:36.997Z,148138.91
2018-05-21T00:13:06.204Z,148150.70
2018-05-21T00:15:36.901Z,148159.45
2018-05-21T00:18:06.261Z,148175.00
2018-05-21T00:20:36.149Z,148170.66
2018-05-21T00:25:39.744Z,148176.86
2018-05-21T00:28:08.887Z,148157.55
2018-05-21T00:30:40.804Z,148140.77
2018-05-21T00:33:09.915Z,148109.66
2018-05-21T00:35:38.925Z,148102.81
2018-05-21T00:38:09.078Z,148087.28
2018-05-21T00:40:38.253Z,148077.97
2018-05-21T00:43:07.303Z,148046.17
2018-05-21T00:45:37.282Z,148054.30
2018-05-21T00:48:07.345Z,148051.19
2018-05-21T00:50:37.967Z,148049.33
2018-05-21T00:53:07.006Z,148035.62
2018-05-21T00:55:38.119Z,148042.45
2018-05-21T00:58:08.274Z,148046.17
2018-05-21T01:00:37.348Z,148031.27
2018-05-21T01:03:06.395Z,148042.45
2018-05-21T01:05:35.464Z,148045.56
2018-05-21T01:08:04.621Z,148051.19
2018-05-21T01:10:35.264Z,148048.70
2018-05-21T01:13:05.733Z,148054.30
2018-05-21T01:15:38.756Z,148041.83
2018-05-21T01:18:12.789Z,148048.03
2018-05-21T01:20:41.883Z,148038.72
2018-05-21T01:23:12.518Z,148018.84
2018-05-21T01:25:41.507Z,148001.41
2018-05-21T01:28:10.588Z,147997.05
2018-05-21T01:30:39.560Z,147974.06
2018-05-21T01:33:09.515Z,147966.56
2018-05-21T01:35:38.796Z,147960.97
2018-05-21T01:38:07.818Z,147939.86
2018-05-21T01:40:39.264Z,147931.16
2018-05-21T01:43:09.489Z,147913.11
2018-05-21T01:45:38.825Z,147923.72
2018-05-21T01:48:07.882Z,147903.17
2018-05-21T01:50:36.986Z,147916.22
2018-05-21T01:53:05.976Z,147906.91
2018-05-21T01:55:35.078Z,147891.37
2018-05-21T01:58:04.065Z,147908.14
2018-05-21T02:00:33.303Z,147911.88
2018-05-21T02:03:05.097Z,147916.22
2018-05-21T02:05:34.052Z,147911.25
2018-05-21T02:08:03.117Z,147903.80
2018-05-21T02:10:33.780Z,147901.94
2018-05-21T02:13:02.844Z,147892.61
2018-05-21T02:15:32.297Z,147903.17
2018-05-21T02:18:02.095Z,147903.80
2018-05-21T02:20:31.159Z,147894.48
2018-05-21T02:23:00.290Z,147888.27
2018-05-21T02:25:30.276Z,147878.95
2018-05-21T02:28:01.466Z,147884.55
2018-05-21T02:30:30.619Z,147888.89
2018-05-21T02:32:59.510Z,147893.86
2018-05-21T02:35:28.373Z,147907.52
2018-05-21T02:37:57.697Z,147913.11
2018-05-21T02:40:26.799Z,147908.77
2018-05-21T02:42:56.208Z,147907.52
2018-05-21T02:45:28.303Z,147904.42
2018-05-21T02:47:57.509Z,147918.08
2018-05-21T02:50:27.382Z,147929.31
2018-05-21T02:52:56.477Z,147939.86
2018-05-21T02:55:26.298Z,147955.39
2018-05-21T02:57:55.483Z,147951.66
2018-05-21T03:00:24.988Z,147931.78
2018-05-21T03:02:53.992Z,147917.45
2018-05-21T03:05:23.127Z,147905.03
2018-05-21T03:07:52.590Z,147910.62
2018-05-21T03:10:21.585Z,147914.34
2018-05-21T03:12:50.453Z,147925.58
2018-05-21T03:15:24.061Z,147960.97
2018-05-21T03:17:52.978Z,148091.00
2018-05-21T03:20:22.102Z,148163.19
2018-05-21T03:22:51.858Z,148257.77
2018-05-21T03:25:23.890Z,148379.16
2018-05-21T03:27:52.751Z,148483.11
2018-05-21T03:30:22.231Z,148483.73
2018-05-21T03:32:52.465Z,148423.34
2018-05-21T03:35:23.326Z,148318.16
2018-05-21T03:37:52.291Z,148361.73
2018-05-21T03:40:21.166Z,148443.31
2018-05-21T03:42:50.497Z,148531.73
2018-05-21T03:45:21.264Z,148608.36
2018-05-21T03:47:51.006Z,148628.91
2018-05-21T03:50:20.851Z,148635.17
2018-05-21T03:52:49.850Z,148552.94
2018-05-21T03:55:18.742Z,148522.41
2018-05-21T03:57:50.599Z,148532.36
2018-05-21T04:00:42.434Z,148572.22
2018-05-21T04:03:23.142Z,148644.50
2018-05-21T04:05:52.179Z,148820.30
2018-05-21T04:08:27.193Z,148993.00
2018-05-21T04:10:56.443Z,148997.38
2018-05-21T04:13:25.419Z,149125.30
2018-05-21T04:15:54.669Z,149243.81
2018-05-21T04:18:23.678Z,149258.20
2018-05-21T04:20:54.653Z,149346.89
2018-05-21T04:23:24.438Z,149353.75
2018-05-21T04:25:53.453Z,149215.77
2018-05-21T04:28:22.457Z,149225.75
2018-05-21T04:30:51.655Z,149313.16
2018-05-21T04:33:20.628Z,149466.11
2018-05-21T04:35:49.693Z,149465.48
2018-05-21T04:38:18.692Z,149680.47
2018-05-21T04:40:48.556Z,149699.81
2018-05-21T04:43:17.592Z,149727.95
2018-05-21T04:45:49.185Z,149627.94
2018-05-21T04:48:18.308Z,149581.09
2018-05-21T04:50:47.681Z,149644.17
2018-05-21T04:55:51.231Z,149829.81
2018-05-21T04:58:20.092Z,149822.94
2018-05-21T05:00:51.057Z,149691.70
2018-05-21T05:03:20.285Z,149605.44
2018-05-21T05:05:49.506Z,149654.78
2018-05-21T05:08:18.647Z,149560.45
2018-05-21T05:10:47.746Z,149709.80
2018-05-21T05:13:16.745Z,149432.38
2018-05-21T05:15:46.706Z,149360.61
2018-05-21T05:18:15.700Z,149178.94
2018-05-21T05:20:44.953Z,149283.77
2018-05-21T05:23:14.697Z,149148.97
2018-05-21T05:25:43.624Z,149307.50
2018-05-21T05:28:12.659Z,149278.16
2018-05-21T05:30:42.573Z,149321.91
2018-05-21T05:33:11.545Z,149438.03
2018-05-21T05:35:40.450Z,149543.61
2018-05-21T05:38:09.550Z,149438.66
2018-05-21T05:40:38.640Z,149526.09
2018-05-21T05:43:07.543Z,149578.59
2018-05-21T05:45:36.577Z,149904.22
2018-05-21T05:48:05.719Z,149791.69
2018-05-21T05:50:34.777Z,149690.45
2018-05-21T05:53:04.623Z,149691.08
2018-05-21T05:55:33.682Z,149570.44
2018-05-21T05:58:02.579Z,149614.80
2018-05-21T06:00:32.439Z,149591.08
2018-05-21T06:03:01.435Z,149752.30
2018-05-21T06:05:30.532Z,150026.22
2018-05-21T06:08:02.699Z,150252.09
2018-05-21T06:10:31.542Z,149540.50
2018-05-21T06:13:00.488Z,149358.73
2018-05-21T06:15:29.992Z,149261.33
2018-05-21T06:17:59.282Z,149212.03
2018-05-21T06:20:28.292Z,148937.52
2018-05-21T06:22:57.390Z,148904.42
2018-05-21T06:25:26.276Z,148942.50
2018-05-21T06:27:55.227Z,148951.22
2018-05-21T06:30:24.968Z,148898.81
2018-05-21T06:32:53.870Z,148959.94
2018-05-21T06:35:22.756Z,149118.39
2018-05-21T06:37:51.657Z,149218.25
2018-05-21T06:40:20.751Z,149316.91
2018-05-21T06:42:49.744Z,149454.88
2018-05-21T06:45:20.377Z,149598.56
2018-05-21T06:47:49.274Z,149820.44
2018-05-21T06:50:18.269Z,149944.86
2018-05-21T06:55:21.476Z,149573.56
2018-05-21T06:57:50.469Z,149482.37
2018-05-21T07:00:19.767Z,149647.30
2018-05-21T07:02:48.766Z,149766.66
2018-05-21T07:05:17.661Z,149722.95
2018-05-21T07:07:47.045Z,149885.48
2018-05-21T07:10:15.953Z,149777.94
2018-05-21T07:12:44.767Z,149854.84
2018-05-21T07:15:14.635Z,149762.28
2018-05-21T07:17:43.678Z,149643.55
2018-05-21T07:20:12.649Z,149731.08
2018-05-21T07:22:42.591Z,150046.20
2018-05-21T07:25:11.658Z,149995.50
2018-05-21T07:27:41.165Z,149801.03
2018-05-21T07:30:10.301Z,150038.08
2018-05-21T07:32:39.356Z,150285.22
2018-05-21T07:35:08.318Z,150329.03
2018-05-21T07:37:37.672Z,150024.97
2018-05-21T07:40:06.762Z,149933.00
2018-05-21T07:42:35.848Z,149641.05
2018-05-21T07:45:04.808Z,149746.06
2018-05-21T07:47:33.830Z,149795.42
2018-05-21T07:50:02.723Z,149863.00
2018-05-21T07:52:32.882Z,150060.00
2018-05-21T07:55:01.765Z,150096.23
2018-05-21T07:57:30.874Z,149803.53
2018-05-21T07:59:59.837Z,149652.91
2018-05-21T08:02:29.223Z,149485.50
2018-05-21T08:04:58.929Z,149363.09
2018-05-21T08:07:29.682Z,149373.08
2018-05-21T08:09:59.430Z,149145.86
2018-05-21T08:12:28.366Z,149191.41
2018-05-21T08:14:57.379Z,149180.19
2018-05-21T08:17:26.276Z,149224.50
2018-05-21T08:19:55.737Z,149141.50
2018-05-21T08:22:25.434Z,149145.23
2018-05-21T08:24:55.216Z,149090.92
2018-05-21T08:27:23.718Z,149037.91
2018-05-21T08:29:53.593Z,148978.69
2018-05-21T08:32:22.793Z,148952.47
2018-05-21T08:34:51.787Z,149028.56
2018-05-21T08:37:23.553Z,148998.00
2018-05-21T08:39:53.053Z,149039.78
2018-05-21T08:42:21.909Z,149006.09
2018-05-21T08:44:51.052Z,149020.47
2018-05-21T08:47:20.042Z,149038.53
2018-05-21T08:49:49.035Z,148979.94
2018-05-21T08:52:18.825Z,148996.75
2018-05-21T08:54:47.736Z,149010.50
2018-05-21T08:57:16.739Z,148979.31
2018-05-21T08:59:46.575Z,148964.97
2018-05-21T09:02:15.645Z,149029.81
2018-05-21T09:04:44.653Z,149047.27
2018-05-21T09:07:16.339Z,149037.91
2018-05-21T09:09:45.260Z,149029.81
2018-05-21T09:12:14.225Z,149048.50
2018-05-21T09:14:44.074Z,149074.09
2018-05-21T09:17:13.264Z,148982.42
2018-05-21T09:19:42.120Z,148973.08
2018-05-21T09:22:11.906Z,149047.27
2018-05-21T09:24:40.854Z,149041.66
2018-05-21T09:27:09.749Z,149009.25
2018-05-21T09:29:39.470Z,148970.58
2018-05-21T09:32:09.379Z,148986.78
2018-05-21T09:34:38.273Z,148907.53
2018-05-21T09:37:10.470Z,148868.91
2018-05-21T09:39:39.328Z,148919.41
2018-05-21T09:42:08.276Z,148855.16
2018-05-21T09:44:37.350Z,148838.36
2018-05-21T09:47:06.277Z,148926.31
2018-05-21T09:49:35.133Z,148987.41
2018-05-21T09:54:38.443Z,148963.73
2018-05-21T09:57:07.446Z,148991.77
2018-05-21T09:59:39.709Z,148959.94
2018-05-21T10:02:08.803Z,148951.22
2018-05-21T10:04:37.701Z,148924.44
2018-05-21T10:07:07.212Z,148927.56
2018-05-21T10:09:36.119Z,148880.75
2018-05-21T10:12:05.133Z,148902.55
2018-05-21T10:14:35.114Z,148958.08
2018-05-21T10:17:03.973Z,148986.78
2018-05-21T10:19:32.899Z,148918.78
2018-05-21T10:22:06.188Z,148862.64
2018-05-21T10:24:35.217Z,148836.48
2018-05-21T10:27:04.333Z,148799.08
2018-05-21T10:29:34.776Z,148843.34
2018-05-21T10:32:03.697Z,148825.91
2018-05-21T10:34:32.724Z,148881.37
2018-05-21T10:37:01.707Z,148906.28
2018-05-21T10:39:30.675Z,148924.44
2018-05-21T10:41:59.580Z,148956.22
2018-05-21T10:44:28.770Z,148999.23
2018-05-21T10:46:58.695Z,148918.78
2018-05-21T10:49:27.822Z,148947.48
2018-05-21T10:51:57.804Z,148773.55
2018-05-21T10:54:26.797Z,148771.62
2018-05-21T10:56:56.857Z,148847.06
2018-05-21T10:59:27.051Z,148905.03
2018-05-21T11:01:56.095Z,148935.03
2018-05-21T11:04:25.243Z,148930.05
2018-05-21T11:06:54.321Z,148941.88
2018-05-21T11:09:23.219Z,148979.94
2018-05-21T11:11:52.160Z,148894.44
2018-05-21T11:14:21.143Z,148959.94
2018-05-21T11:16:50.100Z,149016.73
2018-05-21T11:19:19.510Z,148974.31
2018-05-21T11:21:48.499Z,148951.22
2018-05-21T11:24:17.589Z,148877.02
2018-05-21T11:26:47.719Z,148789.73
2018-05-21T11:29:22.645Z,148865.75
2018-05-21T11:31:52.671Z,148908.16
2018-05-21T11:34:22.478Z,148913.12
2018-05-21T11:36:51.449Z,148883.86
2018-05-21T11:39:20.776Z,148853.30
2018-05-21T11:41:49.781Z,148877.64
2018-05-21T11:44:20.402Z,148908.78
2018-05-21T11:46:50.215Z,148933.78
2018-05-21T11:49:19.352Z,148913.12
2018-05-21T11:51:50.152Z,148886.34
2018-05-21T11:54:19.183Z,148816.52
2018-05-21T11:56:48.033Z,148777.91
2018-05-21T11:59:17.511Z,148782.27
2018-05-21T12:01:46.417Z,148756.69
2018-05-21T12:04:15.426Z,148742.38
2018-05-21T12:06:44.311Z,148736.78
2018-05-21T12:09:13.228Z,148810.28
2018-05-21T12:11:42.209Z,148821.55
2018-05-21T12:14:11.088Z,148721.16
2018-05-21T12:16:39.994Z,148781.64
2018-05-21T12:19:09.142Z,148799.08
2018-05-21T12:21:38.185Z,148742.38
2018-05-21T12:24:07.100Z,148756.06
2018-05-21T12:26:35.965Z,148678.78
2018-05-21T12:29:05.959Z,148668.78
2018-05-21T12:31:35.082Z,148612.72
2018-05-21T12:34:04.005Z,148580.94
2018-05-21T12:36:32.969Z,148643.27
2018-05-21T12:39:01.959Z,148704.92
2018-05-21T12:41:31.096Z,148673.75
2018-05-21T12:46:34.704Z,148779.78
2018-05-21T12:49:03.714Z,148774.80
2018-05-21T12:51:32.665Z,148751.09
2018-05-21T12:54:01.612Z,148748.59
2018-05-21T12:56:30.659Z,148772.94
2018-05-21T12:59:02.204Z,148765.41
2018-05-21T13:01:31.110Z,148812.16
2018-05-21T13:04:00.095Z,148881.37
2018-05-21T13:06:30.010Z,148867.67
2018-05-21T13:08:59.005Z,148871.41
2018-05-21T13:11:27.931Z,148779.78
2018-05-21T13:13:57.004Z,148705.55
2018-05-21T13:16:25.863Z,148742.38
2018-05-21T13:18:54.852Z,148757.31
2018-05-21T13:21:25.549Z,148718.05
2018-05-21T13:23:55.488Z,148694.97
2018-05-21T13:26:24.426Z,148704.92
2018-05-21T13:31:27.227Z,148664.42
2018-05-21T13:33:56.045Z,148721.78
2018-05-21T13:36:24.992Z,148709.91
2018-05-21T13:38:53.902Z,148725.56
2018-05-21T13:41:22.788Z,148643.27
2018-05-21T13:43:51.995Z,148638.28
2018-05-21T13:46:20.980Z,148696.84
2018-05-21T13:48:50.673Z,148656.95
2018-05-21T13:51:19.714Z,148592.81
2018-05-21T13:53:48.785Z,148629.53
2018-05-21T13:56:17.673Z,148670.03
2018-05-21T13:58:46.884Z,148669.41
2018-05-21T14:01:15.882Z,148643.89
2018-05-21T14:03:44.854Z,148582.19
2018-05-21T14:06:13.960Z,148559.78
2018-05-21T14:08:42.901Z,148513.69
2018-05-21T14:11:11.880Z,148504.98
2018-05-21T14:13:42.784Z,148509.34
2018-05-21T14:16:11.806Z,148544.84
2018-05-21T14:18:40.643Z,148562.28
2018-05-21T14:21:10.488Z,148510.58
2018-05-21T14:23:39.583Z,148523.03
2018-05-21T14:26:08.600Z,148555.42
2018-05-21T14:28:39.212Z,148567.25
2018-05-21T14:31:08.319Z,148595.30
2018-05-21T14:33:37.302Z,148594.67
2018-05-21T14:36:06.289Z,148591.56
2018-05-21T14:38:35.286Z,148575.95
2018-05-21T14:41:04.127Z,148547.34
2018-05-21T14:43:33.846Z,148538.63
2018-05-21T14:46:03.089Z,148533.59
2018-05-21T14:48:32.204Z,148532.36
2018-05-21T14:51:01.280Z,148532.36
2018-05-21T14:53:30.347Z,148450.77
2018-05-21T14:55:59.310Z,148498.09
2018-05-21T14:58:28.422Z,148514.94
2018-05-21T15:00:57.363Z,148457.61
2018-05-21T15:03:27.072Z,148495.61
2018-05-21T15:06:02.107Z,148518.67
2018-05-21T15:08:31.001Z,148502.45
2018-05-21T15:10:59.997Z,148445.80
2018-05-21T15:13:28.987Z,148432.69
2018-05-21T15:15:57.885Z,148460.72
2018-05-21T15:18:26.809Z,148493.73
2018-05-21T15:20:55.972Z,148458.23
2018-05-21T15:23:24.859Z,148449.53
2018-05-21T15:25:54.488Z,148460.72
2018-05-21T15:28:23.361Z,148447.66
2018-05-21T15:30:52.258Z,148436.42
2018-05-21T15:33:21.001Z,148442.69
2018-05-21T15:35:50.929Z,148444.55
2018-05-21T15:38:19.954Z,148465.08
2018-05-21T15:40:48.932Z,148451.39
2018-05-21T15:43:17.965Z,148421.48
2018-05-21T15:45:46.834Z,148449.53
2018-05-21T15:48:15.826Z,148419.00
2018-05-21T15:50:44.923Z,148421.48
2018-05-21T15:53:14.015Z,148414.64
2018-05-21T15:55:43.344Z,148402.83
2018-05-21T15:58:16.588Z,148370.44
2018-05-21T16:00:45.525Z,148374.80
2018-05-21T16:03:14.831Z,148387.86
2018-05-21T16:05:44.709Z,148393.45
2018-05-21T16:08:13.562Z,148390.97
2018-05-21T16:10:42.565Z,148354.28
2018-05-21T16:13:12.332Z,148336.81
2018-05-21T16:15:41.328Z,148323.14
2018-05-21T16:18:10.136Z,148299.47
2018-05-21T16:20:41.627Z,148285.16
2018-05-21T16:23:10.806Z,148288.89
2018-05-21T16:25:39.857Z,148255.28
2018-05-21T16:28:09.871Z,148247.14
2018-05-21T16:30:38.746Z,148253.41
2018-05-21T16:33:07.861Z,148223.53
2018-05-21T16:38:11.700Z,148194.27
2018-05-21T16:40:41.530Z,148170.66
2018-05-21T16:43:10.558Z,148160.08
2018-05-21T16:45:39.463Z,148164.44
2018-05-21T16:48:08.478Z,148145.73
2018-05-21T16:50:37.780Z,148144.50
2018-05-21T16:53:06.674Z,148145.11
2018-05-21T16:55:35.656Z,148129.58
2018-05-21T16:58:06.344Z,148104.67
2018-05-21T17:00:35.402Z,148099.08
2018-05-21T17:03:04.479Z,148083.55
2018-05-21T17:05:33.428Z,148079.20
2018-05-21T17:08:02.600Z,148082.31
2018-05-21T17:10:31.678Z,148085.41
2018-05-21T17:13:00.789Z,148077.34
2018-05-21T17:15:29.840Z,148080.44
2018-05-21T17:17:58.767Z,148079.81
2018-05-21T17:20:28.692Z,148103.44
2018-05-21T17:22:57.882Z,148091.00
2018-05-21T17:25:26.975Z,148085.41
2018-05-21T17:30:30.453Z,148058.03
2018-05-21T17:32:59.593Z,148051.81
2018-05-21T17:35:31.202Z,148053.69
2018-05-21T17:38:01.013Z,148062.38
2018-05-21T17:40:30.055Z,148047.42
2018-05-21T17:42:59.153Z,148037.47
2018-05-21T17:45:28.176Z,148035.62
2018-05-21T17:47:57.240Z,148041.20
2018-05-21T17:50:26.337Z,148021.94
2018-05-21T17:52:56.315Z,148025.06
2018-05-21T17:55:25.356Z,148005.12
2018-05-21T17:57:54.452Z,148007.61
2018-05-21T18:00:24.257Z,147996.44
2018-05-21T18:02:53.569Z,147992.08
2018-05-21T18:05:22.658Z,147984.62
2018-05-21T18:07:52.620Z,147987.73
2018-05-21T18:10:21.597Z,148001.41
2018-05-21T18:12:50.808Z,147991.47
2018-05-21T18:15:19.977Z,147993.95
2018-05-21T18:17:48.821Z,147989.59
2018-05-21T18:20:17.754Z,147969.05
2018-05-21T18:22:47.937Z,147964.09
2018-05-21T18:25:16.888Z,147975.94
2018-05-21T18:27:45.970Z,147984.62
2018-05-21T18:30:15.980Z,147984.62
2018-05-21T18:32:45.117Z,147988.36
2018-05-21T18:35:14.184Z,147969.05
2018-05-21T18:37:44.044Z,147976.55
2018-05-21T18:40:13.290Z,147970.34
2018-05-21T18:42:42.709Z,147957.25
2018-05-21T18:45:11.618Z,147954.77
2018-05-21T18:47:40.579Z,147951.03
2018-05-21T18:50:09.573Z,147958.50
2018-05-21T18:52:39.330Z,147960.97
2018-05-21T18:55:08.407Z,147934.28
2018-05-21T18:57:37.304Z,147962.22
2018-05-21T19:00:06.496Z,147951.03
2018-05-21T19:02:35.574Z,147934.28
2018-05-21T19:05:04.770Z,147956.00
2018-05-21T19:07:35.398Z,147941.09
2018-05-21T19:10:04.773Z,147932.41
2018-05-21T19:12:33.802Z,147910.62
2018-05-21T19:15:03.645Z,147900.06
2018-05-21T19:17:32.602Z,147905.03
2018-05-21T19:20:03.139Z,147910.62
2018-05-21T19:22:33.868Z,147902.55
2018-05-21T19:25:03.067Z,147886.41
2018-05-21T19:27:32.069Z,147880.81
2018-05-21T19:30:01.892Z,147872.70
2018-05-21T19:32:31.242Z,147892.00
2018-05-21T19:35:00.049Z,147882.69
2018-05-21T19:37:28.884Z,147858.42
2018-05-21T19:39:57.727Z,147863.38
2018-05-21T19:42:26.537Z,147844.75
2018-05-21T19:47:29.946Z,147821.11
2018-05-21T19:49:58.710Z,147834.83
2018-05-21T19:52:28.535Z,147833.58
2018-05-21T19:54:57.331Z,147842.27
2018-05-21T19:57:26.153Z,147858.42
2018-05-21T19:59:57.176Z,147849.72
2018-05-21T20:02:26.142Z,147860.28
2018-05-21T20:04:54.984Z,147846.00
2018-05-21T20:07:23.970Z,147857.17
2018-05-21T20:09:52.812Z,147865.25
2018-05-21T20:12:25.207Z,147844.75
2018-05-21T20:14:54.029Z,147855.31
2018-05-21T20:17:22.805Z,147850.97
2018-05-21T20:19:52.499Z,147844.14
2018-05-21T20:22:21.434Z,147827.33
2018-05-21T20:24:50.280Z,147841.03
2018-05-21T20:27:20.169Z,147796.86
2018-05-21T20:29:48.966Z,147805.59
2018-05-21T20:32:17.830Z,147780.05
2018-05-21T20:34:46.713Z,147763.91
2018-05-21T20:37:15.517Z,147736.59
2018-05-21T20:39:44.498Z,147733.44
2018-05-21T20:44:47.061Z,147716.06
2018-05-21T20:47:15.940Z,147712.34
2018-05-21T20:49:46.411Z,147679.41
2018-05-21T20:52:15.230Z,147662.03
2018-05-21T20:54:45.048Z,147645.27
2018-05-21T20:57:14.817Z,147652.09
2018-05-21T20:59:43.635Z,147648.38
2018-05-21T21:02:12.551Z,147633.44
2018-05-21T21:04:44.066Z,147622.88
2018-05-21T21:07:12.916Z,147609.84
2018-05-21T21:09:41.732Z,147596.83
2018-05-21T21:12:10.575Z,147591.81
2018-05-21T21:14:39.545Z,147588.72
2018-05-21T21:17:08.305Z,147562.03
2018-05-21T21:19:37.111Z,147559.56
2018-05-21T21:22:05.937Z,147555.22
2018-05-21T21:24:34.784Z,147558.94
2018-05-21T21:27:03.613Z,147556.45
2018-05-21T21:29:32.398Z,147563.91
2018-05-21T21:32:01.090Z,147553.97
2018-05-21T21:34:30.868Z,147563.28
2018-05-21T21:36:59.820Z,147553.97
2018-05-21T21:39:29.060Z,147544.61
2018-05-21T21:41:57.910Z,147547.77
2018-05-21T21:44:26.920Z,147555.22
2018-05-21T21:46:55.700Z,147543.38
2018-05-21T21:49:25.379Z,147550.88
2018-05-21T21:51:54.114Z,147534.03
2018-05-21T21:54:22.894Z,147533.41
2018-05-21T21:56:51.746Z,147521.63
2018-05-21T21:59:20.676Z,147534.64
2018-05-21T22:01:49.452Z,147529.69
2018-05-21T22:04:18.677Z,147511.06
2018-05-21T22:06:47.558Z,147529.06
2018-05-21T22:09:16.443Z,147539.66
2018-05-21T22:14:20.210Z,147524.72
2018-05-21T22:16:49.267Z,147512.94
2018-05-21T22:19:18.244Z,147522.23
2018-05-21T22:21:47.150Z,147527.83
2018-05-21T22:24:16.968Z,147524.09
2018-05-21T22:26:46.058Z,147522.23
2018-05-21T22:29:14.954Z,147527.83
2018-05-21T22:31:44.703Z,147534.03
2018-05-21T22:34:13.766Z,147532.78
2018-05-21T22:36:42.661Z,147522.86
2018-05-21T22:39:11.642Z,147521.00
2018-05-21T22:41:40.741Z,147516.03
2018-05-21T22:44:09.843Z,147528.44
2018-05-21T22:46:38.732Z,147514.17
2018-05-21T22:49:07.619Z,147515.41
2018-05-21T22:51:36.512Z,147524.09
2018-05-21T22:54:05.511Z,147520.38
2018-05-21T22:56:36.295Z,147525.34
2018-05-21T22:59:05.239Z,147533.41
2018-05-21T23:01:34.089Z,147532.78
2018-05-21T23:04:02.975Z,147536.50
2018-05-21T23:06:31.778Z,147536.50
2018-05-21T23:09:00.705Z,147530.92
2018-05-21T23:11:29.694Z,147512.94
2018-05-21T23:13:58.688Z,147508.59
2018-05-21T23:16:27.686Z,147519.14
2018-05-21T23:18:57.397Z,147522.23
2018-05-21T23:21:26.440Z,147510.45
2018-05-21T23:23:57.736Z,147504.87
2018-05-21T23:26:26.742Z,147507.34
2018-05-21T23:28:55.662Z,147501.16
2018-05-21T23:31:24.647Z,147501.77
2018-05-21T23:33:53.644Z,147507.34
2018-05-21T23:36:22.604Z,147498.00
2018-05-21T23:38:51.588Z,147482.50
2018-05-21T23:41:21.392Z,147484.97
2018-05-21T23:43:50.626Z,147498.67
2018-05-21T23:46:19.617Z,147503.63
2018-05-21T23:48:48.662Z,147512.31
2018-05-21T23:51:17.761Z,147501.77
2018-05-21T23:53:46.806Z,147498.00
2018-05-21T23:56:16.708Z,147501.16
2018-05-21T23:58:45.732Z,147511.69
