createdAt,value
2019-04-10T00:00:37.445Z,67.14
2019-04-10T00:03:08.326Z,67.04
2019-04-10T00:05:40.901Z,67.41
2019-04-10T00:08:12.757Z,67.11
2019-04-10T00:10:43.773Z,66.81
2019-04-10T00:13:14.547Z,67.13
2019-04-10T00:15:45.222Z,67.59
2019-04-10T00:18:16.031Z,67.85
2019-04-10T00:20:47.019Z,67.64
2019-04-10T00:23:17.725Z,68.13
2019-04-10T00:25:48.808Z,67.79
2019-04-10T00:28:19.613Z,68.34
2019-04-10T00:30:51.346Z,68.24
2019-04-10T00:33:22.877Z,68.45
2019-04-10T00:35:54.036Z,67.84
2019-04-10T00:38:24.794Z,67.81
2019-04-10T00:40:55.551Z,67.91
2019-04-10T00:43:26.675Z,68.21
2019-04-10T00:45:57.857Z,68.75
2019-04-10T00:48:28.745Z,68.98
2019-04-10T00:50:59.397Z,68.92
2019-04-10T00:53:30.122Z,69.25
2019-04-10T00:56:01.884Z,69.38
2019-04-10T00:58:32.814Z,69.83
2019-04-10T01:01:03.512Z,70.11
2019-04-10T01:03:43.696Z,70.11
2019-04-10T01:06:15.764Z,70.67
2019-04-10T01:08:48.914Z,70.73
2019-04-10T01:11:19.718Z,70.42
2019-04-10T01:13:51.609Z,70.61
2019-04-10T01:16:23.109Z,70.37
2019-04-10T01:18:53.979Z,70.05
2019-04-10T01:21:24.682Z,70.26
2019-04-10T01:23:55.397Z,70.86
2019-04-10T01:26:26.078Z,71.35
2019-04-10T01:28:57.620Z,71.41
2019-04-10T01:31:28.853Z,71.79
2019-04-10T01:33:59.598Z,71.35
2019-04-10T01:36:31.127Z,71.12
2019-04-10T01:39:02.225Z,71.40
2019-04-10T01:41:32.924Z,70.91
2019-04-10T01:44:03.905Z,70.96
2019-04-10T01:46:36.042Z,70.73
2019-04-10T01:49:07.203Z,70.76
2019-04-10T01:51:37.955Z,70.94
2019-04-10T01:54:09.062Z,70.79
2019-04-10T01:56:39.796Z,70.93
2019-04-10T01:59:11.775Z,71.18
2019-04-10T02:02:03.076Z,71.58
2019-04-10T02:04:35.286Z,72.16
2019-04-10T02:07:06.200Z,72.65
2019-04-10T02:09:40.406Z,72.84
2019-04-10T02:12:11.121Z,72.59
2019-04-10T02:14:42.564Z,72.37
2019-04-10T02:17:13.257Z,72.49
2019-04-10T02:19:43.887Z,72.62
2019-04-10T02:22:16.249Z,72.94
2019-04-10T02:24:47.261Z,73.21
2019-04-10T02:27:18.326Z,73.69
2019-04-10T02:29:50.047Z,74.04
2019-04-10T02:32:21.233Z,74.01
2019-04-10T02:34:53.179Z,74.48
2019-04-10T02:37:25.108Z,74.82
2019-04-10T02:40:00.321Z,74.68
2019-04-10T02:42:30.185Z,74.74
2019-04-10T02:45:02.248Z,74.82
2019-04-10T02:47:34.705Z,74.89
2019-04-10T02:50:10.408Z,75.06
2019-04-10T02:52:42.963Z,75.28
2019-04-10T02:55:14.439Z,75.41
2019-04-10T02:57:45.904Z,75.83
2019-04-10T03:00:18.112Z,76.11
2019-04-10T03:02:50.212Z,76.26
2019-04-10T03:05:23.709Z,76.38
2019-04-10T03:07:55.736Z,76.12
2019-04-10T03:10:38.287Z,76.07
2019-04-10T03:13:00.568Z,76.21
2019-04-10T03:15:31.691Z,76.31
2019-04-10T03:18:02.480Z,76.21
2019-04-10T03:20:34.183Z,76.08
2019-04-10T03:23:05.300Z,76.11
2019-04-10T03:25:37.098Z,76.02
2019-04-10T03:28:09.017Z,75.91
2019-04-10T03:30:41.518Z,75.15
2019-04-10T03:33:21.576Z,75.14
2019-04-10T03:35:51.438Z,75.02
2019-04-10T03:38:22.337Z,74.61
2019-04-10T03:40:53.456Z,74.43
2019-04-10T03:43:25.858Z,74.09
2019-04-10T03:45:57.118Z,74.14
2019-04-10T03:48:27.793Z,73.28
2019-04-10T03:50:58.734Z,73.01
2019-04-10T03:53:29.920Z,72.80
2019-04-10T03:56:01.166Z,72.65
2019-04-10T03:58:31.968Z,72.55
2019-04-10T04:01:02.837Z,72.38
2019-04-10T04:03:33.648Z,72.30
2019-04-10T04:06:04.430Z,71.97
2019-04-10T04:08:35.359Z,71.81
2019-04-10T04:11:07.171Z,71.64
2019-04-10T04:13:38.007Z,71.31
2019-04-10T04:16:08.893Z,71.30
2019-04-10T04:18:39.825Z,70.96
2019-04-10T04:21:10.534Z,70.22
2019-04-10T04:23:41.320Z,69.87
2019-04-10T04:26:14.835Z,69.65
2019-04-10T04:28:45.584Z,69.49
2019-04-10T04:31:16.259Z,66.47
2019-04-10T04:33:47.233Z,62.75
2019-04-10T04:36:18.277Z,59.19
2019-04-10T04:38:49.269Z,55.93
2019-04-10T04:41:20.175Z,55.50
2019-04-10T04:43:51.493Z,53.94
2019-04-10T04:46:22.267Z,53.65
2019-04-10T04:48:54.262Z,49.57
2019-04-10T04:51:25.981Z,51.42
2019-04-10T04:53:57.651Z,51.25
2019-04-10T04:56:28.749Z,50.16
2019-04-10T04:58:59.833Z,50.74
2019-04-10T05:01:31.749Z,52.21
2019-04-10T05:04:04.741Z,50.14
2019-04-10T05:06:35.811Z,51.10
2019-04-10T05:09:08.225Z,50.44
2019-04-10T05:11:41.143Z,49.68
2019-04-10T05:14:13.193Z,48.50
2019-04-10T05:16:44.198Z,50.24
2019-04-10T05:19:17.255Z,47.87
2019-04-10T05:21:49.849Z,48.27
2019-04-10T05:24:20.665Z,48.68
2019-04-10T05:26:51.483Z,48.50
2019-04-10T05:29:22.152Z,51.42
2019-04-10T05:31:53.181Z,50.41
2019-04-10T05:34:24.155Z,51.42
2019-04-10T05:36:54.807Z,51.33
2019-04-10T05:39:39.748Z,49.64
2019-04-10T05:42:02.830Z,51.09
2019-04-10T05:44:34.047Z,49.05
2019-04-10T05:47:05.377Z,47.38
2019-04-10T05:49:37.075Z,48.03
2019-04-10T05:52:08.283Z,52.97
2019-04-10T05:54:39.550Z,56.49
2019-04-10T05:57:10.480Z,57.75
2019-04-10T05:59:41.290Z,58.18
2019-04-10T06:02:12.132Z,58.96
2019-04-10T06:04:43.290Z,59.37
2019-04-10T06:07:14.114Z,59.54
2019-04-10T06:09:54.035Z,60.42
2019-04-10T06:12:18.147Z,60.15
2019-04-10T06:14:48.989Z,59.36
2019-04-10T06:17:20.582Z,59.54
2019-04-10T06:19:51.681Z,59.72
2019-04-10T06:22:22.895Z,59.30
2019-04-10T06:24:54.379Z,58.80
2019-04-10T06:27:26.203Z,59.95
2019-04-10T06:29:56.922Z,59.47
2019-04-10T06:32:27.692Z,59.43
2019-04-10T06:34:59.503Z,59.56
2019-04-10T06:37:30.480Z,59.42
2019-04-10T06:40:16.954Z,58.92
2019-04-10T06:42:47.551Z,58.98
2019-04-10T06:45:15.887Z,58.41
2019-04-10T06:47:46.660Z,58.23
2019-04-10T06:50:17.362Z,58.94
2019-04-10T06:52:49.044Z,57.21
2019-04-10T06:55:19.968Z,56.96
2019-04-10T06:57:55.878Z,56.38
2019-04-10T07:00:23.257Z,56.12
2019-04-10T07:02:54.660Z,56.77
2019-04-10T07:05:36.978Z,56.15
2019-04-10T07:08:09.163Z,56.13
2019-04-10T07:10:44.776Z,55.75
2019-04-10T07:13:07.057Z,55.98
2019-04-10T07:15:35.816Z,55.51
2019-04-10T07:18:10.333Z,56.02
2019-04-10T07:20:40.049Z,56.24
2019-04-10T07:23:14.117Z,55.68
2019-04-10T07:25:45.461Z,55.30
2019-04-10T07:28:15.664Z,55.32
2019-04-10T07:30:46.370Z,54.23
2019-04-10T07:33:19.198Z,54.23
2019-04-10T07:35:50.070Z,54.51
2019-04-10T07:38:21.350Z,54.21
2019-04-10T07:40:52.538Z,53.87
2019-04-10T07:43:27.151Z,53.59
2019-04-10T07:45:56.925Z,53.38
2019-04-10T07:48:29.337Z,53.58
2019-04-10T07:51:00.622Z,53.15
2019-04-10T07:53:31.384Z,52.42
2019-04-10T07:56:06.827Z,53.02
2019-04-10T07:58:35.443Z,51.87
2019-04-10T08:01:06.564Z,51.67
2019-04-10T08:03:39.586Z,51.50
2019-04-10T08:06:11.079Z,50.13
2019-04-10T08:08:42.648Z,50.36
2019-04-10T08:11:13.343Z,50.32
2019-04-10T08:13:44.884Z,50.20
2019-04-10T08:16:15.574Z,50.65
2019-04-10T08:18:46.207Z,50.42
2019-04-10T08:21:17.742Z,50.74
2019-04-10T08:23:48.601Z,50.07
2019-04-10T08:26:19.219Z,49.88
2019-04-10T08:28:49.855Z,49.43
2019-04-10T08:31:21.212Z,49.01
2019-04-10T08:33:53.075Z,48.72
2019-04-10T08:36:23.806Z,47.61
2019-04-10T08:38:54.979Z,46.48
2019-04-10T08:41:26.840Z,46.41
2019-04-10T08:44:02.506Z,45.46
2019-04-10T08:46:33.707Z,44.96
2019-04-10T08:49:05.631Z,44.69
2019-04-10T08:51:36.886Z,44.68
2019-04-10T08:54:07.941Z,44.29
2019-04-10T08:56:38.941Z,44.63
2019-04-10T08:59:09.766Z,44.74
2019-04-10T09:01:40.355Z,44.63
2019-04-10T09:04:11.085Z,45.10
2019-04-10T09:06:41.869Z,43.88
2019-04-10T09:09:13.159Z,43.71
2019-04-10T09:11:45.075Z,43.74
2019-04-10T09:14:17.422Z,43.37
2019-04-10T09:16:48.963Z,43.23
2019-04-10T09:19:20.441Z,42.82
2019-04-10T09:21:52.045Z,42.59
2019-04-10T09:24:23.775Z,42.12
2019-04-10T09:26:54.958Z,41.06
2019-04-10T09:29:25.877Z,39.27
2019-04-10T09:31:58.118Z,39.71
2019-04-10T09:34:28.827Z,39.31
2019-04-10T09:36:59.934Z,39.21
2019-04-10T09:39:31.793Z,38.76
2019-04-10T09:42:03.400Z,38.71
2019-04-10T09:44:34.391Z,38.19
2019-04-10T09:47:05.555Z,38.16
2019-04-10T09:49:41.961Z,38.03
2019-04-10T09:52:12.350Z,37.94
2019-04-10T09:54:46.728Z,37.73
2019-04-10T09:57:20.207Z,38.34
2019-04-10T09:59:51.018Z,37.55
2019-04-10T10:02:23.418Z,37.16
2019-04-10T10:04:54.086Z,35.29
2019-04-10T10:07:24.930Z,34.55
2019-04-10T10:09:58.180Z,34.43
2019-04-10T10:12:28.059Z,34.32
2019-04-10T10:14:58.853Z,33.75
2019-04-10T10:17:32.878Z,33.18
2019-04-10T10:20:05.734Z,32.85
2019-04-10T10:22:39.049Z,32.19
2019-04-10T10:25:13.147Z,31.17
2019-04-10T10:27:52.861Z,31.35
2019-04-10T10:30:23.620Z,30.69
2019-04-10T10:32:54.701Z,30.20
2019-04-10T10:35:27.733Z,30.44
2019-04-10T10:37:58.929Z,31.08
2019-04-10T10:40:33.860Z,30.73
2019-04-10T10:43:04.637Z,30.65
2019-04-10T10:45:36.575Z,30.36
2019-04-10T10:48:08.635Z,30.90
2019-04-10T10:50:39.863Z,31.48
2019-04-10T10:53:10.692Z,31.44
2019-04-10T10:55:42.064Z,31.92
2019-04-10T10:58:13.317Z,32.48
2019-04-10T11:00:44.525Z,33.35
2019-04-10T11:03:16.160Z,32.99
2019-04-10T11:05:46.914Z,33.07
2019-04-10T11:08:17.738Z,33.16
2019-04-10T11:13:22.148Z,33.34
2019-04-10T11:15:53.336Z,33.30
2019-04-10T11:18:24.762Z,33.46
2019-04-10T11:21:02.762Z,33.00
2019-04-10T11:23:30.561Z,32.36
2019-04-10T11:26:02.188Z,31.47
2019-04-10T11:28:33.840Z,31.47
2019-04-10T11:31:05.226Z,31.59
2019-04-10T11:33:37.316Z,30.85
2019-04-10T11:36:09.930Z,30.85
2019-04-10T11:38:42.892Z,30.47
2019-04-10T11:41:14.861Z,30.47
2019-04-10T11:43:46.642Z,30.83
2019-04-10T11:46:17.793Z,31.07
2019-04-10T11:48:49.314Z,31.73
2019-04-10T11:51:21.025Z,31.69
2019-04-10T11:53:55.985Z,31.69
2019-04-10T11:56:26.096Z,31.63
2019-04-10T11:58:59.866Z,31.41
2019-04-10T12:01:34.229Z,31.56
2019-04-10T12:04:08.619Z,32.15
2019-04-10T12:06:39.753Z,32.64
2019-04-10T12:09:51.252Z,32.68
2019-04-10T12:11:44.728Z,32.85
2019-04-10T12:14:15.628Z,32.81
2019-04-10T12:16:47.342Z,33.02
2019-04-10T12:19:19.321Z,32.70
2019-04-10T12:21:50.385Z,32.96
2019-04-10T12:24:21.798Z,32.73
2019-04-10T12:26:52.577Z,32.59
2019-04-10T12:29:23.215Z,33.04
2019-04-10T12:31:54.570Z,32.79
2019-04-10T12:34:26.434Z,32.89
2019-04-10T12:36:57.183Z,32.40
2019-04-10T12:39:28.052Z,32.70
2019-04-10T12:41:59.635Z,32.71
2019-04-10T12:44:30.319Z,33.00
2019-04-10T12:47:01.644Z,33.18
2019-04-10T12:49:32.541Z,33.12
2019-04-10T12:52:03.195Z,33.01
2019-04-10T12:54:33.949Z,32.73
2019-04-10T12:57:04.670Z,32.91
2019-04-10T12:59:35.510Z,32.74
2019-04-10T13:02:06.090Z,32.73
2019-04-10T13:04:36.675Z,32.06
2019-04-10T13:07:07.512Z,32.35
2019-04-10T13:09:38.235Z,32.37
2019-04-10T13:12:09.103Z,32.48
2019-04-10T13:14:39.938Z,32.61
2019-04-10T13:17:12.277Z,33.25
2019-04-10T13:19:43.141Z,33.29
2019-04-10T13:22:13.942Z,34.31
2019-04-10T13:24:45.827Z,33.58
2019-04-10T13:27:16.809Z,33.93
2019-04-10T13:29:47.394Z,33.83
2019-04-10T13:32:18.307Z,33.92
2019-04-10T13:34:49.433Z,34.02
2019-04-10T13:37:20.112Z,34.00
2019-04-10T13:39:52.038Z,34.09
2019-04-10T13:42:23.154Z,33.83
2019-04-10T13:44:55.752Z,35.14
2019-04-10T13:47:30.459Z,33.17
2019-04-10T13:50:02.386Z,32.67
2019-04-10T13:52:38.582Z,32.44
2019-04-10T13:55:11.694Z,32.09
2019-04-10T13:57:44.703Z,31.93
2019-04-10T14:00:19.604Z,32.60
2019-04-10T14:02:52.077Z,32.94
2019-04-10T14:05:24.021Z,33.70
2019-04-10T14:07:55.115Z,35.50
2019-04-10T14:10:28.363Z,36.69
2019-04-10T14:12:59.796Z,44.55
2019-04-10T14:15:33.799Z,58.00
2019-04-10T14:18:06.315Z,62.78
2019-04-10T14:20:37.590Z,64.61
2019-04-10T14:23:10.478Z,57.62
2019-04-10T14:25:42.792Z,70.80
2019-04-10T14:28:14.300Z,66.61
2019-04-10T14:30:47.304Z,67.06
2019-04-10T14:33:19.115Z,66.73
2019-04-10T14:35:50.234Z,67.52
2019-04-10T14:38:21.202Z,68.19
2019-04-10T14:40:53.487Z,63.61
2019-04-10T14:43:24.972Z,66.75
2019-04-10T14:45:55.969Z,67.00
2019-04-10T14:48:27.923Z,66.40
2019-04-10T14:50:59.817Z,61.58
2019-04-10T14:53:31.181Z,63.41
2019-04-10T14:56:02.191Z,66.08
2019-04-10T14:58:34.318Z,66.81
2019-04-10T15:01:08.419Z,66.32
2019-04-10T15:03:38.758Z,67.07
2019-04-10T15:06:10.363Z,61.87
2019-04-10T15:08:41.848Z,68.40
2019-04-10T15:11:12.644Z,60.47
2019-04-10T15:13:43.229Z,63.41
2019-04-10T15:16:14.773Z,62.24
2019-04-10T15:18:45.851Z,59.73
2019-04-10T15:21:16.694Z,59.63
2019-04-10T15:23:47.437Z,61.71
2019-04-10T15:26:18.097Z,65.50
2019-04-10T15:28:49.870Z,68.74
2019-04-10T15:31:21.514Z,60.80
2019-04-10T15:33:52.463Z,62.76
2019-04-10T15:36:25.022Z,63.49
2019-04-10T15:38:55.900Z,62.34
2019-04-10T15:41:27.389Z,63.07
2019-04-10T15:43:59.415Z,61.88
2019-04-10T15:46:30.198Z,60.99
2019-04-10T15:49:02.795Z,61.01
2019-04-10T15:51:33.584Z,61.23
2019-04-10T15:54:05.497Z,61.81
2019-04-10T15:56:36.280Z,62.59
2019-04-10T15:59:08.039Z,61.09
2019-04-10T16:01:41.353Z,61.00
2019-04-10T16:04:12.293Z,61.00
2019-04-10T16:06:43.038Z,60.63
2019-04-10T16:09:16.863Z,62.61
2019-04-10T16:11:54.255Z,61.14
2019-04-10T16:14:27.638Z,61.10
2019-04-10T16:17:02.143Z,61.72
2019-04-10T16:19:51.322Z,61.87
2019-04-10T16:22:27.638Z,60.37
2019-04-10T16:25:03.239Z,60.81
2019-04-10T16:27:35.671Z,60.16
2019-04-10T16:30:12.312Z,60.35
2019-04-10T16:32:43.941Z,60.31
2019-04-10T16:35:15.727Z,61.43
2019-04-10T16:37:47.478Z,62.58
2019-04-10T16:40:18.818Z,62.67
2019-04-10T16:42:50.801Z,61.85
2019-04-10T16:45:24.554Z,63.24
2019-04-10T16:48:01.012Z,63.45
2019-04-10T16:50:31.712Z,62.69
2019-04-10T16:53:05.558Z,63.43
2019-04-10T16:55:36.678Z,62.45
2019-04-10T16:58:10.235Z,62.63
2019-04-10T17:00:41.794Z,63.99
2019-04-10T17:03:15.940Z,62.74
2019-04-10T17:05:47.914Z,61.87
2019-04-10T17:08:19.630Z,61.98
2019-04-10T17:10:52.549Z,62.85
2019-04-10T17:13:24.560Z,62.38
2019-04-10T17:15:55.677Z,63.27
2019-04-10T17:18:27.465Z,63.41
2019-04-10T17:20:58.364Z,63.06
2019-04-10T17:23:30.218Z,64.19
2019-04-10T17:26:02.627Z,64.74
2019-04-10T17:28:34.774Z,64.88
2019-04-10T17:31:09.142Z,65.25
2019-04-10T17:33:41.865Z,65.88
2019-04-10T17:36:14.772Z,65.38
2019-04-10T17:38:49.033Z,65.80
2019-04-10T17:41:26.044Z,66.03
2019-04-10T17:43:58.269Z,66.01
2019-04-10T17:46:33.423Z,66.30
2019-04-10T17:49:08.808Z,66.41
2019-04-10T17:51:39.960Z,66.41
2019-04-10T17:54:12.309Z,66.23
2019-04-10T17:56:46.322Z,66.83
2019-04-10T17:59:18.363Z,67.88
2019-04-10T18:01:57.132Z,68.30
2019-04-10T18:04:33.784Z,68.76
2019-04-10T18:07:05.981Z,68.84
2019-04-10T18:09:36.883Z,68.98
2019-04-10T18:12:12.222Z,68.77
2019-04-10T18:14:44.129Z,69.29
2019-04-10T18:17:15.032Z,69.89
2019-04-10T18:19:46.167Z,70.21
2019-04-10T18:22:17.165Z,70.05
2019-04-10T18:24:48.248Z,70.10
2019-04-10T18:27:18.969Z,70.26
2019-04-10T18:29:49.776Z,70.61
2019-04-10T18:32:21.362Z,70.54
2019-04-10T18:34:52.153Z,69.87
2019-04-10T18:37:25.148Z,70.73
2019-04-10T18:39:55.279Z,69.32
2019-04-10T18:42:26.707Z,69.58
2019-04-10T18:44:57.624Z,69.95
2019-04-10T18:47:31.862Z,71.31
2019-04-10T18:50:01.251Z,71.14
2019-04-10T18:52:35.034Z,71.73
2019-04-10T18:55:06.142Z,71.95
2019-04-10T18:57:36.860Z,72.52
2019-04-10T19:00:27.511Z,72.23
2019-04-10T19:03:17.101Z,72.37
2019-04-10T19:05:52.495Z,73.29
2019-04-10T19:08:24.000Z,74.14
2019-04-10T19:11:08.119Z,74.99
2019-04-10T19:13:28.579Z,75.51
2019-04-10T19:15:59.490Z,75.71
2019-04-10T19:18:30.104Z,75.97
2019-04-10T19:21:01.332Z,75.80
2019-04-10T19:23:33.100Z,76.13
2019-04-10T19:26:05.148Z,76.37
2019-04-10T19:28:38.469Z,76.58
2019-04-10T19:31:19.673Z,76.79
2019-04-10T19:33:49.345Z,76.69
2019-04-10T19:36:20.228Z,76.85
2019-04-10T19:38:51.737Z,76.85
2019-04-10T19:41:29.607Z,77.51
2019-04-10T19:43:55.114Z,76.82
2019-04-10T19:46:25.958Z,76.69
2019-04-10T19:48:57.676Z,77.18
2019-04-10T19:51:28.559Z,76.82
2019-04-10T19:54:00.672Z,76.80
2019-04-10T19:56:34.920Z,77.18
2019-04-10T19:59:06.307Z,76.94
2019-04-10T20:01:38.021Z,76.65
2019-04-10T20:04:08.879Z,76.23
2019-04-10T20:06:40.604Z,76.42
2019-04-10T20:09:12.479Z,76.39
2019-04-10T20:11:48.639Z,76.59
2019-04-10T20:14:17.983Z,76.86
2019-04-10T20:16:49.373Z,76.64
2019-04-10T20:19:20.335Z,76.68
2019-04-10T20:21:51.058Z,76.95
2019-04-10T20:24:22.822Z,77.51
2019-04-10T20:26:53.887Z,77.79
2019-04-10T20:29:24.602Z,78.22
2019-04-10T20:31:57.438Z,78.36
2019-04-10T20:34:28.234Z,78.37
2019-04-10T20:37:02.644Z,78.48
2019-04-10T20:39:31.522Z,78.90
2019-04-10T20:42:02.665Z,78.90
2019-04-10T20:44:34.508Z,79.14
2019-04-10T20:47:05.291Z,79.71
2019-04-10T20:49:36.433Z,80.06
2019-04-10T20:52:08.363Z,80.17
2019-04-10T20:54:39.202Z,80.45
2019-04-10T20:57:10.854Z,80.75
2019-04-10T20:59:42.536Z,81.13
2019-04-10T21:02:13.795Z,81.67
2019-04-10T21:04:54.720Z,82.09
2019-04-10T21:07:17.279Z,82.24
2019-04-10T21:09:48.217Z,82.17
2019-04-10T21:12:21.015Z,82.35
2019-04-10T21:14:51.149Z,82.38
2019-04-10T21:17:22.661Z,82.76
2019-04-10T21:19:53.774Z,83.11
2019-04-10T21:22:24.507Z,83.93
2019-04-10T21:24:56.200Z,84.33
2019-04-10T21:27:27.966Z,84.29
2019-04-10T21:30:15.812Z,84.46
2019-04-10T21:33:05.758Z,84.80
2019-04-10T21:35:41.612Z,84.97
2019-04-10T21:38:13.139Z,85.45
2019-04-10T21:40:43.951Z,85.30
2019-04-10T21:43:14.853Z,85.63
2019-04-10T21:45:45.621Z,85.48
2019-04-10T21:48:16.764Z,85.20
2019-04-10T21:50:47.561Z,85.21
2019-04-10T21:53:18.296Z,84.84
2019-04-10T21:55:49.045Z,85.09
2019-04-10T21:58:19.938Z,84.66
2019-04-10T22:01:01.485Z,84.80
2019-04-10T22:03:33.682Z,84.97
2019-04-10T22:06:16.304Z,85.08
2019-04-10T22:09:04.123Z,85.44
2019-04-10T22:11:34.748Z,85.79
2019-04-10T22:14:05.499Z,86.30
2019-04-10T22:16:36.268Z,86.19
2019-04-10T22:19:07.108Z,86.33
2019-04-10T22:21:37.818Z,86.65
2019-04-10T22:24:09.466Z,86.38
2019-04-10T22:26:40.343Z,86.54
2019-04-10T22:29:12.077Z,86.50
2019-04-10T22:31:43.790Z,86.41
2019-04-10T22:34:14.681Z,86.54
2019-04-10T22:36:45.425Z,85.79
2019-04-10T22:39:16.855Z,85.79
2019-04-10T22:41:48.352Z,85.77
2019-04-10T22:44:19.713Z,85.41
2019-04-10T22:46:50.602Z,85.75
2019-04-10T22:49:22.208Z,85.66
2019-04-10T22:51:53.837Z,86.18
2019-04-10T22:54:24.756Z,86.15
2019-04-10T22:56:56.559Z,85.95
2019-04-10T22:59:28.470Z,86.15
2019-04-10T23:02:06.684Z,85.99
2019-04-10T23:04:32.798Z,85.92
2019-04-10T23:07:03.967Z,85.56
2019-04-10T23:09:34.688Z,85.46
2019-04-10T23:12:05.778Z,85.34
2019-04-10T23:14:36.633Z,85.25
2019-04-10T23:17:08.460Z,85.38
2019-04-10T23:19:40.354Z,84.92
2019-04-10T23:22:11.814Z,85.20
2019-04-10T23:24:43.476Z,84.95
2019-04-10T23:27:14.452Z,85.25
2019-04-10T23:29:46.507Z,85.39
2019-04-10T23:32:17.333Z,85.32
2019-04-10T23:34:49.207Z,85.28
2019-04-10T23:37:20.518Z,84.88
2019-04-10T23:39:52.428Z,85.49
2019-04-10T23:42:23.433Z,85.77
2019-04-10T23:44:54.060Z,85.67
2019-04-10T23:47:24.800Z,85.66
2019-04-10T23:49:55.620Z,86.09
2019-04-10T23:52:27.545Z,85.75
2019-04-10T23:54:58.346Z,85.66
2019-04-10T23:57:29.452Z,85.73
