createdAt,value
2018-12-26T00:00:22.199Z,99.90
2018-12-26T00:03:03.848Z,99.90
2018-12-26T00:05:45.925Z,99.90
2018-12-26T00:08:27.949Z,99.90
2018-12-26T00:11:10.289Z,99.90
2018-12-26T00:13:52.333Z,99.90
2018-12-26T00:16:34.730Z,99.90
2018-12-26T00:19:16.887Z,99.90
2018-12-26T00:21:58.537Z,99.90
2018-12-26T00:24:40.971Z,99.90
2018-12-26T00:27:22.860Z,99.90
2018-12-26T00:30:04.635Z,99.90
2018-12-26T00:32:46.385Z,99.90
2018-12-26T00:35:28.532Z,99.90
2018-12-26T00:38:09.786Z,99.90
2018-12-26T00:40:51.679Z,99.90
2018-12-26T00:43:32.863Z,99.90
2018-12-26T00:46:14.920Z,99.90
2018-12-26T00:48:56.957Z,99.90
2018-12-26T00:51:38.791Z,99.90
2018-12-26T00:54:18.735Z,99.90
2018-12-26T00:56:48.800Z,99.90
2018-12-26T00:59:31.083Z,99.90
2018-12-26T01:02:13.185Z,99.90
2018-12-26T01:04:55.316Z,99.90
2018-12-26T01:07:37.407Z,99.90
2018-12-26T01:10:19.535Z,99.90
2018-12-26T01:13:01.432Z,99.90
2018-12-26T01:15:43.528Z,99.90
2018-12-26T01:18:25.679Z,99.90
2018-12-26T01:21:07.831Z,99.90
2018-12-26T01:23:49.678Z,99.90
2018-12-26T01:26:31.820Z,99.90
2018-12-26T01:29:13.132Z,99.90
2018-12-26T01:31:55.275Z,99.90
2018-12-26T01:34:36.876Z,99.90
2018-12-26T01:37:18.179Z,99.90
2018-12-26T01:40:00.289Z,99.90
2018-12-26T01:42:42.488Z,99.90
2018-12-26T01:45:23.848Z,99.90
2018-12-26T01:48:06.020Z,99.90
2018-12-26T01:50:47.655Z,99.90
2018-12-26T01:56:18.372Z,99.90
2018-12-26T01:59:07.316Z,99.90
2018-12-26T02:01:49.370Z,99.90
2018-12-26T02:04:31.499Z,99.90
2018-12-26T02:07:13.431Z,99.90
2018-12-26T02:09:55.455Z,99.90
2018-12-26T02:12:37.603Z,99.90
2018-12-26T02:15:19.711Z,99.90
2018-12-26T02:17:59.695Z,99.90
2018-12-26T02:20:48.889Z,99.90
2018-12-26T02:23:30.846Z,99.90
2018-12-26T02:26:13.067Z,99.90
2018-12-26T02:28:54.987Z,99.90
2018-12-26T02:31:36.997Z,99.90
2018-12-26T02:34:19.223Z,99.90
2018-12-26T02:37:01.107Z,99.90
2018-12-26T02:39:43.084Z,99.90
2018-12-26T02:42:24.832Z,99.90
2018-12-26T02:45:06.927Z,99.90
2018-12-26T02:47:48.857Z,99.90
2018-12-26T02:50:31.126Z,99.90
2018-12-26T02:53:13.311Z,99.90
2018-12-26T02:55:55.352Z,99.90
2018-12-26T02:58:37.268Z,99.90
2018-12-26T03:01:18.808Z,99.90
2018-12-26T03:04:01.097Z,99.90
2018-12-26T03:06:42.998Z,99.90
2018-12-26T03:09:24.768Z,99.90
2018-12-26T03:12:06.651Z,99.90
2018-12-26T03:14:48.315Z,99.90
2018-12-26T03:17:30.444Z,99.90
2018-12-26T03:20:12.268Z,99.90
2018-12-26T03:22:54.446Z,99.90
2018-12-26T03:25:36.341Z,99.90
2018-12-26T03:28:18.390Z,99.90
2018-12-26T03:31:00.839Z,99.90
2018-12-26T03:33:42.525Z,99.90
2018-12-26T03:36:24.608Z,99.90
2018-12-26T03:39:06.591Z,99.90
2018-12-26T03:41:48.456Z,99.90
2018-12-26T03:44:30.503Z,99.90
2018-12-26T03:47:12.011Z,99.90
2018-12-26T03:49:54.103Z,99.90
2018-12-26T03:52:35.315Z,99.90
2018-12-26T03:55:17.361Z,99.90
2018-12-26T03:57:58.822Z,99.90
2018-12-26T04:00:40.519Z,99.90
2018-12-26T04:03:21.910Z,99.90
2018-12-26T04:06:03.171Z,99.90
2018-12-26T04:08:45.161Z,99.90
2018-12-26T04:11:26.589Z,99.90
2018-12-26T04:14:08.847Z,99.90
2018-12-26T04:16:50.815Z,99.90
2018-12-26T04:19:32.679Z,99.90
2018-12-26T04:22:14.092Z,99.90
2018-12-26T04:24:56.051Z,99.90
2018-12-26T04:27:25.880Z,99.90
2018-12-26T04:30:15.043Z,99.90
2018-12-26T04:32:56.760Z,99.90
2018-12-26T04:35:38.592Z,99.90
2018-12-26T04:40:21.536Z,99.90
2018-12-26T04:43:03.251Z,99.90
2018-12-26T04:45:44.520Z,99.90
2018-12-26T04:48:26.696Z,99.90
2018-12-26T04:51:09.795Z,99.90
2018-12-26T04:53:51.518Z,99.90
2018-12-26T04:56:32.993Z,99.90
2018-12-26T04:59:14.888Z,99.90
2018-12-26T05:01:56.244Z,99.90
2018-12-26T05:04:37.507Z,99.90
2018-12-26T05:07:19.118Z,99.90
2018-12-26T05:10:00.543Z,99.90
2018-12-26T05:12:42.448Z,99.90
2018-12-26T05:15:24.603Z,99.90
2018-12-26T05:18:06.647Z,99.90
2018-12-26T05:20:36.344Z,99.90
2018-12-26T05:23:25.277Z,99.90
2018-12-26T05:26:06.653Z,99.90
2018-12-26T05:28:48.403Z,99.90
2018-12-26T05:31:30.747Z,99.90
2018-12-26T05:34:12.717Z,99.90
2018-12-26T05:36:54.122Z,99.90
2018-12-26T05:39:35.897Z,99.90
2018-12-26T05:42:17.693Z,99.90
2018-12-26T05:44:59.011Z,99.90
2018-12-26T05:47:40.902Z,99.90
2018-12-26T05:50:22.461Z,99.90
2018-12-26T05:53:04.552Z,99.90
2018-12-26T05:55:46.336Z,99.90
2018-12-26T05:58:28.448Z,99.90
2018-12-26T06:01:10.320Z,99.90
2018-12-26T06:03:52.251Z,99.90
2018-12-26T06:06:33.639Z,99.90
2018-12-26T06:09:15.632Z,99.90
2018-12-26T06:11:56.995Z,99.90
2018-12-26T06:14:39.244Z,99.90
2018-12-26T06:17:20.655Z,99.90
2018-12-26T06:20:02.704Z,99.90
2018-12-26T06:22:44.647Z,99.90
2018-12-26T06:25:25.983Z,99.90
2018-12-26T06:28:08.071Z,99.90
2018-12-26T06:30:49.352Z,99.90
2018-12-26T06:33:31.507Z,99.90
2018-12-26T06:36:13.628Z,99.90
2018-12-26T06:38:56.115Z,99.90
2018-12-26T06:41:37.739Z,99.90
2018-12-26T06:44:19.772Z,99.90
2018-12-26T06:47:01.103Z,99.90
2018-12-26T06:49:31.155Z,99.90
2018-12-26T06:52:20.075Z,99.90
2018-12-26T06:55:02.156Z,99.90
2018-12-26T06:57:43.467Z,99.90
2018-12-26T07:00:24.812Z,99.90
2018-12-26T07:03:06.090Z,99.90
2018-12-26T07:05:47.959Z,99.90
2018-12-26T07:08:29.215Z,99.90
2018-12-26T07:11:10.888Z,99.90
2018-12-26T07:13:52.123Z,99.90
2018-12-26T07:16:34.055Z,99.90
2018-12-26T07:19:16.114Z,99.90
2018-12-26T07:21:57.828Z,99.90
2018-12-26T07:24:39.945Z,99.90
2018-12-26T07:27:21.813Z,99.90
2018-12-26T07:30:03.005Z,99.90
2018-12-26T07:32:45.068Z,99.90
2018-12-26T07:35:26.586Z,99.90
2018-12-26T07:38:08.619Z,99.90
2018-12-26T07:40:50.740Z,99.90
2018-12-26T07:43:32.023Z,99.90
2018-12-26T07:46:13.248Z,99.90
2018-12-26T07:48:55.077Z,99.90
2018-12-26T07:51:37.234Z,99.90
2018-12-26T07:54:20.727Z,99.90
2018-12-26T07:57:01.976Z,99.90
2018-12-26T07:59:43.813Z,99.60
2018-12-26T08:02:25.622Z,99.60
2018-12-26T08:05:06.787Z,99.90
2018-12-26T08:07:48.175Z,99.90
2018-12-26T08:10:29.435Z,99.70
2018-12-26T08:13:11.080Z,99.70
2018-12-26T08:15:52.791Z,99.50
2018-12-26T08:18:34.054Z,99.20
2018-12-26T08:21:15.472Z,98.40
2018-12-26T08:23:57.206Z,96.50
2018-12-26T08:26:38.651Z,95.10
2018-12-26T08:29:20.656Z,94.00
2018-12-26T08:32:02.065Z,91.90
2018-12-26T08:34:32.078Z,88.70
2018-12-26T08:37:21.104Z,86.00
2018-12-26T08:40:02.721Z,85.20
2018-12-26T08:42:44.704Z,85.40
2018-12-26T08:45:26.943Z,87.80
2018-12-26T08:48:08.115Z,90.40
2018-12-26T08:50:49.592Z,91.50
2018-12-26T08:53:31.072Z,92.50
2018-12-26T08:56:13.159Z,93.40
2018-12-26T08:58:54.547Z,94.10
2018-12-26T09:01:36.703Z,94.10
2018-12-26T09:04:18.875Z,93.60
2018-12-26T09:07:00.971Z,88.90
2018-12-26T09:09:42.463Z,77.20
2018-12-26T09:12:24.664Z,69.70
2018-12-26T09:15:06.644Z,68.10
2018-12-26T09:17:48.831Z,66.90
2018-12-26T09:20:30.474Z,66.00
2018-12-26T09:23:12.659Z,71.90
2018-12-26T09:25:54.769Z,76.30
2018-12-26T09:28:43.746Z,81.70
2018-12-26T09:31:20.747Z,86.40
2018-12-26T09:34:02.760Z,87.70
2018-12-26T09:36:44.571Z,89.40
2018-12-26T09:39:26.542Z,90.00
2018-12-26T09:42:08.372Z,90.70
2018-12-26T09:44:54.406Z,90.60
2018-12-26T09:47:33.688Z,90.50
2018-12-26T09:50:15.919Z,91.20
2018-12-26T09:52:57.819Z,91.20
2018-12-26T09:55:39.585Z,91.60
2018-12-26T09:58:21.197Z,91.50
2018-12-26T10:01:03.347Z,92.10
2018-12-26T10:03:44.887Z,93.00
2018-12-26T10:06:26.968Z,93.20
2018-12-26T10:09:08.283Z,92.10
2018-12-26T10:11:50.195Z,92.00
2018-12-26T10:14:32.324Z,92.50
2018-12-26T10:17:14.196Z,92.50
2018-12-26T10:19:56.263Z,92.50
2018-12-26T10:22:37.500Z,92.70
2018-12-26T10:25:18.772Z,93.00
2018-12-26T10:28:00.263Z,92.40
2018-12-26T10:30:42.439Z,92.50
2018-12-26T10:33:24.727Z,92.80
2018-12-26T10:36:06.504Z,92.40
2018-12-26T10:38:48.671Z,92.70
2018-12-26T10:41:31.693Z,93.70
2018-12-26T10:44:13.532Z,93.30
2018-12-26T10:46:55.463Z,93.00
2018-12-26T10:49:37.518Z,93.20
2018-12-26T10:52:18.796Z,93.00
2018-12-26T10:55:00.177Z,92.30
2018-12-26T10:57:41.561Z,91.70
2018-12-26T11:00:22.803Z,91.60
2018-12-26T11:03:04.823Z,90.90
2018-12-26T11:05:46.596Z,90.90
2018-12-26T11:08:28.771Z,90.90
2018-12-26T11:11:10.949Z,90.60
2018-12-26T11:13:53.231Z,90.40
2018-12-26T11:16:35.109Z,88.60
2018-12-26T11:19:17.164Z,87.80
2018-12-26T11:22:00.034Z,88.50
2018-12-26T11:24:41.723Z,89.40
2018-12-26T11:27:23.836Z,89.40
2018-12-26T11:30:05.595Z,89.20
2018-12-26T11:32:47.724Z,90.10
2018-12-26T11:35:30.039Z,88.60
2018-12-26T11:38:11.272Z,87.80
2018-12-26T11:40:53.002Z,89.20
2018-12-26T11:43:35.115Z,86.20
2018-12-26T11:46:16.552Z,87.40
2018-12-26T11:48:58.596Z,85.70
2018-12-26T11:51:40.726Z,85.30
2018-12-26T11:54:22.187Z,84.10
2018-12-26T11:57:03.544Z,81.90
2018-12-26T11:59:45.465Z,79.90
2018-12-26T12:02:26.773Z,79.70
2018-12-26T12:05:06.955Z,79.20
2018-12-26T12:07:56.197Z,82.50
2018-12-26T12:10:37.823Z,81.60
2018-12-26T12:13:19.323Z,81.40
2018-12-26T12:16:00.773Z,82.40
2018-12-26T12:18:42.044Z,85.10
2018-12-26T12:21:23.479Z,85.40
2018-12-26T12:24:05.376Z,86.90
2018-12-26T12:26:47.119Z,85.70
2018-12-26T12:29:35.892Z,85.40
2018-12-26T12:32:13.364Z,87.00
2018-12-26T12:34:55.476Z,85.80
2018-12-26T12:37:36.997Z,86.50
2018-12-26T12:40:18.613Z,85.30
2018-12-26T12:43:00.623Z,85.50
2018-12-26T12:45:42.413Z,85.20
2018-12-26T12:48:24.355Z,83.60
2018-12-26T12:50:54.569Z,84.40
2018-12-26T12:53:43.547Z,84.10
2018-12-26T12:56:25.719Z,83.50
2018-12-26T12:59:07.694Z,81.30
2018-12-26T13:01:49.664Z,80.90
2018-12-26T13:04:31.747Z,82.70
2018-12-26T13:07:13.798Z,82.30
2018-12-26T13:09:55.804Z,82.70
2018-12-26T13:12:37.737Z,83.60
2018-12-26T13:15:20.627Z,84.00
2018-12-26T13:18:02.423Z,83.70
2018-12-26T13:20:44.699Z,84.40
2018-12-26T13:23:26.643Z,85.00
2018-12-26T13:26:08.511Z,85.50
2018-12-26T13:28:49.789Z,85.70
2018-12-26T13:31:31.896Z,84.90
2018-12-26T13:34:13.782Z,85.20
2018-12-26T13:36:55.339Z,85.60
2018-12-26T13:39:36.642Z,85.70
2018-12-26T13:42:18.199Z,85.70
2018-12-26T13:45:07.805Z,86.60
2018-12-26T13:47:56.933Z,87.20
2018-12-26T13:50:38.640Z,87.10
2018-12-26T13:53:20.628Z,87.80
2018-12-26T13:56:02.663Z,86.80
2018-12-26T13:58:44.871Z,86.90
2018-12-26T14:01:26.238Z,86.70
2018-12-26T14:04:08.419Z,85.80
2018-12-26T14:06:38.772Z,85.70
2018-12-26T14:12:29.028Z,86.50
2018-12-26T14:15:10.783Z,88.30
2018-12-26T14:17:52.200Z,87.20
2018-12-26T14:20:34.536Z,86.30
2018-12-26T14:23:16.511Z,86.80
2018-12-26T14:25:57.932Z,86.10
2018-12-26T14:28:40.364Z,87.10
2018-12-26T14:31:22.691Z,87.30
2018-12-26T14:34:04.732Z,87.30
2018-12-26T14:36:46.056Z,86.60
2018-12-26T14:39:27.537Z,85.90
2018-12-26T14:42:09.445Z,85.70
2018-12-26T14:44:50.959Z,86.10
2018-12-26T14:47:31.193Z,86.20
2018-12-26T14:50:20.348Z,87.30
2018-12-26T14:53:02.244Z,86.80
2018-12-26T14:55:44.084Z,86.40
2018-12-26T14:58:26.212Z,85.70
2018-12-26T15:01:08.256Z,86.30
2018-12-26T15:03:38.043Z,86.70
2018-12-26T15:06:26.951Z,87.50
2018-12-26T15:09:08.679Z,87.30
2018-12-26T15:11:49.859Z,87.90
2018-12-26T15:14:32.184Z,88.70
2018-12-26T15:17:14.101Z,88.50
2018-12-26T15:19:56.175Z,88.30
2018-12-26T15:22:38.352Z,89.00
2018-12-26T15:25:20.591Z,89.40
2018-12-26T15:28:02.627Z,90.10
2018-12-26T15:30:44.428Z,90.60
2018-12-26T15:33:26.196Z,90.20
2018-12-26T15:36:08.181Z,89.90
2018-12-26T15:38:49.944Z,90.00
2018-12-26T15:41:31.847Z,90.00
2018-12-26T15:44:13.867Z,90.10
2018-12-26T15:46:55.675Z,90.90
2018-12-26T15:49:37.339Z,90.20
2018-12-26T15:52:19.440Z,90.00
2018-12-26T15:55:01.308Z,89.90
2018-12-26T15:57:43.415Z,89.70
2018-12-26T16:00:25.771Z,90.00
2018-12-26T16:03:09.359Z,89.70
2018-12-26T16:05:50.957Z,89.30
2018-12-26T16:08:32.347Z,90.10
2018-12-26T16:11:13.739Z,90.20
2018-12-26T16:13:55.820Z,90.10
2018-12-26T16:16:37.985Z,89.50
2018-12-26T16:19:19.701Z,89.70
2018-12-26T16:22:01.779Z,89.50
2018-12-26T16:24:43.936Z,89.70
2018-12-26T16:27:25.676Z,89.90
2018-12-26T16:30:06.908Z,90.40
2018-12-26T16:32:48.167Z,90.70
2018-12-26T16:35:29.433Z,90.90
2018-12-26T16:38:11.059Z,91.40
2018-12-26T16:40:53.136Z,91.50
2018-12-26T16:43:34.932Z,91.50
2018-12-26T16:46:16.720Z,91.50
2018-12-26T16:48:58.939Z,90.80
2018-12-26T16:51:41.308Z,91.30
2018-12-26T16:54:25.603Z,91.10
2018-12-26T16:57:06.623Z,91.70
2018-12-26T16:59:48.413Z,91.50
2018-12-26T17:02:30.424Z,91.50
2018-12-26T17:05:11.707Z,91.60
2018-12-26T17:07:53.685Z,91.50
2018-12-26T17:10:35.664Z,92.00
2018-12-26T17:13:17.034Z,91.70
2018-12-26T17:15:58.437Z,91.40
2018-12-26T17:18:40.251Z,91.70
2018-12-26T17:21:21.635Z,92.20
2018-12-26T17:24:03.638Z,92.40
2018-12-26T17:26:45.385Z,92.30
2018-12-26T17:29:26.643Z,92.50
2018-12-26T17:32:07.873Z,92.70
2018-12-26T17:34:50.001Z,92.90
2018-12-26T17:37:31.823Z,93.00
2018-12-26T17:40:13.020Z,93.10
2018-12-26T17:42:54.759Z,93.40
2018-12-26T17:45:36.851Z,93.50
2018-12-26T17:48:18.714Z,93.60
2018-12-26T17:51:00.646Z,93.60
2018-12-26T17:53:42.940Z,93.90
2018-12-26T17:56:25.083Z,94.10
2018-12-26T17:59:07.404Z,94.50
2018-12-26T18:01:52.292Z,94.60
2018-12-26T18:04:34.285Z,94.70
2018-12-26T18:07:16.300Z,94.70
2018-12-26T18:09:58.043Z,94.60
2018-12-26T18:12:39.905Z,94.70
2018-12-26T18:15:21.577Z,94.80
2018-12-26T18:18:03.674Z,94.30
2018-12-26T18:20:45.644Z,94.30
2018-12-26T18:23:27.265Z,94.20
2018-12-26T18:26:08.485Z,94.50
2018-12-26T18:28:51.020Z,94.40
2018-12-26T18:31:32.999Z,94.50
2018-12-26T18:34:14.689Z,94.60
2018-12-26T18:36:56.161Z,94.20
2018-12-26T18:39:38.388Z,94.40
2018-12-26T18:42:20.244Z,94.20
2018-12-26T18:45:02.278Z,94.50
2018-12-26T18:47:44.395Z,94.20
2018-12-26T18:50:26.807Z,94.10
2018-12-26T18:53:08.428Z,93.80
2018-12-26T18:55:50.419Z,94.10
2018-12-26T18:58:32.575Z,93.70
2018-12-26T19:01:14.064Z,93.70
2018-12-26T19:03:55.476Z,93.50
2018-12-26T19:06:37.493Z,94.10
2018-12-26T19:09:19.659Z,93.70
2018-12-26T19:12:01.557Z,93.70
2018-12-26T19:14:43.611Z,94.00
2018-12-26T19:17:13.358Z,94.00
2018-12-26T19:19:43.071Z,94.40
2018-12-26T19:22:12.790Z,94.30
2018-12-26T19:24:42.515Z,94.60
2018-12-26T19:27:12.405Z,94.50
2018-12-26T19:29:42.105Z,94.40
2018-12-26T19:32:12.090Z,94.50
2018-12-26T19:34:41.843Z,94.60
2018-12-26T19:37:11.539Z,94.90
2018-12-26T19:39:41.628Z,94.40
2018-12-26T19:42:11.417Z,94.20
2018-12-26T19:44:41.098Z,94.50
2018-12-26T19:47:10.907Z,94.70
2018-12-26T19:49:40.595Z,94.60
2018-12-26T19:52:10.614Z,94.80
2018-12-26T19:54:40.419Z,94.70
2018-12-26T19:57:10.363Z,94.60
2018-12-26T19:59:40.128Z,94.60
2018-12-26T20:02:12.660Z,94.70
2018-12-26T20:04:42.676Z,94.30
2018-12-26T20:07:12.379Z,94.30
2018-12-26T20:09:42.092Z,94.40
2018-12-26T20:12:11.864Z,94.40
2018-12-26T20:14:41.575Z,94.40
2018-12-26T20:17:11.362Z,94.60
2018-12-26T20:19:41.051Z,94.70
2018-12-26T20:22:10.767Z,94.80
2018-12-26T20:24:40.478Z,94.90
2018-12-26T20:27:10.539Z,94.70
2018-12-26T20:29:40.279Z,94.60
2018-12-26T20:32:10.001Z,95.00
2018-12-26T20:34:39.814Z,94.70
2018-12-26T20:37:09.538Z,94.70
2018-12-26T20:39:39.576Z,94.40
2018-12-26T20:42:09.291Z,94.70
2018-12-26T20:44:39.409Z,94.70
2018-12-26T20:47:09.427Z,94.60
2018-12-26T20:49:39.230Z,94.60
2018-12-26T20:52:09.231Z,94.40
2018-12-26T20:54:39.032Z,94.20
2018-12-26T20:57:08.838Z,94.20
2018-12-26T20:59:38.672Z,94.40
2018-12-26T21:02:08.727Z,94.10
2018-12-26T21:04:38.446Z,93.90
2018-12-26T21:07:08.183Z,93.90
2018-12-26T21:09:37.879Z,94.10
2018-12-26T21:12:07.590Z,94.30
2018-12-26T21:14:37.294Z,94.40
2018-12-26T21:17:06.999Z,94.60
2018-12-26T21:19:36.781Z,94.60
2018-12-26T21:22:06.527Z,94.90
2018-12-26T21:24:36.235Z,94.70
2018-12-26T21:27:06.045Z,94.60
2018-12-26T21:29:35.905Z,94.70
2018-12-26T21:32:13.882Z,94.40
2018-12-26T21:34:37.171Z,94.80
2018-12-26T21:37:06.920Z,94.50
2018-12-26T21:39:36.663Z,93.80
2018-12-26T21:42:06.475Z,93.80
2018-12-26T21:44:36.267Z,93.90
2018-12-26T21:48:19.330Z,94.00
2018-12-26T21:50:49.040Z,93.70
2018-12-26T21:53:19.130Z,93.60
2018-12-26T21:55:49.216Z,93.40
2018-12-26T21:58:19.191Z,93.60
2018-12-26T22:00:49.359Z,93.80
2018-12-26T22:03:19.162Z,93.80
2018-12-26T22:05:48.903Z,93.70
2018-12-26T22:08:18.621Z,93.60
2018-12-26T22:10:48.403Z,93.60
2018-12-26T22:13:18.495Z,93.80
2018-12-26T22:15:48.667Z,93.90
2018-12-26T22:18:18.372Z,94.20
2018-12-26T22:20:48.071Z,94.10
2018-12-26T22:23:17.820Z,93.60
2018-12-26T22:25:47.657Z,93.40
2018-12-26T22:28:17.518Z,92.80
2018-12-26T22:30:47.497Z,92.80
2018-12-26T22:33:17.225Z,92.80
2018-12-26T22:35:47.183Z,92.60
2018-12-26T22:38:17.285Z,92.70
2018-12-26T22:40:46.989Z,92.40
2018-12-26T22:43:16.702Z,92.60
2018-12-26T22:45:46.392Z,92.40
2018-12-26T22:48:16.528Z,92.20
2018-12-26T22:50:47.552Z,92.00
2018-12-26T22:53:17.899Z,92.90
2018-12-26T22:55:47.659Z,92.30
2018-12-26T22:58:17.425Z,91.80
2018-12-26T23:00:47.807Z,91.70
2018-12-26T23:03:17.524Z,91.90
2018-12-26T23:05:47.296Z,92.30
2018-12-26T23:08:17.081Z,92.30
2018-12-26T23:10:46.926Z,91.80
2018-12-26T23:13:17.031Z,92.20
2018-12-26T23:15:46.922Z,92.30
2018-12-26T23:18:16.806Z,92.80
2018-12-26T23:20:46.570Z,92.60
2018-12-26T23:23:16.450Z,92.50
2018-12-26T23:25:46.526Z,92.30
2018-12-26T23:28:16.731Z,92.50
2018-12-26T23:30:46.506Z,92.30
2018-12-26T23:33:16.354Z,92.20
2018-12-26T23:35:46.479Z,92.10
2018-12-26T23:38:16.183Z,92.20
2018-12-26T23:40:46.065Z,92.50
2018-12-26T23:43:15.883Z,92.60
2018-12-26T23:45:45.608Z,92.90
2018-12-26T23:48:15.312Z,92.70
2018-12-26T23:50:45.261Z,92.50
2018-12-26T23:53:14.999Z,92.50
2018-12-26T23:55:45.039Z,92.50
2018-12-26T23:58:14.729Z,92.70
