createdAt,value
2022-12-17T00:01:10.240Z,101.63
2022-12-17T00:03:56.991Z,97.83
2022-12-17T00:06:44.080Z,109.77
2022-12-17T00:09:29.839Z,105.37
2022-12-17T00:12:15.675Z,97.83
2022-12-17T00:15:01.435Z,92.80
2022-12-17T00:17:47.169Z,99.97
2022-12-17T00:20:32.934Z,92.03
2022-12-17T00:23:24.440Z,94.40
2022-12-17T00:26:15.238Z,102.80
2022-12-17T00:29:01.653Z,94.70
2022-12-17T00:31:49.910Z,99.88
2022-12-17T00:34:35.928Z,108.53
2022-12-17T00:37:21.836Z,92.97
2022-12-17T00:40:07.587Z,99.00
2022-12-17T00:42:53.344Z,100.17
2022-12-17T00:45:42.032Z,90.77
2022-12-17T00:48:28.026Z,101.60
2022-12-17T00:51:14.377Z,96.97
2022-12-17T00:54:00.104Z,87.03
2022-12-17T00:56:46.669Z,98.13
2022-12-17T00:59:32.455Z,100.70
2022-12-17T01:02:18.399Z,89.67
2022-12-17T01:05:04.219Z,97.20
2022-12-17T01:07:50.172Z,87.03
2022-12-17T01:10:35.966Z,87.43
2022-12-17T01:13:22.299Z,83.40
2022-12-17T01:16:07.914Z,78.03
2022-12-17T01:18:53.872Z,85.40
2022-12-17T01:21:42.155Z,77.73
2022-12-17T01:24:27.958Z,79.07
2022-12-17T01:27:13.799Z,75.87
2022-12-17T01:29:59.991Z,82.57
2022-12-17T01:32:45.578Z,77.17
2022-12-17T01:35:32.061Z,83.00
2022-12-17T01:38:17.724Z,77.47
2022-12-17T01:41:03.507Z,72.17
2022-12-17T01:43:55.855Z,77.03
2022-12-17T01:46:44.403Z,79.43
2022-12-17T01:49:31.548Z,75.07
2022-12-17T01:52:19.498Z,79.63
2022-12-17T01:55:06.479Z,79.93
2022-12-17T01:57:53.852Z,79.97
2022-12-17T02:00:40.214Z,79.03
2022-12-17T02:03:34.470Z,84.23
2022-12-17T02:07:06.809Z,81.93
2022-12-17T02:10:12.885Z,71.37
2022-12-17T02:13:11.207Z,80.37
2022-12-17T02:16:08.943Z,84.57
2022-12-17T02:19:14.353Z,85.20
2022-12-17T02:22:05.338Z,82.47
2022-12-17T02:25:11.245Z,78.07
2022-12-17T02:27:57.142Z,85.93
2022-12-17T02:30:42.959Z,88.53
2022-12-17T02:33:31.389Z,83.17
2022-12-17T02:36:24.093Z,76.83
2022-12-17T02:39:09.913Z,86.23
2022-12-17T02:42:15.051Z,81.17
2022-12-17T02:45:02.478Z,91.43
2022-12-17T02:47:48.699Z,87.93
2022-12-17T02:50:34.887Z,86.70
2022-12-17T02:53:22.809Z,89.50
2022-12-17T02:56:08.553Z,86.10
2022-12-17T02:58:54.535Z,75.53
2022-12-17T03:01:40.471Z,76.73
2022-12-17T03:04:26.160Z,78.37
2022-12-17T03:07:12.319Z,81.90
2022-12-17T03:09:57.749Z,83.73
2022-12-17T03:12:43.915Z,79.90
2022-12-17T03:15:29.777Z,84.10
2022-12-17T03:18:15.768Z,81.20
2022-12-17T03:21:01.660Z,85.53
2022-12-17T03:23:47.384Z,81.20
2022-12-17T03:26:33.025Z,70.63
2022-12-17T03:29:18.896Z,82.77
2022-12-17T03:32:07.807Z,77.87
2022-12-17T03:34:53.451Z,79.70
2022-12-17T03:37:39.395Z,78.30
2022-12-17T03:40:26.113Z,78.70
2022-12-17T03:43:12.051Z,78.07
2022-12-17T03:45:58.223Z,73.00
2022-12-17T03:48:44.269Z,84.67
2022-12-17T03:51:30.112Z,81.53
2022-12-17T03:54:15.758Z,78.33
2022-12-17T03:57:01.971Z,85.83
2022-12-17T03:59:47.736Z,80.93
2022-12-17T04:02:34.032Z,83.97
2022-12-17T04:05:20.505Z,85.53
2022-12-17T04:08:06.973Z,80.10
2022-12-17T04:11:00.523Z,83.20
2022-12-17T04:13:46.538Z,82.80
2022-12-17T04:16:32.629Z,84.03
2022-12-17T04:19:18.967Z,79.67
2022-12-17T04:22:04.740Z,87.37
2022-12-17T04:24:50.528Z,87.07
2022-12-17T04:27:36.374Z,85.30
2022-12-17T04:30:23.255Z,90.17
2022-12-17T04:33:08.887Z,81.97
2022-12-17T04:36:02.754Z,77.90
2022-12-17T04:38:48.569Z,80.67
2022-12-17T04:41:34.782Z,87.30
2022-12-17T04:44:20.891Z,82.13
2022-12-17T04:47:07.018Z,81.70
2022-12-17T04:49:52.734Z,80.73
2022-12-17T04:52:38.541Z,83.70
2022-12-17T04:55:24.713Z,82.90
2022-12-17T04:58:10.580Z,87.70
2022-12-17T05:00:56.441Z,86.20
2022-12-17T05:03:42.182Z,81.40
2022-12-17T05:06:29.068Z,84.17
2022-12-17T05:09:15.132Z,88.23
2022-12-17T05:12:00.987Z,88.67
2022-12-17T05:14:47.268Z,90.40
2022-12-17T05:17:32.779Z,86.90
2022-12-17T05:20:18.615Z,88.87
2022-12-17T05:23:04.457Z,83.80
2022-12-17T05:25:50.217Z,83.77
2022-12-17T05:28:36.038Z,94.30
2022-12-17T05:31:21.853Z,78.77
2022-12-17T05:34:07.507Z,82.47
2022-12-17T05:36:53.367Z,86.53
2022-12-17T05:39:39.065Z,100.77
2022-12-17T05:42:24.917Z,99.77
2022-12-17T05:45:10.732Z,98.17
2022-12-17T05:47:56.696Z,99.67
2022-12-17T05:50:56.283Z,101.63
2022-12-17T05:53:42.288Z,107.53
2022-12-17T05:56:28.281Z,101.57
2022-12-17T05:59:14.377Z,102.03
2022-12-17T06:02:00.234Z,109.23
2022-12-17T06:04:46.511Z,111.67
2022-12-17T06:07:32.301Z,113.23
2022-12-17T06:10:18.181Z,112.60
2022-12-17T06:13:03.997Z,126.20
2022-12-17T06:15:50.106Z,112.20
2022-12-17T06:18:36.409Z,111.20
2022-12-17T06:21:22.805Z,108.83
2022-12-17T06:24:08.405Z,118.03
2022-12-17T06:26:54.295Z,126.83
2022-12-17T06:29:40.117Z,125.03
2022-12-17T06:32:25.967Z,129.77
2022-12-17T06:35:11.662Z,121.17
2022-12-17T06:37:57.513Z,121.13
2022-12-17T06:40:43.216Z,117.43
2022-12-17T06:43:29.027Z,115.83
2022-12-17T06:46:14.942Z,119.80
2022-12-17T06:49:00.894Z,120.07
2022-12-17T06:51:46.649Z,103.83
2022-12-17T06:54:32.433Z,110.57
2022-12-17T06:57:18.022Z,108.77
2022-12-17T07:00:03.955Z,113.33
2022-12-17T07:02:49.831Z,113.60
2022-12-17T07:05:35.919Z,109.57
2022-12-17T07:08:22.035Z,117.77
2022-12-17T07:11:07.706Z,115.70
2022-12-17T07:13:53.411Z,122.97
2022-12-17T07:16:39.874Z,118.80
2022-12-17T07:19:27.440Z,121.43
2022-12-17T07:22:14.672Z,124.63
2022-12-17T07:25:00.485Z,121.80
2022-12-17T07:27:46.698Z,113.93
2022-12-17T07:30:32.326Z,123.67
2022-12-17T07:33:29.372Z,115.37
2022-12-17T07:36:15.253Z,117.60
2022-12-17T07:39:01.005Z,132.87
2022-12-17T07:41:46.592Z,128.63
2022-12-17T07:44:32.351Z,121.57
2022-12-17T07:47:17.921Z,122.47
2022-12-17T07:50:03.815Z,118.33
2022-12-17T07:52:49.542Z,119.40
2022-12-17T07:55:35.198Z,131.40
2022-12-17T07:58:28.876Z,117.97
2022-12-17T08:01:18.789Z,125.43
2022-12-17T08:04:05.470Z,120.07
2022-12-17T08:06:55.117Z,121.20
2022-12-17T08:09:44.257Z,121.73
2022-12-17T08:12:29.979Z,124.90
2022-12-17T08:15:15.835Z,118.90
2022-12-17T08:18:01.602Z,129.17
2022-12-17T08:20:47.899Z,132.32
2022-12-17T08:23:34.366Z,120.60
2022-12-17T08:26:21.748Z,122.03
2022-12-17T08:29:07.919Z,121.73
2022-12-17T08:31:53.763Z,122.13
2022-12-17T08:34:39.450Z,118.77
2022-12-17T08:37:32.761Z,113.17
2022-12-17T08:40:18.774Z,117.80
2022-12-17T08:43:04.512Z,127.30
2022-12-17T08:45:50.375Z,120.97
2022-12-17T08:48:35.888Z,124.83
2022-12-17T08:51:23.730Z,122.07
2022-12-17T08:54:09.323Z,129.13
2022-12-17T08:56:55.154Z,126.10
2022-12-17T08:59:42.851Z,122.73
2022-12-17T09:02:29.233Z,117.03
2022-12-17T09:05:14.952Z,116.40
2022-12-17T09:08:00.587Z,120.53
2022-12-17T09:10:46.427Z,125.67
2022-12-17T09:13:32.509Z,124.23
2022-12-17T09:16:18.019Z,127.27
2022-12-17T09:19:04.647Z,119.80
2022-12-17T09:21:50.899Z,121.60
2022-12-17T09:24:36.608Z,114.72
2022-12-17T09:27:22.434Z,113.88
2022-12-17T09:30:08.334Z,128.80
2022-12-17T09:32:55.692Z,118.18
2022-12-17T09:35:43.528Z,114.85
2022-12-17T09:38:35.922Z,119.88
2022-12-17T09:41:40.302Z,124.00
2022-12-17T09:45:07.241Z,128.00
2022-12-17T09:48:33.300Z,122.05
2022-12-17T09:51:19.179Z,125.63
2022-12-17T09:54:09.145Z,128.57
2022-12-17T09:56:58.305Z,111.57
2022-12-17T09:59:51.519Z,115.80
2022-12-17T10:02:43.647Z,117.60
2022-12-17T10:05:48.688Z,122.72
2022-12-17T10:08:39.987Z,123.75
2022-12-17T10:11:46.887Z,117.20
2022-12-17T10:14:42.836Z,136.37
2022-12-17T10:17:37.358Z,200.10
2022-12-17T10:20:39.950Z,206.73
2022-12-17T10:23:26.083Z,201.00
2022-12-17T10:26:15.630Z,194.63
2022-12-17T10:29:02.012Z,168.27
2022-12-17T10:31:49.387Z,144.53
2022-12-17T10:34:39.631Z,156.00
2022-12-17T10:37:37.501Z,152.00
2022-12-17T10:40:48.195Z,135.43
2022-12-17T10:43:46.476Z,150.70
2022-12-17T10:46:49.084Z,141.43
2022-12-17T10:49:42.202Z,148.20
2022-12-17T10:52:50.515Z,141.70
2022-12-17T10:55:47.401Z,144.77
2022-12-17T10:58:48.327Z,143.30
2022-12-17T11:01:44.779Z,153.23
2022-12-17T11:04:50.633Z,139.97
2022-12-17T11:07:59.852Z,136.27
2022-12-17T11:11:01.665Z,144.23
2022-12-17T11:14:11.144Z,145.80
2022-12-17T11:17:13.811Z,152.90
2022-12-17T11:20:10.162Z,159.27
2022-12-17T11:23:11.500Z,150.37
2022-12-17T11:26:28.510Z,171.20
2022-12-17T11:29:14.829Z,153.00
2022-12-17T11:32:18.295Z,136.87
2022-12-17T11:35:19.701Z,155.13
2022-12-17T11:38:41.369Z,187.93
2022-12-17T11:41:53.232Z,159.75
2022-12-17T11:44:54.392Z,168.33
2022-12-17T11:48:35.575Z,190.07
2022-12-17T11:52:40.149Z,237.07
2022-12-17T11:56:11.814Z,174.97
2022-12-17T11:59:26.507Z,171.73
2022-12-17T12:02:35.860Z,155.57
2022-12-17T12:05:58.224Z,136.70
2022-12-17T12:08:49.083Z,154.40
2022-12-17T12:11:49.547Z,149.97
2022-12-17T12:15:02.486Z,142.23
2022-12-17T12:18:25.585Z,134.93
2022-12-17T12:22:07.424Z,147.77
2022-12-17T12:25:30.080Z,140.17
2022-12-17T12:28:54.135Z,154.20
2022-12-17T12:32:01.090Z,143.70
2022-12-17T12:34:54.388Z,154.97
2022-12-17T12:37:42.172Z,140.03
2022-12-17T12:40:57.264Z,144.70
2022-12-17T12:43:52.605Z,151.20
2022-12-17T12:47:07.235Z,154.47
2022-12-17T12:50:39.696Z,139.23
2022-12-17T12:53:30.958Z,138.10
2022-12-17T12:56:16.833Z,159.50
2022-12-17T12:59:03.152Z,150.67
2022-12-17T13:01:57.304Z,133.90
2022-12-17T13:04:54.408Z,139.90
2022-12-17T13:07:30.357Z,135.33
2022-12-17T13:09:59.466Z,143.13
2022-12-17T13:12:45.806Z,144.47
2022-12-17T13:15:33.389Z,132.50
2022-12-17T13:18:35.560Z,139.57
2022-12-17T13:21:17.372Z,131.83
2022-12-17T13:23:44.681Z,150.63
2022-12-17T13:26:23.226Z,134.17
2022-12-17T13:28:56.546Z,141.03
2022-12-17T13:31:44.990Z,140.00
2022-12-17T13:34:55.079Z,132.43
2022-12-17T13:37:25.172Z,133.90
2022-12-17T13:40:22.218Z,139.90
2022-12-17T13:42:50.426Z,132.63
2022-12-17T13:45:23.831Z,134.70
2022-12-17T13:47:59.339Z,142.43
2022-12-17T13:50:35.624Z,142.10
2022-12-17T13:53:13.226Z,136.33
2022-12-17T13:55:41.224Z,132.83
2022-12-17T13:58:30.427Z,137.83
2022-12-17T14:01:12.545Z,150.93
2022-12-17T14:04:08.641Z,152.27
2022-12-17T14:06:38.776Z,135.80
2022-12-17T14:09:06.941Z,132.43
2022-12-17T14:11:56.035Z,143.30
2022-12-17T14:14:35.562Z,137.20
2022-12-17T14:17:03.415Z,144.43
2022-12-17T14:19:32.705Z,145.43
2022-12-17T14:22:01.211Z,149.07
2022-12-17T14:24:30.031Z,138.13
2022-12-17T14:27:00.783Z,130.10
2022-12-17T14:29:32.676Z,124.27
2022-12-17T14:32:21.420Z,116.20
2022-12-17T14:34:48.995Z,126.90
2022-12-17T14:37:21.939Z,106.83
2022-12-17T14:39:50.463Z,114.60
2022-12-17T14:42:26.125Z,106.43
2022-12-17T14:45:05.520Z,107.07
2022-12-17T14:47:37.922Z,112.20
2022-12-17T14:50:26.214Z,95.30
2022-12-17T14:52:57.551Z,111.57
2022-12-17T14:55:34.254Z,112.23
2022-12-17T14:58:16.323Z,113.10
2022-12-17T15:01:11.233Z,119.23
2022-12-17T15:03:42.999Z,113.73
2022-12-17T15:06:15.457Z,120.30
2022-12-17T15:08:47.066Z,118.07
2022-12-17T15:11:20.124Z,134.13
2022-12-17T15:13:52.834Z,124.83
2022-12-17T15:16:22.027Z,130.40
2022-12-17T15:18:49.858Z,124.30
2022-12-17T15:21:19.274Z,131.77
2022-12-17T15:23:48.467Z,141.33
2022-12-17T15:26:17.457Z,149.93
2022-12-17T15:28:44.870Z,127.57
2022-12-17T15:31:14.943Z,156.63
2022-12-17T15:33:42.898Z,144.97
2022-12-17T15:36:12.156Z,136.90
2022-12-17T15:38:40.253Z,123.43
2022-12-17T15:41:27.030Z,130.77
2022-12-17T15:43:54.254Z,122.43
2022-12-17T15:46:21.856Z,128.50
2022-12-17T15:48:50.634Z,147.13
2022-12-17T15:51:21.235Z,135.27
2022-12-17T15:53:50.022Z,144.70
2022-12-17T15:56:28.958Z,152.60
2022-12-17T15:58:59.671Z,171.23
2022-12-17T16:01:27.589Z,162.53
2022-12-17T16:03:55.172Z,154.53
2022-12-17T16:06:22.826Z,134.83
2022-12-17T16:08:50.093Z,125.77
2022-12-17T16:11:17.648Z,128.70
2022-12-17T16:13:44.904Z,129.80
2022-12-17T16:16:12.484Z,145.90
2022-12-17T16:18:40.149Z,141.27
2022-12-17T16:21:09.619Z,143.90
2022-12-17T16:23:37.808Z,134.20
2022-12-17T16:26:09.255Z,172.03
2022-12-17T16:28:37.918Z,146.73
2022-12-17T16:31:13.852Z,132.73
2022-12-17T16:33:44.147Z,134.53
2022-12-17T16:36:16.285Z,134.90
2022-12-17T16:38:52.769Z,132.03
2022-12-17T16:41:22.136Z,127.63
2022-12-17T16:43:49.570Z,125.77
2022-12-17T16:46:31.372Z,118.10
2022-12-17T16:49:05.183Z,127.33
2022-12-17T16:51:33.092Z,122.93
2022-12-17T16:54:05.270Z,116.87
2022-12-17T16:56:38.127Z,127.87
2022-12-17T16:59:08.484Z,130.43
2022-12-17T17:01:38.318Z,132.13
2022-12-17T17:04:09.314Z,133.33
2022-12-17T17:06:52.242Z,132.37
2022-12-17T17:09:21.061Z,145.97
2022-12-17T17:11:51.738Z,134.40
2022-12-17T17:14:20.041Z,142.67
2022-12-17T17:16:47.629Z,137.80
2022-12-17T17:19:15.256Z,147.27
2022-12-17T17:21:53.976Z,146.53
2022-12-17T17:24:25.593Z,144.23
2022-12-17T17:26:55.205Z,131.93
2022-12-17T17:29:22.591Z,133.87
2022-12-17T17:34:37.877Z,141.83
2022-12-17T17:37:05.554Z,141.97
2022-12-17T17:39:34.383Z,138.97
2022-12-17T17:42:02.681Z,142.57
2022-12-17T17:44:29.937Z,137.57
2022-12-17T17:46:57.816Z,136.70
2022-12-17T17:49:25.276Z,137.70
2022-12-17T17:52:09.000Z,131.83
2022-12-17T17:54:37.513Z,135.67
2022-12-17T17:57:04.994Z,134.90
2022-12-17T17:59:34.165Z,141.70
2022-12-17T18:02:03.573Z,141.57
2022-12-17T18:04:32.152Z,155.07
2022-12-17T18:07:24.167Z,149.27
2022-12-17T18:09:47.136Z,131.60
2022-12-17T18:12:33.106Z,131.07
2022-12-17T18:15:19.306Z,129.43
2022-12-17T18:17:51.488Z,126.03
2022-12-17T18:20:18.946Z,129.33
2022-12-17T18:22:47.172Z,124.77
2022-12-17T18:25:17.003Z,146.87
2022-12-17T18:27:45.052Z,121.80
2022-12-17T18:30:13.733Z,124.57
2022-12-17T18:32:41.534Z,111.73
2022-12-17T18:35:10.326Z,109.07
2022-12-17T18:37:38.663Z,107.63
2022-12-17T18:40:08.163Z,98.10
2022-12-17T18:42:54.583Z,100.10
2022-12-17T18:45:22.584Z,104.10
2022-12-17T18:47:51.336Z,102.37
2022-12-17T18:50:18.672Z,100.80
2022-12-17T18:52:46.208Z,97.17
2022-12-17T18:55:13.689Z,96.97
2022-12-17T18:57:41.178Z,93.73
2022-12-17T19:00:09.550Z,92.27
2022-12-17T19:02:37.179Z,98.00
2022-12-17T19:05:04.873Z,98.63
2022-12-17T19:07:32.308Z,92.40
2022-12-17T19:09:59.497Z,84.27
2022-12-17T19:12:27.079Z,93.67
2022-12-17T19:14:54.311Z,88.33
2022-12-17T19:17:21.774Z,114.13
2022-12-17T19:19:49.106Z,107.47
2022-12-17T19:22:16.848Z,106.53
2022-12-17T19:24:44.129Z,92.87
2022-12-17T19:27:11.671Z,102.37
2022-12-17T19:29:38.869Z,101.20
2022-12-17T19:32:06.438Z,97.57
2022-12-17T19:34:35.194Z,79.63
2022-12-17T19:37:02.800Z,92.50
2022-12-17T19:39:30.015Z,83.97
2022-12-17T19:41:57.488Z,83.33
2022-12-17T19:44:25.220Z,96.33
2022-12-17T19:46:52.768Z,88.57
2022-12-17T19:49:19.967Z,93.00
2022-12-17T19:51:47.490Z,97.83
2022-12-17T19:54:15.624Z,102.07
2022-12-17T19:56:45.593Z,94.30
2022-12-17T19:59:14.024Z,91.90
2022-12-17T20:01:46.521Z,89.73
2022-12-17T20:04:16.525Z,94.50
2022-12-17T20:06:45.372Z,85.77
2022-12-17T20:09:14.104Z,83.53
2022-12-17T20:11:41.949Z,86.50
2022-12-17T20:14:22.544Z,87.00
2022-12-17T20:16:55.395Z,89.77
2022-12-17T20:19:26.540Z,87.97
2022-12-17T20:21:55.072Z,81.67
2022-12-17T20:24:28.821Z,79.73
2022-12-17T20:26:59.555Z,81.30
2022-12-17T20:29:27.462Z,84.97
2022-12-17T20:31:56.157Z,86.50
2022-12-17T20:34:24.639Z,81.70
2022-12-17T20:36:53.775Z,83.33
2022-12-17T20:39:26.586Z,81.20
2022-12-17T20:41:55.944Z,93.40
2022-12-17T20:44:23.478Z,78.83
2022-12-17T20:46:50.935Z,98.90
2022-12-17T20:49:18.129Z,80.83
2022-12-17T20:51:45.676Z,78.20
2022-12-17T20:54:12.962Z,100.50
2022-12-17T20:56:40.814Z,91.07
2022-12-17T20:59:13.175Z,76.70
2022-12-17T21:01:41.265Z,82.47
2022-12-17T21:04:08.742Z,86.83
2022-12-17T21:06:40.677Z,74.80
2022-12-17T21:09:08.891Z,78.33
2022-12-17T21:11:38.841Z,81.20
2022-12-17T21:14:10.034Z,76.70
2022-12-17T21:16:40.014Z,80.27
2022-12-17T21:19:09.523Z,79.77
2022-12-17T21:21:38.690Z,79.60
2022-12-17T21:24:08.322Z,86.43
2022-12-17T21:26:40.024Z,85.13
2022-12-17T21:29:08.875Z,90.20
2022-12-17T21:31:41.580Z,81.53
2022-12-17T21:34:14.579Z,80.60
2022-12-17T21:36:42.538Z,84.97
2022-12-17T21:39:13.412Z,79.77
2022-12-17T21:42:03.920Z,87.40
2022-12-17T21:44:31.224Z,86.83
2022-12-17T21:46:58.849Z,82.47
2022-12-17T21:49:26.203Z,74.90
2022-12-17T21:51:53.889Z,81.53
2022-12-17T21:54:21.187Z,67.30
2022-12-17T21:56:48.992Z,69.83
2022-12-17T21:59:16.459Z,66.80
2022-12-17T22:01:45.430Z,75.23
2022-12-17T22:04:13.011Z,73.10
2022-12-17T22:06:41.668Z,72.73
2022-12-17T22:09:25.901Z,72.03
2022-12-17T22:12:20.876Z,69.40
2022-12-17T22:14:48.234Z,64.20
2022-12-17T22:17:16.334Z,66.30
2022-12-17T22:19:43.610Z,61.70
2022-12-17T22:22:11.178Z,69.00
2022-12-17T22:24:38.596Z,70.83
2022-12-17T22:27:09.490Z,70.77
2022-12-17T22:29:56.247Z,72.77
2022-12-17T22:32:42.407Z,71.03
2022-12-17T22:36:43.667Z,67.33
2022-12-17T22:41:45.146Z,77.07
2022-12-17T22:44:42.466Z,75.30
2022-12-17T22:44:45.959Z,71.37
2022-12-17T22:46:20.775Z,66.60
2022-12-17T22:48:48.465Z,68.47
2022-12-17T22:51:25.101Z,71.63
2022-12-17T22:54:04.513Z,65.73
2022-12-17T22:56:51.117Z,72.97
2022-12-17T22:59:22.009Z,72.07
2022-12-17T23:01:49.290Z,69.20
2022-12-17T23:04:17.315Z,67.10
2022-12-17T23:06:46.077Z,78.40
2022-12-17T23:09:19.224Z,67.00
2022-12-17T23:11:49.083Z,71.40
2022-12-17T23:14:18.414Z,68.73
2022-12-17T23:16:45.825Z,77.67
2022-12-17T23:19:14.347Z,68.87
2022-12-17T23:21:41.852Z,66.87
2022-12-17T23:24:09.633Z,67.50
2022-12-17T23:26:37.741Z,63.30
2022-12-17T23:29:10.900Z,66.93
2022-12-17T23:31:42.820Z,67.43
2022-12-17T23:34:10.419Z,73.10
2022-12-17T23:36:37.848Z,63.63
2022-12-17T23:39:06.320Z,66.13
2022-12-17T23:41:33.879Z,67.93
2022-12-17T23:44:01.800Z,61.70
2022-12-17T23:46:30.684Z,66.77
2022-12-17T23:49:08.574Z,63.60
2022-12-17T23:51:35.780Z,59.80
2022-12-17T23:54:03.660Z,65.67
2022-12-17T23:56:31.047Z,57.00
2022-12-17T23:59:01.503Z,65.37
