createdAt,value
2017-11-07T00:00:40.485Z,1024.8
2017-11-07T00:01:42.386Z,1024.8
2017-11-07T00:02:44.161Z,1024.8
2017-11-07T00:03:46.068Z,1024.8
2017-11-07T00:04:47.903Z,1024.8
2017-11-07T00:05:49.823Z,1024.8
2017-11-07T00:06:51.647Z,1024.8
2017-11-07T00:07:53.561Z,1024.7
2017-11-07T00:08:55.392Z,1024.7
2017-11-07T00:09:57.211Z,1024.7
2017-11-07T00:10:59.108Z,1024.7
2017-11-07T00:12:00.982Z,1024.7
2017-11-07T00:13:02.792Z,1024.7
2017-11-07T00:14:04.676Z,1024.6
2017-11-07T00:15:06.486Z,1024.6
2017-11-07T00:16:08.305Z,1024.6
2017-11-07T00:17:10.150Z,1024.6
2017-11-07T00:18:11.947Z,1024.6
2017-11-07T00:19:13.805Z,1024.5
2017-11-07T00:20:15.641Z,1024.5
2017-11-07T00:21:17.498Z,1024.5
2017-11-07T00:22:19.319Z,1024.5
2017-11-07T00:23:21.152Z,1024.5
2017-11-07T00:24:23.070Z,1024.5
2017-11-07T00:25:24.889Z,1024.5
2017-11-07T00:26:26.786Z,1024.5
2017-11-07T00:27:28.601Z,1024.5
2017-11-07T00:28:30.455Z,1024.5
2017-11-07T00:29:32.301Z,1024.5
2017-11-07T00:30:34.148Z,1024.5
2017-11-07T00:31:35.953Z,1024.5
2017-11-07T00:32:37.857Z,1024.5
2017-11-07T00:33:39.671Z,1024.5
2017-11-07T00:34:41.492Z,1024.6
2017-11-07T00:35:43.328Z,1024.6
2017-11-07T00:36:45.206Z,1024.6
2017-11-07T00:37:47.102Z,1024.6
2017-11-07T00:38:48.939Z,1024.5
2017-11-07T00:39:50.826Z,1024.5
2017-11-07T00:40:52.755Z,1024.5
2017-11-07T00:41:54.658Z,1024.5
2017-11-07T00:42:56.545Z,1024.5
2017-11-07T00:43:58.322Z,1024.5
2017-11-07T00:45:00.183Z,1024.5
2017-11-07T00:46:02.011Z,1024.5
2017-11-07T00:47:03.901Z,1024.4
2017-11-07T00:48:05.725Z,1024.4
2017-11-07T00:49:07.598Z,1024.4
2017-11-07T00:50:09.494Z,1024.4
2017-11-07T00:51:11.274Z,1024.5
2017-11-07T00:52:13.165Z,1024.4
2017-11-07T00:53:15.085Z,1024.4
2017-11-07T00:54:16.925Z,1024.3
2017-11-07T00:55:18.767Z,1024.3
2017-11-07T00:56:20.622Z,1024.3
2017-11-07T00:57:22.452Z,1024.4
2017-11-07T00:58:24.245Z,1024.4
2017-11-07T00:59:26.082Z,1024.3
2017-11-07T01:00:27.872Z,1024.4
2017-11-07T01:01:29.719Z,1024.3
2017-11-07T01:02:31.506Z,1024.4
2017-11-07T01:03:33.419Z,1024.4
2017-11-07T01:04:35.300Z,1024.4
2017-11-07T01:05:37.104Z,1024.4
2017-11-07T01:06:38.998Z,1024.4
2017-11-07T01:07:40.846Z,1024.4
2017-11-07T01:08:42.680Z,1024.4
2017-11-07T01:09:44.562Z,1024.3
2017-11-07T01:10:46.415Z,1024.3
2017-11-07T01:11:48.282Z,1024.3
2017-11-07T01:12:50.088Z,1024.3
2017-11-07T01:13:52.086Z,1024.3
2017-11-07T01:14:53.916Z,1024.3
2017-11-07T01:15:55.717Z,1024.3
2017-11-07T01:16:57.577Z,1024.3
2017-11-07T01:17:59.419Z,1024.3
2017-11-07T01:19:01.366Z,1024.3
2017-11-07T01:20:03.282Z,1024.3
2017-11-07T01:21:05.211Z,1024.3
2017-11-07T01:22:07.126Z,1024.3
2017-11-07T01:23:09.038Z,1024.3
2017-11-07T01:24:10.890Z,1024.3
2017-11-07T01:25:12.726Z,1024.3
2017-11-07T01:26:14.659Z,1024.3
2017-11-07T01:27:16.503Z,1024.3
2017-11-07T01:28:18.345Z,1024.3
2017-11-07T01:29:20.250Z,1024.3
2017-11-07T01:30:22.117Z,1024.2
2017-11-07T01:31:24.067Z,1024.3
2017-11-07T01:32:25.961Z,1024.2
2017-11-07T01:33:27.872Z,1024.2
2017-11-07T01:34:29.784Z,1024.2
2017-11-07T01:35:31.698Z,1024.2
2017-11-07T01:36:33.644Z,1024.2
2017-11-07T01:37:35.527Z,1024.2
2017-11-07T01:38:37.405Z,1024.2
2017-11-07T01:39:39.300Z,1024.2
2017-11-07T01:40:41.104Z,1024.2
2017-11-07T01:41:42.964Z,1024.2
2017-11-07T01:42:44.820Z,1024.2
2017-11-07T01:43:46.730Z,1024.2
2017-11-07T01:44:48.596Z,1024.1
2017-11-07T01:45:50.382Z,1024.2
2017-11-07T01:46:52.278Z,1024.2
2017-11-07T01:47:54.114Z,1024.2
2017-11-07T01:48:55.946Z,1024.1
2017-11-07T01:49:57.737Z,1024.1
2017-11-07T01:50:59.579Z,1024.1
2017-11-07T01:52:01.409Z,1024.1
2017-11-07T01:53:03.301Z,1024.1
2017-11-07T01:54:05.159Z,1024.0
2017-11-07T01:55:07.884Z,1024.1
2017-11-07T01:56:09.680Z,1024.1
2017-11-07T01:57:11.629Z,1024.1
2017-11-07T01:58:13.522Z,1024.1
2017-11-07T01:59:15.359Z,1024.0
2017-11-07T02:00:17.189Z,1024.0
2017-11-07T02:01:19.049Z,1023.9
2017-11-07T02:02:20.881Z,1024.0
2017-11-07T02:03:22.763Z,1023.9
2017-11-07T02:04:24.591Z,1023.9
2017-11-07T02:05:26.483Z,1023.9
2017-11-07T02:06:28.344Z,1023.9
2017-11-07T02:07:30.220Z,1023.9
2017-11-07T02:08:32.086Z,1023.9
2017-11-07T02:09:34.002Z,1023.9
2017-11-07T02:10:35.780Z,1023.9
2017-11-07T02:11:37.595Z,1023.9
2017-11-07T02:12:39.424Z,1023.8
2017-11-07T02:13:41.314Z,1023.8
2017-11-07T02:14:43.170Z,1023.8
2017-11-07T02:15:45.056Z,1023.8
2017-11-07T02:16:46.928Z,1023.8
2017-11-07T02:17:48.819Z,1023.8
2017-11-07T02:18:50.661Z,1023.8
2017-11-07T02:19:52.510Z,1023.8
2017-11-07T02:20:54.345Z,1023.8
2017-11-07T02:21:56.210Z,1023.8
2017-11-07T02:22:58.060Z,1023.8
2017-11-07T02:23:59.862Z,1023.8
2017-11-07T02:25:01.706Z,1023.8
2017-11-07T02:26:03.666Z,1023.8
2017-11-07T02:27:05.516Z,1023.8
2017-11-07T02:28:07.368Z,1023.8
2017-11-07T02:29:09.189Z,1023.8
2017-11-07T02:30:11.043Z,1023.8
2017-11-07T02:31:12.881Z,1023.8
2017-11-07T02:32:14.715Z,1023.8
2017-11-07T02:33:16.637Z,1023.8
2017-11-07T02:34:18.444Z,1023.8
2017-11-07T02:35:20.344Z,1023.8
2017-11-07T02:36:22.190Z,1023.8
2017-11-07T02:37:24.084Z,1023.8
2017-11-07T02:38:25.858Z,1023.8
2017-11-07T02:39:27.706Z,1023.8
2017-11-07T02:40:29.621Z,1023.8
2017-11-07T02:41:31.514Z,1023.8
2017-11-07T02:42:33.296Z,1023.8
2017-11-07T02:43:35.155Z,1023.8
2017-11-07T02:44:37.054Z,1023.8
2017-11-07T02:45:38.896Z,1023.8
2017-11-07T02:46:40.792Z,1023.8
2017-11-07T02:47:42.602Z,1023.9
2017-11-07T02:48:44.509Z,1023.9
2017-11-07T02:49:46.374Z,1023.9
2017-11-07T02:50:48.258Z,1023.9
2017-11-07T02:51:50.233Z,1023.9
2017-11-07T02:52:52.204Z,1023.9
2017-11-07T02:53:54.041Z,1023.9
2017-11-07T02:54:55.949Z,1023.9
2017-11-07T02:55:57.852Z,1023.9
2017-11-07T02:56:59.716Z,1023.9
2017-11-07T02:58:01.607Z,1023.9
2017-11-07T02:59:03.542Z,1023.9
2017-11-07T03:00:05.368Z,1023.9
2017-11-07T03:01:07.207Z,1023.9
2017-11-07T03:02:09.095Z,1023.9
2017-11-07T03:03:10.951Z,1023.8
2017-11-07T03:04:12.813Z,1023.8
2017-11-07T03:05:14.614Z,1023.8
2017-11-07T03:06:16.470Z,1023.8
2017-11-07T03:07:18.337Z,1023.8
2017-11-07T03:08:20.268Z,1023.8
2017-11-07T03:09:22.101Z,1023.8
2017-11-07T03:10:24.007Z,1023.8
2017-11-07T03:11:25.958Z,1023.8
2017-11-07T03:12:27.781Z,1023.7
2017-11-07T03:13:29.604Z,1023.7
2017-11-07T03:14:31.492Z,1023.7
2017-11-07T03:15:33.353Z,1023.7
2017-11-07T03:16:35.220Z,1023.7
2017-11-07T03:17:37.072Z,1023.7
2017-11-07T03:18:38.939Z,1023.7
2017-11-07T03:19:40.820Z,1023.7
2017-11-07T03:20:42.657Z,1023.7
2017-11-07T03:21:44.595Z,1023.7
2017-11-07T03:22:46.476Z,1023.7
2017-11-07T03:23:48.386Z,1023.8
2017-11-07T03:24:50.239Z,1023.7
2017-11-07T03:25:52.137Z,1023.7
2017-11-07T03:26:53.996Z,1023.7
2017-11-07T03:27:55.947Z,1023.7
2017-11-07T03:28:57.896Z,1023.7
2017-11-07T03:29:59.778Z,1023.7
2017-11-07T03:31:01.759Z,1023.7
2017-11-07T03:32:03.652Z,1023.6
2017-11-07T03:33:05.502Z,1023.7
2017-11-07T03:34:07.322Z,1023.7
2017-11-07T03:35:09.344Z,1023.7
2017-11-07T03:36:11.145Z,1023.6
2017-11-07T03:37:13.007Z,1023.5
2017-11-07T03:38:14.860Z,1023.6
2017-11-07T03:39:16.746Z,1023.6
2017-11-07T03:40:18.787Z,1023.6
2017-11-07T03:41:20.730Z,1023.6
2017-11-07T03:42:22.657Z,1023.6
2017-11-07T03:43:24.745Z,1023.6
2017-11-07T03:44:26.718Z,1023.6
2017-11-07T03:45:28.663Z,1023.6
2017-11-07T03:46:30.585Z,1023.6
2017-11-07T03:47:32.363Z,1023.6
2017-11-07T03:48:34.214Z,1023.5
2017-11-07T03:49:36.175Z,1023.5
2017-11-07T03:50:38.093Z,1023.6
2017-11-07T03:51:40.103Z,1023.5
2017-11-07T03:52:41.951Z,1023.6
2017-11-07T03:53:43.810Z,1023.5
2017-11-07T03:54:45.711Z,1023.5
2017-11-07T03:55:47.632Z,1023.5
2017-11-07T03:56:49.510Z,1023.5
2017-11-07T03:57:51.398Z,1023.5
2017-11-07T03:58:53.345Z,1023.5
2017-11-07T03:59:55.194Z,1023.5
2017-11-07T04:00:57.115Z,1023.5
2017-11-07T04:01:59.029Z,1023.5
2017-11-07T04:03:00.891Z,1023.4
2017-11-07T04:04:02.753Z,1023.4
2017-11-07T04:05:04.613Z,1023.4
2017-11-07T04:06:06.541Z,1023.4
2017-11-07T04:07:08.396Z,1023.5
2017-11-07T04:08:10.263Z,1023.5
2017-11-07T04:09:12.210Z,1023.5
2017-11-07T04:10:14.098Z,1023.4
2017-11-07T04:11:16.016Z,1023.4
2017-11-07T04:12:17.900Z,1023.4
2017-11-07T04:13:19.823Z,1023.4
2017-11-07T04:14:21.755Z,1023.4
2017-11-07T04:15:23.719Z,1023.4
2017-11-07T04:16:25.610Z,1023.4
2017-11-07T04:17:27.519Z,1023.4
2017-11-07T04:18:29.395Z,1023.4
2017-11-07T04:19:31.775Z,1023.3
2017-11-07T04:20:33.661Z,1023.4
2017-11-07T04:21:35.522Z,1023.4
2017-11-07T04:22:37.404Z,1023.3
2017-11-07T04:23:39.330Z,1023.4
2017-11-07T04:24:41.172Z,1023.3
2017-11-07T04:25:43.032Z,1023.4
2017-11-07T04:26:44.825Z,1023.3
2017-11-07T04:27:46.679Z,1023.3
2017-11-07T04:28:48.560Z,1023.3
2017-11-07T04:29:50.416Z,1023.3
2017-11-07T04:30:52.289Z,1023.3
2017-11-07T04:31:54.236Z,1023.2
2017-11-07T04:32:56.175Z,1023.2
2017-11-07T04:33:58.048Z,1023.2
2017-11-07T04:34:59.946Z,1023.3
2017-11-07T04:36:01.952Z,1023.3
2017-11-07T04:37:03.788Z,1023.2
2017-11-07T04:38:05.627Z,1023.3
2017-11-07T04:39:07.485Z,1023.2
2017-11-07T04:40:09.362Z,1023.3
2017-11-07T04:41:11.280Z,1023.2
2017-11-07T04:42:13.156Z,1023.2
2017-11-07T04:43:15.025Z,1023.2
2017-11-07T04:44:16.931Z,1023.2
2017-11-07T04:45:18.804Z,1023.2
2017-11-07T04:46:20.677Z,1023.3
2017-11-07T04:47:22.644Z,1023.2
2017-11-07T04:48:24.468Z,1023.3
2017-11-07T04:49:26.354Z,1023.2
2017-11-07T04:50:28.178Z,1023.3
2017-11-07T04:51:30.076Z,1023.2
2017-11-07T04:52:31.937Z,1023.3
2017-11-07T04:53:33.802Z,1023.2
2017-11-07T04:54:35.707Z,1023.3
2017-11-07T04:55:37.646Z,1023.3
2017-11-07T04:56:39.532Z,1023.3
2017-11-07T04:57:41.475Z,1023.3
2017-11-07T04:58:43.451Z,1023.3
2017-11-07T05:00:24.679Z,1023.3
2017-11-07T05:01:26.213Z,1023.3
2017-11-07T05:02:27.772Z,1023.3
2017-11-07T05:03:29.345Z,1023.3
2017-11-07T05:04:30.962Z,1023.3
2017-11-07T05:05:32.570Z,1023.3
2017-11-07T05:06:34.244Z,1023.3
2017-11-07T05:07:35.957Z,1023.3
2017-11-07T05:08:37.780Z,1023.3
2017-11-07T05:09:39.761Z,1023.2
2017-11-07T05:10:41.672Z,1023.2
2017-11-07T05:11:43.501Z,1023.3
2017-11-07T05:12:45.415Z,1023.3
2017-11-07T05:13:46.952Z,1023.3
2017-11-07T05:14:48.483Z,1023.3
2017-11-07T05:15:50.009Z,1023.2
2017-11-07T05:16:51.590Z,1023.2
2017-11-07T05:17:53.153Z,1023.1
2017-11-07T05:18:54.634Z,1023.2
2017-11-07T05:19:56.253Z,1023.2
2017-11-07T05:20:57.805Z,1023.2
2017-11-07T05:21:59.361Z,1023.2
2017-11-07T05:23:00.918Z,1023.2
2017-11-07T05:24:02.446Z,1023.2
2017-11-07T05:25:04.212Z,1023.2
2017-11-07T05:26:05.987Z,1023.2
2017-11-07T05:27:07.746Z,1023.2
2017-11-07T05:28:09.462Z,1023.2
2017-11-07T05:29:11.404Z,1023.2
2017-11-07T05:30:13.328Z,1023.3
2017-11-07T05:31:15.217Z,1023.2
2017-11-07T05:32:16.934Z,1023.2
2017-11-07T05:33:18.458Z,1023.2
2017-11-07T05:34:19.918Z,1023.2
2017-11-07T05:35:21.619Z,1023.2
2017-11-07T05:36:23.425Z,1023.2
2017-11-07T05:37:25.013Z,1023.2
2017-11-07T05:38:26.783Z,1023.1
2017-11-07T05:39:28.412Z,1023.1
2017-11-07T05:40:30.035Z,1023.1
2017-11-07T05:41:31.687Z,1023.1
2017-11-07T05:42:33.142Z,1023.2
2017-11-07T05:43:34.863Z,1023.2
2017-11-07T05:44:36.965Z,1023.2
2017-11-07T05:45:38.488Z,1023.2
2017-11-07T05:46:39.998Z,1023.3
2017-11-07T05:47:41.483Z,1023.2
2017-11-07T05:48:43.090Z,1023.3
2017-11-07T05:49:44.794Z,1023.3
2017-11-07T05:50:46.368Z,1023.3
2017-11-07T05:51:47.890Z,1023.3
2017-11-07T05:52:49.750Z,1023.3
2017-11-07T05:53:51.612Z,1023.2
2017-11-07T05:54:53.541Z,1023.3
2017-11-07T05:55:55.380Z,1023.2
2017-11-07T05:56:56.992Z,1023.3
2017-11-07T05:57:58.684Z,1023.3
2017-11-07T05:59:00.319Z,1023.3
2017-11-07T06:00:01.940Z,1023.2
2017-11-07T06:01:03.828Z,1023.2
2017-11-07T06:02:05.693Z,1023.2
2017-11-07T06:03:08.330Z,1023.2
2017-11-07T06:04:10.101Z,1023.2
2017-11-07T06:05:11.643Z,1023.2
2017-11-07T06:06:13.300Z,1023.2
2017-11-07T06:07:15.241Z,1023.2
2017-11-07T06:08:17.131Z,1023.2
2017-11-07T06:09:18.967Z,1023.2
2017-11-07T06:10:20.863Z,1023.2
2017-11-07T06:11:22.791Z,1023.2
2017-11-07T06:12:24.714Z,1023.2
2017-11-07T06:13:26.222Z,1023.2
2017-11-07T06:14:27.977Z,1023.2
2017-11-07T06:15:29.886Z,1023.2
2017-11-07T06:16:31.776Z,1023.2
2017-11-07T06:17:33.635Z,1023.2
2017-11-07T06:18:35.597Z,1023.2
2017-11-07T06:19:37.372Z,1023.2
2017-11-07T06:20:39.192Z,1023.2
2017-11-07T06:21:41.159Z,1023.2
2017-11-07T06:22:43.037Z,1023.2
2017-11-07T06:23:44.917Z,1023.2
2017-11-07T06:24:46.839Z,1023.2
2017-11-07T06:25:48.823Z,1023.1
2017-11-07T06:26:50.632Z,1023.1
2017-11-07T06:27:52.487Z,1023.1
2017-11-07T06:28:54.397Z,1023.1
2017-11-07T06:30:03.013Z,1023.1
2017-11-07T06:31:04.837Z,1023.1
2017-11-07T06:32:06.694Z,1023.1
2017-11-07T06:33:08.602Z,1023.1
2017-11-07T06:34:10.397Z,1023.1
2017-11-07T06:35:12.294Z,1023.1
2017-11-07T06:36:14.085Z,1023.2
2017-11-07T06:37:15.731Z,1023.1
2017-11-07T06:38:17.612Z,1023.2
2017-11-07T06:39:19.466Z,1023.2
2017-11-07T06:40:21.384Z,1023.2
2017-11-07T06:41:23.208Z,1023.2
2017-11-07T06:42:25.017Z,1023.2
2017-11-07T06:43:26.858Z,1023.3
2017-11-07T06:44:28.650Z,1023.2
2017-11-07T06:45:30.443Z,1023.3
2017-11-07T06:46:32.196Z,1023.2
2017-11-07T06:47:33.793Z,1023.2
2017-11-07T06:48:36.327Z,1023.2
2017-11-07T06:49:37.923Z,1023.2
2017-11-07T06:50:39.617Z,1023.2
2017-11-07T06:51:41.188Z,1023.2
2017-11-07T06:52:42.751Z,1023.1
2017-11-07T06:53:44.682Z,1023.2
2017-11-07T06:54:46.645Z,1023.1
2017-11-07T06:55:48.445Z,1023.1
2017-11-07T06:56:49.963Z,1023.1
2017-11-07T06:57:51.636Z,1023.2
2017-11-07T06:58:53.328Z,1023.1
2017-11-07T06:59:55.163Z,1023.1
2017-11-07T07:00:57.069Z,1023.2
2017-11-07T07:01:59.013Z,1023.2
2017-11-07T07:03:00.792Z,1023.2
2017-11-07T07:04:02.659Z,1023.2
2017-11-07T07:05:04.453Z,1023.2
2017-11-07T07:06:06.416Z,1023.2
2017-11-07T07:07:08.323Z,1023.2
2017-11-07T07:08:10.281Z,1023.2
2017-11-07T07:09:12.153Z,1023.2
2017-11-07T07:10:14.037Z,1023.2
2017-11-07T07:11:15.852Z,1023.2
2017-11-07T07:12:17.735Z,1023.2
2017-11-07T07:13:19.682Z,1023.2
2017-11-07T07:14:21.570Z,1023.2
2017-11-07T07:15:24.408Z,1023.2
2017-11-07T07:16:26.335Z,1023.2
2017-11-07T07:17:28.241Z,1023.2
2017-11-07T07:18:30.255Z,1023.2
2017-11-07T07:19:32.155Z,1023.2
2017-11-07T07:20:34.043Z,1023.2
2017-11-07T07:21:35.924Z,1023.1
2017-11-07T07:22:37.974Z,1023.2
2017-11-07T07:23:39.914Z,1023.2
2017-11-07T07:24:41.871Z,1023.2
2017-11-07T07:25:43.770Z,1023.2
2017-11-07T07:26:45.686Z,1023.1
2017-11-07T07:27:47.642Z,1023.1
2017-11-07T07:28:49.570Z,1023.1
2017-11-07T07:29:51.462Z,1023.1
2017-11-07T07:30:53.330Z,1023.1
2017-11-07T07:31:55.222Z,1023.1
2017-11-07T07:32:57.231Z,1023.0
2017-11-07T07:33:59.994Z,1023.0
2017-11-07T07:35:02.012Z,1023.1
2017-11-07T07:36:03.961Z,1023.1
2017-11-07T07:37:05.878Z,1023.1
2017-11-07T07:38:07.706Z,1023.0
2017-11-07T07:39:09.623Z,1023.1
2017-11-07T07:40:11.482Z,1023.0
2017-11-07T07:41:13.389Z,1023.0
2017-11-07T07:42:15.396Z,1023.0
2017-11-07T07:43:17.236Z,1022.9
2017-11-07T07:44:19.111Z,1023.0
2017-11-07T07:45:20.953Z,1022.9
2017-11-07T07:46:22.971Z,1022.9
2017-11-07T07:47:24.628Z,1023.0
2017-11-07T07:48:26.462Z,1023.0
2017-11-07T07:49:28.359Z,1022.9
2017-11-07T07:50:30.387Z,1022.9
2017-11-07T07:51:32.309Z,1022.9
2017-11-07T07:52:34.940Z,1022.9
2017-11-07T07:53:36.888Z,1023.0
2017-11-07T07:54:38.859Z,1022.9
2017-11-07T07:55:40.877Z,1023.0
2017-11-07T07:56:42.776Z,1023.0
2017-11-07T07:57:44.818Z,1023.0
2017-11-07T07:58:46.749Z,1023.0
2017-11-07T07:59:48.768Z,1023.0
2017-11-07T08:00:50.648Z,1023.0
2017-11-07T08:01:52.612Z,1023.0
2017-11-07T08:02:54.561Z,1023.0
2017-11-07T08:03:56.458Z,1023.0
2017-11-07T08:04:58.470Z,1023.0
2017-11-07T08:06:00.376Z,1022.9
2017-11-07T08:07:02.273Z,1022.9
2017-11-07T08:08:04.184Z,1023.0
2017-11-07T08:09:06.079Z,1022.9
2017-11-07T08:10:07.991Z,1022.9
2017-11-07T08:11:09.702Z,1022.9
2017-11-07T08:12:11.313Z,1022.9
2017-11-07T08:13:13.025Z,1022.9
2017-11-07T08:14:14.678Z,1022.9
2017-11-07T08:15:16.531Z,1022.9
2017-11-07T08:16:18.440Z,1022.8
2017-11-07T08:17:19.888Z,1022.8
2017-11-07T08:18:21.637Z,1022.8
2017-11-07T08:19:23.368Z,1022.8
2017-11-07T08:20:25.269Z,1022.7
2017-11-07T08:21:26.910Z,1022.8
2017-11-07T08:22:28.592Z,1022.8
2017-11-07T08:23:30.302Z,1022.8
2017-11-07T08:24:32.009Z,1022.8
2017-11-07T08:25:33.697Z,1022.8
2017-11-07T08:26:35.421Z,1022.8
2017-11-07T08:27:37.094Z,1022.8
2017-11-07T08:28:38.775Z,1022.9
2017-11-07T08:29:40.488Z,1022.9
2017-11-07T08:30:42.214Z,1022.9
2017-11-07T08:31:43.943Z,1022.9
2017-11-07T08:32:45.630Z,1022.9
2017-11-07T08:33:47.304Z,1022.8
2017-11-07T08:34:48.990Z,1022.8
2017-11-07T08:35:50.653Z,1022.9
2017-11-07T08:36:52.341Z,1022.9
2017-11-07T08:37:54.116Z,1022.9
2017-11-07T08:38:55.903Z,1022.8
2017-11-07T08:39:57.579Z,1022.8
2017-11-07T08:40:59.305Z,1022.8
2017-11-07T08:42:01.046Z,1022.8
2017-11-07T08:43:02.743Z,1022.9
2017-11-07T08:44:04.448Z,1022.9
2017-11-07T08:45:06.117Z,1022.9
2017-11-07T08:46:07.833Z,1022.9
2017-11-07T08:47:09.482Z,1022.9
2017-11-07T08:48:11.197Z,1022.9
2017-11-07T08:49:12.938Z,1022.9
2017-11-07T08:50:14.693Z,1022.9
2017-11-07T08:51:16.431Z,1022.9
2017-11-07T08:52:18.084Z,1022.9
2017-11-07T08:53:19.741Z,1022.9
2017-11-07T08:54:21.483Z,1022.9
2017-11-07T08:55:23.230Z,1022.9
2017-11-07T08:56:24.902Z,1023.0
2017-11-07T08:57:26.587Z,1022.9
2017-11-07T08:58:28.249Z,1022.9
2017-11-07T08:59:29.967Z,1022.9
2017-11-07T09:00:31.717Z,1022.9
2017-11-07T09:01:33.510Z,1022.9
2017-11-07T09:02:35.210Z,1022.9
2017-11-07T09:03:36.954Z,1022.8
2017-11-07T09:04:38.683Z,1022.8
2017-11-07T09:05:40.379Z,1022.8
2017-11-07T09:06:42.073Z,1022.8
2017-11-07T09:07:43.781Z,1022.9
2017-11-07T09:08:45.462Z,1022.8
2017-11-07T09:09:47.181Z,1022.8
2017-11-07T09:10:48.961Z,1022.8
2017-11-07T09:11:50.653Z,1022.8
2017-11-07T09:12:52.375Z,1022.8
2017-11-07T09:13:54.117Z,1022.7
2017-11-07T09:14:55.768Z,1022.7
2017-11-07T09:15:57.413Z,1022.7
2017-11-07T09:16:59.067Z,1022.8
2017-11-07T09:18:00.730Z,1022.8
2017-11-07T09:19:02.409Z,1022.8
2017-11-07T09:20:04.118Z,1022.7
2017-11-07T09:21:05.831Z,1022.8
2017-11-07T09:22:07.548Z,1022.8
2017-11-07T09:23:09.266Z,1022.8
2017-11-07T09:24:11.054Z,1022.8
2017-11-07T09:25:12.817Z,1022.8
2017-11-07T09:26:14.542Z,1022.8
2017-11-07T09:27:16.200Z,1022.8
2017-11-07T09:28:17.925Z,1022.8
2017-11-07T09:29:19.578Z,1022.8
2017-11-07T09:30:21.391Z,1022.8
2017-11-07T09:31:23.101Z,1022.8
2017-11-07T09:32:24.912Z,1022.7
2017-11-07T09:33:26.660Z,1022.7
2017-11-07T09:34:28.396Z,1022.7
2017-11-07T09:35:30.147Z,1022.7
2017-11-07T09:36:31.821Z,1022.6
2017-11-07T09:37:33.478Z,1022.7
2017-11-07T09:38:35.191Z,1022.7
2017-11-07T09:39:37.072Z,1022.6
2017-11-07T09:40:38.842Z,1022.6
2017-11-07T09:41:40.609Z,1022.7
2017-11-07T09:42:42.363Z,1022.7
2017-11-07T09:43:44.061Z,1022.6
2017-11-07T09:44:45.831Z,1022.7
2017-11-07T09:45:47.610Z,1022.7
2017-11-07T09:46:49.298Z,1022.6
2017-11-07T09:47:51.020Z,1022.6
2017-11-07T09:48:52.705Z,1022.6
2017-11-07T09:49:54.346Z,1022.6
2017-11-07T09:50:56.135Z,1022.5
2017-11-07T09:51:57.893Z,1022.6
2017-11-07T09:52:59.600Z,1022.5
2017-11-07T09:54:01.400Z,1022.6
2017-11-07T09:55:03.143Z,1022.5
2017-11-07T09:56:04.846Z,1022.5
2017-11-07T09:57:06.573Z,1022.4
2017-11-07T09:58:08.281Z,1022.5
2017-11-07T09:59:09.963Z,1022.4
2017-11-07T10:00:11.683Z,1022.4
2017-11-07T10:01:13.382Z,1022.4
2017-11-07T10:02:15.168Z,1022.4
2017-11-07T10:03:16.834Z,1022.4
2017-11-07T10:04:18.562Z,1022.4
2017-11-07T10:05:20.257Z,1022.3
2017-11-07T10:06:21.908Z,1022.4
2017-11-07T10:07:23.611Z,1022.3
2017-11-07T10:08:26.219Z,1022.3
2017-11-07T10:09:27.932Z,1022.3
2017-11-07T10:10:29.637Z,1022.3
2017-11-07T10:11:31.314Z,1022.3
2017-11-07T10:12:33.011Z,1022.2
2017-11-07T10:13:34.702Z,1022.2
2017-11-07T10:14:36.386Z,1022.2
2017-11-07T10:15:38.075Z,1022.2
2017-11-07T10:16:39.749Z,1022.1
2017-11-07T10:17:41.427Z,1022.1
2017-11-07T10:18:43.133Z,1022.1
2017-11-07T10:19:44.796Z,1022.0
2017-11-07T10:20:46.484Z,1022.0
2017-11-07T10:21:48.212Z,1022.0
2017-11-07T10:22:49.883Z,1022.0
2017-11-07T10:23:51.520Z,1022.0
2017-11-07T10:24:53.482Z,1022.0
2017-11-07T10:25:55.169Z,1022.0
2017-11-07T10:26:56.858Z,1022.0
2017-11-07T10:27:58.491Z,1021.9
2017-11-07T10:29:00.114Z,1021.9
2017-11-07T10:30:01.782Z,1021.9
2017-11-07T10:31:03.542Z,1021.9
2017-11-07T10:32:05.251Z,1021.9
2017-11-07T10:33:06.997Z,1021.9
2017-11-07T10:34:08.713Z,1021.9
2017-11-07T10:35:10.402Z,1021.9
2017-11-07T10:36:12.112Z,1021.8
2017-11-07T10:37:13.749Z,1021.8
2017-11-07T10:38:15.411Z,1021.8
2017-11-07T10:39:17.072Z,1021.8
2017-11-07T10:40:18.714Z,1021.8
2017-11-07T10:41:20.352Z,1021.8
2017-11-07T10:42:22.038Z,1021.8
2017-11-07T10:43:23.703Z,1021.7
2017-11-07T10:44:25.416Z,1021.7
2017-11-07T10:45:27.143Z,1021.7
2017-11-07T10:46:28.820Z,1021.8
2017-11-07T10:47:30.534Z,1021.7
2017-11-07T10:48:32.207Z,1021.7
2017-11-07T10:49:33.838Z,1021.7
2017-11-07T10:50:35.484Z,1021.7
2017-11-07T10:51:37.147Z,1021.7
2017-11-07T10:52:38.866Z,1021.7
2017-11-07T10:53:40.623Z,1021.7
2017-11-07T10:54:42.380Z,1021.7
2017-11-07T10:55:43.985Z,1021.6
2017-11-07T10:56:45.696Z,1021.6
2017-11-07T10:57:47.442Z,1021.6
2017-11-07T10:58:49.195Z,1021.6
2017-11-07T10:59:50.874Z,1021.5
2017-11-07T11:00:52.543Z,1021.5
2017-11-07T11:01:54.254Z,1021.5
2017-11-07T11:02:55.983Z,1021.4
2017-11-07T11:03:57.754Z,1021.5
2017-11-07T11:04:59.483Z,1021.4
2017-11-07T11:06:01.192Z,1021.4
2017-11-07T11:07:02.840Z,1021.4
2017-11-07T11:08:04.490Z,1021.4
2017-11-07T11:09:06.226Z,1021.4
2017-11-07T11:10:07.872Z,1021.4
2017-11-07T11:11:09.524Z,1021.4
2017-11-07T11:12:11.141Z,1021.3
2017-11-07T11:13:12.829Z,1021.4
2017-11-07T11:14:14.604Z,1021.4
2017-11-07T11:15:16.191Z,1021.4
2017-11-07T11:16:17.917Z,1021.3
2017-11-07T11:17:19.664Z,1021.3
2017-11-07T11:18:21.395Z,1021.2
2017-11-07T11:19:23.074Z,1021.2
2017-11-07T11:20:24.733Z,1021.1
2017-11-07T11:21:26.404Z,1021.1
2017-11-07T11:22:28.116Z,1021.1
2017-11-07T11:23:29.792Z,1021.0
2017-11-07T11:24:31.468Z,1021.0
2017-11-07T11:25:33.182Z,1021.0
2017-11-07T11:26:34.896Z,1021.0
2017-11-07T11:27:36.612Z,1021.0
2017-11-07T11:28:38.331Z,1021.0
2017-11-07T11:29:40.054Z,1021.0
2017-11-07T11:30:41.766Z,1021.0
2017-11-07T11:31:43.455Z,1021.0
2017-11-07T11:32:45.215Z,1021.0
2017-11-07T11:33:46.984Z,1021.0
2017-11-07T11:34:48.700Z,1021.0
2017-11-07T11:35:50.444Z,1021.0
2017-11-07T11:36:52.180Z,1021.0
2017-11-07T11:37:53.815Z,1021.0
2017-11-07T11:38:55.555Z,1020.9
2017-11-07T11:39:57.315Z,1020.9
2017-11-07T11:40:58.965Z,1020.9
2017-11-07T11:42:00.624Z,1020.9
2017-11-07T11:43:02.287Z,1020.9
2017-11-07T11:44:04.007Z,1020.8
2017-11-07T11:45:05.744Z,1020.8
2017-11-07T11:46:07.433Z,1020.8
2017-11-07T11:47:09.168Z,1020.8
2017-11-07T11:48:10.777Z,1020.8
2017-11-07T11:49:12.452Z,1020.8
2017-11-07T11:51:58.881Z,1020.7
2017-11-07T11:53:01.295Z,1020.7
2017-11-07T11:54:03.037Z,1020.7
2017-11-07T11:55:04.982Z,1020.7
2017-11-07T11:56:07.005Z,1020.7
2017-11-07T11:57:09.019Z,1020.7
2017-11-07T11:58:10.911Z,1020.6
2017-11-07T11:59:12.923Z,1020.7
2017-11-07T12:00:14.818Z,1020.6
2017-11-07T12:01:16.879Z,1020.6
2017-11-07T12:02:18.794Z,1020.6
2017-11-07T12:03:20.697Z,1020.6
2017-11-07T12:04:22.616Z,1020.6
2017-11-07T12:05:24.555Z,1020.6
2017-11-07T12:06:26.536Z,1020.6
2017-11-07T12:07:28.425Z,1020.6
2017-11-07T12:08:30.380Z,1020.6
2017-11-07T12:09:32.260Z,1020.6
2017-11-07T12:10:34.166Z,1020.6
2017-11-07T12:11:36.151Z,1020.6
2017-11-07T12:12:38.136Z,1020.6
2017-11-07T12:13:39.954Z,1020.6
2017-11-07T12:14:41.843Z,1020.5
2017-11-07T12:15:43.756Z,1020.5
2017-11-07T12:16:45.733Z,1020.5
2017-11-07T12:17:47.782Z,1020.6
2017-11-07T12:18:49.807Z,1020.5
2017-11-07T12:19:51.716Z,1020.5
2017-11-07T12:20:53.722Z,1020.5
2017-11-07T12:21:55.752Z,1020.4
2017-11-07T12:22:57.662Z,1020.4
2017-11-07T12:23:59.609Z,1020.4
2017-11-07T12:25:01.540Z,1020.4
2017-11-07T12:26:03.417Z,1020.5
2017-11-07T12:27:05.248Z,1020.4
2017-11-07T12:28:07.193Z,1020.4
2017-11-07T12:29:09.095Z,1020.3
2017-11-07T12:30:10.841Z,1020.3
2017-11-07T12:31:12.730Z,1020.3
2017-11-07T12:32:14.712Z,1020.2
2017-11-07T12:33:16.581Z,1020.3
2017-11-07T12:34:18.562Z,1020.3
2017-11-07T12:35:20.540Z,1020.3
2017-11-07T12:36:22.568Z,1020.3
2017-11-07T12:37:24.594Z,1020.3
2017-11-07T12:38:26.666Z,1020.3
2017-11-07T12:39:28.643Z,1020.2
2017-11-07T12:40:30.560Z,1020.3
2017-11-07T12:41:32.711Z,1020.3
2017-11-07T12:42:34.681Z,1020.2
2017-11-07T12:43:36.652Z,1020.2
2017-11-07T12:44:38.516Z,1020.2
2017-11-07T12:45:40.426Z,1020.2
2017-11-07T12:46:42.340Z,1020.1
2017-11-07T12:47:44.240Z,1020.2
2017-11-07T12:48:46.145Z,1020.1
2017-11-07T12:49:48.185Z,1020.2
2017-11-07T12:50:50.164Z,1020.1
2017-11-07T12:51:52.197Z,1020.2
2017-11-07T12:52:54.156Z,1020.2
2017-11-07T12:53:56.252Z,1020.1