createdAt,value
2023-04-14T03:10:28.221Z,100.00
2023-04-14T03:13:00.646Z,100.00
2023-04-14T03:15:27.870Z,100.00
2023-04-14T03:17:57.237Z,100.00
2023-04-14T03:20:27.247Z,100.00
2023-04-14T03:22:58.634Z,100.00
2023-04-14T03:25:30.999Z,100.00
2023-04-14T03:28:02.050Z,100.00
2023-04-14T03:30:31.245Z,100.00
2023-04-14T03:33:08.847Z,100.00
2023-04-14T03:35:37.073Z,100.00
2023-04-14T03:38:07.742Z,100.00
2023-04-14T03:40:41.408Z,100.00
2023-04-14T03:43:12.495Z,100.00
2023-04-14T03:48:23.826Z,100.00
2023-04-14T03:50:52.145Z,100.00
2023-04-14T03:53:20.864Z,100.00
2023-04-14T03:55:54.633Z,100.00
2023-04-14T03:58:21.944Z,100.00
2023-04-14T04:00:51.544Z,100.00
2023-04-14T04:03:21.093Z,100.00
2023-04-14T04:05:49.197Z,100.00
2023-04-14T04:08:16.606Z,100.00
2023-04-14T04:10:46.514Z,100.00
2023-04-14T04:13:20.664Z,100.00
2023-04-14T04:15:49.118Z,100.00
2023-04-14T04:18:19.805Z,100.00
2023-04-14T04:20:48.537Z,100.00
2023-04-14T04:23:22.641Z,100.00
2023-04-14T04:25:51.077Z,100.00
2023-04-14T04:28:24.034Z,100.00
2023-04-14T04:30:54.374Z,100.00
2023-04-14T04:33:25.212Z,100.00
2023-04-14T04:35:54.714Z,100.00
2023-04-14T04:38:23.784Z,100.00
2023-04-14T04:40:50.857Z,100.00
2023-04-14T04:43:26.694Z,100.00
2023-04-14T04:46:12.213Z,100.00
2023-04-14T04:48:38.812Z,100.00
2023-04-14T04:51:05.192Z,100.00
2023-04-14T04:53:31.550Z,100.00
2023-04-14T04:55:57.855Z,100.00
2023-04-14T04:58:24.118Z,100.00
2023-04-14T05:00:50.514Z,100.00
2023-04-14T05:03:16.873Z,100.00
2023-04-14T05:05:43.228Z,100.00
2023-04-14T05:08:10.405Z,100.00
2023-04-14T05:10:37.874Z,100.00
2023-04-14T05:13:04.172Z,100.00
2023-04-14T05:15:30.441Z,100.00
2023-04-14T05:17:56.714Z,100.00
2023-04-14T05:20:23.070Z,100.00
2023-04-14T05:22:49.430Z,100.00
2023-04-14T05:25:15.711Z,100.00
2023-04-14T05:27:41.952Z,100.00
2023-04-14T05:30:08.475Z,100.00
2023-04-14T05:32:35.031Z,100.00
2023-04-14T05:35:02.317Z,100.00
2023-04-14T05:37:28.606Z,100.00
2023-04-14T05:39:54.963Z,100.00
2023-04-14T05:42:21.227Z,100.00
2023-04-14T05:44:47.495Z,100.00
2023-04-14T05:47:13.921Z,100.00
2023-04-14T05:49:40.359Z,100.00
2023-04-14T05:52:06.614Z,100.00
2023-04-14T05:54:33.058Z,100.00
2023-04-14T05:56:59.301Z,100.00
2023-04-14T05:59:25.543Z,100.00
2023-04-14T06:01:52.107Z,100.00
2023-04-14T06:04:18.583Z,100.00
2023-04-14T06:06:45.026Z,100.00
2023-04-14T06:09:11.291Z,100.00
2023-04-14T06:11:37.530Z,100.00
2023-04-14T06:14:03.873Z,100.00
2023-04-14T06:16:30.264Z,100.00
2023-04-14T06:18:56.569Z,100.00
2023-04-14T06:21:22.839Z,100.00
2023-04-14T06:23:49.099Z,100.00
2023-04-14T06:26:15.375Z,100.00
2023-04-14T06:28:43.713Z,100.00
2023-04-14T06:31:10.366Z,100.00
2023-04-14T06:33:36.931Z,99.92
2023-04-14T06:36:03.337Z,99.79
2023-04-14T06:38:29.626Z,99.98
2023-04-14T06:40:55.895Z,99.91
2023-04-14T06:43:22.210Z,99.68
2023-04-14T06:45:48.612Z,99.66
2023-04-14T06:48:14.859Z,99.86
2023-04-14T06:50:42.691Z,100.00
2023-04-14T06:53:10.497Z,99.09
2023-04-14T06:55:39.693Z,97.86
2023-04-14T06:58:06.007Z,97.80
2023-04-14T07:00:32.310Z,97.58
2023-04-14T07:02:58.690Z,96.10
2023-04-14T07:05:25.206Z,95.47
2023-04-14T07:07:51.515Z,96.56
2023-04-14T07:10:17.848Z,97.08
2023-04-14T07:12:44.308Z,96.51
2023-04-14T07:15:10.805Z,95.78
2023-04-14T07:17:37.172Z,96.24
2023-04-14T07:20:03.715Z,95.53
2023-04-14T07:22:30.024Z,95.47
2023-04-14T07:24:56.292Z,94.69
2023-04-14T07:27:22.618Z,94.23
2023-04-14T07:29:49.324Z,94.87
2023-04-14T07:32:15.684Z,94.30
2023-04-14T07:34:42.052Z,93.97
2023-04-14T07:37:08.945Z,93.28
2023-04-14T07:39:35.491Z,93.29
2023-04-14T07:42:01.815Z,92.81
2023-04-14T07:44:28.514Z,91.57
2023-04-14T07:46:54.748Z,90.73
2023-04-14T07:49:21.023Z,90.53
2023-04-14T07:51:47.462Z,88.88
2023-04-14T07:54:13.723Z,88.27
2023-04-14T07:56:40.051Z,87.59
2023-04-14T07:59:06.775Z,85.36
2023-04-14T08:01:33.065Z,85.54
2023-04-14T08:03:59.575Z,84.40
2023-04-14T08:06:26.275Z,84.08
2023-04-14T08:08:52.569Z,84.15
2023-04-14T08:11:18.871Z,83.94
2023-04-14T08:13:45.890Z,82.90
2023-04-14T08:16:12.215Z,79.66
2023-04-14T08:18:39.614Z,76.58
2023-04-14T08:21:06.144Z,77.28
2023-04-14T08:23:32.918Z,75.79
2023-04-14T08:25:59.244Z,74.57
2023-04-14T08:28:27.350Z,72.85
2023-04-14T08:30:53.611Z,71.53
2023-04-14T08:33:20.044Z,71.27
2023-04-14T08:35:46.728Z,71.07
2023-04-14T08:38:24.384Z,72.53
2023-04-14T08:40:54.187Z,71.48
2023-04-14T08:43:20.510Z,70.09
2023-04-14T08:45:48.994Z,67.45
2023-04-14T08:48:18.766Z,67.29
2023-04-14T08:51:05.440Z,66.97
2023-04-14T08:53:35.977Z,67.52
2023-04-14T08:56:03.641Z,67.43
2023-04-14T08:58:32.642Z,66.54
2023-04-14T09:00:59.718Z,66.20
2023-04-14T09:03:26.498Z,66.75
2023-04-14T09:05:53.534Z,66.52
2023-04-14T09:08:20.542Z,65.30
2023-04-14T09:10:46.917Z,64.65
2023-04-14T09:13:15.589Z,65.63
2023-04-14T09:15:42.604Z,65.77
2023-04-14T09:18:10.044Z,64.68
2023-04-14T09:20:40.793Z,61.76
2023-04-14T09:23:08.711Z,60.94
2023-04-14T09:25:34.988Z,59.51
2023-04-14T09:28:01.331Z,58.79
2023-04-14T09:30:28.293Z,58.37
2023-04-14T09:32:54.582Z,58.19
2023-04-14T09:35:20.941Z,58.88
2023-04-14T09:37:47.829Z,58.48
2023-04-14T09:40:27.226Z,57.36
2023-04-14T09:42:55.178Z,57.97
2023-04-14T09:45:21.511Z,58.23
2023-04-14T09:47:48.355Z,57.08
2023-04-14T09:50:15.053Z,56.28
2023-04-14T09:52:42.168Z,55.14
2023-04-14T09:55:15.462Z,54.35
2023-04-14T09:57:45.813Z,53.92
2023-04-14T10:00:14.916Z,53.32
2023-04-14T10:02:51.816Z,52.45
2023-04-14T10:05:19.098Z,52.13
2023-04-14T10:07:45.579Z,52.55
2023-04-14T10:10:12.318Z,52.40
2023-04-14T10:12:42.323Z,52.04
2023-04-14T10:15:09.287Z,52.68
2023-04-14T10:17:35.966Z,52.50
2023-04-14T10:20:02.560Z,52.54
2023-04-14T10:22:29.251Z,52.41
2023-04-14T10:24:57.974Z,51.08
2023-04-14T10:27:30.211Z,50.53
2023-04-14T10:29:57.400Z,50.01
2023-04-14T10:32:25.877Z,49.65
2023-04-14T10:34:55.226Z,50.04
2023-04-14T10:37:21.538Z,49.20
2023-04-14T10:39:57.701Z,47.65
2023-04-14T10:42:24.558Z,48.30
2023-04-14T10:45:03.628Z,48.12
2023-04-14T10:47:30.353Z,47.68
2023-04-14T10:49:56.914Z,48.63
2023-04-14T10:52:26.514Z,49.13
2023-04-14T10:54:53.914Z,49.51
2023-04-14T10:57:24.082Z,49.05
2023-04-14T10:59:53.652Z,48.49
2023-04-14T11:02:30.977Z,48.49
2023-04-14T11:05:07.310Z,48.99
2023-04-14T11:07:38.213Z,48.12
2023-04-14T11:10:17.034Z,47.59
2023-04-14T11:12:43.763Z,48.53
2023-04-14T11:15:10.294Z,48.98
2023-04-14T11:17:37.346Z,49.10
2023-04-14T11:20:17.152Z,50.05
2023-04-14T11:22:44.656Z,50.60
2023-04-14T11:25:12.234Z,51.44
2023-04-14T11:27:39.053Z,51.37
2023-04-14T11:30:06.168Z,51.61
2023-04-14T11:32:52.327Z,51.40
2023-04-14T11:35:20.069Z,52.34
2023-04-14T11:38:00.570Z,52.24
2023-04-14T11:40:28.103Z,52.15
2023-04-14T11:42:55.953Z,52.16
2023-04-14T11:45:26.104Z,51.71
2023-04-14T11:48:04.471Z,51.32
2023-04-14T11:50:32.330Z,50.49
2023-04-14T11:52:59.328Z,50.12
2023-04-14T11:55:26.587Z,49.61
2023-04-14T11:57:53.840Z,47.99
2023-04-14T12:00:20.330Z,46.46
2023-04-14T12:02:46.838Z,45.12
2023-04-14T12:05:18.442Z,43.34
2023-04-14T12:07:44.757Z,43.27
2023-04-14T12:10:11.220Z,43.85
2023-04-14T12:12:38.066Z,44.46
2023-04-14T12:15:04.643Z,44.81
2023-04-14T12:17:31.128Z,45.99
2023-04-14T12:19:59.133Z,46.14
2023-04-14T12:22:26.420Z,47.02
2023-04-14T12:24:53.193Z,47.89
2023-04-14T12:27:21.536Z,48.90
2023-04-14T12:29:47.821Z,48.36
2023-04-14T12:32:14.267Z,49.16
2023-04-14T12:34:40.865Z,48.47
2023-04-14T12:37:11.210Z,47.80
2023-04-14T12:39:50.448Z,46.94
2023-04-14T12:42:16.862Z,46.69
2023-04-14T12:44:52.936Z,45.85
2023-04-14T12:47:34.444Z,44.08
2023-04-14T12:50:22.336Z,43.46
2023-04-14T12:52:51.702Z,43.43
2023-04-14T12:55:29.748Z,44.40
2023-04-14T12:58:05.903Z,44.12
2023-04-14T13:26:22.760Z,47.68
2023-04-14T13:28:49.054Z,47.75
2023-04-14T13:31:16.257Z,47.51
2023-04-14T13:33:42.789Z,47.92
2023-04-14T13:36:09.057Z,48.00
2023-04-14T13:38:35.374Z,48.23
2023-04-14T13:41:01.754Z,48.42
2023-04-14T13:43:28.229Z,48.71
2023-04-14T13:45:57.872Z,48.71
2023-04-14T13:48:24.370Z,48.61
2023-04-14T13:50:51.387Z,48.89
2023-04-14T13:53:17.751Z,49.47
2023-04-14T13:55:44.263Z,49.50
2023-04-14T13:58:10.603Z,49.89
2023-04-14T14:00:36.910Z,50.12
2023-04-14T14:03:03.408Z,50.05
2023-04-14T14:05:30.135Z,50.20
2023-04-14T14:07:56.452Z,50.49
2023-04-14T14:10:23.001Z,51.13
2023-04-14T14:12:49.775Z,50.98
2023-04-14T14:15:16.192Z,51.06
2023-04-14T14:17:42.594Z,51.51
2023-04-14T14:20:09.195Z,52.03
2023-04-14T14:22:35.542Z,51.77
2023-04-14T14:25:17.500Z,51.42
2023-04-14T14:27:44.742Z,51.38
2023-04-14T14:30:11.716Z,51.28
2023-04-14T14:32:38.035Z,50.98
2023-04-14T14:35:04.695Z,50.98
2023-04-14T14:37:30.979Z,50.72
2023-04-14T14:39:57.273Z,51.00
2023-04-14T14:42:23.763Z,50.91
2023-04-14T14:44:50.072Z,51.28
2023-04-14T14:47:16.357Z,51.51
2023-04-14T14:49:53.000Z,52.01
2023-04-14T14:52:33.214Z,52.66
2023-04-14T14:55:00.033Z,52.53
2023-04-14T14:57:26.431Z,52.22
2023-04-14T14:59:52.985Z,52.13
2023-04-14T15:02:19.823Z,52.06
2023-04-14T15:04:46.328Z,52.30
2023-04-14T15:07:12.863Z,52.31
2023-04-14T15:09:39.696Z,52.45
2023-04-14T15:12:06.146Z,52.24
2023-04-14T15:14:32.574Z,52.49
2023-04-14T15:16:58.987Z,52.61
2023-04-14T15:19:25.305Z,52.65
2023-04-14T15:21:51.855Z,52.35
2023-04-14T15:24:18.227Z,52.82
2023-04-14T15:26:44.536Z,53.14
2023-04-14T15:29:10.848Z,52.93
2023-04-14T15:31:37.451Z,52.94
2023-04-14T15:34:04.172Z,53.24
2023-04-14T15:39:42.280Z,52.99
2023-04-14T15:42:09.448Z,53.30
2023-04-14T15:44:42.144Z,53.20
2023-04-14T15:47:08.856Z,53.27
2023-04-14T15:49:38.824Z,53.01
2023-04-14T15:52:15.670Z,52.76
2023-04-14T15:54:45.681Z,52.75
2023-04-14T15:57:21.807Z,53.02
2023-04-14T16:00:05.781Z,52.97
2023-04-14T16:03:06.930Z,53.27
2023-04-14T16:05:33.824Z,53.46
2023-04-14T16:08:07.666Z,54.11
2023-04-14T16:10:38.071Z,54.17
2023-04-14T16:13:04.642Z,54.11
2023-04-14T16:15:31.194Z,54.58
2023-04-14T16:17:57.634Z,54.45
2023-04-14T16:20:24.256Z,54.52
2023-04-14T16:22:50.730Z,54.85
2023-04-14T16:25:17.239Z,54.88
2023-04-14T16:27:43.701Z,55.17
2023-04-14T16:30:10.436Z,55.19
2023-04-14T16:32:36.979Z,55.16
2023-04-14T16:35:03.630Z,55.43
2023-04-14T16:37:30.470Z,55.69
2023-04-14T16:40:01.362Z,55.45
2023-04-14T16:42:29.737Z,55.76
2023-04-14T16:44:56.201Z,55.66
2023-04-14T16:47:22.817Z,55.67
2023-04-14T16:49:49.554Z,55.84
2023-04-14T16:52:16.150Z,55.79
2023-04-14T16:54:42.874Z,55.83
2023-04-14T16:57:09.934Z,56.07
2023-04-14T16:59:36.547Z,56.13
2023-04-14T17:02:03.264Z,56.27
2023-04-14T17:04:30.069Z,56.35
2023-04-14T17:06:56.772Z,56.70
2023-04-14T17:09:23.503Z,56.83
2023-04-14T17:11:49.970Z,56.93
2023-04-14T17:14:16.429Z,57.26
2023-04-14T17:16:43.113Z,57.31
2023-04-14T17:19:09.754Z,57.55
2023-04-14T17:21:36.248Z,57.86
2023-04-14T17:24:03.040Z,57.96
2023-04-14T17:26:29.675Z,58.03
2023-04-14T17:28:56.183Z,58.08
2023-04-14T17:31:22.769Z,58.26
2023-04-14T17:33:49.474Z,58.31
2023-04-14T17:36:15.985Z,58.68
2023-04-14T17:38:42.894Z,58.89
2023-04-14T17:41:10.968Z,59.05
2023-04-14T17:43:38.653Z,59.41
2023-04-14T17:46:05.232Z,59.69
2023-04-14T17:48:31.938Z,59.75
2023-04-14T17:50:59.090Z,60.29
2023-04-14T17:53:25.765Z,60.56
2023-04-14T17:55:52.810Z,60.90
2023-04-14T17:58:19.901Z,61.13
2023-04-14T18:00:46.842Z,61.52
2023-04-14T18:03:14.584Z,61.66
2023-04-14T18:05:41.666Z,61.83
2023-04-14T18:08:08.278Z,62.29
2023-04-14T18:10:35.000Z,62.67
2023-04-14T18:13:01.545Z,63.08
2023-04-14T18:15:28.096Z,63.85
2023-04-14T18:17:54.912Z,64.46
2023-04-14T18:20:22.771Z,65.09
2023-04-14T18:22:49.415Z,65.92
2023-04-14T18:25:17.461Z,66.77
2023-04-14T18:30:38.627Z,67.30
2023-04-14T18:33:06.177Z,67.55
2023-04-14T18:35:41.778Z,67.94
2023-04-14T18:38:15.203Z,69.00
2023-04-14T18:40:46.917Z,69.80
2023-04-14T18:43:13.728Z,71.37
2023-04-14T18:45:43.754Z,71.85
2023-04-14T18:48:10.395Z,72.33
2023-04-14T18:50:36.911Z,73.01
2023-04-14T18:53:06.845Z,73.85
2023-04-14T18:55:43.322Z,74.49
2023-04-14T18:58:15.188Z,75.41
2023-04-14T19:00:43.755Z,75.96
2023-04-14T19:03:10.398Z,75.92
2023-04-14T19:05:46.664Z,76.33
2023-04-14T19:08:13.204Z,76.89
2023-04-14T19:10:42.431Z,77.38
2023-04-14T19:13:08.991Z,77.94
2023-04-14T19:15:35.589Z,78.10
2023-04-14T19:18:02.036Z,78.52
2023-04-14T19:20:28.391Z,78.77
2023-04-14T19:22:54.814Z,79.13
2023-04-14T19:25:21.236Z,79.28
2023-04-14T19:27:47.838Z,79.44
2023-04-14T19:30:14.752Z,80.20
2023-04-14T19:32:41.475Z,80.49
2023-04-14T19:35:11.759Z,80.66
2023-04-14T19:37:38.896Z,81.45
2023-04-14T19:40:05.752Z,81.29
2023-04-14T19:42:32.494Z,81.43
2023-04-14T19:44:59.458Z,81.52
2023-04-14T19:47:26.077Z,81.95
2023-04-14T19:49:53.492Z,82.01
2023-04-14T19:52:20.140Z,82.08
2023-04-14T19:54:46.960Z,83.00
2023-04-14T19:57:13.605Z,83.05
2023-04-14T19:59:40.421Z,83.23
2023-04-14T20:02:06.933Z,83.51
2023-04-14T20:04:33.602Z,83.69
2023-04-14T20:07:00.152Z,83.67
2023-04-14T20:09:28.548Z,84.00
2023-04-14T20:11:59.302Z,84.26
2023-04-14T20:14:25.778Z,84.67
2023-04-14T20:16:52.422Z,84.88
2023-04-14T20:19:18.983Z,85.05
2023-04-14T20:21:45.541Z,85.77
2023-04-14T20:24:12.473Z,85.94
2023-04-14T20:26:38.890Z,86.65
2023-04-14T20:29:05.246Z,86.77
2023-04-14T20:31:31.628Z,86.86
2023-04-14T20:33:58.029Z,87.22
2023-04-14T20:36:24.512Z,87.26
2023-04-14T20:38:51.092Z,87.32
2023-04-14T20:41:17.386Z,87.37
2023-04-14T20:43:43.783Z,87.38
2023-04-14T20:46:10.249Z,87.46
2023-04-14T20:48:36.760Z,87.77
2023-04-14T20:51:03.465Z,87.73
2023-04-14T20:53:29.779Z,87.73
2023-04-14T20:55:56.070Z,88.11
2023-04-14T20:58:22.652Z,87.97
2023-04-14T21:00:49.452Z,88.36
2023-04-14T21:03:15.977Z,88.66
2023-04-14T21:05:42.490Z,88.39
2023-04-14T21:08:08.992Z,88.25
2023-04-14T21:10:35.249Z,88.43
2023-04-14T21:15:31.486Z,88.59
2023-04-14T21:15:56.354Z,88.44
2023-04-14T21:18:23.616Z,88.39
2023-04-14T21:20:49.990Z,88.41
2023-04-14T21:23:16.785Z,88.34
2023-04-14T21:25:43.261Z,88.37
2023-04-14T21:28:09.563Z,88.38
2023-04-14T21:30:36.395Z,88.23
2023-04-14T21:33:03.793Z,88.36
2023-04-14T21:35:31.735Z,88.42
2023-04-14T21:37:58.273Z,88.18
2023-04-14T21:40:24.653Z,88.90
2023-04-14T21:42:50.927Z,89.03
2023-04-14T21:45:17.436Z,88.47
2023-04-14T21:47:44.199Z,88.75
2023-04-14T21:50:10.558Z,88.73
2023-04-14T21:52:36.940Z,88.77
2023-04-14T21:55:04.057Z,89.06
2023-04-14T21:57:42.932Z,89.00
2023-04-14T22:00:16.047Z,89.14
2023-04-14T22:02:45.892Z,88.99
2023-04-14T22:05:13.083Z,89.07
2023-04-14T22:07:39.535Z,89.03
2023-04-14T22:10:06.552Z,89.54
2023-04-14T22:12:33.289Z,89.20
2023-04-14T22:15:00.394Z,89.26
2023-04-14T22:17:26.847Z,89.58
2023-04-14T22:19:53.136Z,90.47
2023-04-14T22:22:19.549Z,90.78
2023-04-14T22:24:45.813Z,90.64
2023-04-14T22:27:12.066Z,90.89
2023-04-14T22:29:38.382Z,90.88
2023-04-14T22:32:04.732Z,90.98
2023-04-14T22:34:30.983Z,91.25
2023-04-14T22:36:57.438Z,91.17
2023-04-14T22:39:23.868Z,91.21
2023-04-14T22:41:50.100Z,91.10
2023-04-14T22:44:16.949Z,90.84
2023-04-14T22:46:43.332Z,91.26
2023-04-14T22:49:09.698Z,91.06
2023-04-14T22:51:35.935Z,91.35
2023-04-14T22:54:02.431Z,91.86
2023-04-14T22:56:28.713Z,92.04
2023-04-14T22:58:58.309Z,92.09
2023-04-14T23:01:25.067Z,92.35
2023-04-14T23:03:51.476Z,93.04
2023-04-14T23:06:18.706Z,93.35
2023-04-14T23:08:46.047Z,93.49
2023-04-14T23:11:12.394Z,93.46
2023-04-14T23:13:38.757Z,93.64
2023-04-14T23:16:05.389Z,93.70
2023-04-14T23:18:31.637Z,94.38
2023-04-14T23:20:57.936Z,94.64
2023-04-14T23:23:24.338Z,94.70
2023-04-14T23:25:50.701Z,94.85
2023-04-14T23:28:17.140Z,94.88
2023-04-14T23:30:43.419Z,95.34
2023-04-14T23:33:09.957Z,95.17
2023-04-14T23:35:36.334Z,95.22
2023-04-14T23:38:02.623Z,95.31
2023-04-14T23:40:29.953Z,95.14
2023-04-14T23:42:56.291Z,95.56
2023-04-14T23:45:22.665Z,95.83
2023-04-14T23:47:48.998Z,95.58
2023-04-14T23:50:15.367Z,95.81
2023-04-14T23:52:42.103Z,96.00
2023-04-14T23:55:08.586Z,95.93
2023-04-14T23:57:35.014Z,95.80
