createdAt,value
2019-04-03T00:00:38.654Z,17.21
2019-04-03T00:03:07.259Z,17.21
2019-04-03T00:05:36.157Z,17.25
2019-04-03T00:08:06.587Z,17.25
2019-04-03T00:10:35.952Z,16.87
2019-04-03T00:13:06.267Z,17.64
2019-04-03T00:15:34.942Z,17.83
2019-04-03T00:18:03.577Z,18.80
2019-04-03T00:20:32.531Z,17.83
2019-04-03T00:23:01.383Z,18.24
2019-04-03T00:25:30.020Z,18.50
2019-04-03T00:27:58.673Z,18.49
2019-04-03T00:30:27.375Z,18.49
2019-04-03T00:32:55.995Z,18.68
2019-04-03T00:35:24.839Z,17.97
2019-04-03T00:37:53.901Z,16.14
2019-04-03T00:40:22.712Z,16.61
2019-04-03T00:42:54.751Z,16.67
2019-04-03T00:45:24.490Z,16.65
2019-04-03T00:47:55.289Z,16.36
2019-04-03T00:50:26.913Z,15.69
2019-04-03T00:52:57.494Z,16.97
2019-04-03T00:55:27.084Z,16.97
2019-04-03T00:57:56.514Z,17.08
2019-04-03T01:00:26.451Z,16.66
2019-04-03T01:02:58.146Z,16.56
2019-04-03T01:05:28.189Z,16.76
2019-04-03T01:07:59.129Z,16.68
2019-04-03T01:10:27.859Z,16.68
2019-04-03T01:12:57.742Z,16.66
2019-04-03T01:15:26.353Z,17.38
2019-04-03T01:17:54.943Z,17.23
2019-04-03T01:20:23.894Z,17.23
2019-04-03T01:22:52.777Z,17.92
2019-04-03T01:25:21.573Z,17.26
2019-04-03T01:27:50.173Z,16.90
2019-04-03T01:30:19.218Z,17.67
2019-04-03T01:32:48.200Z,17.03
2019-04-03T01:35:17.361Z,16.84
2019-04-03T01:37:49.227Z,16.87
2019-04-03T01:40:16.818Z,17.39
2019-04-03T01:42:45.499Z,17.39
2019-04-03T01:45:14.111Z,17.30
2019-04-03T01:47:42.715Z,17.25
2019-04-03T01:50:11.547Z,17.25
2019-04-03T01:52:40.237Z,16.52
2019-04-03T01:55:08.908Z,16.87
2019-04-03T01:57:37.823Z,16.83
2019-04-03T02:00:07.685Z,16.76
2019-04-03T02:02:38.714Z,18.16
2019-04-03T02:05:08.477Z,18.16
2019-04-03T02:07:37.298Z,16.68
2019-04-03T02:10:11.757Z,16.68
2019-04-03T02:12:40.753Z,17.59
2019-04-03T02:15:09.661Z,17.59
2019-04-03T02:17:38.319Z,17.46
2019-04-03T02:20:07.013Z,17.22
2019-04-03T02:22:35.657Z,17.63
2019-04-03T02:25:04.512Z,17.55
2019-04-03T02:27:33.864Z,16.84
2019-04-03T02:30:03.044Z,16.84
2019-04-03T02:32:31.950Z,17.50
2019-04-03T02:35:00.569Z,17.50
2019-04-03T02:37:29.524Z,17.65
2019-04-03T02:40:00.396Z,17.49
2019-04-03T02:42:29.687Z,17.49
2019-04-03T02:44:58.729Z,17.80
2019-04-03T02:47:27.373Z,16.26
2019-04-03T02:49:56.795Z,16.74
2019-04-03T02:52:26.036Z,16.74
2019-04-03T02:54:54.817Z,17.26
2019-04-03T02:57:23.499Z,16.72
2019-04-03T02:59:52.340Z,16.37
2019-04-03T03:02:21.249Z,16.10
2019-04-03T03:04:53.740Z,16.32
2019-04-03T03:07:20.521Z,17.33
2019-04-03T03:09:49.640Z,17.33
2019-04-03T03:12:19.176Z,17.59
2019-04-03T03:14:48.212Z,17.05
2019-04-03T03:17:21.227Z,17.05
2019-04-03T03:19:49.090Z,15.99
2019-04-03T03:22:18.990Z,15.82
2019-04-03T03:24:48.015Z,15.82
2019-04-03T03:27:16.896Z,15.90
2019-04-03T03:29:46.094Z,15.85
2019-04-03T03:32:21.517Z,14.38
2019-04-03T03:34:56.004Z,14.38
2019-04-03T03:37:16.189Z,14.56
2019-04-03T03:39:45.216Z,14.56
2019-04-03T03:42:15.076Z,14.63
2019-04-03T03:44:45.742Z,15.88
2019-04-03T03:47:14.709Z,17.09
2019-04-03T03:49:44.657Z,16.02
2019-04-03T03:52:14.735Z,16.22
2019-04-03T03:54:43.928Z,16.16
2019-04-03T03:57:12.637Z,16.16
2019-04-03T03:59:41.836Z,15.91
2019-04-03T04:02:10.748Z,15.64
2019-04-03T04:04:39.794Z,16.28
2019-04-03T04:07:08.645Z,17.11
2019-04-03T04:09:37.969Z,17.11
2019-04-03T04:12:07.501Z,15.99
2019-04-03T04:14:37.466Z,15.99
2019-04-03T04:17:09.431Z,16.34
2019-04-03T04:19:36.951Z,16.47
2019-04-03T04:22:06.078Z,16.30
2019-04-03T04:24:35.157Z,16.01
2019-04-03T04:27:04.165Z,16.01
2019-04-03T04:29:33.220Z,16.87
2019-04-03T04:32:02.275Z,16.68
2019-04-03T04:34:30.896Z,16.83
2019-04-03T04:37:02.177Z,17.08
2019-04-03T04:39:30.127Z,16.81
2019-04-03T04:41:58.748Z,16.81
2019-04-03T04:44:27.613Z,16.64
2019-04-03T04:46:56.223Z,15.55
2019-04-03T04:49:24.949Z,15.55
2019-04-03T04:51:56.508Z,15.90
2019-04-03T04:54:24.193Z,15.69
2019-04-03T04:56:53.050Z,16.38
2019-04-03T04:59:21.724Z,15.90
2019-04-03T05:01:50.591Z,16.45
2019-04-03T05:04:20.255Z,16.35
2019-04-03T05:06:48.835Z,16.57
2019-04-03T05:09:17.893Z,16.57
2019-04-03T05:11:47.001Z,16.15
2019-04-03T05:14:17.670Z,16.02
2019-04-03T05:16:46.447Z,16.48
2019-04-03T05:19:18.934Z,16.19
2019-04-03T05:21:46.076Z,17.07
2019-04-03T05:24:14.747Z,17.14
2019-04-03T05:26:43.355Z,17.36
2019-04-03T05:29:12.106Z,17.36
2019-04-03T05:31:40.882Z,16.06
2019-04-03T05:34:12.402Z,16.95
2019-04-03T05:36:40.432Z,17.09
2019-04-03T05:39:09.407Z,17.09
2019-04-03T05:41:38.210Z,17.67
2019-04-03T05:44:09.327Z,17.55
2019-04-03T05:46:50.339Z,17.55
2019-04-03T05:49:38.166Z,17.39
2019-04-03T05:52:07.005Z,17.80
2019-04-03T05:54:38.611Z,17.82
2019-04-03T05:57:06.573Z,17.53
2019-04-03T05:59:35.623Z,17.53
2019-04-03T06:02:14.674Z,17.58
2019-04-03T06:04:35.139Z,17.72
2019-04-03T06:07:03.834Z,17.30
2019-04-03T06:09:32.550Z,17.08
2019-04-03T06:12:01.545Z,16.83
2019-04-03T06:14:30.603Z,17.21
2019-04-03T06:16:59.320Z,17.78
2019-04-03T06:19:28.278Z,17.53
2019-04-03T06:21:56.901Z,17.53
2019-04-03T06:24:25.916Z,17.12
2019-04-03T06:26:54.891Z,17.74
2019-04-03T06:29:23.833Z,16.28
2019-04-03T06:34:19.132Z,16.08
2019-04-03T06:36:50.174Z,16.84
2019-04-03T06:39:22.154Z,15.80
2019-04-03T06:41:48.894Z,16.83
2019-04-03T06:44:17.985Z,16.99
2019-04-03T06:46:46.825Z,16.99
2019-04-03T06:49:15.730Z,16.83
2019-04-03T06:51:44.754Z,16.67
2019-04-03T06:54:13.443Z,16.67
2019-04-03T06:56:42.152Z,16.79
2019-04-03T06:59:10.724Z,16.45
2019-04-03T07:01:39.716Z,16.45
2019-04-03T07:04:09.250Z,17.34
2019-04-03T07:06:37.934Z,18.57
2019-04-03T07:09:07.754Z,18.44
2019-04-03T07:11:36.360Z,17.94
2019-04-03T07:14:05.043Z,18.82
2019-04-03T07:16:33.676Z,17.53
2019-04-03T07:19:02.458Z,16.64
2019-04-03T07:21:31.077Z,17.54
2019-04-03T07:24:00.949Z,16.97
2019-04-03T07:26:30.156Z,17.05
2019-04-03T07:28:58.770Z,16.85
2019-04-03T07:31:27.625Z,17.21
2019-04-03T07:33:58.195Z,18.14
2019-04-03T07:36:26.773Z,18.61
2019-04-03T07:38:57.884Z,17.84
2019-04-03T07:41:25.704Z,17.45
2019-04-03T07:43:54.306Z,16.97
2019-04-03T07:46:22.921Z,17.39
2019-04-03T07:48:51.537Z,17.69
2019-04-03T07:51:20.413Z,16.91
2019-04-03T07:53:51.208Z,17.67
2019-04-03T07:56:19.332Z,17.37
2019-04-03T07:58:48.703Z,17.92
2019-04-03T08:01:18.776Z,16.43
2019-04-03T08:03:50.021Z,17.34
2019-04-03T08:06:19.033Z,16.69
2019-04-03T08:08:50.235Z,16.73
2019-04-03T08:11:18.450Z,15.90
2019-04-03T08:13:47.168Z,16.27
2019-04-03T08:16:16.687Z,16.98
2019-04-03T08:18:45.308Z,15.78
2019-04-03T08:21:14.226Z,17.63
2019-04-03T08:23:42.851Z,16.85
2019-04-03T08:26:12.217Z,16.92
2019-04-03T08:28:41.003Z,16.70
2019-04-03T08:31:11.561Z,16.57
2019-04-03T08:33:40.934Z,17.48
2019-04-03T08:36:09.595Z,17.01
2019-04-03T08:38:38.640Z,17.99
2019-04-03T08:41:07.511Z,16.73
2019-04-03T08:43:36.187Z,17.67
2019-04-03T08:46:04.999Z,17.52
2019-04-03T08:48:33.944Z,17.29
2019-04-03T08:51:03.802Z,16.28
2019-04-03T08:53:32.538Z,16.92
2019-04-03T08:56:01.476Z,17.01
2019-04-03T08:58:30.237Z,16.10
2019-04-03T09:00:58.858Z,16.54
2019-04-03T09:03:27.460Z,16.45
2019-04-03T09:05:56.419Z,17.32
2019-04-03T09:08:26.726Z,17.14
2019-04-03T09:10:56.105Z,15.47
2019-04-03T09:13:24.867Z,16.17
2019-04-03T09:15:53.705Z,15.43
2019-04-03T09:18:22.546Z,16.52
2019-04-03T09:20:51.329Z,16.91
2019-04-03T09:23:20.342Z,18.00
2019-04-03T09:25:49.361Z,17.06
2019-04-03T09:28:18.370Z,17.13
2019-04-03T09:30:48.297Z,15.83
2019-04-03T09:33:17.079Z,16.04
2019-04-03T09:35:45.957Z,17.07
2019-04-03T09:38:14.574Z,17.08
2019-04-03T09:40:43.656Z,17.10
2019-04-03T09:43:12.594Z,15.62
2019-04-03T09:45:41.403Z,17.10
2019-04-03T09:48:12.284Z,18.07
2019-04-03T09:50:40.443Z,17.00
2019-04-03T09:53:09.301Z,17.65
2019-04-03T09:55:38.718Z,16.98
2019-04-03T09:58:07.906Z,16.54
2019-04-03T10:00:37.077Z,17.56
2019-04-03T10:03:06.494Z,17.65
2019-04-03T10:05:35.169Z,18.23
2019-04-03T10:08:07.649Z,17.80
2019-04-03T10:10:34.987Z,18.65
2019-04-03T10:13:03.621Z,18.85
2019-04-03T10:15:32.466Z,17.25
2019-04-03T10:18:01.414Z,15.19
2019-04-03T10:20:30.021Z,13.82
2019-04-03T10:22:58.618Z,15.27
2019-04-03T10:25:27.227Z,15.59
2019-04-03T10:27:56.820Z,15.85
2019-04-03T10:30:26.143Z,15.30
2019-04-03T10:32:54.814Z,15.30
2019-04-03T10:35:23.467Z,15.14
2019-04-03T10:37:52.096Z,16.17
2019-04-03T10:40:23.535Z,15.32
2019-04-03T10:42:51.587Z,16.15
2019-04-03T10:45:20.437Z,15.52
2019-04-03T10:47:49.136Z,14.99
2019-04-03T10:50:17.907Z,14.99
2019-04-03T10:52:48.723Z,15.95
2019-04-03T10:55:17.215Z,15.33
2019-04-03T10:57:46.083Z,16.51
2019-04-03T11:00:15.525Z,14.89
2019-04-03T11:02:44.409Z,16.08
2019-04-03T11:05:13.989Z,15.31
2019-04-03T11:07:42.646Z,14.60
2019-04-03T11:10:13.492Z,14.60
2019-04-03T11:12:42.153Z,13.71
2019-04-03T11:15:12.630Z,13.71
2019-04-03T11:17:41.996Z,13.56
2019-04-03T11:20:11.221Z,14.71
2019-04-03T11:22:42.119Z,14.93
2019-04-03T11:25:13.889Z,14.93
2019-04-03T11:27:44.833Z,14.17
2019-04-03T11:30:17.005Z,15.13
2019-04-03T11:32:45.161Z,13.73
2019-04-03T11:35:14.450Z,13.73
2019-04-03T11:37:43.123Z,14.17
2019-04-03T11:40:12.790Z,13.42
2019-04-03T11:42:41.403Z,13.06
2019-04-03T11:45:10.715Z,13.91
2019-04-03T11:47:39.477Z,14.63
2019-04-03T11:50:08.896Z,14.56
2019-04-03T11:52:37.798Z,14.47
2019-04-03T11:55:09.981Z,13.51
2019-04-03T11:57:36.782Z,14.69
2019-04-03T12:00:08.758Z,14.40
2019-04-03T12:02:40.333Z,14.61
2019-04-03T12:05:09.865Z,14.43
2019-04-03T12:07:38.485Z,15.04
2019-04-03T12:10:07.260Z,15.04
2019-04-03T12:12:36.032Z,15.09
2019-04-03T12:15:05.450Z,15.89
2019-04-03T12:17:34.348Z,15.61
2019-04-03T12:20:03.202Z,15.61
2019-04-03T12:22:32.065Z,15.96
2019-04-03T12:25:00.873Z,15.96
2019-04-03T12:27:29.731Z,17.07
2019-04-03T12:29:58.606Z,17.07
2019-04-03T12:32:37.456Z,16.89
2019-04-03T12:34:57.802Z,16.57
2019-04-03T12:37:26.852Z,16.06
2019-04-03T12:39:55.538Z,15.76
2019-04-03T12:42:24.807Z,16.78
2019-04-03T12:44:54.410Z,16.78
2019-04-03T12:47:23.961Z,16.39
2019-04-03T12:49:53.985Z,16.92
2019-04-03T12:52:23.729Z,16.92
2019-04-03T12:54:54.135Z,16.51
2019-04-03T12:57:23.269Z,17.41
2019-04-03T12:59:52.182Z,17.50
2019-04-03T13:02:21.662Z,17.08
2019-04-03T13:04:50.510Z,17.73
2019-04-03T13:07:19.446Z,17.89
2019-04-03T13:09:48.169Z,18.06
2019-04-03T13:12:16.783Z,18.53
2019-04-03T13:14:45.870Z,19.85
2019-04-03T13:17:15.417Z,18.49
2019-04-03T13:19:44.083Z,17.61
2019-04-03T13:22:12.777Z,18.77
2019-04-03T13:24:41.517Z,17.86
2019-04-03T13:27:10.442Z,18.63
2019-04-03T13:29:40.359Z,18.59
2019-04-03T13:32:09.927Z,18.84
2019-04-03T13:34:41.497Z,18.57
2019-04-03T13:37:09.622Z,18.54
2019-04-03T13:39:38.357Z,16.87
2019-04-03T13:42:07.291Z,18.08
2019-04-03T13:44:36.248Z,17.73
2019-04-03T13:47:06.120Z,17.98
2019-04-03T13:49:35.446Z,16.68
2019-04-03T13:52:08.304Z,18.31
2019-04-03T13:54:34.649Z,16.87
2019-04-03T13:57:03.489Z,18.20
2019-04-03T13:59:32.693Z,17.00
2019-04-03T14:02:02.054Z,17.00
2019-04-03T14:04:31.198Z,16.28
2019-04-03T14:07:02.796Z,17.49
2019-04-03T14:09:30.582Z,17.92
2019-04-03T14:12:00.904Z,17.61
2019-04-03T14:14:29.829Z,16.27
2019-04-03T14:16:58.691Z,16.07
2019-04-03T14:19:27.536Z,16.39
2019-04-03T14:21:58.795Z,16.42
2019-04-03T14:24:39.767Z,16.50
2019-04-03T14:26:57.897Z,17.39
2019-04-03T14:29:29.171Z,16.69
2019-04-03T14:31:58.132Z,17.77
2019-04-03T14:34:29.217Z,17.16
2019-04-03T14:36:57.353Z,17.30
2019-04-03T14:39:26.164Z,17.10
2019-04-03T14:41:55.518Z,16.77
2019-04-03T14:44:24.243Z,17.65
2019-04-03T14:46:52.933Z,17.00
2019-04-03T14:49:21.584Z,16.61
2019-04-03T14:51:50.666Z,17.16
2019-04-03T14:54:19.358Z,17.01
2019-04-03T14:56:48.304Z,17.45
2019-04-03T14:59:17.008Z,16.79
2019-04-03T15:01:46.409Z,18.45
2019-04-03T15:04:15.189Z,18.39
2019-04-03T15:06:44.189Z,17.00
2019-04-03T15:09:14.813Z,18.40
2019-04-03T15:11:43.675Z,18.44
2019-04-03T15:14:12.718Z,17.08
2019-04-03T15:16:41.811Z,17.02
2019-04-03T15:19:13.129Z,17.48
2019-04-03T15:21:40.979Z,17.32
2019-04-03T15:24:11.449Z,16.87
2019-04-03T15:26:40.411Z,17.67
2019-04-03T15:29:09.485Z,17.33
2019-04-03T15:31:38.476Z,17.24
2019-04-03T15:34:07.209Z,17.39
2019-04-03T15:36:36.700Z,16.39
2019-04-03T15:39:11.999Z,17.98
2019-04-03T15:41:41.443Z,17.16
2019-04-03T15:44:10.375Z,16.80
2019-04-03T15:46:39.438Z,16.87
2019-04-03T15:49:08.428Z,16.04
2019-04-03T15:51:39.294Z,17.40
2019-04-03T15:54:08.223Z,17.39
2019-04-03T15:56:37.152Z,17.00
2019-04-03T15:59:06.309Z,17.28
2019-04-03T16:01:35.145Z,16.20
2019-04-03T16:04:04.611Z,16.57
2019-04-03T16:06:35.911Z,17.38
2019-04-03T16:09:05.825Z,17.74
2019-04-03T16:11:34.783Z,17.07
2019-04-03T16:14:03.741Z,16.76
2019-04-03T16:16:32.749Z,16.71
2019-04-03T16:19:01.743Z,16.71
2019-04-03T16:21:30.883Z,15.95
2019-04-03T16:23:59.837Z,15.73
2019-04-03T16:26:28.800Z,15.73
2019-04-03T16:28:57.692Z,16.99
2019-04-03T16:31:26.343Z,16.58
2019-04-03T16:33:55.245Z,15.96
2019-04-03T16:36:23.936Z,16.37
2019-04-03T16:38:52.712Z,16.37
2019-04-03T16:41:21.414Z,16.57
2019-04-03T16:43:50.548Z,17.33
2019-04-03T16:46:19.529Z,17.44
2019-04-03T16:48:49.919Z,17.33
2019-04-03T16:51:18.984Z,17.11
2019-04-03T16:53:47.717Z,17.60
2019-04-03T16:56:18.599Z,16.83
2019-04-03T16:58:47.871Z,17.06
2019-04-03T17:01:16.613Z,16.86
2019-04-03T17:03:45.663Z,16.86
2019-04-03T17:06:15.781Z,16.36
2019-04-03T17:08:45.442Z,16.25
2019-04-03T17:11:14.538Z,16.25
2019-04-03T17:13:43.419Z,17.19
2019-04-03T17:16:14.464Z,16.95
2019-04-03T17:18:42.954Z,17.40
2019-04-03T17:21:11.847Z,17.51
2019-04-03T17:23:43.326Z,17.21
2019-04-03T17:26:11.539Z,17.33
2019-04-03T17:28:41.678Z,17.33
2019-04-03T17:31:10.391Z,17.31
2019-04-03T17:33:39.334Z,16.40
2019-04-03T17:36:08.037Z,17.03
2019-04-03T17:38:36.891Z,17.23
2019-04-03T17:41:07.047Z,17.23
2019-04-03T17:43:36.169Z,16.34
2019-04-03T17:46:04.849Z,16.34
2019-04-03T17:48:33.710Z,16.82
2019-04-03T17:51:02.544Z,16.23
2019-04-03T17:53:32.406Z,16.23
2019-04-03T17:56:01.021Z,17.36
2019-04-03T17:58:29.890Z,16.30
2019-04-03T18:00:58.491Z,16.30
2019-04-03T18:03:27.278Z,15.28
2019-04-03T18:05:57.008Z,16.66
2019-04-03T18:08:26.194Z,16.87
2019-04-03T18:10:55.039Z,16.87
2019-04-03T18:13:24.046Z,16.26
2019-04-03T18:15:52.711Z,16.26
2019-04-03T18:18:21.682Z,16.32
2019-04-03T18:20:50.737Z,16.32
2019-04-03T18:23:21.406Z,15.39
2019-04-03T18:25:50.057Z,15.52
2019-04-03T18:28:20.979Z,15.99
2019-04-03T18:30:49.383Z,16.00
2019-04-03T18:33:18.058Z,15.87
2019-04-03T18:35:46.925Z,15.99
2019-04-03T18:38:15.758Z,15.99
2019-04-03T18:40:46.393Z,15.53
2019-04-03T18:43:15.098Z,15.74
2019-04-03T18:45:44.211Z,14.97
2019-04-03T18:48:12.802Z,14.84
2019-04-03T18:50:41.660Z,14.66
2019-04-03T18:53:10.630Z,14.32
2019-04-03T18:55:39.293Z,14.56
2019-04-03T18:58:08.137Z,13.96
2019-04-03T19:00:36.858Z,13.10
2019-04-03T19:03:05.972Z,12.83
2019-04-03T19:05:38.463Z,13.61
2019-04-03T19:08:13.375Z,14.00
2019-04-03T19:10:37.930Z,14.63
2019-04-03T19:13:06.708Z,13.79
2019-04-03T19:15:35.434Z,14.47
2019-04-03T19:18:18.044Z,14.44
2019-04-03T19:20:34.361Z,15.00
2019-04-03T19:23:04.992Z,15.06
2019-04-03T19:25:33.589Z,14.44
2019-04-03T19:28:04.046Z,14.76
2019-04-03T19:30:33.016Z,14.92
2019-04-03T19:33:01.644Z,14.39
2019-04-03T19:35:30.275Z,14.36
2019-04-03T19:37:59.150Z,14.03
2019-04-03T19:40:27.757Z,14.08
2019-04-03T19:42:56.627Z,14.05
2019-04-03T19:45:25.258Z,14.66
2019-04-03T19:47:55.500Z,14.91
2019-04-03T19:50:24.207Z,15.60
2019-04-03T19:52:52.862Z,15.32
2019-04-03T19:55:23.613Z,15.37
2019-04-03T19:57:51.856Z,15.23
2019-04-03T20:00:20.498Z,15.59
2019-04-03T20:02:49.115Z,15.54
2019-04-03T20:05:18.966Z,14.89
2019-04-03T20:07:48.040Z,15.19
2019-04-03T20:10:17.021Z,14.91
2019-04-03T20:12:45.680Z,14.63
2019-04-03T20:15:14.435Z,15.13
2019-04-03T20:17:43.072Z,14.84
2019-04-03T20:20:12.332Z,14.99
2019-04-03T20:22:42.609Z,14.62
2019-04-03T20:25:15.412Z,15.15
2019-04-03T20:27:47.044Z,15.00
2019-04-03T20:30:14.832Z,14.89
2019-04-03T20:32:43.468Z,15.04
2019-04-03T20:35:12.387Z,15.24
2019-04-03T20:37:43.848Z,14.72
2019-04-03T20:40:12.090Z,14.22
2019-04-03T20:42:41.517Z,13.99
2019-04-03T20:45:10.339Z,14.33
2019-04-03T20:47:39.217Z,14.22
2019-04-03T20:50:07.967Z,14.30
2019-04-03T20:52:36.539Z,14.51
2019-04-03T20:55:05.668Z,14.67
2019-04-03T20:57:34.625Z,14.44
2019-04-03T21:00:03.691Z,14.12
2019-04-03T21:02:32.538Z,14.15
2019-04-03T21:05:01.176Z,14.20
2019-04-03T21:07:29.753Z,14.51
2019-04-03T21:10:00.523Z,14.24
2019-04-03T21:12:28.954Z,13.29
2019-04-03T21:15:07.722Z,14.08
2019-04-03T21:17:28.175Z,14.78
2019-04-03T21:19:57.003Z,13.96
2019-04-03T21:22:25.897Z,14.38
2019-04-03T21:24:56.472Z,14.52
2019-04-03T21:27:25.452Z,14.39
2019-04-03T21:29:54.058Z,13.67
2019-04-03T21:32:22.990Z,14.30
2019-04-03T21:34:51.586Z,14.43
2019-04-03T21:37:20.206Z,14.56
2019-04-03T21:39:49.079Z,13.64
2019-04-03T21:42:17.958Z,12.95
2019-04-03T21:44:46.604Z,12.65
2019-04-03T21:47:15.494Z,13.61
2019-04-03T21:49:47.295Z,13.44
2019-04-03T21:52:14.585Z,14.12
2019-04-03T21:54:43.258Z,13.70
2019-04-03T21:57:11.940Z,14.50
2019-04-03T21:59:41.699Z,14.45
2019-04-03T22:02:11.378Z,14.45
2019-04-03T22:04:40.276Z,13.00
2019-04-03T22:07:09.241Z,12.78
2019-04-03T22:09:38.467Z,13.53
2019-04-03T22:12:07.827Z,13.75
2019-04-03T22:14:36.463Z,13.94
2019-04-03T22:17:05.153Z,14.33
2019-04-03T22:19:33.816Z,13.89
2019-04-03T22:22:02.959Z,13.59
2019-04-03T22:24:32.485Z,13.85
2019-04-03T22:27:01.380Z,12.48
2019-04-03T22:29:29.964Z,13.46
2019-04-03T22:31:58.820Z,13.91
2019-04-03T22:34:29.843Z,13.95
2019-04-03T22:36:58.517Z,14.15
2019-04-03T22:39:27.192Z,13.61
2019-04-03T22:41:55.821Z,12.89
2019-04-03T22:44:25.505Z,12.93
2019-04-03T22:46:54.689Z,14.01
2019-04-03T22:49:24.468Z,13.38
2019-04-03T22:51:53.291Z,14.15
2019-04-03T22:54:21.937Z,14.00
2019-04-03T22:56:50.529Z,14.08
2019-04-03T22:59:19.378Z,14.49
2019-04-03T23:01:48.045Z,14.31
2019-04-03T23:04:17.145Z,13.54
2019-04-03T23:06:46.194Z,13.99
2019-04-03T23:09:14.791Z,14.23
2019-04-03T23:11:43.697Z,13.96
2019-04-03T23:14:12.337Z,13.37
2019-04-03T23:16:42.716Z,13.12
2019-04-03T23:19:12.092Z,13.57
2019-04-03T23:21:40.715Z,13.49
2019-04-03T23:24:09.302Z,13.99
2019-04-03T23:26:38.048Z,13.70
2019-04-03T23:29:06.675Z,14.07
2019-04-03T23:31:35.536Z,13.86
2019-04-03T23:34:04.254Z,13.26
2019-04-03T23:36:33.392Z,13.48
2019-04-03T23:39:02.005Z,12.96
2019-04-03T23:41:30.645Z,13.79
2019-04-03T23:43:59.503Z,13.47
2019-04-03T23:46:28.181Z,13.06
2019-04-03T23:48:57.057Z,13.67
2019-04-03T23:51:27.936Z,13.60
2019-04-03T23:53:56.144Z,13.25
2019-04-03T23:56:25.020Z,13.92
2019-04-03T23:58:54.163Z,14.12
