createdAt,value
2019-05-10T00:01:22.345Z,29.80
2019-05-10T00:04:13.213Z,28.47
2019-05-10T00:07:02.465Z,32.85
2019-05-10T00:09:33.548Z,30.00
2019-05-10T00:12:31.478Z,30.00
2019-05-10T00:15:03.428Z,32.23
2019-05-10T00:17:36.553Z,33.23
2019-05-10T00:20:08.771Z,34.98
2019-05-10T00:22:40.083Z,36.33
2019-05-10T00:25:11.472Z,34.90
2019-05-10T00:27:43.008Z,35.20
2019-05-10T00:30:14.743Z,35.00
2019-05-10T00:32:46.109Z,35.00
2019-05-10T00:35:17.520Z,36.63
2019-05-10T00:37:48.812Z,33.88
2019-05-10T00:40:20.458Z,38.45
2019-05-10T00:42:51.849Z,37.88
2019-05-10T00:45:23.236Z,35.78
2019-05-10T00:47:54.449Z,41.77
2019-05-10T00:50:25.791Z,39.05
2019-05-10T00:52:57.162Z,36.05
2019-05-10T00:55:28.644Z,40.67
2019-05-10T00:58:01.096Z,43.38
2019-05-10T01:00:32.808Z,41.65
2019-05-10T01:03:04.475Z,44.58
2019-05-10T01:05:35.982Z,43.10
2019-05-10T01:08:07.336Z,41.63
2019-05-10T01:10:38.822Z,42.67
2019-05-10T01:13:10.555Z,40.78
2019-05-10T01:15:42.277Z,41.50
2019-05-10T01:18:13.759Z,39.13
2019-05-10T01:20:45.644Z,40.45
2019-05-10T01:23:16.959Z,42.75
2019-05-10T01:25:48.379Z,42.58
2019-05-10T01:28:19.881Z,41.73
2019-05-10T01:30:51.318Z,47.40
2019-05-10T01:33:22.891Z,41.73
2019-05-10T01:35:54.207Z,41.37
2019-05-10T01:38:25.709Z,43.55
2019-05-10T01:40:57.233Z,44.58
2019-05-10T01:43:28.538Z,42.95
2019-05-10T01:46:00.196Z,41.33
2019-05-10T01:48:32.015Z,41.35
2019-05-10T01:51:03.357Z,42.67
2019-05-10T01:53:35.174Z,42.75
2019-05-10T01:56:06.859Z,41.70
2019-05-10T01:58:38.132Z,39.10
2019-05-10T02:01:09.649Z,41.45
2019-05-10T02:03:41.216Z,41.68
2019-05-10T02:06:12.780Z,43.17
2019-05-10T02:08:44.372Z,48.80
2019-05-10T02:11:16.483Z,46.77
2019-05-10T02:13:48.612Z,47.55
2019-05-10T02:16:20.009Z,45.75
2019-05-10T02:18:51.602Z,57.30
2019-05-10T02:21:23.095Z,52.85
2019-05-10T02:23:54.298Z,55.98
2019-05-10T02:26:25.730Z,54.77
2019-05-10T02:28:57.075Z,55.00
2019-05-10T02:31:28.577Z,72.05
2019-05-10T02:34:00.173Z,53.10
2019-05-10T02:36:33.013Z,52.60
2019-05-10T02:39:05.957Z,55.90
2019-05-10T02:41:37.308Z,53.87
2019-05-10T02:44:08.761Z,54.80
2019-05-10T02:46:40.777Z,52.15
2019-05-10T02:49:12.279Z,57.88
2019-05-10T02:51:43.835Z,56.83
2019-05-10T02:54:15.833Z,53.20
2019-05-10T02:56:48.101Z,57.40
2019-05-10T02:59:20.486Z,56.58
2019-05-10T03:01:55.095Z,56.97
2019-05-10T03:04:27.773Z,55.50
2019-05-10T03:07:06.811Z,50.50
2019-05-10T03:09:38.263Z,58.52
2019-05-10T03:12:24.608Z,57.98
2019-05-10T03:14:57.321Z,59.45
2019-05-10T03:17:29.222Z,59.05
2019-05-10T03:20:01.799Z,60.75
2019-05-10T03:22:38.750Z,58.23
2019-05-10T03:25:10.931Z,60.05
2019-05-10T03:27:42.783Z,62.10
2019-05-10T03:30:14.454Z,57.67
2019-05-10T03:32:45.681Z,58.05
2019-05-10T03:35:17.353Z,66.97
2019-05-10T03:37:49.314Z,55.23
2019-05-10T03:40:20.876Z,61.37
2019-05-10T03:42:52.187Z,59.27
2019-05-10T03:45:24.050Z,59.77
2019-05-10T03:47:55.802Z,60.10
2019-05-10T03:50:27.085Z,63.58
2019-05-10T03:52:58.440Z,60.90
2019-05-10T03:55:30.132Z,59.80
2019-05-10T03:58:01.765Z,59.10
2019-05-10T04:00:33.303Z,54.13
2019-05-10T04:03:05.261Z,58.02
2019-05-10T04:05:37.373Z,60.95
2019-05-10T04:08:09.074Z,52.98
2019-05-10T04:10:41.373Z,54.90
2019-05-10T04:13:13.768Z,54.08
2019-05-10T04:15:46.254Z,51.50
2019-05-10T04:18:18.072Z,51.45
2019-05-10T04:20:49.606Z,48.95
2019-05-10T04:23:21.294Z,51.33
2019-05-10T04:25:52.946Z,51.63
2019-05-10T04:28:25.864Z,54.58
2019-05-10T04:30:57.664Z,49.83
2019-05-10T04:33:29.265Z,47.15
2019-05-10T04:36:00.792Z,48.98
2019-05-10T04:38:32.837Z,46.53
2019-05-10T04:41:04.639Z,48.52
2019-05-10T04:43:36.854Z,43.60
2019-05-10T04:46:10.791Z,47.33
2019-05-10T04:48:42.432Z,43.55
2019-05-10T04:51:16.159Z,49.45
2019-05-10T04:53:48.906Z,49.58
2019-05-10T04:56:20.429Z,45.78
2019-05-10T04:58:53.087Z,46.48
2019-05-10T05:01:24.650Z,42.98
2019-05-10T05:03:56.249Z,42.45
2019-05-10T05:06:27.678Z,43.33
2019-05-10T05:08:59.073Z,41.95
2019-05-10T05:11:30.780Z,41.00
2019-05-10T05:14:02.293Z,45.03
2019-05-10T05:16:34.054Z,46.25
2019-05-10T05:19:05.486Z,45.17
2019-05-10T05:21:37.361Z,44.38
2019-05-10T05:24:09.033Z,41.28
2019-05-10T05:26:40.674Z,43.63
2019-05-10T05:29:12.567Z,39.23
2019-05-10T05:31:43.964Z,40.43
2019-05-10T05:34:15.459Z,39.78
2019-05-10T05:36:47.074Z,39.10
2019-05-10T05:39:18.637Z,40.30
2019-05-10T05:41:52.172Z,42.45
2019-05-10T05:44:26.121Z,42.08
2019-05-10T05:46:56.350Z,40.78
2019-05-10T05:49:27.865Z,37.30
2019-05-10T05:51:59.331Z,40.60
2019-05-10T05:54:32.177Z,36.83
2019-05-10T05:57:03.791Z,38.02
2019-05-10T05:59:36.614Z,39.88
2019-05-10T06:02:09.612Z,42.78
2019-05-10T06:04:46.080Z,44.53
2019-05-10T06:07:14.127Z,41.60
2019-05-10T06:09:45.658Z,45.30
2019-05-10T06:12:17.153Z,40.63
2019-05-10T06:14:49.616Z,41.42
2019-05-10T06:17:23.845Z,42.53
2019-05-10T06:19:54.985Z,41.23
2019-05-10T06:22:26.590Z,47.13
2019-05-10T06:24:57.926Z,39.88
2019-05-10T06:27:29.131Z,46.45
2019-05-10T06:30:00.736Z,43.38
2019-05-10T06:32:32.413Z,44.30
2019-05-10T06:35:04.106Z,44.53
2019-05-10T06:37:35.762Z,46.37
2019-05-10T06:40:07.745Z,45.30
2019-05-10T06:42:39.321Z,50.88
2019-05-10T06:45:14.780Z,50.35
2019-05-10T06:47:47.642Z,54.93
2019-05-10T06:50:17.528Z,46.85
2019-05-10T06:52:51.860Z,45.70
2019-05-10T06:55:22.052Z,46.68
2019-05-10T06:57:58.945Z,50.48
2019-05-10T07:00:26.955Z,48.25
2019-05-10T07:02:59.105Z,45.67
2019-05-10T07:05:30.411Z,50.73
2019-05-10T07:08:13.949Z,45.80
2019-05-10T07:10:35.673Z,51.68
2019-05-10T07:13:07.472Z,48.87
2019-05-10T07:15:42.355Z,48.17
2019-05-10T07:18:16.654Z,48.78
2019-05-10T07:20:46.476Z,54.60
2019-05-10T07:23:17.792Z,49.63
2019-05-10T07:25:49.277Z,49.45
2019-05-10T07:28:20.770Z,48.95
2019-05-10T07:30:52.605Z,53.48
2019-05-10T07:33:24.090Z,42.93
2019-05-10T07:35:55.853Z,43.92
2019-05-10T07:38:30.968Z,42.43
2019-05-10T07:41:00.614Z,46.95
2019-05-10T07:43:32.156Z,40.75
2019-05-10T07:46:08.931Z,43.58
2019-05-10T07:48:41.174Z,35.17
2019-05-10T07:51:10.559Z,39.40
2019-05-10T07:53:42.285Z,41.53
2019-05-10T07:56:13.951Z,42.85
2019-05-10T07:58:45.353Z,39.20
2019-05-10T08:01:29.351Z,40.63
2019-05-10T08:03:52.523Z,30.05
2019-05-10T08:06:23.442Z,27.85
2019-05-10T08:08:55.398Z,33.40
2019-05-10T08:11:29.621Z,28.98
2019-05-10T08:14:06.005Z,25.88
2019-05-10T08:16:35.074Z,25.85
2019-05-10T08:19:06.861Z,25.82
2019-05-10T08:21:38.272Z,24.77
2019-05-10T08:24:16.122Z,23.22
2019-05-10T08:26:42.792Z,24.40
2019-05-10T08:29:16.968Z,33.85
2019-05-10T08:31:52.748Z,28.07
2019-05-10T08:34:22.728Z,25.02
2019-05-10T08:36:54.028Z,26.10
2019-05-10T08:39:25.202Z,25.95
2019-05-10T08:42:04.871Z,22.60
2019-05-10T08:44:32.535Z,19.48
2019-05-10T08:47:07.668Z,24.85
2019-05-10T08:49:53.839Z,25.10
2019-05-10T08:52:12.052Z,20.20
2019-05-10T08:54:42.924Z,21.40
2019-05-10T08:57:18.628Z,23.50
2019-05-10T08:59:47.603Z,19.40
2019-05-10T09:02:23.128Z,20.02
2019-05-10T09:04:52.976Z,18.32
2019-05-10T09:07:24.569Z,15.88
2019-05-10T09:09:57.321Z,18.50
2019-05-10T09:12:29.634Z,18.45
2019-05-10T09:15:06.815Z,19.90
2019-05-10T09:17:35.439Z,16.85
2019-05-10T09:20:12.056Z,14.87
2019-05-10T09:22:42.386Z,17.40
2019-05-10T09:25:14.277Z,18.40
2019-05-10T09:27:45.778Z,14.85
2019-05-10T09:30:28.363Z,13.93
2019-05-10T09:33:01.006Z,15.75
2019-05-10T09:35:33.297Z,19.12
2019-05-10T09:38:04.761Z,18.52
2019-05-10T09:40:42.551Z,21.57
2019-05-10T09:43:09.843Z,21.02
2019-05-10T09:45:42.906Z,24.30
2019-05-10T09:48:15.606Z,16.75
2019-05-10T09:50:47.473Z,16.93
2019-05-10T09:56:42.103Z,41.90
2019-05-10T09:59:08.725Z,25.00
2019-05-10T10:01:40.222Z,27.73
2019-05-10T10:04:11.710Z,23.85
2019-05-10T10:06:48.256Z,22.32
2019-05-10T10:09:17.146Z,32.15
2019-05-10T10:11:58.202Z,20.52
2019-05-10T10:14:21.974Z,25.90
2019-05-10T10:16:58.154Z,27.13
2019-05-10T10:19:27.862Z,24.02
2019-05-10T10:30:58.951Z,21.02
2019-05-10T10:33:26.329Z,25.32
2019-05-10T10:36:04.962Z,25.72
2019-05-10T10:38:39.134Z,35.08
2019-05-10T10:41:05.167Z,28.98
2019-05-10T10:43:37.242Z,32.93
2019-05-10T10:46:12.378Z,21.65
2019-05-10T10:48:43.660Z,22.87
2019-05-10T10:51:18.224Z,18.35
2019-05-10T10:53:49.486Z,25.88
2019-05-10T10:56:20.975Z,21.20
2019-05-10T10:58:52.295Z,18.23
2019-05-10T11:01:25.521Z,12.47
2019-05-10T11:03:57.199Z,14.43
2019-05-10T11:06:28.746Z,11.48
2019-05-10T11:09:01.756Z,10.85
2019-05-10T11:11:39.018Z,12.45
2019-05-10T11:14:07.847Z,13.98
2019-05-10T11:16:41.290Z,13.13
2019-05-10T11:19:15.626Z,10.68
2019-05-10T11:21:46.880Z,12.00
2019-05-10T11:24:20.288Z,15.95
2019-05-10T11:26:51.779Z,9.15
2019-05-10T11:29:27.691Z,10.60
2019-05-10T11:32:14.332Z,13.62
2019-05-10T11:34:37.340Z,9.15
2019-05-10T11:37:03.033Z,10.23
2019-05-10T11:39:42.114Z,7.80
2019-05-10T11:42:07.660Z,10.15
2019-05-10T11:44:41.518Z,9.85
2019-05-10T11:47:22.951Z,10.18
2019-05-10T11:49:45.611Z,8.80
2019-05-10T11:52:17.059Z,11.95
2019-05-10T11:54:48.493Z,9.50
2019-05-10T11:57:21.971Z,13.58
2019-05-10T11:59:53.426Z,9.13
2019-05-10T12:02:37.912Z,5.42
2019-05-10T12:05:01.210Z,7.50
2019-05-10T12:07:35.195Z,6.22
2019-05-10T12:10:16.933Z,5.55
2019-05-10T12:12:53.876Z,6.20
2019-05-10T12:15:13.877Z,10.10
2019-05-10T12:17:46.868Z,6.15
2019-05-10T12:20:30.266Z,10.88
2019-05-10T12:22:52.483Z,8.60
2019-05-10T12:25:41.965Z,10.28
2019-05-10T12:27:56.951Z,7.92
2019-05-10T12:30:29.539Z,7.72
2019-05-10T12:33:08.879Z,7.50
2019-05-10T12:35:39.849Z,9.40
2019-05-10T12:38:08.226Z,5.42
2019-05-10T12:40:41.749Z,4.67
2019-05-10T12:43:12.755Z,10.72
2019-05-10T12:45:46.476Z,5.80
2019-05-10T12:48:17.819Z,6.53
2019-05-10T12:50:54.472Z,7.20
2019-05-10T12:53:23.729Z,6.85
2019-05-10T12:55:56.058Z,7.10
2019-05-10T12:58:27.553Z,5.00
2019-05-10T13:01:00.695Z,8.65
2019-05-10T13:03:33.776Z,6.45
2019-05-10T13:06:05.757Z,9.00
2019-05-10T13:08:37.489Z,9.85
2019-05-10T13:11:08.931Z,8.73
2019-05-10T13:13:40.576Z,6.58
2019-05-10T13:16:12.174Z,7.37
2019-05-10T13:18:50.650Z,8.85
2019-05-10T13:21:20.968Z,7.78
2019-05-10T13:23:53.186Z,7.28
2019-05-10T13:26:23.144Z,7.20
2019-05-10T13:28:55.848Z,9.23
2019-05-10T13:31:27.371Z,10.32
2019-05-10T13:33:58.812Z,11.10
2019-05-10T13:36:36.692Z,6.65
2019-05-10T13:39:04.374Z,7.92
2019-05-10T13:41:36.053Z,7.45
2019-05-10T13:44:07.762Z,7.78
2019-05-10T13:46:40.718Z,7.40
2019-05-10T13:49:12.463Z,7.45
2019-05-10T13:51:43.795Z,8.28
2019-05-10T13:54:15.289Z,12.03
2019-05-10T13:56:52.248Z,8.65
2019-05-10T13:59:19.670Z,7.35
2019-05-10T14:01:51.537Z,9.23
2019-05-10T14:04:23.340Z,7.12
2019-05-10T14:06:54.885Z,7.28
2019-05-10T14:09:26.187Z,6.72
2019-05-10T14:11:58.643Z,8.10
2019-05-10T14:14:30.146Z,12.15
2019-05-10T14:17:01.815Z,7.35
2019-05-10T14:19:35.834Z,11.60
2019-05-10T14:22:06.668Z,10.78
2019-05-10T14:24:38.205Z,8.15
2019-05-10T14:27:09.534Z,7.28
2019-05-10T14:32:52.429Z,9.83
2019-05-10T14:35:24.514Z,8.75
2019-05-10T14:38:06.888Z,6.80
2019-05-10T14:40:30.792Z,7.67
2019-05-10T14:43:02.668Z,9.43
2019-05-10T14:45:34.616Z,7.40
2019-05-10T14:48:06.532Z,7.72
2019-05-10T14:50:38.084Z,8.83
2019-05-10T14:53:09.556Z,10.18
2019-05-10T14:55:41.102Z,10.40
2019-05-10T14:58:12.977Z,8.85
2019-05-10T15:00:44.581Z,9.58
2019-05-10T15:03:16.077Z,8.15
2019-05-10T15:05:48.832Z,7.83
2019-05-10T15:08:21.114Z,9.30
2019-05-10T15:10:53.167Z,8.25
2019-05-10T15:13:25.504Z,7.30
2019-05-10T15:15:58.018Z,6.35
2019-05-10T15:18:29.629Z,8.78
2019-05-10T15:21:02.859Z,8.48
2019-05-10T15:23:34.830Z,7.97
2019-05-10T15:26:11.812Z,5.33
2019-05-10T15:28:42.261Z,5.97
2019-05-10T15:31:13.387Z,4.58
2019-05-10T15:33:44.973Z,4.28
2019-05-10T15:36:16.463Z,6.42
2019-05-10T15:38:51.687Z,6.72
2019-05-10T15:41:22.263Z,4.58
2019-05-10T15:43:55.194Z,7.47
2019-05-10T15:46:35.800Z,6.12
2019-05-10T15:49:00.442Z,5.83
2019-05-10T15:51:36.124Z,3.98
2019-05-10T15:54:07.455Z,4.78
2019-05-10T15:56:41.703Z,6.15
2019-05-10T15:59:12.977Z,3.37
2019-05-10T16:01:45.653Z,5.33
2019-05-10T16:04:17.326Z,3.70
2019-05-10T16:06:51.217Z,8.30
2019-05-10T16:09:22.890Z,7.20
2019-05-10T16:12:01.784Z,5.80
2019-05-10T16:14:33.082Z,6.50
2019-05-10T16:17:03.497Z,9.45
2019-05-10T16:19:35.070Z,5.58
2019-05-10T16:22:06.630Z,8.00
2019-05-10T16:24:38.197Z,10.90
2019-05-10T16:27:09.758Z,9.03
2019-05-10T16:29:41.425Z,8.00
2019-05-10T16:32:12.990Z,7.80
2019-05-10T16:34:44.565Z,7.28
2019-05-10T16:37:16.125Z,9.83
2019-05-10T16:39:49.930Z,8.40
2019-05-10T16:42:21.213Z,8.35
2019-05-10T16:44:52.770Z,12.50
2019-05-10T16:47:24.333Z,22.20
2019-05-10T16:49:55.619Z,91.42
2019-05-10T16:52:28.136Z,53.98
2019-05-10T16:55:03.782Z,49.73
2019-05-10T16:57:37.321Z,53.87
2019-05-10T17:00:08.464Z,52.60
2019-05-10T17:02:42.156Z,47.58
2019-05-10T17:05:17.142Z,46.90
2019-05-10T17:07:47.382Z,52.10
2019-05-10T17:10:19.225Z,47.70
2019-05-10T17:12:50.810Z,43.25
2019-05-10T17:15:22.314Z,36.75
2019-05-10T17:17:53.894Z,39.60
2019-05-10T17:20:25.463Z,31.57
2019-05-10T17:23:07.682Z,33.45
2019-05-10T17:25:30.372Z,27.75
2019-05-10T17:28:02.094Z,29.48
2019-05-10T17:30:33.668Z,26.77
2019-05-10T17:33:06.105Z,21.90
2019-05-10T17:35:42.111Z,18.82
2019-05-10T17:38:14.089Z,21.55
2019-05-10T17:40:47.996Z,18.70
2019-05-10T17:43:22.841Z,18.10
2019-05-10T17:45:54.716Z,17.62
2019-05-10T17:48:25.992Z,19.32
2019-05-10T17:50:57.525Z,17.98
2019-05-10T17:53:28.794Z,19.05
2019-05-10T17:56:02.879Z,17.35
2019-05-10T17:58:35.005Z,18.82
2019-05-10T18:01:06.839Z,16.52
2019-05-10T18:03:38.326Z,15.65
2019-05-10T18:06:23.052Z,16.75
2019-05-10T18:08:43.145Z,14.87
2019-05-10T18:11:14.540Z,14.83
2019-05-10T18:13:46.217Z,16.37
2019-05-10T18:16:17.515Z,13.03
2019-05-10T18:18:48.842Z,11.30
2019-05-10T18:21:22.193Z,14.33
2019-05-10T18:23:58.076Z,12.45
2019-05-10T18:26:33.815Z,14.28
2019-05-10T18:29:02.282Z,12.75
2019-05-10T18:31:33.904Z,11.63
2019-05-10T18:34:05.395Z,13.13
2019-05-10T18:36:51.154Z,14.70
2019-05-10T18:39:15.719Z,14.35
2019-05-10T18:41:46.574Z,13.28
2019-05-10T18:44:17.144Z,12.05
2019-05-10T18:46:48.870Z,13.62
2019-05-10T18:49:23.306Z,13.30
2019-05-10T18:52:03.511Z,10.85
2019-05-10T18:54:28.200Z,10.35
2019-05-10T18:57:04.773Z,11.43
2019-05-10T18:59:33.448Z,12.33
2019-05-10T19:02:05.294Z,11.68
2019-05-10T19:04:36.781Z,11.05
2019-05-10T19:07:10.197Z,12.03
2019-05-10T19:09:41.914Z,11.43
2019-05-10T19:12:19.701Z,11.80
2019-05-10T19:14:46.810Z,12.50
2019-05-10T19:17:18.175Z,12.33
2019-05-10T19:19:49.584Z,12.50
2019-05-10T19:22:21.225Z,10.60
2019-05-10T19:24:56.922Z,13.72
2019-05-10T19:27:26.657Z,10.58
2019-05-10T19:29:58.023Z,11.33
2019-05-10T19:32:29.576Z,10.58
2019-05-10T19:35:01.287Z,11.93
2019-05-10T19:37:34.730Z,9.13
2019-05-10T19:40:07.723Z,11.85
2019-05-10T19:42:43.495Z,11.25
2019-05-10T19:45:19.220Z,11.48
2019-05-10T19:47:49.995Z,8.90
2019-05-10T19:50:24.444Z,8.10
2019-05-10T19:52:58.336Z,10.70
2019-05-10T19:55:26.823Z,8.80
2019-05-10T19:57:58.430Z,9.95
2019-05-10T20:00:30.316Z,14.07
2019-05-10T20:03:01.773Z,9.38
2019-05-10T20:05:33.269Z,9.50
2019-05-10T20:08:04.856Z,8.53
2019-05-10T20:10:36.763Z,9.40
2019-05-10T20:13:08.148Z,8.05
2019-05-10T20:15:40.211Z,8.23
2019-05-10T20:18:11.852Z,10.53
2019-05-10T20:20:43.083Z,9.18
2019-05-10T20:23:15.693Z,8.15
2019-05-10T20:25:47.185Z,9.05
2019-05-10T20:28:18.772Z,7.75
2019-05-10T20:30:51.315Z,9.55
2019-05-10T20:33:22.619Z,7.22
2019-05-10T20:35:53.902Z,7.75
2019-05-10T20:38:25.242Z,7.40
2019-05-10T20:40:56.717Z,8.98
2019-05-10T20:43:28.321Z,10.82
2019-05-10T20:49:06.981Z,7.85
2019-05-10T20:51:38.246Z,9.10
2019-05-10T20:54:10.257Z,7.50
2019-05-10T20:56:41.900Z,10.28
2019-05-10T20:59:13.480Z,8.48
2019-05-10T21:01:44.939Z,10.53
2019-05-10T21:07:15.512Z,11.12
2019-05-10T21:09:46.889Z,11.65
2019-05-10T21:12:18.152Z,10.75
2019-05-10T21:14:49.825Z,11.12
2019-05-10T21:17:21.274Z,9.60
2019-05-10T21:19:52.778Z,10.82
2019-05-10T21:22:24.073Z,11.35
2019-05-10T21:24:56.085Z,10.72
2019-05-10T21:27:27.641Z,11.22
2019-05-10T21:29:59.098Z,11.45
2019-05-10T21:32:32.052Z,10.90
2019-05-10T21:35:04.045Z,9.95
2019-05-10T21:37:35.445Z,9.55
2019-05-10T21:40:07.229Z,14.00
2019-05-10T21:56:51.259Z,13.40
2019-05-10T23:37:52.906Z,16.35
2019-05-10T23:55:45.537Z,15.08
2019-05-10T23:58:18.256Z,15.88
