createdAt,value
2023-02-21T00:06:11.479Z,7.8
2023-02-21T00:26:15.667Z,7.8
2023-02-21T00:36:17.725Z,7.8
2023-02-21T00:46:19.827Z,7.8
2023-02-21T00:56:21.656Z,7.8
2023-02-21T01:06:23.385Z,7.8
2023-02-21T01:16:25.796Z,7.8
2023-02-21T01:26:28.114Z,7.8
2023-02-21T01:36:30.197Z,7.8
2023-02-21T01:46:31.982Z,7.8
2023-02-21T01:56:33.571Z,7.8
2023-02-21T02:06:35.849Z,7.8
2023-02-21T02:16:38.235Z,7.8
2023-02-21T02:26:40.590Z,7.8
2023-02-21T02:36:42.560Z,7.8
2023-02-21T02:46:44.508Z,7.8
2023-02-21T02:56:46.420Z,7.7
2023-02-21T03:06:48.816Z,7.7
2023-02-21T03:16:50.632Z,7.7
2023-02-21T03:26:52.665Z,7.7
2023-02-21T03:36:55.259Z,7.6
2023-02-21T03:46:57.869Z,7.6
2023-02-21T03:56:59.748Z,7.5
2023-02-21T04:07:02.088Z,7.5
2023-02-21T04:17:12.450Z,7.5
2023-02-21T04:18:39.838Z,7.5
2023-02-21T04:27:23.455Z,7.5
2023-02-21T04:37:25.613Z,7.5
2023-02-21T04:47:27.958Z,7.5
2023-02-21T04:57:29.741Z,7.4
2023-02-21T05:07:32.265Z,7.4
2023-02-21T05:17:34.110Z,7.3
2023-02-21T05:27:36.593Z,7.2
2023-02-21T05:37:38.993Z,7.2
2023-02-21T05:47:41.083Z,7.2
2023-02-21T05:57:43.353Z,7.1
2023-02-21T06:07:46.005Z,7.1
2023-02-21T06:17:48.386Z,7
2023-02-21T06:27:50.171Z,7
2023-02-21T06:37:51.872Z,7
2023-02-21T06:47:54.342Z,7
2023-02-21T06:57:56.324Z,7
2023-02-21T07:07:58.497Z,7
2023-02-21T07:18:00.430Z,7
2023-02-21T07:28:02.856Z,7
2023-02-21T07:38:05.503Z,7
2023-02-21T07:48:07.408Z,7
2023-02-21T07:58:09.835Z,7
2023-02-21T08:08:12.448Z,7.1
2023-02-21T08:38:19.188Z,7.1
2023-02-21T08:48:21.216Z,7.2
2023-02-21T08:58:23.010Z,7.2
2023-02-21T09:08:25.534Z,7.2
2023-02-21T09:18:28.038Z,7.1
2023-02-21T09:28:30.647Z,7.1
2023-02-21T09:38:32.687Z,7.1
2023-02-21T09:48:34.666Z,7.2
2023-02-21T10:08:39.389Z,7.1
2023-02-21T10:18:41.858Z,7.1
2023-02-21T10:28:44.320Z,7
2023-02-21T10:38:46.274Z,7
2023-02-21T10:48:48.221Z,7
2023-02-21T10:58:50.675Z,7
2023-02-21T11:08:52.566Z,7
2023-02-21T11:18:54.929Z,7.1
2023-02-21T11:28:56.746Z,7.1
2023-02-21T11:49:00.470Z,7.3
2023-02-21T11:59:02.592Z,7.3
2023-02-21T12:09:04.945Z,7.4
2023-02-21T12:19:07.665Z,7.5
2023-02-21T12:29:09.442Z,7.5
2023-02-21T12:39:12.080Z,7.6
2023-02-21T12:59:16.672Z,8
2023-02-21T13:09:18.416Z,8.2
2023-02-21T13:29:23.241Z,8.5
2023-02-21T13:39:25.585Z,8.7
2023-02-21T13:49:27.313Z,8.6
2023-02-21T13:59:29.702Z,8.6
2023-02-21T14:09:31.474Z,8.7
2023-02-21T14:19:33.788Z,8.7
2023-02-21T14:29:36.177Z,8.7
2023-02-21T14:39:38.793Z,8.7
2023-02-21T14:49:41.309Z,8.7
2023-02-21T14:59:43.048Z,8.7
2023-02-21T15:09:45.190Z,8.7
2023-02-21T15:19:47.110Z,8.7
2023-02-21T15:29:49.074Z,8.6
2023-02-21T15:39:52.999Z,8.5
2023-02-21T15:49:53.223Z,8.4
2023-02-21T15:59:55.348Z,8.4
2023-02-21T16:09:57.849Z,8.4
2023-02-21T16:20:00.100Z,8.4
2023-02-21T16:30:04.218Z,8.3
2023-02-21T16:40:04.899Z,8.3
2023-02-21T16:50:06.741Z,8.3
2023-02-21T17:00:08.619Z,8.3
2023-02-21T17:10:11.201Z,8.3
2023-02-21T17:30:15.036Z,8.3
2023-02-21T17:40:16.789Z,8.2
2023-02-21T17:50:18.930Z,8.2
2023-02-21T18:00:20.722Z,8.2
2023-02-21T18:10:23.292Z,8.2
2023-02-21T18:20:25.641Z,8.1
2023-02-21T18:30:28.136Z,8.1
2023-02-21T18:40:30.304Z,8.1
2023-02-21T18:50:32.992Z,8.1
2023-02-21T19:00:34.842Z,8.1
2023-02-21T19:10:37.035Z,8
2023-02-21T19:20:39.648Z,8.1
2023-02-21T19:30:42.155Z,8
2023-02-21T19:40:44.482Z,8
2023-02-21T19:50:46.873Z,8
2023-02-21T20:00:48.700Z,7.9
2023-02-21T20:10:51.193Z,7.9
2023-02-21T20:20:53.545Z,7.9
2023-02-21T20:30:56.010Z,7.8
2023-02-21T20:40:57.771Z,7.9
2023-02-21T20:51:00.022Z,7.9
2023-02-21T21:01:02.373Z,7.9
2023-02-21T21:11:04.064Z,7.8
2023-02-21T21:21:05.848Z,7.7
2023-02-21T21:31:08.378Z,7.7
2023-02-21T21:41:10.581Z,7.7
2023-02-21T21:51:13.241Z,7.7
2023-02-21T22:01:15.969Z,7.7
2023-02-21T22:11:18.229Z,7.7
2023-02-21T22:21:20.359Z,7.6
2023-02-21T22:31:22.077Z,7.6
2023-02-21T22:41:24.169Z,7.6
2023-02-21T22:51:26.008Z,7.5
2023-02-21T23:01:28.187Z,7.5
2023-02-21T23:11:29.880Z,7.4
2023-02-21T23:21:32.304Z,7.4
2023-02-21T23:31:34.145Z,7.3
2023-02-21T23:41:35.979Z,7.3
2023-02-21T23:51:38.328Z,7.2
