createdAt,value
2022-10-23T00:01:43.329Z,1415.5
2022-10-23T00:03:26.716Z,1412
2022-10-23T00:05:10.428Z,1405.3
2022-10-23T00:06:53.852Z,1398.1
2022-10-23T00:08:37.184Z,1395.5
2022-10-23T00:10:20.597Z,1389.4
2022-10-23T00:12:03.962Z,1385.4
2022-10-23T00:13:47.388Z,1384.2
2022-10-23T00:15:30.801Z,1384.1
2022-10-23T00:17:14.173Z,1381.7
2022-10-23T00:20:40.641Z,1376.2
2022-10-23T00:22:24.083Z,1370.3
2022-10-23T00:24:07.425Z,1368.6
2022-10-23T00:25:50.853Z,1367.3
2022-10-23T00:27:34.214Z,1363.6
2022-10-23T00:29:17.615Z,1365.1
2022-10-23T00:31:01.043Z,1364.6
2022-10-23T00:36:10.289Z,1356.4
2022-10-23T00:37:53.644Z,1350.2
2022-10-23T00:39:37.051Z,1352
2022-10-23T00:41:20.491Z,1353
2022-10-23T00:43:03.834Z,1353.4
2022-10-23T00:44:47.265Z,1349.4
2022-10-23T00:46:30.615Z,1345.2
2022-10-23T00:48:14.037Z,1343.3
2022-10-23T00:49:57.733Z,1339.1
2022-10-23T00:51:41.135Z,1331.6
2022-10-23T00:53:24.512Z,1328.4
2022-10-23T00:55:07.905Z,1322.5
2022-10-23T00:56:51.339Z,1317.1
2022-10-23T00:58:34.715Z,1315.5
2022-10-23T01:00:18.119Z,1310.3
2022-10-23T01:02:01.543Z,1311.3
2022-10-23T01:05:27.981Z,1310.7
2022-10-23T01:07:11.441Z,1308.4
2022-10-23T01:08:54.841Z,1307.3
2022-10-23T01:10:38.161Z,1305.7
2022-10-23T01:12:21.653Z,1302.6
2022-10-23T01:14:04.946Z,1299.4
2022-10-23T01:15:48.342Z,1297.8
2022-10-23T01:17:31.786Z,1295.4
2022-10-23T01:20:58.220Z,1290.6
2022-10-23T01:22:41.636Z,1287.7
2022-10-23T01:24:25.006Z,1285
2022-10-23T01:26:08.395Z,1283.6
2022-10-23T01:27:51.832Z,1280.3
2022-10-23T01:29:35.222Z,1278.1
2022-10-23T01:31:18.611Z,1276.5
2022-10-23T01:33:02.061Z,1274.6
2022-10-23T01:36:28.465Z,1271.7
2022-10-23T01:38:11.884Z,1265.1
2022-10-23T01:39:55.251Z,1261.6
2022-10-23T01:41:38.665Z,1256.2
2022-10-23T01:43:22.138Z,1253.8
2022-10-23T01:45:05.444Z,1251.4
2022-10-23T01:46:48.859Z,1252.5
2022-10-23T01:48:32.391Z,1246.6
2022-10-23T01:51:58.724Z,1241.4
2022-10-23T01:53:42.122Z,1238.5
2022-10-23T01:55:25.503Z,1235.8
2022-10-23T01:57:08.917Z,1233.4
2022-10-23T01:58:52.340Z,1230.8
2022-10-23T02:00:35.701Z,1227.7
2022-10-23T02:02:19.096Z,1224.8
2022-10-23T02:04:02.565Z,1226.8
2022-10-23T02:07:28.967Z,1220.6
2022-10-23T02:09:12.395Z,1216.3
2022-10-23T02:10:55.817Z,1214.5
2022-10-23T02:12:39.147Z,1212.8
2022-10-23T02:14:22.586Z,1213.2
2022-10-23T02:16:05.993Z,1213.4
2022-10-23T02:17:49.346Z,1211.5
2022-10-23T02:19:32.778Z,1206.8
2022-10-23T02:22:59.216Z,1199.4
2022-10-23T02:24:42.619Z,1195.3
2022-10-23T02:26:26.056Z,1197.2
2022-10-23T02:28:09.384Z,1196.5
2022-10-23T02:29:52.852Z,1193.3
2022-10-23T02:31:36.196Z,1189
2022-10-23T02:33:19.592Z,1180.7
2022-10-23T02:35:03.021Z,1177.6
2022-10-23T02:38:29.456Z,1172.1
2022-10-23T02:40:12.865Z,1167.1
2022-10-23T02:41:56.305Z,1164.1
2022-10-23T02:43:39.650Z,1158.5
2022-10-23T02:45:23.068Z,1158.8
2022-10-23T02:47:06.448Z,1157
2022-10-23T02:48:49.830Z,1155.7
2022-10-23T02:50:33.302Z,1153.8
2022-10-23T02:52:16.950Z,1150.6
2022-10-23T02:54:00.397Z,1150.5
2022-10-23T02:55:43.734Z,1149.3
2022-10-23T02:57:27.155Z,1147.1
2022-10-23T02:59:10.509Z,1145.8
2022-10-23T03:00:53.930Z,1144.2
2022-10-23T03:02:37.353Z,1140.7
2022-10-23T03:04:20.742Z,1138.2
2022-10-23T03:07:47.200Z,1140
2022-10-23T03:09:30.671Z,1140.3
2022-10-23T03:11:13.976Z,1136.5
2022-10-23T03:12:57.404Z,1133.4
2022-10-23T03:14:40.770Z,1131.5
2022-10-23T03:16:24.161Z,1128.3
2022-10-23T03:18:07.603Z,1125.3
2022-10-23T03:19:50.974Z,1122
2022-10-23T03:21:34.661Z,1118
2022-10-23T03:23:18.058Z,1117
2022-10-23T03:25:01.503Z,1118.1
2022-10-23T03:26:44.910Z,1117.2
2022-10-23T03:28:28.250Z,1115.3
2022-10-23T03:30:11.713Z,1112.3
2022-10-23T03:31:55.022Z,1111.2
2022-10-23T03:33:38.498Z,1109.6
2022-10-23T03:35:22.135Z,1108.2
2022-10-23T03:37:05.602Z,1107
2022-10-23T03:38:48.955Z,1103.5
2022-10-23T03:40:32.333Z,1101.7
2022-10-23T03:42:15.784Z,1101
2022-10-23T03:43:59.124Z,1102.8
2022-10-23T03:45:42.646Z,1102.3
2022-10-23T03:47:25.915Z,1100.6
2022-10-23T03:50:52.388Z,1097.9
2022-10-23T03:52:35.844Z,1094.1
2022-10-23T03:54:19.171Z,1087.5
2022-10-23T03:56:02.583Z,1083
2022-10-23T03:57:45.955Z,1081.2
2022-10-23T03:59:29.353Z,1079.2
2022-10-23T04:01:12.787Z,1076.5
2022-10-23T04:06:22.031Z,1073.2
2022-10-23T04:08:05.422Z,1071
2022-10-23T04:09:48.787Z,1068.2
2022-10-23T04:11:32.231Z,1062.5
2022-10-23T04:13:15.576Z,1059.2
2022-10-23T04:14:58.995Z,1058.7
2022-10-23T04:16:42.432Z,1058.2
2022-10-23T04:21:51.686Z,1056.5
2022-10-23T04:23:35.008Z,1054.4
2022-10-23T04:25:18.455Z,1051.5
2022-10-23T04:27:01.807Z,1048.4
2022-10-23T04:28:45.202Z,1045.7
2022-10-23T04:30:28.635Z,1042.1
2022-10-23T04:32:12.012Z,1042
2022-10-23T04:33:55.435Z,1042.6
2022-10-23T04:37:21.922Z,1043.9
2022-10-23T04:39:05.270Z,1042.5
2022-10-23T04:40:48.683Z,1042.6
2022-10-23T04:42:32.057Z,1042.8
2022-10-23T04:44:15.548Z,1043.2
2022-10-23T04:45:58.886Z,1044.1
2022-10-23T04:47:42.245Z,1042.3
2022-10-23T04:49:25.650Z,1041.2
2022-10-23T04:51:09.343Z,1038.1
2022-10-23T04:52:52.771Z,1034.7
2022-10-23T04:54:36.131Z,1029.1
2022-10-23T04:56:19.540Z,1022
2022-10-23T04:58:02.978Z,1019.6
2022-10-23T04:59:46.340Z,1020.5
2022-10-23T05:01:29.745Z,1021.3
2022-10-23T05:03:13.110Z,1023.4
2022-10-23T05:06:39.595Z,1018
2022-10-23T05:08:23.017Z,1013.6
2022-10-23T05:10:06.368Z,1010.3
2022-10-23T05:11:49.787Z,1011.4
2022-10-23T05:13:33.225Z,1011.7
2022-10-23T05:15:16.578Z,1010.5
2022-10-23T05:16:59.994Z,1007
2022-10-23T05:22:09.227Z,1004.7
2022-10-23T05:23:52.711Z,1003.8
2022-10-23T05:25:35.987Z,1001.5
2022-10-23T05:27:19.490Z,999.6
2022-10-23T05:29:02.806Z,998
2022-10-23T05:30:46.190Z,995.1
2022-10-23T05:32:29.643Z,992.2
2022-10-23T05:34:12.980Z,989.6
2022-10-23T05:35:56.685Z,989.1
2022-10-23T05:37:40.077Z,988.8
2022-10-23T05:39:23.510Z,990.1
2022-10-23T05:41:06.876Z,988.3
2022-10-23T05:44:33.713Z,990.4
2022-10-23T05:46:17.070Z,989.3
2022-10-23T05:48:00.484Z,991.5
2022-10-23T05:51:26.999Z,992.5
2022-10-23T05:53:10.334Z,994.4
2022-10-23T05:54:53.800Z,990.5
2022-10-23T05:56:37.157Z,989
2022-10-23T05:58:20.533Z,988
2022-10-23T06:00:03.971Z,989.5
2022-10-23T06:01:47.305Z,985.6
2022-10-23T06:06:56.539Z,984.3
2022-10-23T06:08:39.966Z,982.5
2022-10-23T06:10:23.331Z,981.6
2022-10-23T06:12:06.751Z,978.6
2022-10-23T06:13:50.205Z,976.2
2022-10-23T06:15:33.533Z,974.2
2022-10-23T06:17:16.939Z,975.3
2022-10-23T06:19:00.370Z,978.3
2022-10-23T06:20:44.053Z,983.1
2022-10-23T06:22:27.469Z,986.8
2022-10-23T06:24:10.842Z,986.5
2022-10-23T06:25:54.260Z,991.7
2022-10-23T06:27:37.646Z,998
2022-10-23T06:29:21.091Z,1005.3
2022-10-23T06:31:04.407Z,1013.5
2022-10-23T06:32:47.798Z,1017.2
2022-10-23T06:36:14.298Z,1028.2
2022-10-23T06:37:57.681Z,1031
2022-10-23T06:39:41.096Z,1038
2022-10-23T06:41:24.506Z,1045.3
2022-10-23T06:43:07.853Z,1047.4
2022-10-23T06:44:51.326Z,1056.3
2022-10-23T06:46:34.715Z,1071.8
2022-10-23T06:48:18.044Z,1097.8
2022-10-23T06:53:27.314Z,1147.4
2022-10-23T06:55:10.733Z,1147.2
2022-10-23T06:56:54.069Z,1146.1
2022-10-23T06:58:37.476Z,1148.1
2022-10-23T07:00:20.914Z,1150
2022-10-23T07:02:04.320Z,1149.5
2022-10-23T07:03:47.768Z,1149.5
2022-10-23T07:05:31.119Z,1147.1
2022-10-23T07:07:14.866Z,1145.8
2022-10-23T07:08:58.209Z,1145
2022-10-23T07:10:41.559Z,1143.7
2022-10-23T07:12:24.997Z,1145.3
2022-10-23T07:14:08.333Z,1146.2
2022-10-23T07:15:51.814Z,1146.3
2022-10-23T07:17:35.211Z,1145.4
2022-10-23T07:19:18.578Z,1146.5
2022-10-23T07:24:27.777Z,1152.9
2022-10-23T07:26:11.203Z,1154.1
2022-10-23T07:27:54.592Z,1157.1
2022-10-23T07:29:37.961Z,1156.8
2022-10-23T07:31:21.401Z,1155.4
2022-10-23T07:33:04.790Z,1158
2022-10-23T07:34:48.192Z,1157.7
2022-10-23T07:36:31.605Z,1159.1
2022-10-23T07:39:58.025Z,1160.5
2022-10-23T07:41:41.449Z,1161.5
2022-10-23T07:43:24.880Z,1166.1
2022-10-23T07:45:08.218Z,1168.4
2022-10-23T07:46:51.710Z,1168.2
2022-10-23T07:48:35.006Z,1174.1
2022-10-23T07:50:18.417Z,1178.2
2022-10-23T07:52:01.857Z,1192
2022-10-23T07:55:28.256Z,1283.9
2022-10-23T07:57:11.695Z,1275.1
2022-10-23T07:58:55.109Z,1264.8
2022-10-23T08:00:38.461Z,1259.8
2022-10-23T08:02:21.900Z,1259.4
2022-10-23T08:04:05.243Z,1260
2022-10-23T08:05:48.662Z,1263
2022-10-23T08:10:57.903Z,1286.3
2022-10-23T08:12:41.277Z,1286.1
2022-10-23T08:14:24.707Z,1282.2
2022-10-23T08:16:08.126Z,1275.5
2022-10-23T08:17:51.467Z,1274.5
2022-10-23T08:19:34.945Z,1274.2
2022-10-23T08:21:18.310Z,1275.8
2022-10-23T08:23:01.662Z,1285.2
2022-10-23T08:24:45.358Z,1300.9
2022-10-23T08:26:28.754Z,1314.7
2022-10-23T08:28:12.199Z,1326.3
2022-10-23T08:29:55.544Z,1341.1
2022-10-23T08:31:38.951Z,1339.2
2022-10-23T08:33:22.390Z,1342.5
2022-10-23T08:35:05.802Z,1351.4
2022-10-23T08:36:49.181Z,1363.1
2022-10-23T08:40:15.611Z,1368.8
2022-10-23T08:41:59.011Z,1376.3
2022-10-23T08:43:42.442Z,1371.8
2022-10-23T08:45:25.819Z,1359.4
2022-10-23T08:47:09.221Z,1367.3
2022-10-23T08:48:52.655Z,1369
2022-10-23T08:50:36.010Z,1366
2022-10-23T08:52:19.402Z,1366.8
2022-10-23T08:55:45.927Z,1387.9
2022-10-23T08:57:29.267Z,1407
2022-10-23T08:59:12.685Z,1407.4
2022-10-23T09:00:56.054Z,1399.8
2022-10-23T09:02:39.446Z,1394.8
2022-10-23T09:04:22.884Z,1407
2022-10-23T09:06:06.249Z,1441.4
2022-10-23T09:07:49.690Z,1445.1
2022-10-23T09:09:33.336Z,1457
2022-10-23T09:11:16.773Z,1455.4
2022-10-23T09:13:00.133Z,1451.4
2022-10-23T09:14:43.547Z,1441
2022-10-23T09:16:26.978Z,1430.8
2022-10-23T09:18:10.312Z,1423.2
2022-10-23T09:19:53.763Z,1413.6
2022-10-23T09:21:37.107Z,1407.4
2022-10-23T09:25:03.581Z,1429.5
2022-10-23T09:26:47.022Z,1519.3
2022-10-23T09:28:30.375Z,1727.1
2022-10-23T09:30:13.827Z,1746.2
2022-10-23T09:31:57.218Z,1754.7
2022-10-23T09:33:40.554Z,1763.6
2022-10-23T09:35:23.993Z,1768.1
2022-10-23T09:40:33.227Z,1787.6
2022-10-23T09:42:16.683Z,1786.1
2022-10-23T09:44:00.014Z,1801.5
2022-10-23T09:45:43.452Z,1821.4
2022-10-23T09:47:26.780Z,1830.1
2022-10-23T09:49:10.193Z,1839.1
2022-10-23T09:50:53.637Z,1849.4
2022-10-23T09:52:36.998Z,1858.7
2022-10-23T09:56:03.505Z,1901.7
2022-10-23T09:57:46.858Z,1961.6
2022-10-23T09:59:30.244Z,1961.3
2022-10-23T10:01:13.682Z,1963.8
2022-10-23T10:02:57.046Z,1968.7
2022-10-23T10:04:40.446Z,1966.6
2022-10-23T10:06:23.953Z,1954.7
2022-10-23T10:08:07.213Z,1945.8
2022-10-23T10:11:33.723Z,1934.3
2022-10-23T10:13:17.201Z,1932.2
2022-10-23T10:15:00.494Z,1933.4
2022-10-23T10:16:43.928Z,1950.7
2022-10-23T10:18:27.280Z,1961.5
2022-10-23T10:20:10.689Z,1970.3
2022-10-23T10:21:54.130Z,1979
2022-10-23T10:23:37.477Z,1989.7
2022-10-23T10:27:16.158Z,2001.1
2022-10-23T10:28:59.532Z,1995.1
2022-10-23T10:30:42.975Z,1985.8
2022-10-23T10:32:26.341Z,1977.8
2022-10-23T10:34:09.788Z,1973.2
2022-10-23T10:35:53.185Z,1966.8
2022-10-23T10:37:36.523Z,1960.7
2022-10-23T10:41:03.015Z,1950.6
2022-10-23T10:42:46.468Z,1940.7
2022-10-23T10:44:29.784Z,1934.6
2022-10-23T10:46:13.219Z,1925.8
2022-10-23T10:47:56.569Z,1916.8
2022-10-23T10:49:39.982Z,1908.8
2022-10-23T10:51:23.440Z,1901.6
2022-10-23T10:56:33.299Z,1891.6
2022-10-23T10:58:16.692Z,1876.2
2022-10-23T11:00:00.049Z,1865.3
2022-10-23T11:01:43.481Z,1855.1
2022-10-23T11:03:26.823Z,1853.2
2022-10-23T11:05:10.227Z,1857
2022-10-23T11:06:53.726Z,1865.4
2022-10-23T11:08:37.021Z,1872.3
2022-10-23T11:10:20.712Z,1882.4
2022-10-23T11:12:04.142Z,1905.3
2022-10-23T11:13:47.557Z,1920.6
2022-10-23T11:15:30.917Z,1918.6
2022-10-23T11:17:14.316Z,1913.2
2022-10-23T11:18:57.686Z,1917.6
2022-10-23T11:20:41.080Z,1928.5
2022-10-23T11:22:24.519Z,1938.5
2022-10-23T11:25:50.967Z,1962.4
2022-10-23T11:27:34.391Z,1986.3
2022-10-23T11:29:31.988Z,2029.5
2022-10-23T11:31:36.047Z,2045.4
2022-10-23T11:33:40.056Z,2042.6
2022-10-23T11:35:44.081Z,2046.1
2022-10-23T11:37:48.167Z,2052.1
2022-10-23T11:39:52.196Z,2061.7
2022-10-23T11:41:56.239Z,2068
2022-10-23T11:44:00.214Z,2084.2
2022-10-23T11:46:04.875Z,2100.3
2022-10-23T11:48:09.900Z,2109.1
2022-10-23T11:50:14.948Z,2116.1
2022-10-23T11:52:20.022Z,2133.1
2022-10-23T11:54:25.054Z,2134.9
2022-10-23T11:56:08.457Z,1478
2022-10-23T11:57:51.896Z,1023.1
2022-10-23T11:59:35.248Z,775.8
2022-10-23T12:01:18.655Z,636
2022-10-23T12:03:02.031Z,567.6
2022-10-23T12:04:45.482Z,466.8
2022-10-23T12:08:11.938Z,473.8
2022-10-23T12:09:55.317Z,525.4
2022-10-23T12:11:38.702Z,625.1
2022-10-23T12:13:22.144Z,664.4
2022-10-23T12:15:05.514Z,688.2
2022-10-23T12:16:48.948Z,724.5
2022-10-23T12:18:32.278Z,790.8
2022-10-23T12:20:15.671Z,835
2022-10-23T12:21:59.384Z,849.9
2022-10-23T12:23:42.787Z,870
2022-10-23T12:25:26.196Z,929
2022-10-23T12:27:09.562Z,968.5
2022-10-23T12:28:52.992Z,978.5
2022-10-23T12:30:36.359Z,957.2
2022-10-23T12:32:19.760Z,966.5
2022-10-23T12:34:03.191Z,1001.3
2022-10-23T12:35:46.913Z,1069.5
2022-10-23T12:37:30.255Z,1117.6
2022-10-23T12:39:13.645Z,1138.3
2022-10-23T12:40:57.077Z,1131.6
2022-10-23T12:42:40.445Z,1137.5
2022-10-23T12:44:23.832Z,1160.2
2022-10-23T12:47:50.680Z,1183.6
2022-10-23T12:49:34.334Z,1182.7
2022-10-23T12:51:17.728Z,1193
2022-10-23T12:53:01.163Z,1214.3
2022-10-23T12:54:44.514Z,1224.7
2022-10-23T12:56:27.923Z,1228.8
2022-10-23T12:58:11.363Z,1234.1
2022-10-23T12:59:54.713Z,1246.4
2022-10-23T13:05:03.955Z,1286.7
2022-10-23T13:06:47.377Z,1307.2
2022-10-23T13:08:30.742Z,1332.4
2022-10-23T13:10:14.424Z,1343.2
2022-10-23T13:11:57.576Z,1344.3
2022-10-23T13:13:40.940Z,1349.5
2022-10-23T13:15:24.330Z,1353.8
2022-10-23T13:18:50.912Z,1369.3
2022-10-23T13:20:34.192Z,1377.3
2022-10-23T13:22:17.616Z,1387
2022-10-23T13:24:00.977Z,1396.2
2022-10-23T13:25:44.403Z,1407.8
2022-10-23T13:27:27.815Z,1420.1
2022-10-23T13:29:11.281Z,1434
2022-10-23T13:30:54.586Z,1445.4
2022-10-23T13:34:21.117Z,1464.2
2022-10-23T13:36:04.443Z,1475.6
2022-10-23T13:37:47.862Z,1487
2022-10-23T13:39:31.243Z,1493.1
2022-10-23T13:41:14.625Z,1504.5
2022-10-23T13:42:58.077Z,1512.5
2022-10-23T13:44:41.418Z,1524.1
2022-10-23T13:46:24.833Z,1532.7
2022-10-23T13:49:51.346Z,1537.7
2022-10-23T13:51:34.686Z,1533.1
2022-10-23T13:53:18.104Z,1537
2022-10-23T13:55:01.485Z,1545.6
2022-10-23T13:56:44.886Z,1550.8
2022-10-23T13:58:28.306Z,1552.3
2022-10-23T14:00:11.672Z,1553.5
2022-10-23T14:01:55.069Z,1559.8
2022-10-23T14:03:38.773Z,1566.2
2022-10-23T14:05:22.199Z,1575.4
2022-10-23T14:07:05.567Z,1578.3
2022-10-23T14:08:48.966Z,1587.4
2022-10-23T14:10:32.397Z,1590.6
2022-10-23T14:12:16.014Z,1596.6
2022-10-23T14:13:59.157Z,1601.4
2022-10-23T14:15:42.533Z,1605.7
2022-10-23T14:19:09.027Z,1612.2
2022-10-23T14:20:52.453Z,1618.6
2022-10-23T14:22:35.829Z,1627.5
2022-10-23T14:24:19.201Z,1635.3
2022-10-23T14:26:02.647Z,1637
2022-10-23T14:27:46.031Z,1635.7
2022-10-23T14:29:29.407Z,1634.3
2022-10-23T14:34:38.650Z,1627.8
2022-10-23T14:36:22.025Z,1629.2
2022-10-23T14:38:05.416Z,1637.6
2022-10-23T14:39:48.853Z,1646.2
2022-10-23T14:41:32.220Z,1652.4
2022-10-23T14:43:15.617Z,1659.8
2022-10-23T14:44:59.056Z,1668.1
2022-10-23T14:50:08.292Z,1676.4
2022-10-23T14:51:51.641Z,1671.6
2022-10-23T14:53:35.073Z,1673.7
2022-10-23T14:55:18.475Z,1671.6
2022-10-23T14:57:01.833Z,1672.5
2022-10-23T14:58:45.274Z,1674.5
2022-10-23T15:00:28.642Z,1679.2
2022-10-23T15:03:55.133Z,1696.8
2022-10-23T15:05:38.545Z,1707.8
2022-10-23T15:07:21.892Z,1709.3
2022-10-23T15:09:05.310Z,1709.1
2022-10-23T15:10:48.699Z,1713.7
2022-10-23T15:12:32.074Z,1713.4
2022-10-23T15:14:15.514Z,1712.2
2022-10-23T15:19:24.749Z,1741.1
2022-10-23T15:21:08.120Z,1747.6
2022-10-23T15:22:51.512Z,1754.8
2022-10-23T15:24:34.959Z,1759.8
2022-10-23T15:26:18.302Z,1764.1
2022-10-23T15:28:01.719Z,1770
2022-10-23T15:29:45.226Z,1781.8
2022-10-23T15:33:11.572Z,1800.4
2022-10-23T15:34:55.029Z,1813.4
2022-10-23T15:36:38.366Z,1823.5
2022-10-23T15:38:21.762Z,1829.7
2022-10-23T15:40:05.199Z,1836.6
2022-10-23T15:41:48.564Z,1842.4
2022-10-23T15:43:31.957Z,1849.7
2022-10-23T15:48:41.206Z,1865
2022-10-23T15:50:24.641Z,1867
2022-10-23T15:52:07.991Z,1869.3
2022-10-23T15:53:51.406Z,1880.2
2022-10-23T15:55:34.789Z,1887.5
2022-10-23T15:57:18.180Z,1889.8
2022-10-23T15:59:01.609Z,1899.4
2022-10-23T16:02:28.060Z,1911
2022-10-23T16:04:11.450Z,1916.4
2022-10-23T16:05:54.893Z,1916.1
2022-10-23T16:07:38.249Z,1921.8
2022-10-23T16:09:21.653Z,1928
2022-10-23T16:11:05.036Z,1930.3
2022-10-23T16:12:48.418Z,1937
2022-10-23T16:14:31.862Z,1940.4
2022-10-23T16:16:15.616Z,1942.7
2022-10-23T16:17:58.990Z,1947.5
2022-10-23T16:19:42.302Z,1951.1
2022-10-23T16:21:25.736Z,1954.6
2022-10-23T16:23:09.098Z,1956.7
2022-10-23T16:24:52.524Z,1958.4
2022-10-23T16:26:35.942Z,1959.1
2022-10-23T16:28:19.293Z,1963.5
2022-10-23T16:30:02.991Z,1968
2022-10-23T16:31:46.442Z,1971
2022-10-23T16:33:29.828Z,1971.7
2022-10-23T16:35:13.180Z,1973.4
2022-10-23T16:36:56.663Z,1975.4
2022-10-23T16:38:40.048Z,1981.7
2022-10-23T16:40:23.368Z,1987.3
2022-10-23T16:43:49.869Z,1989.4
2022-10-23T16:45:33.312Z,1988.5
2022-10-23T16:47:16.642Z,1992.2
2022-10-23T16:49:00.100Z,1990.3
2022-10-23T16:50:43.431Z,1990.8
2022-10-23T16:52:26.846Z,1989.8
2022-10-23T16:54:10.449Z,1987.2
2022-10-23T16:55:53.635Z,1992.3
2022-10-23T16:59:20.145Z,1996.7
2022-10-23T17:01:17.718Z,2002.6
2022-10-23T17:03:21.814Z,2004.9
2022-10-23T17:05:07.177Z,1999.3
2022-10-23T17:06:50.602Z,1992.5
2022-10-23T17:08:34.042Z,1988
2022-10-23T17:10:17.723Z,1986.4
2022-10-23T17:12:01.070Z,1986.4
2022-10-23T17:13:44.484Z,1989.4
2022-10-23T17:15:27.940Z,1988.2
2022-10-23T17:17:11.270Z,1991.5
2022-10-23T17:18:54.684Z,1993.4
2022-10-23T17:20:38.072Z,1994.1
2022-10-23T17:22:21.472Z,1997.8
2022-10-23T17:24:05.167Z,1995.3
2022-10-23T17:25:48.569Z,1995.6
2022-10-23T17:27:32.015Z,1994.5
2022-10-23T17:29:15.344Z,1998.7
2022-10-23T17:31:04.886Z,2000
2022-10-23T17:32:48.573Z,1998
2022-10-23T17:34:32.011Z,1996.6
2022-10-23T17:36:15.366Z,1997
2022-10-23T17:37:58.860Z,1995.3
2022-10-23T17:39:42.215Z,1989.5
2022-10-23T17:41:25.544Z,1988
2022-10-23T17:46:34.782Z,1988.4
2022-10-23T17:48:18.216Z,1988.6
2022-10-23T17:50:01.588Z,1986.3
2022-10-23T17:51:44.979Z,1988.4
2022-10-23T17:53:28.421Z,1993
2022-10-23T17:55:11.769Z,1993.5
2022-10-23T17:56:55.180Z,1991.7
2022-10-23T17:58:38.559Z,1990.4
2022-10-23T18:00:22.314Z,1991.2
2022-10-23T18:02:05.665Z,1985.6
2022-10-23T18:03:49.091Z,1984.7
2022-10-23T18:05:32.530Z,1982.4
2022-10-23T18:07:15.880Z,1982
2022-10-23T18:08:59.339Z,1980.7
2022-10-23T18:10:42.640Z,1979.5
2022-10-23T18:12:26.042Z,1980.5
2022-10-23T18:15:52.548Z,1976.3
2022-10-23T18:17:35.894Z,1972.5
2022-10-23T18:19:19.310Z,1967.8
2022-10-23T18:21:02.769Z,1966.3
2022-10-23T18:22:46.103Z,1968.6
2022-10-23T18:24:29.524Z,1972.3
2022-10-23T18:26:12.884Z,1977.2
2022-10-23T18:27:56.281Z,1979
2022-10-23T18:29:40.043Z,1985.1
2022-10-23T18:31:23.395Z,1992.4
2022-10-23T18:33:12.870Z,1998.8
2022-10-23T18:35:16.919Z,2004.3
2022-10-23T18:37:20.958Z,2005.7
2022-10-23T18:39:18.649Z,2004
2022-10-23T18:41:04.331Z,1933.5
2022-10-23T18:42:47.703Z,1783
2022-10-23T18:44:31.114Z,1757.1
2022-10-23T18:46:14.593Z,1780.5
2022-10-23T18:47:57.981Z,1798.3
2022-10-23T18:49:41.339Z,1804.1
2022-10-23T18:51:25.051Z,1805.3
2022-10-23T18:53:08.424Z,1804.4
2022-10-23T18:54:51.809Z,1801.1
2022-10-23T18:56:35.193Z,1800.2
2022-10-23T18:58:18.613Z,1798.8
2022-10-23T19:00:02.009Z,1802.3
2022-10-23T19:01:45.387Z,1804.4
2022-10-23T19:03:28.818Z,1809.4
2022-10-23T19:06:55.234Z,1821
2022-10-23T19:08:38.679Z,1829.6
2022-10-23T19:10:22.098Z,1838.1
2022-10-23T19:12:05.453Z,1842
2022-10-23T19:13:48.856Z,1847.3
2022-10-23T19:15:32.235Z,1854.5
2022-10-23T19:17:15.657Z,1860.4
2022-10-23T19:22:24.865Z,1870.8
2022-10-23T19:24:08.304Z,1878.7
2022-10-23T19:25:51.656Z,1879.8
2022-10-23T19:27:35.081Z,1879.1
2022-10-23T19:29:18.513Z,1874.5
2022-10-23T19:31:01.861Z,1869.3
2022-10-23T19:32:45.265Z,1865.1
2022-10-23T19:37:54.550Z,1860.5
2022-10-23T19:39:37.986Z,1858.7
2022-10-23T19:41:21.325Z,1854.5
2022-10-23T19:43:04.719Z,1851.6
2022-10-23T19:44:48.124Z,1847.4
2022-10-23T19:46:31.480Z,1844.7
2022-10-23T19:48:14.913Z,1834.3
2022-10-23T19:51:41.345Z,1821.5
2022-10-23T19:53:24.758Z,1816.3
2022-10-23T19:55:08.156Z,1814.3
2022-10-23T19:56:51.547Z,1812.1
2022-10-23T19:58:34.974Z,1805
2022-10-23T20:00:18.347Z,1800.5
2022-10-23T20:02:01.734Z,1794.5
2022-10-23T20:03:45.178Z,1793.8
2022-10-23T20:07:11.577Z,1796
2022-10-23T20:08:55.067Z,1796.1
2022-10-23T20:10:38.453Z,1798.3
2022-10-23T20:12:21.775Z,1797.5
2022-10-23T20:14:05.268Z,1794.1
2022-10-23T20:15:48.581Z,1792.1
2022-10-23T20:17:31.980Z,1789.2
2022-10-23T20:19:15.428Z,1791.7
2022-10-23T20:22:41.949Z,1797
2022-10-23T20:24:25.254Z,1797.7
2022-10-23T20:26:08.763Z,1796.4
2022-10-23T20:27:52.018Z,1795.2
2022-10-23T20:29:35.518Z,1795.5
2022-10-23T20:31:18.843Z,1794.5
2022-10-23T20:33:02.218Z,1796.3
2022-10-23T20:34:45.657Z,1802.3
2022-10-23T20:36:29.350Z,1816.7
2022-10-23T20:38:12.713Z,1832.4
2022-10-23T20:39:56.097Z,1838.4
2022-10-23T20:41:39.565Z,1844.2
2022-10-23T20:43:22.897Z,1845.5
2022-10-23T20:45:06.307Z,1845.4
2022-10-23T20:46:49.749Z,1847.7
2022-10-23T20:48:33.107Z,1856.1
2022-10-23T20:51:59.603Z,1860.4
2022-10-23T20:53:42.962Z,1858.1
2022-10-23T20:55:26.359Z,1856.5
2022-10-23T20:57:09.793Z,1854.6
2022-10-23T20:58:53.172Z,1847.6
2022-10-23T21:00:36.562Z,1845.7
2022-10-23T21:02:19.990Z,1845.5
2022-10-23T21:04:03.351Z,1846.8
2022-10-23T21:05:47.041Z,1852.6
2022-10-23T21:07:30.437Z,1851.6
2022-10-23T21:09:13.891Z,1855.5
2022-10-23T21:10:57.237Z,1854
2022-10-23T21:12:40.646Z,1847.3
2022-10-23T21:14:24.082Z,1851.1
2022-10-23T21:16:07.431Z,1863.4
2022-10-23T21:17:50.855Z,1880.5
2022-10-23T21:21:17.360Z,1881.2
2022-10-23T21:23:00.684Z,1877.2
2022-10-23T21:24:44.150Z,1875.7
2022-10-23T21:26:27.550Z,1876.1
2022-10-23T21:28:10.881Z,1873.5
2022-10-23T21:29:54.325Z,1873
2022-10-23T21:31:37.668Z,1874.3
2022-10-23T21:33:21.086Z,1876
2022-10-23T21:36:47.609Z,1876
2022-10-23T21:38:30.953Z,1878.8
2022-10-23T21:40:14.377Z,1880.3
2022-10-23T21:41:57.741Z,1876.1
2022-10-23T21:43:41.154Z,1870
2022-10-23T21:45:24.572Z,1864.3
2022-10-23T21:47:07.950Z,1867.1
2022-10-23T21:52:17.175Z,1857.4
2022-10-23T21:54:00.574Z,1854.8
2022-10-23T21:55:44.014Z,1853.6
2022-10-23T21:57:27.357Z,1849.5
2022-10-23T21:59:10.804Z,1844.6
2022-10-23T22:00:54.174Z,1849.4
2022-10-23T22:02:37.563Z,1852.1
2022-10-23T22:04:20.984Z,1848.4
2022-10-23T22:06:04.662Z,1840.6
2022-10-23T22:07:48.116Z,1835
2022-10-23T22:09:31.464Z,1830
2022-10-23T22:11:14.873Z,1822.8
2022-10-23T22:12:58.278Z,1820.7
2022-10-23T22:14:41.641Z,1820.7
2022-10-23T22:16:25.070Z,1818.2
2022-10-23T22:21:34.305Z,1811.8
2022-10-23T22:23:17.685Z,1812
2022-10-23T22:25:01.074Z,1809.6
2022-10-23T22:26:44.512Z,1809.7
2022-10-23T22:28:27.903Z,1816.1
2022-10-23T22:30:11.272Z,1815.7
2022-10-23T22:31:54.736Z,1805.1
2022-10-23T22:37:03.891Z,1792.6
2022-10-23T22:38:47.295Z,1791.5
2022-10-23T22:40:30.714Z,1791.8
2022-10-23T22:42:14.107Z,1795.2
2022-10-23T22:43:57.485Z,1797.5
2022-10-23T22:45:40.923Z,1799.7
2022-10-23T22:47:24.286Z,1802.6
2022-10-23T22:52:33.520Z,1807.5
2022-10-23T22:54:16.921Z,1806.3
2022-10-23T22:56:00.369Z,1803.6
2022-10-23T22:57:43.712Z,1803
2022-10-23T22:59:27.131Z,1803.5
2022-10-23T23:01:10.493Z,1802.6
2022-10-23T23:02:53.895Z,1801.7
2022-10-23T23:04:37.332Z,1795.4
2022-10-23T23:08:03.766Z,1791
2022-10-23T23:09:47.193Z,1794
2022-10-23T23:11:30.614Z,1796
2022-10-23T23:13:13.949Z,1794.3
2022-10-23T23:14:57.380Z,1794
2022-10-23T23:16:40.772Z,1791.2
2022-10-23T23:18:24.160Z,1785.4
2022-10-23T23:20:07.585Z,1780.8
2022-10-23T23:23:34.074Z,1777.4
2022-10-23T23:25:17.429Z,1775.2
2022-10-23T23:27:00.855Z,1773.4
2022-10-23T23:28:44.198Z,1771.4
2022-10-23T23:30:27.660Z,1773.5
2022-10-23T23:32:11.047Z,1778
2022-10-23T23:33:54.397Z,1779.2
2022-10-23T23:35:37.820Z,1779.3
2022-10-23T23:39:04.256Z,1787
2022-10-23T23:42:31.103Z,1781.5
2022-10-23T23:44:14.449Z,1778.2
2022-10-23T23:45:57.912Z,1777.8
2022-10-23T23:47:41.232Z,1776
2022-10-23T23:49:24.664Z,1778.3
2022-10-23T23:51:08.071Z,1780.6
2022-10-23T23:56:17.318Z,1778.4
2022-10-23T23:58:00.686Z,1779.5
2022-10-23T23:59:44.075Z,1781.4
