createdAt,value
2023-04-20T00:01:05.989Z,4.65
2023-04-20T00:03:35.453Z,4.57
2023-04-20T00:06:03.176Z,5.18
2023-04-20T00:08:30.790Z,4.30
2023-04-20T00:10:58.140Z,5.00
2023-04-20T00:13:27.144Z,4.80
2023-04-20T00:15:54.506Z,4.93
2023-04-20T00:18:21.990Z,4.85
2023-04-20T00:20:49.428Z,4.72
2023-04-20T00:23:16.856Z,5.07
2023-04-20T00:25:44.251Z,5.47
2023-04-20T00:28:11.688Z,5.53
2023-04-20T00:30:42.770Z,5.60
2023-04-20T00:33:10.831Z,5.45
2023-04-20T00:35:38.329Z,4.68
2023-04-20T00:38:05.955Z,5.50
2023-04-20T00:40:35.239Z,5.10
2023-04-20T00:43:14.785Z,5.28
2023-04-20T00:45:43.630Z,5.22
2023-04-20T00:48:11.298Z,5.22
2023-04-20T00:50:39.956Z,4.70
2023-04-20T00:53:09.048Z,5.07
2023-04-20T00:55:37.446Z,4.82
2023-04-20T00:58:05.240Z,4.20
2023-04-20T01:00:34.329Z,5.28
2023-04-20T01:03:03.275Z,5.10
2023-04-20T01:07:58.347Z,4.32
2023-04-20T01:10:25.864Z,6.07
2023-04-20T01:12:53.301Z,5.20
2023-04-20T01:15:20.978Z,4.75
2023-04-20T01:17:49.605Z,3.90
2023-04-20T01:20:20.419Z,4.72
2023-04-20T01:22:50.902Z,5.15
2023-04-20T01:25:18.541Z,4.57
2023-04-20T01:27:46.805Z,4.53
2023-04-20T01:30:14.415Z,5.05
2023-04-20T01:32:41.990Z,4.85
2023-04-20T01:35:10.463Z,5.40
2023-04-20T01:37:38.751Z,4.80
2023-04-20T01:40:09.866Z,4.88
2023-04-20T01:42:37.431Z,5.00
2023-04-20T01:45:05.831Z,4.88
2023-04-20T01:47:34.631Z,4.65
2023-04-20T01:50:02.514Z,4.75
2023-04-20T01:52:30.086Z,5.00
2023-04-20T01:54:57.504Z,4.82
2023-04-20T01:57:26.861Z,4.82
2023-04-20T01:59:54.587Z,5.50
2023-04-20T02:02:22.005Z,5.38
2023-04-20T02:04:49.373Z,4.85
2023-04-20T02:07:16.935Z,5.63
2023-04-20T02:09:44.301Z,5.43
2023-04-20T02:12:11.745Z,5.57
2023-04-20T02:14:41.639Z,5.10
2023-04-20T02:17:11.480Z,4.57
2023-04-20T02:19:39.229Z,5.40
2023-04-20T02:22:07.236Z,5.10
2023-04-20T02:24:34.824Z,5.43
2023-04-20T02:27:02.508Z,5.43
2023-04-20T02:29:30.059Z,5.63
2023-04-20T02:31:58.972Z,6.15
2023-04-20T02:34:26.472Z,5.18
2023-04-20T02:36:57.541Z,5.78
2023-04-20T02:39:25.013Z,6.43
2023-04-20T02:41:55.020Z,6.07
2023-04-20T02:44:22.457Z,5.35
2023-04-20T02:46:50.698Z,6.22
2023-04-20T02:49:20.536Z,6.55
2023-04-20T02:51:48.068Z,6.45
2023-04-20T02:54:15.579Z,6.38
2023-04-20T02:56:43.382Z,5.70
2023-04-20T02:59:11.576Z,4.75
2023-04-20T03:01:53.058Z,4.57
2023-04-20T03:04:25.885Z,5.38
2023-04-20T03:07:00.526Z,5.63
2023-04-20T03:09:31.106Z,5.07
2023-04-20T03:12:08.490Z,5.93
2023-04-20T03:14:58.986Z,5.20
2023-04-20T03:17:39.205Z,5.68
2023-04-20T03:20:09.326Z,4.90
2023-04-20T03:22:37.572Z,4.82
2023-04-20T03:25:07.732Z,6.05
2023-04-20T03:27:49.439Z,5.55
2023-04-20T03:30:16.840Z,5.95
2023-04-20T03:32:47.379Z,5.80
2023-04-20T03:35:17.614Z,5.68
2023-04-20T03:37:45.409Z,6.15
2023-04-20T03:40:13.284Z,5.10
2023-04-20T03:42:41.182Z,5.20
2023-04-20T03:45:09.456Z,5.15
2023-04-20T03:47:36.954Z,5.68
2023-04-20T03:50:05.611Z,5.65
2023-04-20T03:52:34.705Z,5.03
2023-04-20T03:55:06.246Z,5.97
2023-04-20T04:00:04.789Z,6.03
2023-04-20T04:02:45.652Z,6.20
2023-04-20T04:05:14.981Z,5.75
2023-04-20T04:07:43.859Z,5.43
2023-04-20T04:10:14.313Z,6.43
2023-04-20T04:12:41.797Z,5.45
2023-04-20T04:15:10.707Z,5.75
2023-04-20T04:17:45.812Z,5.63
2023-04-20T04:20:14.079Z,5.55
2023-04-20T04:22:43.320Z,6.45
2023-04-20T04:25:28.210Z,6.05
2023-04-20T04:27:55.784Z,5.38
2023-04-20T04:30:24.149Z,6.95
2023-04-20T04:32:52.135Z,6.43
2023-04-20T04:35:20.088Z,6.45
2023-04-20T04:37:49.231Z,6.00
2023-04-20T04:40:18.207Z,6.45
2023-04-20T04:42:45.925Z,6.05
2023-04-20T04:45:13.606Z,6.40
2023-04-20T04:47:42.562Z,6.03
2023-04-20T04:50:11.340Z,5.57
2023-04-20T04:52:39.061Z,6.10
2023-04-20T04:55:09.758Z,6.25
2023-04-20T04:57:38.716Z,6.90
2023-04-20T05:00:11.905Z,7.68
2023-04-20T05:02:39.848Z,6.63
2023-04-20T05:05:09.967Z,6.82
2023-04-20T05:07:38.340Z,6.57
2023-04-20T05:10:08.887Z,6.78
2023-04-20T05:12:36.451Z,6.78
2023-04-20T05:15:04.540Z,6.68
2023-04-20T05:17:32.185Z,7.15
2023-04-20T05:19:59.572Z,7.45
2023-04-20T05:22:27.013Z,7.80
2023-04-20T05:24:54.458Z,7.50
2023-04-20T05:27:23.358Z,8.27
2023-04-20T05:29:50.919Z,7.45
2023-04-20T05:32:18.600Z,8.23
2023-04-20T05:34:46.045Z,7.88
2023-04-20T05:37:15.050Z,8.20
2023-04-20T05:39:42.531Z,7.78
2023-04-20T05:42:09.913Z,8.50
2023-04-20T05:44:41.150Z,8.27
2023-04-20T05:47:08.811Z,10.15
2023-04-20T05:49:36.431Z,9.25
2023-04-20T05:52:03.996Z,8.05
2023-04-20T05:54:31.505Z,8.15
2023-04-20T05:56:58.931Z,8.80
2023-04-20T05:59:26.487Z,8.15
2023-04-20T06:01:56.224Z,8.90
2023-04-20T06:04:24.067Z,7.68
2023-04-20T06:06:52.117Z,8.38
2023-04-20T06:09:19.899Z,9.10
2023-04-20T06:11:47.411Z,8.60
2023-04-20T06:14:14.772Z,8.40
2023-04-20T06:16:42.220Z,8.45
2023-04-20T06:19:11.176Z,8.93
2023-04-20T06:21:38.628Z,8.48
2023-04-20T06:24:07.939Z,8.60
2023-04-20T06:26:35.375Z,9.02
2023-04-20T06:29:03.153Z,9.38
2023-04-20T06:31:30.628Z,9.10
2023-04-20T06:33:58.267Z,8.50
2023-04-20T06:36:28.521Z,8.35
2023-04-20T06:38:56.305Z,9.20
2023-04-20T06:41:24.070Z,9.35
2023-04-20T06:43:51.650Z,8.25
2023-04-20T06:46:19.188Z,9.07
2023-04-20T06:48:46.644Z,9.35
2023-04-20T06:51:14.171Z,8.82
2023-04-20T06:53:42.927Z,8.90
2023-04-20T06:56:11.425Z,9.48
2023-04-20T06:58:38.888Z,9.95
2023-04-20T07:01:06.456Z,11.13
2023-04-20T07:03:34.150Z,9.63
2023-04-20T07:06:02.083Z,9.18
2023-04-20T07:08:29.461Z,9.02
2023-04-20T07:10:58.189Z,9.27
2023-04-20T07:13:25.963Z,8.82
2023-04-20T07:15:53.478Z,9.13
2023-04-20T07:18:20.992Z,8.27
2023-04-20T07:20:48.398Z,8.98
2023-04-20T07:23:16.017Z,9.10
2023-04-20T07:25:43.490Z,9.80
2023-04-20T07:28:12.489Z,8.77
2023-04-20T07:33:08.306Z,7.90
2023-04-20T07:35:35.948Z,8.88
2023-04-20T07:38:03.679Z,10.35
2023-04-20T07:40:31.041Z,8.82
2023-04-20T07:42:58.477Z,9.50
2023-04-20T07:45:27.550Z,9.93
2023-04-20T07:47:55.510Z,9.07
2023-04-20T07:50:23.146Z,8.85
2023-04-20T07:52:50.723Z,8.77
2023-04-20T07:55:18.636Z,8.95
2023-04-20T07:57:46.217Z,8.98
2023-04-20T08:00:15.122Z,9.02
2023-04-20T08:02:46.794Z,8.20
2023-04-20T08:05:14.773Z,8.85
2023-04-20T08:07:42.302Z,9.05
2023-04-20T08:10:10.589Z,10.05
2023-04-20T08:12:39.829Z,9.10
2023-04-20T08:15:08.854Z,9.88
2023-04-20T08:17:36.516Z,10.45
2023-04-20T08:20:07.239Z,9.98
2023-04-20T08:22:35.038Z,9.88
2023-04-20T08:25:02.689Z,9.40
2023-04-20T08:29:59.284Z,8.63
2023-04-20T08:32:27.151Z,9.02
2023-04-20T08:34:55.694Z,9.07
2023-04-20T08:37:25.771Z,9.30
2023-04-20T08:39:53.282Z,9.18
2023-04-20T08:42:21.033Z,9.40
2023-04-20T08:44:48.451Z,9.60
2023-04-20T08:47:15.979Z,8.57
2023-04-20T08:49:44.543Z,8.93
2023-04-20T08:52:12.088Z,9.32
2023-04-20T08:54:55.379Z,9.45
2023-04-20T08:57:24.653Z,8.32
2023-04-20T08:59:52.132Z,8.82
2023-04-20T09:02:19.790Z,7.72
2023-04-20T09:04:49.284Z,7.43
2023-04-20T09:07:18.539Z,7.55
2023-04-20T09:09:57.379Z,7.07
2023-04-20T09:12:25.265Z,7.20
2023-04-20T09:14:53.663Z,7.00
2023-04-20T09:17:32.173Z,7.15
2023-04-20T09:19:59.696Z,7.30
2023-04-20T09:22:31.307Z,6.47
2023-04-20T09:25:01.213Z,6.95
2023-04-20T09:27:28.964Z,7.05
2023-04-20T09:29:58.070Z,6.53
2023-04-20T09:32:28.056Z,7.47
2023-04-20T09:34:56.115Z,7.13
2023-04-20T09:37:23.805Z,7.30
2023-04-20T09:39:51.457Z,8.63
2023-04-20T09:42:20.663Z,8.30
2023-04-20T09:44:49.204Z,8.15
2023-04-20T09:47:18.971Z,8.15
2023-04-20T09:49:47.778Z,7.70
2023-04-20T09:52:18.333Z,7.47
2023-04-20T09:54:46.359Z,6.03
2023-04-20T09:57:14.571Z,6.10
2023-04-20T09:59:46.788Z,6.65
2023-04-20T10:02:14.757Z,6.35
2023-04-20T10:04:53.086Z,6.45
2023-04-20T10:07:24.919Z,6.63
2023-04-20T10:10:03.335Z,5.97
2023-04-20T10:12:30.813Z,6.40
2023-04-20T10:15:01.237Z,6.43
2023-04-20T10:17:33.144Z,6.85
2023-04-20T10:20:00.720Z,6.78
2023-04-20T10:22:33.524Z,7.15
2023-04-20T10:25:02.412Z,6.07
2023-04-20T10:30:10.678Z,6.82
2023-04-20T10:32:38.279Z,7.43
2023-04-20T10:35:08.603Z,6.18
2023-04-20T10:37:46.718Z,6.97
2023-04-20T10:40:14.148Z,7.07
2023-04-20T10:42:42.846Z,7.28
2023-04-20T10:45:12.189Z,7.57
2023-04-20T10:47:42.436Z,7.68
2023-04-20T10:50:11.493Z,6.50
2023-04-20T10:52:40.179Z,7.60
2023-04-20T10:55:18.915Z,7.88
2023-04-20T10:57:46.391Z,7.47
2023-04-20T11:00:17.288Z,7.45
2023-04-20T11:02:50.255Z,6.97
2023-04-20T11:05:18.792Z,7.85
2023-04-20T11:07:56.259Z,6.88
2023-04-20T11:10:36.441Z,7.80
2023-04-20T11:13:03.915Z,8.25
2023-04-20T11:15:33.546Z,8.07
2023-04-20T11:18:07.323Z,7.47
2023-04-20T11:20:35.173Z,7.95
2023-04-20T11:23:05.069Z,7.50
2023-04-20T11:25:32.553Z,8.07
2023-04-20T11:28:06.424Z,8.57
2023-04-20T11:30:40.050Z,7.93
2023-04-20T11:33:07.802Z,7.88
2023-04-20T11:35:37.794Z,8.40
2023-04-20T11:38:05.611Z,8.38
2023-04-20T11:40:33.368Z,8.35
2023-04-20T11:43:00.987Z,9.00
2023-04-20T11:45:35.203Z,8.45
2023-04-20T11:48:06.033Z,8.63
2023-04-20T11:50:33.532Z,8.38
2023-04-20T11:53:01.003Z,9.00
2023-04-20T11:55:28.425Z,8.68
2023-04-20T11:57:55.927Z,8.35
2023-04-20T12:00:23.624Z,8.20
2023-04-20T12:02:51.373Z,8.20
2023-04-20T12:05:20.474Z,7.35
2023-04-20T12:07:47.855Z,7.15
2023-04-20T12:10:15.292Z,7.50
2023-04-20T12:12:42.694Z,7.18
2023-04-20T12:15:10.760Z,7.40
2023-04-20T12:17:38.261Z,7.03
2023-04-20T12:20:08.657Z,7.07
2023-04-20T12:22:37.747Z,6.35
2023-04-20T12:25:06.839Z,6.55
2023-04-20T12:30:01.737Z,7.45
2023-04-20T12:32:30.775Z,7.25
2023-04-20T12:34:59.180Z,7.05
2023-04-20T12:37:27.218Z,7.18
2023-04-20T12:39:56.033Z,6.53
2023-04-20T12:44:53.000Z,5.75
2023-04-20T12:47:20.796Z,6.03
2023-04-20T12:49:48.375Z,6.00
2023-04-20T12:52:15.869Z,5.93
2023-04-20T12:54:44.271Z,6.38
2023-04-20T12:57:13.304Z,5.95
2023-04-20T13:02:08.077Z,6.70
2023-04-20T13:04:36.295Z,5.97
2023-04-20T13:07:03.866Z,6.47
2023-04-20T13:09:31.306Z,6.75
2023-04-20T13:11:59.035Z,6.53
2023-04-20T13:14:27.802Z,7.13
2023-04-20T13:19:23.368Z,7.53
2023-04-20T13:21:50.776Z,6.07
2023-04-20T13:24:20.491Z,5.05
2023-04-20T13:26:48.322Z,5.97
2023-04-20T13:29:15.731Z,5.60
2023-04-20T13:31:44.666Z,6.25
2023-04-20T13:34:12.147Z,6.93
2023-04-20T13:36:39.650Z,6.80
2023-04-20T13:39:07.257Z,6.20
2023-04-20T13:41:34.642Z,5.65
2023-04-20T13:44:02.591Z,6.00
2023-04-20T13:46:30.244Z,6.05
2023-04-20T13:48:59.326Z,6.22
2023-04-20T13:51:27.105Z,6.05
2023-04-20T13:53:54.488Z,6.38
2023-04-20T13:56:21.919Z,7.00
2023-04-20T13:58:49.363Z,6.95
2023-04-20T14:01:16.904Z,6.97
2023-04-20T14:03:44.944Z,6.07
2023-04-20T14:06:13.931Z,6.75
2023-04-20T14:11:08.977Z,7.68
2023-04-20T14:13:37.329Z,7.63
2023-04-20T14:16:09.238Z,6.60
2023-04-20T14:18:37.211Z,7.47
2023-04-20T14:21:04.798Z,7.75
2023-04-20T14:23:33.917Z,8.43
2023-04-20T14:26:03.766Z,7.50
2023-04-20T14:28:33.397Z,8.02
2023-04-20T14:31:01.687Z,7.85
2023-04-20T14:33:29.248Z,8.05
2023-04-20T14:35:56.630Z,8.20
2023-04-20T14:38:24.810Z,8.15
2023-04-20T14:40:53.885Z,8.20
2023-04-20T14:43:21.459Z,7.25
2023-04-20T14:45:50.529Z,7.30
2023-04-20T14:48:18.127Z,6.63
2023-04-20T14:50:45.690Z,6.63
2023-04-20T14:53:13.078Z,6.85
2023-04-20T14:55:40.731Z,6.20
2023-04-20T14:58:09.459Z,7.00
2023-04-20T15:03:04.616Z,5.53
2023-04-20T15:05:32.386Z,7.07
2023-04-20T15:08:00.005Z,6.22
2023-04-20T15:10:27.667Z,6.68
2023-04-20T15:12:55.129Z,6.72
2023-04-20T15:15:25.455Z,6.57
2023-04-20T15:17:55.492Z,6.10
2023-04-20T15:20:23.044Z,6.70
2023-04-20T15:22:50.527Z,6.93
2023-04-20T15:25:18.010Z,7.05
2023-04-20T15:27:45.574Z,7.47
2023-04-20T15:30:13.649Z,7.43
2023-04-20T15:32:42.494Z,6.63
2023-04-20T15:37:38.072Z,6.70
2023-04-20T15:40:07.631Z,6.63
2023-04-20T15:42:35.181Z,7.40
2023-04-20T15:45:03.009Z,7.72
2023-04-20T15:47:30.605Z,6.55
2023-04-20T15:50:01.556Z,8.30
2023-04-20T15:52:30.451Z,8.05
2023-04-20T15:54:58.278Z,8.13
2023-04-20T15:57:25.817Z,8.00
2023-04-20T15:59:53.249Z,8.38
2023-04-20T16:02:20.849Z,7.50
2023-04-20T16:04:48.530Z,6.93
2023-04-20T16:07:17.613Z,7.35
2023-04-20T16:09:45.134Z,8.35
2023-04-20T16:12:12.691Z,8.02
2023-04-20T16:14:40.257Z,7.55
2023-04-20T16:17:07.894Z,8.57
2023-04-20T16:19:35.370Z,10.68
2023-04-20T16:22:02.998Z,8.30
2023-04-20T16:24:31.820Z,8.10
2023-04-20T16:29:29.010Z,7.97
2023-04-20T16:31:56.533Z,7.82
2023-04-20T16:34:24.496Z,10.48
2023-04-20T16:36:52.001Z,8.48
2023-04-20T16:39:19.515Z,8.82
2023-04-20T16:41:48.342Z,9.32
2023-04-20T16:46:44.301Z,8.00
2023-04-20T16:49:11.896Z,8.27
2023-04-20T16:51:40.505Z,8.20
2023-04-20T16:54:09.181Z,8.45
2023-04-20T16:56:36.781Z,7.85
2023-04-20T16:59:06.120Z,7.15
2023-04-20T17:01:33.661Z,8.45
2023-04-20T17:04:01.590Z,8.18
2023-04-20T17:06:29.275Z,10.38
2023-04-20T17:09:01.349Z,10.02
2023-04-20T17:11:29.000Z,11.38
2023-04-20T17:13:56.426Z,10.82
2023-04-20T17:16:25.493Z,8.30
2023-04-20T17:18:53.434Z,9.70
2023-04-20T17:21:21.117Z,9.15
2023-04-20T17:23:48.607Z,10.18
2023-04-20T17:26:16.040Z,9.50
2023-04-20T17:28:43.385Z,9.80
2023-04-20T17:31:10.890Z,10.30
2023-04-20T17:33:39.666Z,9.40
2023-04-20T17:38:36.574Z,10.27
2023-04-20T17:41:04.851Z,10.93
2023-04-20T17:43:32.452Z,12.20
2023-04-20T17:46:00.576Z,10.43
2023-04-20T17:48:28.095Z,12.63
2023-04-20T17:50:58.727Z,11.18
2023-04-20T17:53:26.557Z,12.65
2023-04-20T17:55:53.971Z,10.70
2023-04-20T17:58:21.393Z,11.68
2023-04-20T18:00:48.791Z,11.45
2023-04-20T18:03:16.440Z,11.13
2023-04-20T18:05:44.072Z,11.73
2023-04-20T18:08:13.345Z,12.45
2023-04-20T18:10:40.989Z,13.13
2023-04-20T18:13:08.631Z,14.25
2023-04-20T18:15:36.048Z,11.93
2023-04-20T18:18:03.783Z,12.18
2023-04-20T18:20:32.510Z,10.90
2023-04-20T18:25:29.056Z,10.82
2023-04-20T18:30:23.932Z,10.63
2023-04-20T18:32:51.438Z,10.43
2023-04-20T18:35:19.378Z,11.38
2023-04-20T18:37:46.732Z,10.38
2023-04-20T18:40:16.081Z,10.70
2023-04-20T18:42:45.392Z,10.35
2023-04-20T18:47:40.870Z,10.25
2023-04-20T18:50:09.181Z,11.15
2023-04-20T18:52:36.656Z,10.73
2023-04-20T18:55:04.580Z,10.15
2023-04-20T18:57:32.056Z,10.93
2023-04-20T19:00:00.921Z,10.85
2023-04-20T19:04:55.960Z,10.02
2023-04-20T19:07:23.323Z,10.30
2023-04-20T19:09:53.744Z,10.95
2023-04-20T19:12:21.539Z,11.00
2023-04-20T19:14:49.570Z,11.98
2023-04-20T19:17:18.375Z,10.50
2023-04-20T19:19:45.999Z,10.35
2023-04-20T19:22:13.534Z,10.48
2023-04-20T19:24:41.020Z,10.40
2023-04-20T19:27:08.946Z,10.15
2023-04-20T19:29:37.215Z,9.63
2023-04-20T19:32:05.462Z,10.70
2023-04-20T19:34:36.419Z,9.60
2023-04-20T19:37:03.845Z,10.27
2023-04-20T19:39:33.617Z,8.68
2023-04-20T19:42:02.449Z,9.35
2023-04-20T19:44:29.908Z,9.48
2023-04-20T19:46:57.370Z,9.27
2023-04-20T19:49:24.837Z,8.57
2023-04-20T19:51:53.623Z,9.57
2023-04-20T19:56:48.507Z,9.73
2023-04-20T19:59:16.103Z,9.45
2023-04-20T20:01:43.746Z,9.60
2023-04-20T20:04:11.545Z,9.25
2023-04-20T20:06:39.179Z,9.70
2023-04-20T20:09:08.518Z,10.30
2023-04-20T20:11:35.891Z,10.52
2023-04-20T20:14:03.290Z,9.30
2023-04-20T20:16:31.033Z,11.13
2023-04-20T20:18:59.901Z,9.15
2023-04-20T20:23:54.692Z,9.00
2023-04-20T20:26:23.577Z,9.45
2023-04-20T20:28:51.056Z,9.45
2023-04-20T20:31:18.604Z,9.77
2023-04-20T20:33:46.054Z,10.23
2023-04-20T20:36:13.569Z,10.00
2023-04-20T20:38:41.238Z,9.98
2023-04-20T20:41:09.257Z,9.75
2023-04-20T20:43:38.152Z,9.77
2023-04-20T20:46:05.773Z,7.07
2023-04-20T20:48:33.224Z,7.38
2023-04-20T20:51:00.720Z,6.07
2023-04-20T20:53:28.440Z,6.68
2023-04-20T20:55:55.851Z,7.13
2023-04-20T20:58:23.207Z,6.60
2023-04-20T21:00:52.169Z,7.00
2023-04-20T21:03:19.781Z,6.78
2023-04-20T21:05:47.409Z,7.30
2023-04-20T21:08:17.258Z,7.57
2023-04-20T21:10:44.856Z,8.05
2023-04-20T21:13:12.546Z,9.65
2023-04-20T21:15:40.607Z,10.77
2023-04-20T21:18:09.397Z,10.13
2023-04-20T21:20:36.846Z,10.02
2023-04-20T21:23:04.447Z,11.88
2023-04-20T21:25:32.016Z,12.93
2023-04-20T21:27:59.522Z,13.32
2023-04-20T21:30:28.217Z,12.98
2023-04-20T21:32:56.130Z,11.70
2023-04-20T21:35:25.111Z,14.23
2023-04-20T21:40:19.970Z,12.40
2023-04-20T21:42:47.481Z,12.10
2023-04-20T21:45:15.155Z,12.25
2023-04-20T21:47:42.722Z,11.30
2023-04-20T21:50:11.102Z,11.73
2023-04-20T21:52:39.940Z,12.50
2023-04-20T21:55:07.921Z,12.35
2023-04-20T21:57:35.314Z,18.33
2023-04-20T22:00:03.014Z,10.95
2023-04-20T22:02:42.169Z,10.65
2023-04-20T22:05:11.400Z,12.60
2023-04-20T22:07:40.285Z,12.52
2023-04-20T22:10:08.876Z,12.38
2023-04-20T22:12:40.781Z,12.88
2023-04-20T22:15:10.034Z,12.85
2023-04-20T22:17:38.037Z,11.32
2023-04-20T22:20:07.845Z,12.00
2023-04-20T22:22:36.060Z,11.48
2023-04-20T22:25:06.099Z,11.82
2023-04-20T22:27:34.535Z,12.15
2023-04-20T22:30:02.244Z,11.68
2023-04-20T22:32:29.844Z,11.43
2023-04-20T22:34:57.265Z,11.23
2023-04-20T22:37:24.713Z,10.43
2023-04-20T22:39:52.104Z,11.75
2023-04-20T22:42:20.881Z,11.57
2023-04-20T22:44:48.301Z,11.88
2023-04-20T22:47:15.775Z,11.10
2023-04-20T22:49:43.304Z,9.68
2023-04-20T22:52:10.900Z,10.60
2023-04-20T22:54:38.275Z,12.32
2023-04-20T22:57:06.052Z,10.52
2023-04-20T22:59:34.828Z,11.07
2023-04-20T23:02:02.360Z,10.35
2023-04-20T23:04:29.840Z,10.05
2023-04-20T23:06:57.649Z,11.13
2023-04-20T23:09:25.554Z,10.63
2023-04-20T23:11:53.759Z,10.23
2023-04-20T23:14:24.344Z,11.27
2023-04-20T23:16:53.290Z,12.98
2023-04-20T23:21:48.606Z,12.13
2023-04-20T23:24:16.104Z,13.63
2023-04-20T23:26:43.473Z,12.60
2023-04-20T23:29:11.000Z,11.25
2023-04-20T23:31:38.513Z,12.60
2023-04-20T23:34:07.295Z,12.75
2023-04-20T23:36:34.791Z,12.45
2023-04-20T23:39:02.229Z,12.35
2023-04-20T23:41:29.738Z,11.77
2023-04-20T23:43:57.254Z,11.43
2023-04-20T23:46:24.720Z,9.82
2023-04-20T23:48:52.307Z,10.95
2023-04-20T23:51:21.260Z,11.65
2023-04-20T23:53:48.646Z,10.55
2023-04-20T23:56:16.092Z,12.10
2023-04-20T23:58:43.510Z,10.93
