createdAt,value
2023-02-11T00:00:00.927Z,67.5
2023-02-11T00:10:00.728Z,69.3
2023-02-11T00:20:00.821Z,66.0
2023-02-11T00:30:00.555Z,63.5
2023-02-11T00:40:00.556Z,64.2
2023-02-11T00:50:00.608Z,62.7
2023-02-11T01:00:00.588Z,63.0
2023-02-11T01:10:00.556Z,65.6
2023-02-11T01:20:00.564Z,65.4
2023-02-11T01:30:00.559Z,63.1
2023-02-11T01:40:00.561Z,59.9
2023-02-11T01:50:00.555Z,59.2
2023-02-11T02:00:00.782Z,56.4
2023-02-11T02:10:00.771Z,57.2
2023-02-11T02:20:00.781Z,60.6
2023-02-11T02:30:00.811Z,61.1
2023-02-11T02:40:00.733Z,61.6
2023-02-11T02:50:00.641Z,65.9
2023-02-11T03:00:00.566Z,66.9
2023-02-11T03:10:00.545Z,65.9
2023-02-11T03:20:00.681Z,64.6
2023-02-11T03:30:00.541Z,63.6
2023-02-11T03:40:00.584Z,64.6
2023-02-11T03:50:00.544Z,61.9
2023-02-11T04:00:00.552Z,58.8
2023-02-11T04:10:00.555Z,60.8
2023-02-11T04:20:00.555Z,57.5
2023-02-11T04:30:00.790Z,54.6
2023-02-11T04:40:00.866Z,56.8
2023-02-11T04:50:01.453Z,56.4
2023-02-11T05:00:00.929Z,52.8
2023-02-11T05:10:00.812Z,55.9
2023-02-11T05:20:00.752Z,57.5
2023-02-11T05:30:00.792Z,57.8
2023-02-11T05:40:01.023Z,55.0
2023-02-11T05:50:00.757Z,55.2
2023-02-11T06:00:00.537Z,56.9
2023-02-11T06:10:00.665Z,60.2
2023-02-11T06:20:00.641Z,54.1
2023-02-11T06:30:00.624Z,55.8
2023-02-11T06:40:00.559Z,62.4
2023-02-11T06:50:00.559Z,65.9
2023-02-11T07:00:00.556Z,88.0
2023-02-11T07:10:00.577Z,139.3
2023-02-11T07:20:00.542Z,105.2
2023-02-11T07:30:00.562Z,105.9
2023-02-11T07:40:00.696Z,81.5
2023-02-11T07:50:00.800Z,165.6
2023-02-11T08:00:00.809Z,92.9
2023-02-11T08:10:00.817Z,144.3
2023-02-11T08:20:00.774Z,97.1
2023-02-11T08:30:00.775Z,105.7
2023-02-11T08:40:00.895Z,78.9
2023-02-11T09:00:00.566Z,68.8
2023-02-11T09:10:00.551Z,74.5
2023-02-11T09:20:00.563Z,63.1
2023-02-11T09:30:00.724Z,67.2
2023-02-11T09:40:01.774Z,74.1
2023-02-11T09:50:00.793Z,68.6
2023-02-11T10:00:00.921Z,73.0
2023-02-11T10:10:00.829Z,72.9
2023-02-11T10:20:00.849Z,69.7
2023-02-11T10:30:00.633Z,69.5
2023-02-11T10:40:00.752Z,61.0
2023-02-11T10:50:00.560Z,63.0
2023-02-11T11:00:00.558Z,61.1
2023-02-11T11:10:00.595Z,60.4
2023-02-11T11:20:00.555Z,59.4
2023-02-11T11:30:00.580Z,57.9
2023-02-11T11:40:00.551Z,56.1
2023-02-11T11:50:00.546Z,55.9
2023-02-11T12:00:01.144Z,54.5
2023-02-11T12:10:00.866Z,53.0
2023-02-11T12:20:01.032Z,55.8
2023-02-11T12:30:01.418Z,51.8
2023-02-11T12:40:01.147Z,50.8
2023-02-11T12:50:00.578Z,51.6
2023-02-11T13:00:00.608Z,43.7
2023-02-11T13:10:00.555Z,41.5
2023-02-11T13:20:00.554Z,41.3
2023-02-11T13:30:03.795Z,40.4
2023-02-11T13:40:00.572Z,35.1
2023-02-11T13:50:00.563Z,37.6
2023-02-11T14:00:00.612Z,38.3
2023-02-11T14:10:00.541Z,45.4
2023-02-11T14:20:00.785Z,38.4
2023-02-11T14:30:00.981Z,41.6
2023-02-11T14:40:00.830Z,41.6
2023-02-11T14:50:00.746Z,42.2
2023-02-11T15:00:01.377Z,42.4
2023-02-11T15:10:00.740Z,41.9
2023-02-11T15:20:00.848Z,42.7
2023-02-11T15:30:00.581Z,45.9
2023-02-11T15:40:00.570Z,45.9
2023-02-11T15:50:00.611Z,44.1
2023-02-11T16:00:00.554Z,49.4
2023-02-11T16:10:00.583Z,49.1
2023-02-11T16:20:00.563Z,69.6
2023-02-11T16:30:00.590Z,158.4
2023-02-11T16:40:00.542Z,171.1
2023-02-11T16:50:00.601Z,105.8
2023-02-11T17:00:01.013Z,66.9
2023-02-11T17:10:00.866Z,46.9
2023-02-11T17:20:00.895Z,53.8
2023-02-11T17:30:00.835Z,48.3
2023-02-11T17:40:00.843Z,48.4
2023-02-11T17:50:00.814Z,47.5
2023-02-11T18:00:00.993Z,47.1
2023-02-11T18:10:00.791Z,47.3
2023-02-11T18:20:00.587Z,48.5
2023-02-11T18:30:00.612Z,48.5
2023-02-11T18:40:01.200Z,48.3
2023-02-11T18:50:00.545Z,53.0
2023-02-11T19:00:00.746Z,47.4
2023-02-11T19:10:00.820Z,48.9
2023-02-11T19:20:00.799Z,63.8
2023-02-11T19:30:00.740Z,55.4
2023-02-11T19:40:00.878Z,52.6
2023-02-11T19:50:00.845Z,47.6
2023-02-11T20:00:01.483Z,42.8
2023-02-11T20:10:00.608Z,43.8
2023-02-11T20:20:00.572Z,42.6
2023-02-11T20:30:00.549Z,45.1
2023-02-11T20:40:00.632Z,42.7
2023-02-11T20:50:00.582Z,38.3
2023-02-11T21:00:00.545Z,38.0
2023-02-11T21:10:00.559Z,34.6
2023-02-11T21:20:00.553Z,35.6
2023-02-11T21:30:00.735Z,35.8
2023-02-11T21:40:00.729Z,37.0
2023-02-11T21:50:00.850Z,38.0
2023-02-11T22:00:00.955Z,37.1
2023-02-11T22:10:00.781Z,36.2
2023-02-11T22:20:00.614Z,35.9
2023-02-11T22:30:00.616Z,36.3
2023-02-11T22:40:00.992Z,39.1
2023-02-11T22:50:00.550Z,34.0
2023-02-11T23:00:00.568Z,35.8
2023-02-11T23:10:00.550Z,36.3
2023-02-11T23:20:00.546Z,39.0
2023-02-11T23:30:00.557Z,35.9
2023-02-11T23:40:00.546Z,35.9
2023-02-11T23:50:00.622Z,36.3
