createdAt,value
2018-11-28T00:00:32.501Z,2.40
2018-11-28T00:03:01.605Z,2.40
2018-11-28T00:05:29.945Z,2.30
2018-11-28T00:07:58.116Z,2.40
2018-11-28T00:10:26.302Z,2.50
2018-11-28T00:12:54.579Z,2.50
2018-11-28T00:15:22.741Z,2.50
2018-11-28T00:17:51.637Z,2.60
2018-11-28T00:20:20.976Z,2.70
2018-11-28T00:22:49.171Z,2.70
2018-11-28T00:25:17.969Z,2.60
2018-11-28T00:27:46.152Z,2.60
2018-11-28T00:30:17.482Z,2.40
2018-11-28T00:32:45.657Z,2.40
2018-11-28T00:35:15.665Z,2.60
2018-11-28T00:37:43.848Z,2.60
2018-11-28T00:40:18.103Z,2.70
2018-11-28T00:42:46.249Z,2.70
2018-11-28T00:45:16.593Z,2.50
2018-11-28T00:47:44.773Z,2.40
2018-11-28T00:50:14.029Z,2.50
2018-11-28T00:52:44.208Z,2.50
2018-11-28T00:55:13.452Z,2.60
2018-11-28T00:57:41.655Z,2.60
2018-11-28T01:00:14.264Z,2.60
2018-11-28T01:02:43.273Z,2.70
2018-11-28T01:05:12.190Z,2.70
2018-11-28T01:07:40.509Z,2.60
2018-11-28T01:10:10.388Z,2.40
2018-11-28T01:12:38.564Z,2.40
2018-11-28T01:15:10.000Z,2.50
2018-11-28T01:17:38.189Z,2.30
2018-11-28T01:20:08.700Z,2.50
2018-11-28T01:22:36.885Z,2.50
2018-11-28T01:25:07.117Z,2.50
2018-11-28T01:27:35.288Z,2.50
2018-11-28T01:30:04.277Z,2.50
2018-11-28T01:32:33.381Z,2.50
2018-11-28T01:35:01.570Z,2.60
2018-11-28T01:37:30.736Z,2.40
2018-11-28T01:39:58.945Z,2.40
2018-11-28T01:42:27.855Z,2.40
2018-11-28T01:44:56.241Z,2.50
2018-11-28T01:47:24.437Z,2.50
2018-11-28T01:49:52.609Z,2.50
2018-11-28T01:52:20.769Z,2.50
2018-11-28T01:54:48.954Z,2.60
2018-11-28T01:57:17.129Z,2.70
2018-11-28T01:59:45.298Z,2.60
2018-11-28T02:02:13.549Z,2.60
2018-11-28T02:04:41.706Z,2.70
2018-11-28T02:07:09.864Z,2.80
2018-11-28T02:09:38.057Z,2.70
2018-11-28T02:12:06.293Z,2.70
2018-11-28T02:14:34.445Z,2.60
2018-11-28T02:17:02.632Z,2.60
2018-11-28T02:19:30.810Z,2.80
2018-11-28T02:21:59.008Z,2.70
2018-11-28T02:24:27.242Z,2.80
2018-11-28T02:26:56.377Z,2.80
2018-11-28T02:29:24.567Z,2.80
2018-11-28T02:31:52.764Z,2.60
2018-11-28T02:34:22.975Z,2.90
2018-11-28T02:36:51.165Z,3.00
2018-11-28T02:39:20.355Z,2.80
2018-11-28T02:41:48.527Z,2.70
2018-11-28T02:44:18.607Z,2.70
2018-11-28T02:46:46.760Z,2.80
2018-11-28T02:49:15.139Z,2.90
2018-11-28T02:51:43.748Z,2.90
2018-11-28T02:54:11.931Z,2.90
2018-11-28T02:56:41.093Z,2.80
2018-11-28T02:59:09.794Z,2.80
2018-11-28T03:01:37.981Z,2.60
2018-11-28T03:04:06.173Z,2.60
2018-11-28T03:06:34.339Z,2.80
2018-11-28T03:09:02.505Z,2.80
2018-11-28T03:11:30.711Z,2.80
2018-11-28T03:13:59.506Z,2.70
2018-11-28T03:16:28.583Z,2.70
2018-11-28T03:18:56.778Z,2.40
2018-11-28T03:21:24.965Z,2.30
2018-11-28T03:23:53.124Z,2.50
2018-11-28T03:26:21.297Z,2.40
2018-11-28T03:28:49.511Z,2.20
2018-11-28T03:31:17.698Z,2.20
2018-11-28T03:33:47.778Z,2.20
2018-11-28T03:36:15.972Z,2.20
2018-11-28T03:38:44.164Z,2.10
2018-11-28T03:41:12.348Z,1.90
2018-11-28T03:43:40.524Z,2.00
2018-11-28T03:46:08.709Z,2.30
2018-11-28T03:48:36.904Z,2.40
2018-11-28T03:51:05.411Z,2.20
2018-11-28T03:53:34.382Z,2.10
2018-11-28T03:56:02.553Z,2.20
2018-11-28T03:58:30.721Z,2.40
2018-11-28T04:00:58.889Z,2.40
2018-11-28T04:03:27.079Z,2.30
2018-11-28T04:05:55.250Z,2.40
2018-11-28T04:08:23.432Z,2.30
2018-11-28T04:10:51.652Z,2.20
2018-11-28T04:13:19.844Z,2.20
2018-11-28T04:15:48.017Z,2.20
2018-11-28T04:18:16.204Z,2.10
2018-11-28T04:20:44.384Z,2.20
2018-11-28T04:23:14.585Z,2.20
2018-11-28T04:25:42.748Z,2.20
2018-11-28T04:28:10.954Z,2.20
2018-11-28T04:30:39.157Z,2.20
2018-11-28T04:33:07.359Z,2.10
2018-11-28T04:35:35.530Z,2.10
2018-11-28T04:38:04.633Z,2.10
2018-11-28T04:40:36.566Z,2.20
2018-11-28T04:43:05.316Z,2.10
2018-11-28T04:45:33.493Z,2.10
2018-11-28T04:48:01.677Z,2.00
2018-11-28T04:50:30.880Z,1.90
2018-11-28T04:52:59.051Z,1.90
2018-11-28T04:55:27.230Z,1.80
2018-11-28T04:57:55.405Z,1.70
2018-11-28T05:00:24.596Z,1.80
2018-11-28T05:02:53.709Z,1.60
2018-11-28T05:05:21.868Z,1.40
2018-11-28T05:07:50.760Z,1.30
2018-11-28T05:10:36.701Z,1.20
2018-11-28T05:13:04.880Z,1.30
2018-11-28T05:15:33.424Z,1.30
2018-11-28T05:18:01.623Z,1.10
2018-11-28T05:20:32.908Z,0.90
2018-11-28T05:23:01.189Z,0.80
2018-11-28T05:25:29.358Z,0.90
2018-11-28T05:27:58.476Z,0.80
2018-11-28T05:30:29.518Z,0.70
2018-11-28T05:32:57.748Z,0.70
2018-11-28T05:35:29.466Z,0.70
2018-11-28T05:37:57.695Z,0.80
2018-11-28T05:40:26.932Z,0.80
2018-11-28T05:42:55.400Z,0.80
2018-11-28T05:45:23.569Z,0.70
2018-11-28T05:47:51.753Z,0.70
2018-11-28T05:50:22.456Z,0.80
2018-11-28T05:52:50.801Z,0.90
2018-11-28T05:55:20.151Z,1.00
2018-11-28T05:57:48.326Z,1.00
2018-11-28T06:00:28.969Z,1.10
2018-11-28T06:02:57.092Z,1.00
2018-11-28T06:05:26.264Z,1.00
2018-11-28T06:07:54.453Z,1.00
2018-11-28T06:10:23.103Z,1.00
2018-11-28T06:12:51.277Z,1.30
2018-11-28T06:15:19.464Z,1.40
2018-11-28T06:17:47.658Z,1.30
2018-11-28T06:20:16.127Z,1.20
2018-11-28T06:22:44.343Z,1.10
2018-11-28T06:25:16.270Z,1.00
2018-11-28T06:27:43.255Z,1.10
2018-11-28T06:30:13.442Z,1.10
2018-11-28T06:32:41.653Z,1.20
2018-11-28T06:35:11.007Z,1.20
2018-11-28T06:37:39.219Z,1.10
2018-11-28T06:40:09.024Z,1.10
2018-11-28T06:42:37.230Z,1.00
2018-11-28T06:45:08.351Z,1.00
2018-11-28T06:47:36.567Z,0.90
2018-11-28T06:50:07.536Z,0.70
2018-11-28T06:52:35.712Z,0.70
2018-11-28T06:55:04.176Z,0.80
2018-11-28T06:57:32.368Z,0.60
2018-11-28T07:00:00.546Z,0.60
2018-11-28T07:02:28.743Z,0.60
2018-11-28T07:04:57.837Z,0.60
2018-11-28T07:07:27.932Z,0.60
2018-11-28T07:09:57.801Z,0.70
2018-11-28T07:15:26.507Z,0.60
2018-11-28T07:25:18.283Z,0.70
2018-11-28T07:28:18.837Z,0.60
2018-11-28T07:46:50.171Z,0.90
2018-11-28T07:49:27.563Z,1.10
2018-11-28T07:52:13.198Z,1.20
2018-11-28T07:55:04.529Z,1.30
2018-11-28T20:30:14.202Z,2.40
2018-11-28T20:32:43.478Z,2.60
2018-11-28T20:35:11.782Z,4.60
2018-11-28T20:37:40.593Z,4.60
2018-11-28T20:40:15.496Z,4.50
2018-11-28T20:42:46.525Z,4.40
2018-11-28T20:45:15.166Z,4.40
2018-11-28T20:47:43.985Z,4.40
2018-11-28T20:50:30.055Z,4.50
2018-11-28T20:53:01.585Z,4.50
2018-11-28T20:55:30.348Z,4.60
2018-11-28T20:57:58.541Z,4.60
2018-11-28T21:00:26.731Z,4.60
2018-11-28T21:02:54.937Z,4.50
2018-11-28T21:05:23.176Z,4.50
2018-11-28T21:07:52.528Z,4.60
2018-11-28T21:10:26.346Z,4.60
2018-11-28T21:12:54.550Z,4.60
2018-11-28T21:15:22.736Z,4.50
2018-11-28T21:17:51.035Z,4.50
2018-11-28T21:20:20.326Z,4.50
2018-11-28T21:22:50.004Z,4.40
2018-11-28T21:25:18.202Z,4.40
2018-11-28T21:27:47.036Z,4.50
2018-11-28T21:30:19.492Z,4.50
2018-11-28T21:32:48.446Z,4.60
2018-11-28T21:35:20.932Z,4.60
2018-11-28T21:37:49.141Z,4.60
2018-11-28T21:40:17.320Z,4.40
2018-11-28T21:42:46.139Z,4.40
2018-11-28T21:45:15.740Z,4.50
2018-11-28T21:47:44.031Z,4.40
2018-11-28T21:50:18.107Z,4.40
2018-11-28T21:52:46.427Z,4.30
2018-11-28T21:55:16.568Z,4.30
2018-11-28T21:57:44.807Z,4.30
2018-11-28T22:00:15.208Z,4.10
2018-11-28T22:02:43.376Z,4.10
2018-11-28T22:05:12.637Z,3.90
2018-11-28T22:07:40.825Z,3.90
2018-11-28T22:10:27.177Z,3.80
2018-11-28T22:12:56.286Z,3.90
2018-11-28T22:15:24.463Z,3.80
2018-11-28T22:17:56.705Z,3.80
2018-11-28T22:20:25.631Z,3.70
2018-11-28T22:22:55.833Z,3.70
2018-11-28T22:25:24.929Z,3.80
2018-11-28T22:27:53.184Z,3.70
2018-11-28T22:30:23.606Z,3.90
2018-11-28T22:32:51.782Z,3.90
2018-11-28T22:35:19.986Z,3.90
2018-11-28T22:37:49.166Z,4.10
2018-11-28T22:40:19.568Z,4.00
2018-11-28T22:42:47.755Z,4.10
2018-11-28T22:45:19.985Z,4.10
2018-11-28T22:47:48.222Z,4.10
2018-11-28T22:50:16.402Z,4.00
2018-11-28T22:52:44.604Z,4.10
2018-11-28T22:55:14.761Z,4.00
2018-11-28T22:57:42.993Z,4.00
2018-11-28T23:01:36.636Z,3.90
2018-11-28T23:04:05.154Z,4.00
2018-11-28T23:06:33.333Z,3.90
2018-11-28T23:09:01.557Z,3.90
2018-11-28T23:11:29.757Z,3.90
2018-11-28T23:13:57.948Z,3.80
2018-11-28T23:16:26.118Z,3.90
2018-11-28T23:18:54.316Z,3.80
2018-11-28T23:21:25.369Z,3.70
2018-11-28T23:23:54.543Z,3.80
2018-11-28T23:26:22.710Z,3.80
2018-11-28T23:28:50.902Z,3.80
2018-11-28T23:31:19.110Z,3.70
2018-11-28T23:33:47.302Z,3.70
2018-11-28T23:36:15.510Z,3.80
2018-11-28T23:38:43.747Z,3.80
2018-11-28T23:41:12.025Z,3.80
2018-11-28T23:43:40.242Z,3.70
2018-11-28T23:46:08.477Z,3.70
2018-11-28T23:48:51.544Z,3.70
2018-11-28T23:51:19.725Z,3.60
2018-11-28T23:53:48.888Z,3.60
2018-11-28T23:56:17.082Z,3.60
2018-11-28T23:58:45.252Z,3.50
