createdAt,value
2019-03-22T00:00:44.569Z,98229.89
2019-03-22T00:03:14.244Z,98227.21
2019-03-22T00:05:43.838Z,98220.20
2019-03-22T00:08:13.472Z,98217.94
2019-03-22T00:10:43.077Z,98216.56
2019-03-22T00:13:12.709Z,98217.61
2019-03-22T00:15:42.314Z,98209.87
2019-03-22T00:18:11.914Z,98210.35
2019-03-22T00:20:41.526Z,98216.45
2019-03-22T00:23:11.133Z,98214.67
2019-03-22T00:25:40.819Z,98212.34
2019-03-22T00:28:10.417Z,98210.41
2019-03-22T00:30:40.928Z,98207.81
2019-03-22T00:33:10.541Z,98209.32
2019-03-22T00:35:40.162Z,98202.61
2019-03-22T00:38:09.761Z,98200.29
2019-03-22T00:40:39.386Z,98196.10
2019-03-22T00:43:08.995Z,98198.03
2019-03-22T00:45:38.615Z,98193.38
2019-03-22T00:48:08.215Z,98195.60
2019-03-22T00:50:37.827Z,98191.95
2019-03-22T00:53:07.428Z,98194.22
2019-03-22T00:55:37.123Z,98189.73
2019-03-22T00:58:06.729Z,98190.34
2019-03-22T01:00:36.343Z,98189.46
2019-03-22T01:03:05.978Z,98191.67
2019-03-22T01:05:35.603Z,98195.25
2019-03-22T01:08:05.204Z,98185.58
2019-03-22T01:10:34.808Z,98182.17
2019-03-22T01:13:04.533Z,98182.94
2019-03-22T01:15:34.122Z,98183.64
2019-03-22T01:18:03.766Z,98177.80
2019-03-22T01:20:33.370Z,98180.36
2019-03-22T01:23:02.985Z,98174.52
2019-03-22T01:25:32.585Z,98171.86
2019-03-22T01:28:02.215Z,98169.27
2019-03-22T01:30:31.809Z,98164.77
2019-03-22T01:33:01.451Z,98165.97
2019-03-22T01:35:31.061Z,98160.45
2019-03-22T01:38:00.692Z,98158.96
2019-03-22T01:40:30.284Z,98160.36
2019-03-22T01:42:59.958Z,98163.16
2019-03-22T01:45:29.512Z,98174.28
2019-03-22T01:47:59.138Z,98172.06
2019-03-22T01:50:28.737Z,98170.39
2019-03-22T01:52:58.352Z,98167.41
2019-03-22T01:55:27.948Z,98168.08
2019-03-22T01:57:57.567Z,98168.83
2019-03-22T02:00:27.175Z,98173.14
2019-03-22T02:02:56.825Z,98166.46
2019-03-22T02:05:26.411Z,98173.80
2019-03-22T02:07:56.032Z,98171.02
2019-03-22T02:10:25.632Z,98168.97
2019-03-22T02:12:55.270Z,98169.95
2019-03-22T02:15:24.852Z,98172.64
2019-03-22T02:17:54.481Z,98166.03
2019-03-22T02:20:24.429Z,98160.55
2019-03-22T02:22:54.055Z,98166.27
2019-03-22T02:25:23.644Z,98170.24
2019-03-22T02:28:03.738Z,98168.50
2019-03-22T02:30:24.621Z,98165.36
2019-03-22T02:32:54.240Z,98161.07
2019-03-22T02:35:28.914Z,98160.50
2019-03-22T02:37:55.169Z,98159.50
2019-03-22T02:40:24.800Z,98159.62
2019-03-22T02:42:54.409Z,98156.42
2019-03-22T02:45:24.029Z,98156.56
2019-03-22T02:47:53.617Z,98167.55
2019-03-22T02:50:23.240Z,98157.66
2019-03-22T02:52:52.848Z,98148.00
2019-03-22T02:55:22.463Z,98150.81
2019-03-22T02:57:52.059Z,98154.71
2019-03-22T03:00:21.680Z,98154.34
2019-03-22T03:02:51.306Z,98155.12
2019-03-22T03:05:20.922Z,98152.77
2019-03-22T03:07:50.526Z,98159.72
2019-03-22T03:10:20.149Z,98152.80
2019-03-22T03:12:49.766Z,98157.73
2019-03-22T03:15:19.988Z,98159.43
2019-03-22T03:17:49.583Z,98158.56
2019-03-22T03:20:20.317Z,98156.37
2019-03-22T03:22:49.930Z,98152.55
2019-03-22T03:25:19.626Z,98152.35
2019-03-22T03:27:49.227Z,98153.80
2019-03-22T03:30:19.053Z,98148.58
2019-03-22T03:32:48.725Z,98153.25
2019-03-22T03:35:19.503Z,98147.25
2019-03-22T03:37:49.154Z,98146.00
2019-03-22T03:40:18.874Z,98140.87
2019-03-22T03:42:48.500Z,98144.71
2019-03-22T03:45:32.148Z,98144.58
2019-03-22T03:48:01.787Z,98141.80
2019-03-22T03:50:31.392Z,98140.23
2019-03-22T03:53:01.016Z,98138.95
2019-03-22T03:55:30.658Z,98137.66
2019-03-22T03:58:00.377Z,98133.36
2019-03-22T04:00:29.999Z,98135.14
2019-03-22T04:02:59.654Z,98129.28
2019-03-22T04:05:29.244Z,98134.05
2019-03-22T04:07:58.880Z,98131.92
2019-03-22T04:10:28.468Z,98130.06
2019-03-22T04:12:58.100Z,98127.13
2019-03-22T04:15:27.697Z,98129.77
2019-03-22T04:17:57.323Z,98124.88
2019-03-22T04:20:26.917Z,98122.53
2019-03-22T04:22:56.546Z,98118.59
2019-03-22T04:25:26.133Z,98110.84
2019-03-22T04:27:55.764Z,98114.28
2019-03-22T04:30:25.369Z,98113.48
2019-03-22T04:32:54.996Z,98107.30
2019-03-22T04:35:24.594Z,98120.41
2019-03-22T04:37:54.230Z,98119.84
2019-03-22T04:40:25.425Z,98125.44
2019-03-22T04:42:55.139Z,98123.98
2019-03-22T04:45:26.195Z,98122.86
2019-03-22T04:48:04.056Z,98119.02
2019-03-22T04:50:36.481Z,98114.91
2019-03-22T04:53:07.970Z,98117.66
2019-03-22T04:55:38.589Z,98114.22
2019-03-22T04:58:09.423Z,98121.53
2019-03-22T05:00:39.422Z,98123.42
2019-03-22T05:03:10.339Z,98120.11
2019-03-22T05:05:40.372Z,98125.09
2019-03-22T05:08:10.482Z,98123.05
2019-03-22T05:10:40.306Z,98122.42
2019-03-22T05:13:12.659Z,98121.90
2019-03-22T05:15:43.479Z,98120.11
2019-03-22T05:18:13.094Z,98118.98
2019-03-22T05:20:44.614Z,98119.80
2019-03-22T05:23:16.179Z,98119.78
2019-03-22T05:25:48.038Z,98123.78
2019-03-22T05:28:17.993Z,98119.94
2019-03-22T05:31:24.505Z,98112.16
2019-03-22T05:33:54.591Z,98116.66
2019-03-22T05:36:24.412Z,98114.52
2019-03-22T05:38:54.085Z,98113.09
2019-03-22T05:41:24.830Z,98117.43
2019-03-22T05:43:54.433Z,98119.38
2019-03-22T05:46:24.048Z,98118.06
2019-03-22T05:48:53.792Z,98117.47
2019-03-22T05:51:23.431Z,98114.28
2019-03-22T05:53:53.037Z,98120.91
2019-03-22T05:56:22.705Z,98121.41
2019-03-22T05:58:52.305Z,98122.41
2019-03-22T06:01:21.936Z,98119.05
2019-03-22T06:03:51.565Z,98126.87
2019-03-22T06:06:21.187Z,98133.09
2019-03-22T06:08:50.785Z,98132.59
2019-03-22T06:11:20.402Z,98131.69
2019-03-22T06:13:50.004Z,98123.47
2019-03-22T06:16:19.637Z,98117.14
2019-03-22T06:18:50.466Z,98129.47
2019-03-22T06:21:20.230Z,98128.05
2019-03-22T06:23:49.825Z,98130.62
2019-03-22T06:26:19.453Z,98135.33
2019-03-22T06:28:49.059Z,98134.13
2019-03-22T06:31:20.696Z,98132.16
2019-03-22T06:33:49.997Z,98125.63
2019-03-22T06:36:19.622Z,98128.72
2019-03-22T06:38:49.224Z,98132.72
2019-03-22T06:41:18.844Z,98118.95
2019-03-22T06:43:48.445Z,98115.33
2019-03-22T06:46:18.078Z,98114.82
2019-03-22T06:48:47.685Z,98117.64
2019-03-22T06:51:17.314Z,98123.81
2019-03-22T06:53:46.937Z,98128.25
2019-03-22T06:56:16.603Z,98114.62
2019-03-22T06:58:46.224Z,98114.35
2019-03-22T07:01:15.851Z,98120.16
2019-03-22T07:03:45.470Z,98123.11
2019-03-22T07:06:15.095Z,98125.95
2019-03-22T07:08:44.706Z,98115.38
2019-03-22T07:11:14.350Z,98120.72
2019-03-22T07:13:43.951Z,98121.73
2019-03-22T07:16:13.573Z,98127.61
2019-03-22T07:18:43.180Z,98121.48
2019-03-22T07:21:12.802Z,98124.05
2019-03-22T07:23:42.421Z,98132.34
2019-03-22T07:26:12.054Z,98123.90
2019-03-22T07:28:41.656Z,98124.77
2019-03-22T07:31:11.286Z,98134.92
2019-03-22T07:33:40.898Z,98131.92
2019-03-22T07:36:10.514Z,98125.33
2019-03-22T07:38:40.124Z,98126.65
2019-03-22T07:41:09.757Z,98129.41
2019-03-22T07:43:39.366Z,98135.20
2019-03-22T07:46:17.745Z,98130.44
2019-03-22T07:48:47.359Z,98137.16
2019-03-22T07:51:16.982Z,98132.02
2019-03-22T07:53:46.591Z,98141.58
2019-03-22T07:56:16.210Z,98148.33
2019-03-22T07:58:45.826Z,98146.73
2019-03-22T08:01:15.446Z,98141.89
2019-03-22T08:03:45.065Z,98135.75
2019-03-22T08:06:14.756Z,98133.06
2019-03-22T08:08:44.359Z,98127.92
2019-03-22T08:11:13.980Z,98125.66
2019-03-22T08:13:43.581Z,98131.99
2019-03-22T08:16:13.230Z,98133.70
2019-03-22T08:18:42.835Z,98138.80
2019-03-22T08:21:12.485Z,98143.24
2019-03-22T08:23:42.062Z,98136.67
2019-03-22T08:26:11.688Z,98143.98
2019-03-22T08:28:41.290Z,98137.20
2019-03-22T08:31:10.970Z,98134.73
2019-03-22T08:33:40.519Z,98136.41
2019-03-22T08:36:10.183Z,98131.58
2019-03-22T08:38:39.774Z,98128.44
2019-03-22T08:41:09.368Z,98129.17
2019-03-22T08:43:39.016Z,98128.54
2019-03-22T08:46:08.620Z,98134.43
2019-03-22T08:48:38.219Z,98138.34
2019-03-22T08:51:07.831Z,98140.13
2019-03-22T08:53:37.467Z,98135.13
2019-03-22T08:56:07.066Z,98136.61
2019-03-22T08:58:36.706Z,98140.05
2019-03-22T09:01:06.332Z,98143.63
2019-03-22T09:03:36.015Z,98141.80
2019-03-22T09:06:07.863Z,98136.56
2019-03-22T09:08:37.082Z,98131.12
2019-03-22T09:11:06.630Z,98134.53
2019-03-22T09:13:36.252Z,98132.34
2019-03-22T09:16:05.861Z,98139.84
2019-03-22T09:18:35.489Z,98131.56
2019-03-22T09:21:05.149Z,98133.54
2019-03-22T09:23:34.750Z,98134.57
2019-03-22T09:26:04.378Z,98143.38
2019-03-22T09:28:33.983Z,98140.89
2019-03-22T09:31:10.231Z,98134.61
2019-03-22T09:33:34.945Z,98138.59
2019-03-22T09:36:04.552Z,98140.38
2019-03-22T09:38:34.231Z,98134.39
2019-03-22T09:41:04.202Z,98133.42
2019-03-22T09:43:33.811Z,98129.33
2019-03-22T09:46:03.473Z,98130.36
2019-03-22T09:48:33.066Z,98136.92
2019-03-22T09:51:02.676Z,98127.88
2019-03-22T09:53:32.297Z,98132.97
2019-03-22T09:56:01.898Z,98136.66
2019-03-22T09:58:31.667Z,98131.84
2019-03-22T10:01:01.408Z,98127.70
2019-03-22T10:03:31.039Z,98128.47
2019-03-22T10:06:00.661Z,98131.05
2019-03-22T10:08:30.248Z,98124.92
2019-03-22T10:10:59.855Z,98125.08
2019-03-22T10:13:29.516Z,98126.20
2019-03-22T10:15:59.080Z,98117.70
2019-03-22T10:18:28.744Z,98119.42
2019-03-22T10:20:58.312Z,98120.44
2019-03-22T10:23:27.993Z,98120.02
2019-03-22T10:25:57.588Z,98116.77
2019-03-22T10:28:27.201Z,98117.27
2019-03-22T10:30:56.850Z,98116.59
2019-03-22T10:33:26.489Z,98112.41
2019-03-22T10:35:56.033Z,98108.72
2019-03-22T10:38:31.755Z,98119.52
2019-03-22T10:40:56.996Z,98113.56
2019-03-22T10:43:26.660Z,98115.64
2019-03-22T10:45:56.287Z,98118.44
2019-03-22T10:48:25.874Z,98103.08
2019-03-22T10:50:55.488Z,98097.58
2019-03-22T10:53:25.131Z,98107.36
2019-03-22T10:55:54.722Z,98092.78
2019-03-22T10:58:24.346Z,98090.08
2019-03-22T11:00:53.961Z,98093.55
2019-03-22T11:03:23.622Z,98084.27
2019-03-22T11:05:54.121Z,98085.02
2019-03-22T11:08:23.755Z,98082.66
2019-03-22T11:10:53.804Z,98087.44
2019-03-22T11:13:23.418Z,98082.84
2019-03-22T11:15:53.024Z,98078.56
2019-03-22T11:18:22.652Z,98086.30
2019-03-22T11:20:52.256Z,98089.11
2019-03-22T11:23:21.878Z,98083.95
2019-03-22T11:25:51.478Z,98081.07
2019-03-22T11:28:21.101Z,98081.98
2019-03-22T11:30:50.705Z,98076.36
2019-03-22T11:33:20.325Z,98064.41
2019-03-22T11:35:49.930Z,98076.55
2019-03-22T11:38:19.573Z,98072.19
2019-03-22T11:40:49.192Z,98067.25
2019-03-22T11:43:18.824Z,98060.43
2019-03-22T11:45:48.444Z,98051.39
2019-03-22T11:48:18.061Z,98059.95
2019-03-22T11:50:47.662Z,98050.75
2019-03-22T11:53:17.302Z,98044.20
2019-03-22T11:55:46.906Z,98051.13
2019-03-22T11:58:16.530Z,98039.95
2019-03-22T12:00:46.141Z,98037.70
2019-03-22T12:03:15.786Z,98039.06
2019-03-22T12:05:45.505Z,98039.15
2019-03-22T12:08:15.129Z,98037.88
2019-03-22T12:10:44.740Z,98041.92
2019-03-22T12:13:14.347Z,98029.58
2019-03-22T12:15:43.973Z,98025.00
2019-03-22T12:18:13.615Z,98022.76
2019-03-22T12:20:43.220Z,98019.20
2019-03-22T12:23:12.827Z,98006.69
2019-03-22T12:25:42.449Z,98012.52
2019-03-22T12:28:12.045Z,98004.93
2019-03-22T12:30:41.681Z,97997.66
2019-03-22T12:33:11.298Z,97998.66
2019-03-22T12:35:42.603Z,98000.19
2019-03-22T12:38:12.303Z,97991.38
2019-03-22T12:40:41.921Z,98000.14
2019-03-22T12:43:11.541Z,97995.83
2019-03-22T12:45:41.171Z,97984.91
2019-03-22T12:48:10.780Z,97977.98
2019-03-22T12:50:40.409Z,97987.86
2019-03-22T12:53:10.000Z,97975.94
2019-03-22T12:55:39.621Z,97975.44
2019-03-22T12:58:09.227Z,97974.37
2019-03-22T13:00:38.855Z,97965.78
2019-03-22T13:03:08.484Z,97969.39
2019-03-22T13:05:38.109Z,97970.14
2019-03-22T13:08:07.717Z,97954.58
2019-03-22T13:10:37.342Z,97954.08
2019-03-22T13:13:06.941Z,97947.21
2019-03-22T13:15:36.572Z,97955.55
2019-03-22T13:18:06.175Z,97945.78
2019-03-22T13:20:35.801Z,97946.95
2019-03-22T13:23:05.412Z,97952.41
2019-03-22T13:25:35.195Z,97941.03
2019-03-22T13:28:04.793Z,97938.17
2019-03-22T13:30:36.081Z,97933.71
2019-03-22T13:33:06.021Z,97932.31
2019-03-22T13:35:35.621Z,97923.08
2019-03-22T13:38:05.798Z,97928.57
2019-03-22T13:40:35.394Z,97920.70
2019-03-22T13:43:05.036Z,97917.12
2019-03-22T13:45:34.633Z,97919.58
2019-03-22T13:48:04.256Z,97914.54
2019-03-22T13:50:33.849Z,97907.27
2019-03-22T13:53:03.471Z,97908.39
2019-03-22T13:55:33.075Z,97907.63
2019-03-22T13:58:02.701Z,97912.80
2019-03-22T14:00:32.307Z,97903.45
2019-03-22T14:03:03.079Z,97902.27
2019-03-22T14:05:33.040Z,97892.44
2019-03-22T14:08:02.687Z,97892.23
2019-03-22T14:10:36.235Z,97898.59
2019-03-22T14:13:06.565Z,97897.12
2019-03-22T14:15:36.171Z,97891.05
2019-03-22T14:18:05.798Z,97885.47
2019-03-22T14:20:35.412Z,97881.70
2019-03-22T14:23:05.132Z,97870.31
2019-03-22T14:25:34.734Z,97873.46
2019-03-22T14:28:04.467Z,97877.79
2019-03-22T14:30:34.062Z,97868.54
2019-03-22T14:33:13.015Z,97873.88
2019-03-22T14:35:35.241Z,97868.61
2019-03-22T14:38:04.948Z,97863.28
2019-03-22T14:40:34.558Z,97854.89
2019-03-22T14:43:04.188Z,97855.27
2019-03-22T14:45:33.822Z,97851.58
2019-03-22T14:48:03.433Z,97851.90
2019-03-22T14:50:33.043Z,97851.45
2019-03-22T14:53:02.644Z,97854.84
2019-03-22T14:55:32.266Z,97850.86
2019-03-22T14:58:01.872Z,97845.63
2019-03-22T15:00:31.485Z,97842.69
2019-03-22T15:03:01.123Z,97840.05
2019-03-22T15:05:30.784Z,97841.54
2019-03-22T15:08:00.374Z,97834.90
2019-03-22T15:10:29.999Z,97846.57
2019-03-22T15:12:59.778Z,97831.73
2019-03-22T15:15:54.317Z,97833.06
2019-03-22T15:18:41.021Z,97830.98
2019-03-22T15:21:27.591Z,97828.14
2019-03-22T15:24:10.850Z,97828.80
2019-03-22T15:27:08.643Z,97833.19
2019-03-22T15:29:46.467Z,97831.52
2019-03-22T15:32:32.332Z,97828.41
2019-03-22T15:35:35.891Z,97823.06
2019-03-22T15:38:23.263Z,97828.09
2019-03-22T15:40:52.966Z,97823.70
2019-03-22T15:43:22.569Z,97819.55
2019-03-22T15:45:52.200Z,97822.31
2019-03-22T15:48:21.803Z,97819.55
2019-03-22T15:50:51.434Z,97818.04
2019-03-22T15:53:21.035Z,97824.72
2019-03-22T15:55:50.630Z,97820.69
2019-03-22T15:58:20.251Z,97819.09
2019-03-22T16:00:49.861Z,97822.27
2019-03-22T16:03:19.498Z,97815.04
2019-03-22T16:05:49.127Z,97818.16
2019-03-22T16:08:18.743Z,97814.56
2019-03-22T16:10:48.339Z,97813.37
2019-03-22T16:13:17.954Z,97804.38
2019-03-22T16:15:47.586Z,97805.52
2019-03-22T16:18:17.204Z,97804.94
2019-03-22T16:20:46.801Z,97801.58
2019-03-22T16:23:16.420Z,97802.67
2019-03-22T16:25:46.037Z,97799.81
2019-03-22T16:28:15.648Z,97796.79
2019-03-22T16:30:45.252Z,97798.64
2019-03-22T16:33:14.891Z,97801.97
2019-03-22T16:35:44.488Z,97806.22
2019-03-22T16:38:14.111Z,97800.13
2019-03-22T16:40:43.707Z,97798.95
2019-03-22T16:43:13.377Z,97797.52
2019-03-22T16:45:43.943Z,97802.44
2019-03-22T16:48:13.563Z,97803.42
2019-03-22T16:50:43.169Z,97793.77
2019-03-22T16:53:12.790Z,97790.27
2019-03-22T16:55:42.397Z,97801.34
2019-03-22T16:58:12.013Z,97796.82
2019-03-22T17:00:41.616Z,97804.73
2019-03-22T17:03:11.257Z,97797.46
2019-03-22T17:05:40.895Z,97800.70
2019-03-22T17:08:10.527Z,97806.70
2019-03-22T17:10:40.139Z,97805.35
2019-03-22T17:13:09.854Z,97804.89
2019-03-22T17:15:39.463Z,97798.19
2019-03-22T17:18:09.084Z,97806.59
2019-03-22T17:20:38.685Z,97803.61
2019-03-22T17:23:08.307Z,97805.48
2019-03-22T17:25:37.911Z,97802.33
2019-03-22T17:28:07.533Z,97802.33
2019-03-22T17:30:37.140Z,97807.30
2019-03-22T17:33:07.996Z,97811.64
2019-03-22T17:35:37.643Z,97812.25
2019-03-22T17:38:07.286Z,97811.92
2019-03-22T17:40:36.897Z,97820.38
2019-03-22T17:43:06.530Z,97827.03
2019-03-22T17:45:36.143Z,97823.53
2019-03-22T17:48:05.779Z,97825.37
2019-03-22T17:50:35.386Z,97823.38
2019-03-22T17:53:05.077Z,97829.81
2019-03-22T17:55:34.707Z,97827.16
2019-03-22T17:58:04.539Z,97832.13
2019-03-22T18:00:34.151Z,97834.08
2019-03-22T18:03:03.776Z,97835.67
2019-03-22T18:05:33.407Z,97837.47
2019-03-22T18:08:03.009Z,97833.56
2019-03-22T18:10:32.635Z,97836.45
2019-03-22T18:13:02.314Z,97839.36
2019-03-22T18:15:31.947Z,97839.73
2019-03-22T18:18:01.551Z,97841.97
2019-03-22T18:20:31.183Z,97838.16
2019-03-22T18:23:00.845Z,97850.98
2019-03-22T18:25:30.463Z,97851.39
2019-03-22T18:28:00.071Z,97851.05
2019-03-22T18:30:29.683Z,97849.86
2019-03-22T18:32:59.275Z,97850.21
2019-03-22T18:35:28.896Z,97841.02
2019-03-22T18:37:58.485Z,97843.33
2019-03-22T18:40:28.097Z,97848.31
2019-03-22T18:42:57.733Z,97851.64
2019-03-22T18:45:27.388Z,97850.13
2019-03-22T18:47:57.025Z,97848.58
2019-03-22T18:50:26.648Z,97846.89
2019-03-22T18:52:56.242Z,97845.12
2019-03-22T18:55:27.275Z,97849.22
2019-03-22T18:57:56.873Z,97852.30
2019-03-22T19:00:26.493Z,97859.48
2019-03-22T19:02:56.089Z,97854.02
2019-03-22T19:05:25.727Z,97855.28
2019-03-22T19:07:55.322Z,97860.28
2019-03-22T19:10:24.943Z,97859.39
2019-03-22T19:12:54.525Z,97860.89
2019-03-22T19:15:24.148Z,97863.69
2019-03-22T19:17:53.747Z,97861.16
2019-03-22T19:20:23.360Z,97863.38
2019-03-22T19:22:52.949Z,97871.72
2019-03-22T19:25:22.565Z,97864.05
2019-03-22T19:27:52.165Z,97858.91
2019-03-22T19:30:21.822Z,97860.78
2019-03-22T19:32:51.385Z,97854.28
2019-03-22T19:35:21.017Z,97854.09
2019-03-22T19:37:52.728Z,97857.69
2019-03-22T19:40:21.969Z,97854.38
2019-03-22T19:42:51.558Z,97855.05
2019-03-22T19:45:22.377Z,97852.75
2019-03-22T19:47:52.152Z,97849.04
2019-03-22T19:50:21.768Z,97850.38
2019-03-22T19:52:51.363Z,97850.23
2019-03-22T19:55:20.987Z,97846.31
2019-03-22T19:57:50.596Z,97847.77
2019-03-22T20:00:20.232Z,97842.66
2019-03-22T20:02:50.862Z,97849.91
2019-03-22T20:05:31.338Z,97846.05
2019-03-22T20:08:02.197Z,97846.72
2019-03-22T20:10:32.295Z,97844.11
2019-03-22T20:13:02.748Z,97843.39
2019-03-22T20:15:34.180Z,97842.66
2019-03-22T20:18:04.692Z,97842.80
2019-03-22T20:20:36.309Z,97834.70
2019-03-22T20:23:06.399Z,97836.63
2019-03-22T20:25:36.582Z,97837.70
2019-03-22T20:28:07.212Z,97834.33
2019-03-22T20:30:37.365Z,97833.70
2019-03-22T20:33:07.945Z,97836.60
2019-03-22T20:35:37.887Z,97831.66
2019-03-22T20:38:07.864Z,97834.63
2019-03-22T20:40:37.806Z,97834.32
2019-03-22T20:43:08.017Z,97840.77
2019-03-22T20:45:38.228Z,97839.12
2019-03-22T20:48:08.278Z,97837.54
2019-03-22T20:50:39.257Z,97837.13
2019-03-22T20:53:08.869Z,97839.86
2019-03-22T20:55:40.048Z,97838.73
2019-03-22T20:58:09.681Z,97838.59
2019-03-22T21:00:39.920Z,97832.16
2019-03-22T21:03:09.790Z,97834.50
2019-03-22T21:05:40.224Z,97835.45
2019-03-22T21:08:10.579Z,97831.92
2019-03-22T21:10:40.597Z,97835.74
2019-03-22T21:13:10.748Z,97833.59
2019-03-22T21:15:40.529Z,97833.23
2019-03-22T21:18:10.410Z,97829.01
2019-03-22T21:20:40.237Z,97831.30
2019-03-22T21:23:09.858Z,97832.70
2019-03-22T21:25:39.491Z,97836.33
2019-03-22T21:28:09.783Z,97847.12
2019-03-22T21:30:39.874Z,97846.82
2019-03-22T21:33:09.823Z,97856.14
2019-03-22T21:35:39.423Z,97859.05
2019-03-22T21:38:11.181Z,97860.78
2019-03-22T21:40:40.364Z,97861.48
2019-03-22T21:43:09.982Z,97858.42
2019-03-22T21:45:39.576Z,97863.95
2019-03-22T21:48:09.203Z,97856.59
2019-03-22T21:50:38.808Z,97861.33
2019-03-22T21:53:08.662Z,97853.64
2019-03-22T21:55:38.257Z,97846.17
2019-03-22T21:58:07.878Z,97849.30
2019-03-22T22:00:37.480Z,97844.80
2019-03-22T22:03:07.178Z,97844.53
2019-03-22T22:05:47.202Z,97844.42
2019-03-22T22:08:08.153Z,97834.90
2019-03-22T22:10:37.753Z,97835.92
2019-03-22T22:13:07.374Z,97833.84
2019-03-22T22:15:36.970Z,97833.14
2019-03-22T22:18:06.566Z,97832.62
2019-03-22T22:20:36.177Z,97833.45
2019-03-22T22:23:05.770Z,97829.33
2019-03-22T22:25:35.392Z,97827.29
2019-03-22T22:28:04.984Z,97825.44
2019-03-22T22:30:34.609Z,97828.63
2019-03-22T22:33:04.201Z,97830.86
2019-03-22T22:35:33.819Z,97831.45
2019-03-22T22:38:03.408Z,97827.88
2019-03-22T22:40:33.032Z,97821.75
2019-03-22T22:43:02.629Z,97828.72
2019-03-22T22:45:32.234Z,97828.70
2019-03-22T22:48:01.831Z,97825.09
2019-03-22T22:50:31.456Z,97827.76
2019-03-22T22:53:01.050Z,97831.98
2019-03-22T22:55:30.673Z,97823.78
2019-03-22T22:58:00.267Z,97819.69
2019-03-22T23:00:30.157Z,97818.55
2019-03-22T23:02:59.758Z,97817.00
2019-03-22T23:05:29.407Z,97810.62
2019-03-22T23:07:59.002Z,97814.48
2019-03-22T23:10:28.615Z,97815.11
2019-03-22T23:12:58.225Z,97809.62
2019-03-22T23:15:27.808Z,97814.29
2019-03-22T23:17:57.424Z,97809.99
2019-03-22T23:20:27.023Z,97807.94
2019-03-22T23:22:56.642Z,97809.38
2019-03-22T23:25:26.239Z,97811.22
2019-03-22T23:27:55.858Z,97810.27
2019-03-22T23:30:25.446Z,97811.11
2019-03-22T23:32:55.066Z,97811.17
2019-03-22T23:35:24.665Z,97807.61
2019-03-22T23:37:54.278Z,97810.49
2019-03-22T23:40:23.874Z,97807.83
2019-03-22T23:42:53.491Z,97814.48
2019-03-22T23:45:23.093Z,97809.38
2019-03-22T23:47:53.017Z,97810.59
2019-03-22T23:50:22.594Z,97811.61
2019-03-22T23:52:52.213Z,97811.22
2019-03-22T23:55:21.815Z,97819.88
2019-03-22T23:57:51.434Z,97817.70
