createdAt,value
2022-08-26T00:11:54.924Z,95813.88
2022-08-26T00:26:57.136Z,95802.34
2022-08-26T00:42:00.513Z,95801.56
2022-08-26T00:57:08.708Z,95795.66
2022-08-26T01:12:21.985Z,95791.81
2022-08-26T01:27:24.652Z,95802.31
2022-08-26T01:42:27.366Z,95807.25
2022-08-26T01:57:30.845Z,95792.19
2022-08-26T02:12:35.401Z,95803.09
2022-08-26T02:27:39.702Z,95796.44
2022-08-26T02:42:42.490Z,95786.94
2022-08-26T02:57:44.883Z,95792.53
2022-08-26T03:12:48.093Z,95785.31
2022-08-26T03:27:50.849Z,95779.88
2022-08-26T03:42:53.927Z,95782.97
2022-08-26T03:57:56.185Z,95774.59
2022-08-26T04:12:59.885Z,95777.16
2022-08-26T04:28:02.422Z,95766.31
2022-08-26T04:43:05.696Z,95783.47
2022-08-26T04:58:10.771Z,95783.59
2022-08-26T05:13:15.549Z,95777.97
2022-08-26T05:28:18.961Z,95789.03
2022-08-26T05:43:22.181Z,95786.69
2022-08-26T05:58:24.594Z,95787.81
2022-08-26T06:13:30.243Z,95799.41
2022-08-26T06:28:34.327Z,95820.03
2022-08-26T06:43:36.726Z,95820.19
2022-08-26T06:58:39.671Z,95829.00
2022-08-26T07:13:43.001Z,95820.69
2022-08-26T07:28:46.233Z,95830.63
2022-08-26T07:43:48.778Z,95836.59
2022-08-26T07:58:54.835Z,95831.97
2022-08-26T08:13:57.245Z,95831.81
2022-08-26T08:28:59.497Z,95834.09
2022-08-26T08:44:01.865Z,95828.84
2022-08-26T08:59:26.415Z,95825.97
2022-08-26T09:14:28.857Z,95819.44
2022-08-26T09:29:34.378Z,95810.16
2022-08-26T09:45:00.500Z,95792.22
2022-08-26T10:00:23.199Z,95765.81
2022-08-26T10:15:29.819Z,95746.66
2022-08-26T10:30:37.088Z,95739.13
2022-08-26T10:45:50.389Z,95741.25
2022-08-26T11:01:40.822Z,95709.72
2022-08-26T11:16:44.897Z,95732.00
2022-08-26T11:31:50.352Z,95712.41
2022-08-26T11:47:00.298Z,95807.38
2022-08-26T12:02:02.532Z,95768.78
2022-08-26T12:17:17.846Z,95776.09
2022-08-26T12:32:21.574Z,95752.13
2022-08-26T12:47:41.866Z,95721.41
2022-08-26T13:02:45.682Z,95723.03
2022-08-26T13:17:47.926Z,95686.94
2022-08-26T13:32:50.155Z,95676.91
2022-08-26T13:47:53.279Z,95670.38
2022-08-26T14:02:55.934Z,95655.78
2022-08-26T14:17:58.411Z,95649.88
2022-08-26T14:33:03.942Z,95643.47
2022-08-26T14:48:06.278Z,95603.00
2022-08-26T15:03:09.114Z,95626.75
2022-08-26T15:18:11.442Z,95616.66
2022-08-26T15:33:15.277Z,95606.94
2022-08-26T15:48:17.892Z,95596.50
2022-08-26T16:03:20.143Z,95617.53
2022-08-26T16:18:23.708Z,95620.44
2022-08-26T16:33:29.351Z,95640.97
2022-08-26T16:48:31.898Z,95638.47
2022-08-26T17:03:34.169Z,95648.16
2022-08-26T17:18:37.272Z,95690.66
2022-08-26T17:33:41.906Z,95716.31
2022-08-26T17:48:44.149Z,95718.09
2022-08-26T18:03:46.488Z,95751.81
2022-08-26T18:18:48.798Z,95743.41
2022-08-26T18:33:51.241Z,95795.53
2022-08-26T18:48:54.304Z,95808.47
2022-08-26T19:03:57.670Z,95812.84
2022-08-26T19:19:01.406Z,95856.94
2022-08-26T19:34:05.292Z,95850.75
2022-08-26T19:49:07.576Z,95837.47
2022-08-26T20:04:09.993Z,95805.25
2022-08-26T20:19:34.346Z,95784.28
2022-08-26T20:34:39.660Z,95832.41
2022-08-26T20:49:41.904Z,95874.84
2022-08-26T21:04:44.702Z,95873.00
2022-08-26T21:19:47.068Z,95845.88
2022-08-26T21:34:49.485Z,95847.31
2022-08-26T21:49:51.902Z,95851.53
2022-08-26T22:04:54.247Z,95875.97
2022-08-26T22:19:57.560Z,95864.13
2022-08-26T22:35:01.040Z,95876.38
2022-08-26T22:50:04.505Z,95892.22
2022-08-26T23:05:07.279Z,95871.47
2022-08-26T23:20:11.554Z,95866.78
2022-08-26T23:35:14.389Z,95857.16
2022-08-26T23:50:20.587Z,95858.03
