createdAt,value
2022-09-26T00:01:46.243Z,33.08
2022-09-26T00:04:23.327Z,24.83
2022-09-26T00:06:55.603Z,20.63
2022-09-26T00:09:25.981Z,26.00
2022-09-26T00:11:56.089Z,29.00
2022-09-26T00:14:28.846Z,28.77
2022-09-26T00:16:58.516Z,29.10
2022-09-26T00:19:28.951Z,27.25
2022-09-26T00:21:58.034Z,23.48
2022-09-26T00:24:27.419Z,30.08
2022-09-26T00:26:56.385Z,23.08
2022-09-26T00:29:25.810Z,29.90
2022-09-26T00:31:55.251Z,27.23
2022-09-26T00:34:24.374Z,23.17
2022-09-26T00:36:54.800Z,24.33
2022-09-26T00:39:24.058Z,22.25
2022-09-26T00:41:53.388Z,23.35
2022-09-26T00:44:46.601Z,21.73
2022-09-26T00:47:33.216Z,23.33
2022-09-26T00:50:06.437Z,20.48
2022-09-26T00:52:40.527Z,23.80
2022-09-26T00:55:14.201Z,24.52
2022-09-26T00:57:48.810Z,25.75
2022-09-26T01:00:17.944Z,21.00
2022-09-26T01:02:49.521Z,22.58
2022-09-26T01:05:22.922Z,22.13
2022-09-26T01:07:56.498Z,24.17
2022-09-26T01:10:28.914Z,22.10
2022-09-26T01:13:00.923Z,21.38
2022-09-26T01:15:30.338Z,19.15
2022-09-26T01:17:59.763Z,27.75
2022-09-26T01:20:35.211Z,21.38
2022-09-26T01:23:45.412Z,21.73
2022-09-26T01:26:38.850Z,16.05
2022-09-26T01:29:45.870Z,23.60
2022-09-26T01:32:44.945Z,19.38
2022-09-26T01:35:29.378Z,20.73
2022-09-26T01:38:09.455Z,18.20
2022-09-26T01:40:44.706Z,18.33
2022-09-26T01:43:21.246Z,18.03
2022-09-26T01:45:54.765Z,20.15
2022-09-26T01:48:32.595Z,18.67
2022-09-26T01:51:09.975Z,18.45
2022-09-26T01:53:45.453Z,24.58
2022-09-26T01:56:18.673Z,19.27
2022-09-26T01:58:52.338Z,21.85
2022-09-26T02:01:24.357Z,22.55
2022-09-26T02:03:59.981Z,21.95
2022-09-26T02:09:06.457Z,17.30
2022-09-26T02:11:38.188Z,17.83
2022-09-26T02:14:11.943Z,22.98
2022-09-26T02:16:44.598Z,18.92
2022-09-26T02:19:21.100Z,22.83
2022-09-26T02:21:51.932Z,22.33
2022-09-26T02:24:21.710Z,20.38
2022-09-26T02:26:51.819Z,19.10
2022-09-26T02:29:22.831Z,24.40
2022-09-26T02:36:51.143Z,20.13
2022-09-26T02:39:20.441Z,21.48
2022-09-26T02:42:02.226Z,21.00
2022-09-26T02:44:47.174Z,19.38
2022-09-26T02:47:35.194Z,19.80
2022-09-26T02:50:22.503Z,18.67
2022-09-26T02:53:02.903Z,22.75
2022-09-26T02:55:47.284Z,18.75
2022-09-26T02:58:24.281Z,20.90
2022-09-26T03:01:01.704Z,18.25
2022-09-26T03:03:36.700Z,17.65
2022-09-26T03:06:09.599Z,20.10
2022-09-26T03:08:44.370Z,19.25
2022-09-26T03:11:17.331Z,19.45
2022-09-26T03:13:48.452Z,21.38
2022-09-26T03:16:19.892Z,19.60
2022-09-26T03:18:53.660Z,20.73
2022-09-26T03:21:23.385Z,19.65
2022-09-26T03:23:54.163Z,19.58
2022-09-26T03:26:26.145Z,21.35
2022-09-26T03:28:59.287Z,20.60
2022-09-26T03:31:31.634Z,22.10
2022-09-26T03:34:03.394Z,20.90
2022-09-26T03:36:33.343Z,20.73
2022-09-26T03:39:05.996Z,23.35
2022-09-26T03:41:42.459Z,27.20
2022-09-26T03:44:15.902Z,27.02
2022-09-26T03:47:16.430Z,22.02
2022-09-26T03:49:55.065Z,19.58
2022-09-26T03:52:25.984Z,21.73
2022-09-26T03:54:57.891Z,24.58
2022-09-26T03:57:27.776Z,24.20
2022-09-26T04:00:08.770Z,23.20
2022-09-26T04:02:48.426Z,27.08
2022-09-26T04:05:37.422Z,23.58
2022-09-26T04:08:06.778Z,26.48
2022-09-26T04:10:38.759Z,31.33
2022-09-26T04:13:09.125Z,27.63
2022-09-26T04:15:39.319Z,31.83
2022-09-26T04:18:14.290Z,25.70
2022-09-26T04:20:44.236Z,29.67
2022-09-26T04:23:14.043Z,29.85
2022-09-26T04:25:44.609Z,28.92
2022-09-26T04:28:13.887Z,28.45
2022-09-26T04:30:42.811Z,21.30
2022-09-26T04:33:13.273Z,27.02
2022-09-26T04:35:47.711Z,34.08
2022-09-26T04:38:18.825Z,29.13
2022-09-26T04:40:49.510Z,32.95
2022-09-26T04:43:19.121Z,30.42
2022-09-26T04:45:48.501Z,30.75
2022-09-26T04:48:17.663Z,27.92
2022-09-26T04:50:58.953Z,35.28
2022-09-26T04:53:29.584Z,25.50
2022-09-26T04:56:16.707Z,36.13
2022-09-26T04:58:46.945Z,32.50
2022-09-26T05:01:18.913Z,30.42
2022-09-26T05:04:07.334Z,28.50
2022-09-26T05:06:36.828Z,33.00
2022-09-26T05:09:08.073Z,29.08
2022-09-26T05:11:58.898Z,32.10
2022-09-26T05:14:28.848Z,31.55
2022-09-26T05:16:59.387Z,34.25
2022-09-26T05:19:28.830Z,30.40
2022-09-26T05:22:18.431Z,28.50
2022-09-26T05:25:08.116Z,33.47
2022-09-26T05:27:40.678Z,35.20
2022-09-26T05:30:12.542Z,34.83
2022-09-26T05:32:48.545Z,33.05
2022-09-26T05:35:19.135Z,38.00
2022-09-26T05:37:48.721Z,35.83
2022-09-26T05:40:35.706Z,31.35
2022-09-26T05:43:07.137Z,29.17
2022-09-26T05:45:36.956Z,32.83
2022-09-26T05:48:06.881Z,30.98
2022-09-26T05:50:39.418Z,35.85
2022-09-26T05:53:12.226Z,28.23
2022-09-26T05:55:42.281Z,38.55
2022-09-26T05:58:15.807Z,31.48
2022-09-26T06:01:05.528Z,27.13
2022-09-26T06:03:36.157Z,28.88
2022-09-26T06:06:12.680Z,26.95
2022-09-26T06:08:42.725Z,30.20
2022-09-26T06:11:31.832Z,31.27
2022-09-26T06:14:03.770Z,35.72
2022-09-26T06:16:34.163Z,28.95
2022-09-26T06:19:03.692Z,27.77
2022-09-26T06:21:32.724Z,31.58
2022-09-26T06:24:07.527Z,31.40
2022-09-26T06:26:38.439Z,29.02
2022-09-26T06:29:11.504Z,29.80
2022-09-26T06:31:43.613Z,29.38
2022-09-26T06:34:15.715Z,29.00
2022-09-26T06:36:53.297Z,25.45
2022-09-26T06:39:23.014Z,31.58
2022-09-26T06:41:53.284Z,23.20
2022-09-26T06:44:38.836Z,25.50
2022-09-26T06:47:31.033Z,28.65
2022-09-26T06:50:23.305Z,21.48
2022-09-26T06:53:02.331Z,22.08
2022-09-26T06:55:37.986Z,25.48
2022-09-26T06:58:07.422Z,24.42
2022-09-26T07:00:52.017Z,27.60
2022-09-26T07:03:29.827Z,24.70
2022-09-26T07:06:09.164Z,23.23
2022-09-26T07:09:00.821Z,22.88
2022-09-26T07:12:18.998Z,22.73
2022-09-26T07:14:52.817Z,25.75
2022-09-26T07:17:35.201Z,27.70
2022-09-26T07:20:23.352Z,21.77
2022-09-26T07:22:52.499Z,23.85
2022-09-26T07:25:22.700Z,21.27
2022-09-26T07:27:53.478Z,21.88
2022-09-26T07:30:30.797Z,22.15
2022-09-26T07:33:07.605Z,22.58
2022-09-26T07:35:50.329Z,25.80
2022-09-26T07:38:20.814Z,27.40
2022-09-26T07:40:53.995Z,24.17
2022-09-26T07:43:35.876Z,26.52
2022-09-26T07:46:32.177Z,23.25
2022-09-26T07:49:22.848Z,24.00
2022-09-26T07:52:00.851Z,26.00
2022-09-26T07:54:41.395Z,21.83
2022-09-26T07:57:43.488Z,24.05
2022-09-26T08:00:31.585Z,24.15
2022-09-26T08:03:31.633Z,24.38
2022-09-26T08:06:05.710Z,25.88
2022-09-26T08:08:36.033Z,23.42
2022-09-26T08:11:26.258Z,25.80
2022-09-26T08:14:09.562Z,22.48
2022-09-26T08:16:47.814Z,21.98
2022-09-26T08:19:17.634Z,24.77
2022-09-26T08:21:49.251Z,22.88
2022-09-26T08:24:20.687Z,20.73
2022-09-26T08:26:56.562Z,22.50
2022-09-26T08:29:32.277Z,22.60
2022-09-26T08:32:03.242Z,18.95
2022-09-26T08:34:35.776Z,19.30
2022-09-26T08:37:29.679Z,18.70
2022-09-26T08:40:28.540Z,20.92
2022-09-26T08:43:31.172Z,27.65
2022-09-26T08:46:44.339Z,21.48
2022-09-26T08:49:44.091Z,22.45
2022-09-26T08:52:30.403Z,21.40
2022-09-26T08:55:02.606Z,19.15
2022-09-26T08:57:39.098Z,21.85
2022-09-26T09:03:00.812Z,19.80
2022-09-26T09:05:33.730Z,17.58
2022-09-26T09:08:08.483Z,21.25
2022-09-26T09:10:54.558Z,19.98
2022-09-26T09:13:47.629Z,20.45
2022-09-26T09:16:51.615Z,21.38
2022-09-26T09:19:49.181Z,18.05
2022-09-26T09:22:56.648Z,16.95
2022-09-26T09:25:37.007Z,16.48
2022-09-26T09:28:16.488Z,19.05
2022-09-26T09:30:51.543Z,17.75
2022-09-26T09:33:53.473Z,17.35
2022-09-26T09:36:30.590Z,14.60
2022-09-26T09:39:34.127Z,17.33
2022-09-26T09:42:13.354Z,12.18
2022-09-26T09:44:47.832Z,9.23
2022-09-26T09:47:19.543Z,10.85
2022-09-26T09:49:50.201Z,7.82
2022-09-26T09:52:40.273Z,9.32
2022-09-26T09:55:22.047Z,8.93
2022-09-26T09:58:11.589Z,10.27
2022-09-26T10:00:51.069Z,9.90
2022-09-26T10:03:35.125Z,9.52
2022-09-26T10:06:46.099Z,7.30
2022-09-26T10:09:38.630Z,11.35
2022-09-26T10:12:27.051Z,7.60
2022-09-26T10:15:22.387Z,11.55
2022-09-26T10:18:26.798Z,9.75
2022-09-26T10:21:16.514Z,6.88
2022-09-26T10:23:50.407Z,9.52
2022-09-26T10:26:40.593Z,6.82
2022-09-26T10:29:25.933Z,7.40
2022-09-26T10:32:01.486Z,6.38
2022-09-26T10:34:33.334Z,9.38
2022-09-26T10:37:23.209Z,8.13
2022-09-26T10:40:16.698Z,6.10
2022-09-26T10:42:47.593Z,7.65
2022-09-26T10:45:21.332Z,8.52
2022-09-26T10:48:02.386Z,6.95
2022-09-26T10:50:53.338Z,5.82
2022-09-26T10:53:41.466Z,5.43
2022-09-26T10:56:17.329Z,6.18
2022-09-26T10:58:51.279Z,6.93
2022-09-26T11:01:25.641Z,5.55
2022-09-26T11:04:01.631Z,6.13
2022-09-26T11:06:50.901Z,5.28
2022-09-26T11:09:29.908Z,10.80
2022-09-26T11:12:25.496Z,5.00
2022-09-26T11:14:59.635Z,5.70
2022-09-26T11:17:47.623Z,7.15
2022-09-26T11:20:41.945Z,9.38
2022-09-26T11:23:32.883Z,5.57
2022-09-26T11:26:12.375Z,5.90
2022-09-26T11:28:46.809Z,6.65
2022-09-26T11:31:30.701Z,5.43
2022-09-26T11:34:29.434Z,6.82
2022-09-26T11:37:30.606Z,7.53
2022-09-26T11:40:22.034Z,6.70
2022-09-26T11:43:20.186Z,5.40
2022-09-26T11:46:14.978Z,6.80
2022-09-26T11:49:53.669Z,8.40
2022-09-26T11:52:54.790Z,8.07
2022-09-26T11:55:33.153Z,8.55
2022-09-26T11:58:15.325Z,7.00
2022-09-26T12:00:58.010Z,5.40
2022-09-26T12:04:05.792Z,7.65
2022-09-26T12:06:43.145Z,6.43
2022-09-26T12:09:36.129Z,10.05
2022-09-26T12:12:15.344Z,6.90
2022-09-26T12:15:03.338Z,6.35
2022-09-26T12:17:45.209Z,7.13
2022-09-26T12:20:25.461Z,8.85
2022-09-26T12:23:01.776Z,5.22
2022-09-26T12:25:42.476Z,4.57
2022-09-26T12:28:27.024Z,5.45
2022-09-26T12:31:08.807Z,5.30
2022-09-26T12:34:09.031Z,5.30
2022-09-26T12:36:48.559Z,5.00
2022-09-26T12:39:39.363Z,8.50
2022-09-26T12:42:26.725Z,7.85
2022-09-26T12:45:07.661Z,8.02
2022-09-26T12:48:18.857Z,5.47
2022-09-26T12:51:02.663Z,6.47
2022-09-26T12:53:48.509Z,6.68
2022-09-26T12:56:23.672Z,5.40
2022-09-26T12:59:12.891Z,7.72
2022-09-26T13:02:17.203Z,8.52
2022-09-26T13:05:09.918Z,9.63
2022-09-26T13:07:53.874Z,6.67
2022-09-26T13:10:50.633Z,7.82
2022-09-26T13:13:46.961Z,6.65
2022-09-26T13:16:34.220Z,8.02
2022-09-26T13:19:15.539Z,7.97
2022-09-26T13:21:49.683Z,5.53
2022-09-26T13:24:25.137Z,6.28
2022-09-26T13:27:00.647Z,7.18
2022-09-26T13:29:37.438Z,5.20
2022-09-26T13:32:27.838Z,5.50
2022-09-26T13:35:04.103Z,5.25
2022-09-26T13:37:47.180Z,6.43
2022-09-26T13:40:37.570Z,5.68
2022-09-26T13:43:23.826Z,5.05
2022-09-26T13:46:06.151Z,6.15
2022-09-26T13:48:52.009Z,7.82
2022-09-26T13:51:25.530Z,8.05
2022-09-26T13:54:05.134Z,7.45
2022-09-26T13:56:48.719Z,7.45
2022-09-26T13:59:52.585Z,9.23
2022-09-26T14:02:29.254Z,8.30
2022-09-26T14:05:49.264Z,6.72
2022-09-26T14:08:48.868Z,6.93
2022-09-26T14:11:30.482Z,7.88
2022-09-26T14:14:39.100Z,6.72
2022-09-26T14:18:03.504Z,3.83
2022-09-26T14:20:48.158Z,3.58
2022-09-26T14:23:37.121Z,3.80
2022-09-26T14:26:10.519Z,7.57
2022-09-26T14:28:41.124Z,3.55
2022-09-26T14:31:42.723Z,4.15
2022-09-26T14:34:23.128Z,6.03
2022-09-26T14:36:56.982Z,4.55
2022-09-26T14:39:39.524Z,7.43
2022-09-26T14:42:12.025Z,7.68
2022-09-26T14:44:52.345Z,8.50
2022-09-26T14:47:22.597Z,6.75
2022-09-26T14:49:59.991Z,4.68
2022-09-26T14:52:31.873Z,5.32
2022-09-26T14:55:07.079Z,5.82
2022-09-26T14:57:39.897Z,4.47
2022-09-26T15:00:38.060Z,8.40
2022-09-26T15:03:14.729Z,5.35
2022-09-26T15:05:45.562Z,7.47
2022-09-26T15:08:26.664Z,5.57
2022-09-26T15:10:59.159Z,9.75
2022-09-26T15:13:37.565Z,11.85
2022-09-26T15:16:21.899Z,10.93
2022-09-26T15:18:56.633Z,10.07
2022-09-26T15:21:33.969Z,11.17
2022-09-26T15:24:22.233Z,6.03
2022-09-26T15:26:51.996Z,5.95
2022-09-26T15:29:22.167Z,15.35
2022-09-26T15:31:53.071Z,8.95
2022-09-26T15:34:28.987Z,12.60
2022-09-26T15:37:00.221Z,10.50
2022-09-26T15:39:42.410Z,9.73
2022-09-26T15:42:43.891Z,9.70
2022-09-26T15:45:29.951Z,12.18
2022-09-26T15:50:34.471Z,10.80
2022-09-26T15:53:09.182Z,14.00
2022-09-26T15:55:50.249Z,9.13
2022-09-26T15:58:24.389Z,14.02
2022-09-26T16:00:55.491Z,8.63
2022-09-26T16:03:40.637Z,13.73
2022-09-26T16:06:23.027Z,11.63
2022-09-26T16:08:58.504Z,11.52
2022-09-26T16:11:30.035Z,15.45
2022-09-26T16:14:01.330Z,12.48
2022-09-26T16:16:33.499Z,11.98
2022-09-26T16:19:05.756Z,14.40
2022-09-26T16:21:37.631Z,20.10
2022-09-26T16:24:23.863Z,24.10
2022-09-26T16:26:55.745Z,25.08
2022-09-26T16:29:33.215Z,27.70
2022-09-26T16:32:04.332Z,21.95
2022-09-26T16:34:35.674Z,22.50
2022-09-26T16:37:05.218Z,24.10
2022-09-26T16:39:34.545Z,21.65
2022-09-26T16:42:15.518Z,22.13
2022-09-26T16:44:55.131Z,21.75
2022-09-26T16:47:41.723Z,24.45
2022-09-26T16:50:30.360Z,30.67
2022-09-26T16:53:00.435Z,31.48
2022-09-26T16:55:33.377Z,30.08
2022-09-26T16:58:06.441Z,26.77
2022-09-26T17:00:54.841Z,25.90
2022-09-26T17:03:27.515Z,26.10
2022-09-26T17:05:58.277Z,18.42
2022-09-26T17:08:29.769Z,21.98
2022-09-26T17:11:03.804Z,18.33
2022-09-26T17:13:36.567Z,22.45
2022-09-26T17:16:07.610Z,22.40
2022-09-26T17:18:39.717Z,24.40
2022-09-26T17:21:12.057Z,21.38
2022-09-26T17:23:42.286Z,23.38
2022-09-26T17:26:21.696Z,24.80
2022-09-26T17:28:54.631Z,22.77
2022-09-26T17:31:25.334Z,19.08
2022-09-26T17:33:55.473Z,23.25
2022-09-26T17:36:28.147Z,21.98
2022-09-26T17:38:59.641Z,38.22
2022-09-26T17:41:30.104Z,53.58
2022-09-26T17:44:01.156Z,71.20
2022-09-26T17:46:31.208Z,70.43
2022-09-26T17:49:05.311Z,81.40
2022-09-26T17:51:36.323Z,94.05
2022-09-26T17:54:14.918Z,68.80
2022-09-26T17:56:45.185Z,55.38
2022-09-26T17:59:23.441Z,51.20
2022-09-26T18:01:58.451Z,53.40
2022-09-26T18:04:31.611Z,44.47
2022-09-26T18:07:05.585Z,40.15
2022-09-26T18:09:36.758Z,32.85
2022-09-26T18:12:07.182Z,33.15
2022-09-26T18:14:41.670Z,35.15
2022-09-26T18:17:15.351Z,35.92
2022-09-26T18:19:44.591Z,30.00
2022-09-26T18:22:19.065Z,28.48
2022-09-26T18:24:52.018Z,30.30
2022-09-26T18:29:55.402Z,27.55
2022-09-26T18:32:29.376Z,19.77
2022-09-26T18:34:58.414Z,20.15
2022-09-26T18:37:29.637Z,17.58
2022-09-26T18:40:04.326Z,15.98
2022-09-26T18:42:35.503Z,16.80
2022-09-26T18:45:08.810Z,20.27
2022-09-26T18:47:43.572Z,17.85
2022-09-26T18:50:22.813Z,15.77
2022-09-26T18:52:55.407Z,13.75
2022-09-26T18:55:44.108Z,13.13
2022-09-26T18:58:28.005Z,23.45
2022-09-26T19:01:00.924Z,34.70
2022-09-26T19:03:34.478Z,34.58
2022-09-26T19:06:07.079Z,30.63
2022-09-26T19:08:39.656Z,32.35
2022-09-26T19:11:13.993Z,31.35
2022-09-26T19:13:44.625Z,31.15
2022-09-26T19:16:15.834Z,26.65
2022-09-26T19:18:46.448Z,27.55
2022-09-26T19:21:23.551Z,28.83
2022-09-26T19:23:54.130Z,25.77
2022-09-26T19:26:28.552Z,25.60
2022-09-26T19:28:59.608Z,24.23
2022-09-26T19:31:30.999Z,20.35
2022-09-26T19:34:00.680Z,19.90
2022-09-26T19:36:29.897Z,14.70
2022-09-26T19:38:59.569Z,20.33
2022-09-26T19:41:29.367Z,20.13
2022-09-26T19:43:58.499Z,21.60
2022-09-26T19:46:30.667Z,19.35
2022-09-26T19:49:01.942Z,16.10
2022-09-26T19:51:33.182Z,21.73
2022-09-26T19:54:15.652Z,19.77
2022-09-26T19:56:45.730Z,18.83
2022-09-26T19:59:17.437Z,20.30
2022-09-26T20:01:48.211Z,14.75
2022-09-26T20:04:20.244Z,20.98
2022-09-26T20:06:49.563Z,18.38
2022-09-26T20:09:21.400Z,20.35
2022-09-26T20:11:50.805Z,22.50
2022-09-26T20:14:26.170Z,20.85
2022-09-26T20:17:00.682Z,24.30
2022-09-26T20:19:34.786Z,28.00
2022-09-26T20:22:07.571Z,24.92
2022-09-26T20:24:39.844Z,26.48
2022-09-26T20:27:15.681Z,20.27
2022-09-26T20:30:02.725Z,22.60
2022-09-26T20:32:34.970Z,22.88
2022-09-26T20:35:06.110Z,29.73
2022-09-26T20:37:41.055Z,25.90
2022-09-26T20:40:18.189Z,33.15
2022-09-26T20:42:50.046Z,35.60
2022-09-26T20:45:23.810Z,46.95
2022-09-26T20:47:54.703Z,37.28
2022-09-26T20:50:23.969Z,31.05
2022-09-26T20:52:53.414Z,32.42
2022-09-26T20:55:22.511Z,28.80
2022-09-26T20:57:52.002Z,30.98
2022-09-26T21:00:22.731Z,27.25
2022-09-26T21:02:56.134Z,24.95
2022-09-26T21:05:28.054Z,22.20
2022-09-26T21:07:59.222Z,25.92
2022-09-26T21:10:30.894Z,23.33
2022-09-26T21:13:01.160Z,22.05
2022-09-26T21:15:33.310Z,22.05
2022-09-26T21:18:04.220Z,22.75
2022-09-26T21:20:35.865Z,22.10
2022-09-26T21:23:24.226Z,22.67
2022-09-26T21:25:53.557Z,22.70
2022-09-26T21:28:27.595Z,20.40
2022-09-26T21:31:00.800Z,23.15
2022-09-26T21:33:31.672Z,26.65
2022-09-26T21:36:00.997Z,26.27
2022-09-26T21:38:30.995Z,22.27
2022-09-26T21:41:02.501Z,19.27
2022-09-26T21:43:37.525Z,17.13
2022-09-26T21:46:07.011Z,21.40
2022-09-26T21:48:38.420Z,21.60
2022-09-26T21:51:08.952Z,21.27
2022-09-26T21:53:42.314Z,16.58
2022-09-26T21:56:15.724Z,16.55
2022-09-26T21:58:46.878Z,17.83
2022-09-26T22:01:16.388Z,15.65
2022-09-26T22:03:46.846Z,19.02
2022-09-26T22:06:16.475Z,15.48
2022-09-26T22:08:45.652Z,17.73
2022-09-26T22:11:15.030Z,15.68
2022-09-26T22:13:44.317Z,17.25
2022-09-26T22:16:14.790Z,16.17
2022-09-26T22:18:45.343Z,17.40
2022-09-26T22:21:15.306Z,14.02
2022-09-26T22:23:44.615Z,16.67
2022-09-26T22:26:14.017Z,17.58
2022-09-26T22:28:43.914Z,17.60
2022-09-26T22:31:13.508Z,15.25
2022-09-26T22:33:42.553Z,20.25
2022-09-26T22:36:13.699Z,14.23
2022-09-26T22:38:42.990Z,20.20
2022-09-26T22:41:12.288Z,16.08
2022-09-26T22:43:41.455Z,14.35
2022-09-26T22:46:12.924Z,17.90
2022-09-26T22:48:44.118Z,19.90
2022-09-26T22:51:15.649Z,22.02
2022-09-26T22:53:46.153Z,28.70
2022-09-26T22:56:16.972Z,18.40
2022-09-26T22:58:49.246Z,19.88
2022-09-26T23:01:22.347Z,23.38
2022-09-26T23:03:53.010Z,21.42
2022-09-26T23:06:24.996Z,20.35
2022-09-26T23:08:54.564Z,18.00
2022-09-26T23:11:24.459Z,17.63
2022-09-26T23:13:54.934Z,24.52
2022-09-26T23:16:28.801Z,22.13
2022-09-26T23:18:59.809Z,19.30
2022-09-26T23:21:30.884Z,20.33
2022-09-26T23:24:00.396Z,18.20
2022-09-26T23:26:32.014Z,17.52
2022-09-26T23:29:01.647Z,20.92
2022-09-26T23:31:31.326Z,20.83
2022-09-26T23:34:00.586Z,22.17
2022-09-26T23:36:31.361Z,21.33
2022-09-26T23:39:00.587Z,27.00
2022-09-26T23:41:29.854Z,19.15
2022-09-26T23:43:59.477Z,18.35
2022-09-26T23:46:28.594Z,17.92
2022-09-26T23:48:57.883Z,19.83
2022-09-26T23:51:27.072Z,20.63
2022-09-26T23:53:57.645Z,18.08
2022-09-26T23:56:27.143Z,18.25
2022-09-26T23:58:58.363Z,17.45
