createdAt,value
2018-01-28T00:01:00.629Z,4.40
2018-01-28T00:03:28.659Z,4.40
2018-01-28T00:05:57.354Z,4.40
2018-01-28T00:08:26.118Z,4.30
2018-01-28T00:10:54.047Z,4.30
2018-01-28T00:13:22.088Z,4.30
2018-01-28T00:15:50.824Z,4.30
2018-01-28T00:18:19.995Z,4.30
2018-01-28T00:20:47.926Z,4.30
2018-01-28T00:23:15.926Z,4.20
2018-01-28T00:25:43.832Z,4.20
2018-01-28T00:28:11.844Z,4.20
2018-01-28T00:30:40.562Z,4.20
2018-01-28T00:33:08.557Z,4.20
2018-01-28T00:35:36.496Z,4.20
2018-01-28T00:38:04.521Z,4.20
2018-01-28T00:40:32.415Z,4.20
2018-01-28T00:43:00.369Z,4.20
2018-01-28T00:45:28.289Z,4.20
2018-01-28T00:47:57.447Z,4.20
2018-01-28T00:50:25.346Z,4.20
2018-01-28T00:52:53.300Z,4.10
2018-01-28T00:55:22.044Z,4.00
2018-01-28T00:57:50.115Z,4.00
2018-01-28T01:00:18.060Z,3.90
2018-01-28T01:02:45.993Z,3.90
2018-01-28T01:05:13.931Z,3.90
2018-01-28T01:07:41.857Z,3.80
2018-01-28T01:10:09.752Z,3.80
2018-01-28T01:12:37.772Z,3.80
2018-01-28T01:15:06.479Z,3.80
2018-01-28T01:17:34.581Z,3.80
2018-01-28T01:20:02.584Z,3.80
2018-01-28T01:22:30.530Z,3.70
2018-01-28T01:24:58.537Z,3.70
2018-01-28T01:27:26.502Z,3.70
2018-01-28T01:29:55.252Z,3.70
2018-01-28T01:32:23.192Z,3.70
2018-01-28T01:34:51.189Z,3.70
2018-01-28T01:37:19.132Z,3.70
2018-01-28T01:39:47.129Z,3.70
2018-01-28T01:42:15.072Z,3.70
2018-01-28T01:44:43.046Z,3.70
2018-01-28T01:47:11.117Z,3.70
2018-01-28T01:49:39.135Z,3.70
2018-01-28T01:52:07.061Z,3.70
2018-01-28T01:54:35.060Z,3.70
2018-01-28T01:57:03.021Z,3.70
2018-01-28T01:59:31.099Z,3.70
2018-01-28T02:01:59.074Z,3.70
2018-01-28T02:04:27.083Z,3.70
2018-01-28T02:06:55.078Z,3.70
2018-01-28T02:09:23.097Z,3.70
2018-01-28T02:11:51.109Z,3.70
2018-01-28T02:14:19.099Z,3.70
2018-01-28T02:16:48.398Z,3.70
2018-01-28T02:19:16.475Z,3.70
2018-01-28T02:21:44.456Z,3.70
2018-01-28T02:24:12.444Z,3.80
2018-01-28T02:26:40.427Z,3.70
2018-01-28T02:29:08.442Z,3.80
2018-01-28T02:31:36.353Z,3.70
2018-01-28T02:34:04.360Z,3.70
2018-01-28T02:36:32.324Z,3.80
2018-01-28T02:39:00.356Z,3.80
2018-01-28T02:41:28.285Z,3.80
2018-01-28T02:43:56.296Z,3.80
2018-01-28T02:46:25.514Z,3.80
2018-01-28T02:48:53.547Z,3.80
2018-01-28T02:51:21.511Z,3.80
2018-01-28T02:53:49.520Z,3.80
2018-01-28T02:56:17.458Z,3.80
2018-01-28T02:58:45.469Z,3.80
2018-01-28T03:01:13.508Z,3.90
2018-01-28T03:03:41.498Z,3.90
2018-01-28T03:06:09.463Z,3.90
2018-01-28T03:08:37.453Z,3.90
2018-01-28T03:11:05.407Z,3.90
2018-01-28T03:13:33.389Z,3.90
2018-01-28T03:16:01.451Z,3.90
2018-01-28T03:18:29.449Z,3.90
2018-01-28T03:20:57.404Z,3.90
2018-01-28T03:23:25.402Z,4.00
2018-01-28T03:25:53.328Z,4.00
2018-01-28T03:28:21.279Z,4.00
2018-01-28T03:30:49.250Z,4.10
2018-01-28T03:33:17.260Z,4.10
2018-01-28T03:35:45.209Z,4.10
2018-01-28T03:38:16.605Z,4.00
2018-01-28T03:40:44.498Z,4.10
2018-01-28T03:43:12.428Z,4.10
2018-01-28T03:45:40.396Z,4.10
2018-01-28T03:48:08.341Z,4.10
2018-01-28T03:50:36.288Z,4.10
2018-01-28T03:53:04.172Z,4.10
2018-01-28T03:55:32.104Z,4.10
2018-01-28T03:58:00.772Z,4.20
2018-01-28T04:00:28.726Z,4.10
2018-01-28T04:02:56.639Z,4.20
2018-01-28T04:05:24.592Z,4.20
2018-01-28T04:07:56.447Z,4.20
2018-01-28T04:10:25.166Z,4.20
2018-01-28T04:12:53.084Z,4.20
2018-01-28T04:15:21.059Z,4.20
2018-01-28T04:17:48.980Z,4.20
2018-01-28T04:20:16.928Z,4.20
2018-01-28T04:22:44.820Z,4.20
2018-01-28T04:25:12.777Z,4.30
2018-01-28T04:27:40.673Z,4.30
2018-01-28T04:30:08.659Z,4.30
2018-01-28T04:32:36.556Z,4.20
2018-01-28T04:35:04.490Z,4.20
2018-01-28T04:37:36.072Z,4.20
2018-01-28T04:40:04.071Z,4.30
2018-01-28T04:42:31.953Z,4.30
2018-01-28T04:44:59.888Z,4.30
2018-01-28T04:47:27.767Z,4.30
2018-01-28T04:49:56.458Z,4.40
2018-01-28T04:52:25.097Z,4.40
2018-01-28T04:54:53.025Z,4.30
2018-01-28T04:57:22.962Z,4.40
2018-01-28T04:59:50.948Z,4.40
2018-01-28T05:02:18.914Z,4.30
2018-01-28T05:04:47.649Z,4.40
2018-01-28T05:07:18.469Z,4.40
2018-01-28T05:09:46.460Z,4.30
2018-01-28T05:12:15.171Z,4.30
2018-01-28T05:14:43.104Z,4.30
2018-01-28T05:17:10.990Z,4.30
2018-01-28T05:19:38.968Z,4.40
2018-01-28T05:22:06.909Z,4.40
2018-01-28T05:24:35.930Z,4.40
2018-01-28T05:27:04.653Z,4.30
2018-01-28T05:29:32.577Z,4.30
2018-01-28T05:32:00.464Z,4.40
2018-01-28T05:34:28.406Z,4.40
2018-01-28T05:36:56.312Z,4.40
2018-01-28T05:39:24.251Z,4.40
2018-01-28T05:41:52.126Z,4.40
2018-01-28T05:44:20.832Z,4.40
2018-01-28T05:46:48.725Z,4.40
2018-01-28T05:49:16.675Z,4.40
2018-01-28T05:51:44.564Z,4.40
2018-01-28T05:54:12.592Z,4.40
2018-01-28T05:56:40.474Z,4.40
2018-01-28T05:59:08.404Z,4.40
2018-01-28T06:01:36.293Z,4.40
2018-01-28T06:04:04.233Z,4.40
2018-01-28T06:06:32.209Z,4.40
2018-01-28T06:09:00.141Z,4.50
2018-01-28T06:11:28.033Z,4.50
2018-01-28T06:13:55.956Z,4.50
2018-01-28T06:16:23.844Z,4.50
2018-01-28T06:18:51.811Z,4.50
2018-01-28T06:21:19.705Z,4.50
2018-01-28T06:23:47.700Z,4.50
2018-01-28T06:26:15.639Z,4.50
2018-01-28T06:28:43.604Z,4.50
2018-01-28T06:31:11.494Z,4.50
2018-01-28T06:33:39.385Z,4.50
2018-01-28T06:36:15.862Z,4.60
2018-01-28T06:38:44.524Z,4.60
2018-01-28T06:41:12.476Z,4.60
2018-01-28T06:43:40.364Z,4.60
2018-01-28T06:46:08.282Z,4.60
2018-01-28T06:48:36.172Z,4.60
2018-01-28T06:51:04.059Z,4.60
2018-01-28T06:53:32.005Z,4.60
2018-01-28T06:55:59.953Z,4.60
2018-01-28T06:58:27.916Z,4.60
2018-01-28T07:00:55.853Z,4.60
2018-01-28T07:03:23.764Z,4.60
2018-01-28T07:05:51.746Z,4.60
2018-01-28T07:08:19.702Z,4.60
2018-01-28T07:10:47.647Z,4.60
2018-01-28T07:13:15.549Z,4.60
2018-01-28T07:15:43.516Z,4.60
2018-01-28T07:18:11.476Z,4.60
2018-01-28T07:20:39.431Z,4.70
2018-01-28T07:23:07.321Z,4.70
2018-01-28T07:25:35.280Z,4.70
2018-01-28T07:28:07.836Z,4.70
2018-01-28T07:30:35.792Z,4.70
2018-01-28T07:33:03.702Z,4.70
2018-01-28T07:35:31.662Z,4.70
2018-01-28T07:37:59.560Z,4.80
2018-01-28T07:40:27.586Z,4.80
2018-01-28T07:42:55.494Z,4.80
2018-01-28T07:45:23.447Z,4.80
2018-01-28T07:47:52.150Z,4.90
2018-01-28T07:50:20.102Z,4.80
2018-01-28T07:52:48.020Z,4.80
2018-01-28T07:55:15.970Z,4.90
2018-01-28T07:57:45.092Z,4.90
2018-01-28T08:00:13.112Z,4.90
2018-01-28T08:02:42.355Z,4.90
2018-01-28T08:05:10.392Z,4.90
2018-01-28T08:07:38.653Z,4.90
2018-01-28T08:10:07.140Z,4.90
2018-01-28T08:12:36.806Z,4.90
2018-01-28T08:15:04.804Z,4.90
2018-01-28T08:17:40.920Z,5.00
2018-01-28T08:20:08.954Z,4.90
2018-01-28T08:22:37.254Z,4.90
2018-01-28T08:25:06.204Z,5.00
2018-01-28T08:30:43.859Z,5.00
2018-01-28T08:33:11.862Z,5.00
2018-01-28T08:35:39.901Z,5.00
2018-01-28T08:38:08.791Z,5.00
2018-01-28T08:40:37.688Z,5.10
2018-01-28T08:43:05.622Z,5.10
2018-01-28T08:45:34.419Z,5.20
2018-01-28T08:48:02.387Z,5.20
2018-01-28T08:50:31.153Z,5.30
2018-01-28T08:52:59.176Z,5.20
2018-01-28T08:55:27.228Z,5.30
2018-01-28T08:57:56.006Z,5.40
2018-01-28T09:00:24.009Z,5.30
2018-01-28T09:02:51.974Z,5.40
2018-01-28T09:05:19.989Z,5.50
2018-01-28T09:07:47.979Z,5.50
2018-01-28T09:10:15.994Z,5.50
2018-01-28T09:12:43.961Z,5.60
2018-01-28T09:15:11.965Z,5.60
2018-01-28T09:17:39.921Z,5.60
2018-01-28T09:20:07.963Z,5.70
2018-01-28T09:22:35.951Z,5.60
2018-01-28T09:25:04.084Z,5.70
2018-01-28T09:27:32.817Z,5.80
2018-01-28T09:30:00.837Z,5.70
2018-01-28T09:32:28.780Z,5.80
2018-01-28T09:34:56.834Z,5.90
2018-01-28T09:37:30.359Z,5.90
2018-01-28T09:39:58.413Z,6.00
2018-01-28T09:42:26.389Z,6.00
2018-01-28T09:44:54.400Z,6.00
2018-01-28T09:47:22.407Z,6.00
2018-01-28T09:49:50.450Z,6.10
2018-01-28T09:52:18.400Z,6.10
2018-01-28T09:54:46.425Z,6.10
2018-01-28T09:57:14.406Z,6.20
2018-01-28T09:59:42.454Z,6.20
2018-01-28T10:02:10.401Z,6.20
2018-01-28T10:04:39.203Z,6.20
2018-01-28T10:07:07.231Z,6.20
2018-01-28T10:09:35.237Z,6.20
2018-01-28T10:12:03.965Z,6.30
2018-01-28T10:14:31.898Z,6.30
2018-01-28T10:17:00.318Z,6.30
2018-01-28T10:19:29.434Z,6.30
2018-01-28T10:21:57.488Z,6.30
2018-01-28T10:24:25.718Z,6.20
2018-01-28T10:26:54.126Z,6.30
2018-01-28T10:29:22.067Z,6.30
2018-01-28T10:31:50.078Z,6.30
2018-01-28T10:34:18.021Z,6.30
2018-01-28T10:36:47.245Z,6.30
2018-01-28T10:39:15.242Z,6.30
2018-01-28T10:41:43.248Z,6.40
2018-01-28T10:44:11.954Z,6.40
2018-01-28T10:46:40.214Z,6.30
2018-01-28T10:49:08.205Z,6.40
2018-01-28T10:51:36.271Z,6.40
2018-01-28T10:54:04.248Z,6.40
2018-01-28T10:56:32.272Z,6.50
2018-01-28T10:59:00.274Z,6.60
2018-01-28T11:01:28.299Z,6.60
2018-01-28T11:03:56.277Z,6.60
2018-01-28T11:06:24.424Z,6.70
2018-01-28T11:08:52.466Z,6.80
2018-01-28T11:11:20.542Z,6.90
2018-01-28T11:13:48.555Z,6.90
2018-01-28T11:16:16.689Z,7.10
2018-01-28T11:18:44.675Z,7.20
2018-01-28T11:21:12.691Z,7.30
2018-01-28T11:23:40.693Z,7.50
2018-01-28T11:26:09.004Z,7.60
2018-01-28T11:28:37.073Z,7.70
2018-01-28T11:31:05.200Z,7.80
2018-01-28T11:33:33.201Z,7.90
2018-01-28T11:36:01.297Z,8.10
2018-01-28T11:38:29.358Z,8.30
2018-01-28T11:40:57.411Z,8.40
2018-01-28T11:43:27.560Z,8.50
2018-01-28T11:45:55.659Z,8.60
2018-01-28T11:48:23.757Z,8.70
2018-01-28T11:50:51.793Z,8.70
2018-01-28T11:53:19.788Z,8.40
2018-01-28T11:55:47.860Z,8.40
2018-01-28T11:58:16.042Z,8.40
2018-01-28T12:00:44.144Z,8.40
2018-01-28T12:03:12.206Z,8.40
2018-01-28T12:05:40.290Z,8.50
2018-01-28T12:08:08.288Z,8.70
2018-01-28T12:10:36.352Z,8.80
2018-01-28T12:13:04.354Z,8.90
2018-01-28T12:15:32.444Z,8.80
2018-01-28T12:18:04.756Z,8.90
2018-01-28T12:20:32.870Z,8.90
2018-01-28T12:23:00.832Z,8.90
2018-01-28T12:25:28.930Z,8.90
2018-01-28T12:28:02.571Z,8.90
2018-01-28T12:30:30.713Z,8.80
2018-01-28T12:32:58.998Z,8.80
2018-01-28T12:35:27.099Z,8.80
2018-01-28T12:37:55.142Z,8.70
2018-01-28T12:40:23.253Z,8.70
2018-01-28T12:42:51.262Z,8.60
2018-01-28T12:45:19.362Z,8.60
2018-01-28T12:47:47.329Z,8.70
2018-01-28T12:50:15.412Z,8.70
2018-01-28T12:52:43.494Z,8.70
2018-01-28T12:55:11.667Z,8.80
2018-01-28T12:57:45.262Z,8.80
2018-01-28T13:00:13.767Z,8.70
2018-01-28T13:02:41.842Z,8.70
2018-01-28T13:05:09.934Z,8.60
2018-01-28T13:07:38.181Z,8.50
2018-01-28T13:10:06.188Z,8.50
2018-01-28T13:12:34.216Z,8.60
2018-01-28T13:15:02.313Z,8.70
2018-01-28T13:17:34.057Z,8.80
2018-01-28T13:20:02.340Z,8.90
2018-01-28T13:22:30.436Z,9.10
2018-01-28T13:24:58.476Z,9.00
2018-01-28T13:27:26.519Z,8.90
2018-01-28T13:29:54.509Z,8.80
2018-01-28T13:32:23.319Z,8.80
2018-01-28T13:34:51.303Z,8.80
2018-01-28T13:37:19.317Z,8.80
2018-01-28T13:39:47.326Z,9.00
2018-01-28T13:42:15.446Z,9.10
2018-01-28T13:44:43.451Z,9.30
2018-01-28T13:47:11.597Z,9.70
2018-01-28T13:49:39.729Z,9.90
2018-01-28T13:52:08.008Z,9.80
2018-01-28T13:54:36.113Z,9.80
2018-01-28T13:57:04.381Z,10.00
2018-01-28T13:59:32.430Z,10.10
2018-01-28T14:02:00.486Z,9.90
2018-01-28T14:04:28.487Z,9.80
2018-01-28T14:06:56.509Z,10.00
2018-01-28T14:09:24.519Z,10.10
2018-01-28T14:11:52.598Z,10.10
2018-01-28T14:14:20.630Z,10.10
2018-01-28T14:16:49.006Z,10.20
2018-01-28T14:19:17.260Z,10.30
2018-01-28T14:21:45.370Z,10.00
2018-01-28T14:24:13.455Z,10.10
2018-01-28T14:26:41.571Z,10.00
2018-01-28T14:29:09.621Z,10.00
2018-01-28T14:31:37.790Z,9.80
2018-01-28T14:34:05.814Z,9.60
2018-01-28T14:36:34.008Z,9.50
2018-01-28T14:39:02.024Z,9.40
2018-01-28T14:41:30.125Z,9.20
2018-01-28T14:43:59.309Z,9.00
2018-01-28T14:46:28.021Z,9.00
2018-01-28T14:48:56.059Z,9.00
2018-01-28T14:51:24.110Z,9.10
2018-01-28T14:53:52.165Z,9.10
2018-01-28T14:56:20.292Z,9.00
2018-01-28T14:58:49.151Z,8.90
2018-01-28T15:01:17.331Z,8.90
2018-01-28T15:03:45.348Z,8.80
2018-01-28T15:06:13.450Z,8.90
2018-01-28T15:08:41.422Z,8.80
2018-01-28T15:11:10.117Z,8.80
2018-01-28T15:13:38.497Z,8.80
2018-01-28T15:16:07.270Z,8.80
2018-01-28T15:18:36.759Z,8.60
2018-01-28T15:21:06.051Z,8.50
2018-01-28T15:23:34.069Z,8.50
2018-01-28T15:26:02.194Z,8.40
2018-01-28T15:28:30.265Z,8.40
2018-01-28T15:30:58.423Z,8.30
2018-01-28T15:33:26.447Z,8.20
2018-01-28T15:35:54.567Z,8.10
2018-01-28T15:38:28.039Z,8.10
2018-01-28T15:40:56.154Z,8.10
2018-01-28T15:43:24.218Z,8.00
2018-01-28T15:45:52.250Z,7.90
2018-01-28T15:48:20.333Z,7.90
2018-01-28T15:50:48.444Z,7.90
2018-01-28T15:53:16.586Z,7.90
2018-01-28T15:55:44.648Z,7.80
2018-01-28T15:58:12.790Z,7.80
2018-01-28T16:00:41.615Z,7.70
2018-01-28T16:03:09.681Z,7.80
2018-01-28T16:05:37.754Z,7.70
2018-01-28T16:08:11.965Z,7.70
2018-01-28T16:10:40.056Z,7.80
2018-01-28T16:13:08.139Z,7.80
2018-01-28T16:15:36.188Z,7.80
2018-01-28T16:18:04.288Z,7.80
2018-01-28T16:20:32.309Z,7.80
2018-01-28T16:23:00.473Z,7.90
2018-01-28T16:25:28.549Z,7.90
2018-01-28T16:27:58.752Z,7.80
2018-01-28T16:30:26.768Z,7.90
2018-01-28T16:32:54.828Z,7.80
2018-01-28T16:35:22.911Z,7.80
2018-01-28T16:37:51.014Z,7.80
2018-01-28T16:40:19.015Z,7.80
2018-01-28T16:42:47.074Z,7.80
2018-01-28T16:45:15.152Z,7.80
2018-01-28T16:47:43.259Z,7.80
2018-01-28T16:50:11.321Z,7.80
2018-01-28T16:52:39.368Z,7.80
2018-01-28T16:55:07.401Z,7.80
2018-01-28T16:57:39.010Z,7.80
2018-01-28T17:00:07.070Z,7.70
2018-01-28T17:02:35.105Z,7.80
2018-01-28T17:05:03.104Z,7.70
2018-01-28T17:07:31.134Z,7.70
2018-01-28T17:09:59.197Z,7.70
2018-01-28T17:12:27.262Z,7.80
2018-01-28T17:14:56.945Z,7.80
2018-01-28T17:17:25.012Z,7.70
2018-01-28T17:19:53.008Z,7.70
2018-01-28T17:22:21.818Z,7.70
2018-01-28T17:24:50.639Z,7.70
2018-01-28T17:27:18.689Z,7.60
2018-01-28T17:29:47.485Z,7.60
2018-01-28T17:32:15.524Z,7.60
2018-01-28T17:34:44.339Z,7.60
2018-01-28T17:37:12.876Z,7.60
2018-01-28T17:39:40.893Z,7.60
2018-01-28T17:42:08.958Z,7.60
2018-01-28T17:44:37.041Z,7.60
2018-01-28T17:47:06.066Z,7.60
2018-01-28T17:49:34.079Z,7.60
2018-01-28T17:52:02.163Z,7.50
2018-01-28T17:54:33.348Z,7.50
2018-01-28T17:57:01.411Z,7.50
2018-01-28T17:59:29.437Z,7.50
2018-01-28T18:01:57.552Z,7.50
2018-01-28T18:04:25.592Z,7.50
2018-01-28T18:06:53.749Z,7.50
2018-01-28T18:09:22.300Z,7.50
2018-01-28T18:11:50.380Z,7.50
2018-01-28T18:14:18.355Z,7.50
2018-01-28T18:16:46.652Z,7.50
2018-01-28T18:19:17.047Z,7.50
2018-01-28T18:21:46.012Z,7.50
2018-01-28T18:24:15.261Z,7.40
2018-01-28T18:26:43.958Z,7.40
2018-01-28T18:29:12.834Z,7.50
2018-01-28T18:31:41.506Z,7.50
2018-01-28T18:34:10.352Z,7.50
2018-01-28T18:36:40.121Z,7.50
2018-01-28T18:39:08.984Z,7.50
2018-01-28T18:41:39.653Z,7.50
2018-01-28T18:44:07.973Z,7.50
2018-01-28T18:46:37.325Z,7.50
2018-01-28T18:49:06.929Z,7.40
2018-01-28T18:51:35.390Z,7.40
2018-01-28T18:54:04.007Z,7.40
2018-01-28T18:56:32.580Z,7.40
2018-01-28T18:59:02.403Z,7.40
2018-01-28T19:01:32.356Z,7.40
2018-01-28T19:04:01.620Z,7.40
2018-01-28T19:06:30.492Z,7.40
2018-01-28T19:08:59.203Z,7.40
2018-01-28T19:11:30.533Z,7.40
2018-01-28T19:13:59.291Z,7.40
2018-01-28T19:16:27.541Z,7.40
2018-01-28T19:18:56.171Z,7.40
2018-01-28T19:21:24.361Z,7.40
2018-01-28T19:23:53.645Z,7.40
2018-01-28T19:26:26.394Z,7.40
2018-01-28T19:28:55.322Z,7.40
2018-01-28T19:31:23.326Z,7.40
2018-01-28T19:33:51.406Z,7.40
2018-01-28T19:36:19.451Z,7.40
2018-01-28T19:38:47.608Z,7.40
2018-01-28T19:41:15.948Z,7.40
2018-01-28T19:43:44.728Z,7.50
2018-01-28T19:46:12.827Z,7.40
2018-01-28T19:48:41.246Z,7.40
2018-01-28T19:51:09.232Z,7.40
2018-01-28T19:53:37.489Z,7.40
2018-01-28T19:56:06.766Z,7.40
2018-01-28T19:58:35.141Z,7.40
2018-01-28T20:01:03.173Z,7.40
2018-01-28T20:03:31.214Z,7.40
2018-01-28T20:05:59.838Z,7.40
2018-01-28T20:08:27.904Z,7.40
2018-01-28T20:10:55.974Z,7.40
2018-01-28T20:13:24.038Z,7.40
2018-01-28T20:15:52.081Z,7.40
2018-01-28T20:18:20.220Z,7.40
2018-01-28T20:20:48.973Z,7.50
2018-01-28T20:23:17.073Z,7.50
2018-01-28T20:25:45.139Z,7.50
2018-01-28T20:28:13.969Z,7.60
2018-01-28T20:30:42.015Z,7.50
2018-01-28T20:33:10.100Z,7.70
2018-01-28T20:35:38.879Z,7.70
2018-01-28T20:38:07.774Z,7.70
2018-01-28T20:40:36.187Z,7.80
2018-01-28T20:43:05.218Z,7.80
2018-01-28T20:45:33.256Z,7.90
2018-01-28T20:48:05.162Z,8.10
2018-01-28T20:50:33.178Z,8.10
2018-01-28T20:53:01.245Z,8.20
2018-01-28T20:55:29.264Z,8.20
2018-01-28T20:57:57.369Z,8.30
2018-01-28T21:00:25.412Z,8.30
2018-01-28T21:02:53.478Z,8.30
2018-01-28T21:05:21.551Z,8.40
2018-01-28T21:07:49.599Z,8.40
2018-01-28T21:10:17.591Z,8.40
2018-01-28T21:12:45.619Z,8.40
2018-01-28T21:15:13.592Z,8.40
2018-01-28T21:17:43.724Z,8.40
2018-01-28T21:20:11.691Z,8.40
2018-01-28T21:22:39.840Z,8.40
2018-01-28T21:25:07.856Z,8.40
2018-01-28T21:27:35.886Z,8.40
2018-01-28T21:30:04.696Z,8.30
2018-01-28T21:32:32.742Z,8.30
2018-01-28T21:35:00.754Z,8.30
2018-01-28T21:37:28.807Z,8.40
2018-01-28T21:39:57.419Z,8.40
2018-01-28T21:42:25.482Z,8.40
2018-01-28T21:44:53.611Z,8.40
2018-01-28T21:47:22.445Z,8.40
2018-01-28T21:49:51.098Z,8.40
2018-01-28T21:52:19.684Z,8.40
2018-01-28T21:54:47.679Z,8.40
2018-01-28T21:57:15.681Z,8.40
2018-01-28T21:59:44.594Z,8.30
2018-01-28T22:02:12.573Z,8.30
2018-01-28T22:04:40.893Z,8.30
2018-01-28T22:07:08.859Z,8.30
2018-01-28T22:09:37.713Z,8.30
2018-01-28T22:12:07.328Z,8.30
2018-01-28T22:14:35.976Z,8.30
2018-01-28T22:17:04.117Z,8.30
2018-01-28T22:19:32.154Z,8.30
2018-01-28T22:22:00.406Z,8.30
2018-01-28T22:24:28.451Z,8.40
2018-01-28T22:26:56.537Z,8.30
2018-01-28T22:29:24.615Z,8.30
2018-01-28T22:31:52.573Z,8.30
2018-01-28T22:34:20.710Z,8.30
2018-01-28T22:36:49.441Z,8.20
2018-01-28T22:39:17.476Z,8.20
2018-01-28T22:41:45.545Z,8.30
2018-01-28T22:44:13.578Z,8.30
2018-01-28T22:46:41.547Z,8.30
2018-01-28T22:49:09.571Z,8.30
2018-01-28T22:51:37.567Z,8.20
2018-01-28T22:54:05.580Z,8.30
2018-01-28T22:56:33.571Z,8.30
2018-01-28T22:59:02.496Z,8.20
2018-01-28T23:01:33.096Z,8.20
2018-01-28T23:04:01.098Z,8.20
2018-01-28T23:06:29.131Z,8.20
2018-01-28T23:08:58.216Z,8.20
2018-01-28T23:11:29.784Z,8.20
2018-01-28T23:14:03.184Z,8.10
2018-01-28T23:16:34.711Z,8.10
2018-01-28T23:19:07.295Z,8.00
2018-01-28T23:21:38.011Z,8.00
2018-01-28T23:24:10.083Z,7.90
2018-01-28T23:26:43.245Z,7.90
2018-01-28T23:29:15.130Z,7.90
2018-01-28T23:31:47.255Z,7.90
2018-01-28T23:34:19.637Z,7.90
2018-01-28T23:36:51.912Z,7.90
2018-01-28T23:39:22.825Z,7.90
2018-01-28T23:41:57.347Z,7.80
2018-01-28T23:44:28.681Z,7.80
2018-01-28T23:47:00.516Z,7.80
2018-01-28T23:49:31.377Z,7.80
2018-01-28T23:52:02.047Z,7.80
2018-01-28T23:54:33.612Z,7.80
2018-01-28T23:57:01.799Z,7.70
2018-01-28T23:59:29.897Z,7.80
