createdAt,value
2023-05-01T00:01:00.173Z,99.90
2023-05-01T00:03:27.708Z,99.90
2023-05-01T00:06:01.654Z,99.90
2023-05-01T00:08:28.924Z,99.90
2023-05-01T00:10:56.043Z,99.90
2023-05-01T00:13:24.445Z,99.90
2023-05-01T00:15:52.241Z,99.90
2023-05-01T00:18:19.170Z,99.90
2023-05-01T00:20:46.050Z,99.90
2023-05-01T00:23:13.733Z,99.90
2023-05-01T00:25:40.690Z,99.90
2023-05-01T00:28:07.753Z,99.90
2023-05-01T00:30:35.321Z,99.90
2023-05-01T00:33:02.301Z,99.90
2023-05-01T00:35:30.614Z,99.90
2023-05-01T00:37:58.443Z,99.90
2023-05-01T00:40:25.325Z,99.90
2023-05-01T00:42:52.211Z,99.90
2023-05-01T00:45:19.120Z,99.90
2023-05-01T00:47:47.035Z,99.90
2023-05-01T00:50:14.695Z,99.90
2023-05-01T00:52:42.484Z,99.90
2023-05-01T00:55:09.685Z,99.90
2023-05-01T00:57:37.110Z,99.90
2023-05-01T01:00:05.447Z,99.90
2023-05-01T01:02:32.927Z,99.90
2023-05-01T01:04:59.998Z,99.90
2023-05-01T01:07:55.750Z,99.90
2023-05-01T01:11:08.561Z,99.90
2023-05-01T01:13:58.177Z,99.90
2023-05-01T01:16:51.896Z,99.90
2023-05-01T01:19:33.507Z,99.90
2023-05-01T01:22:12.800Z,99.90
2023-05-01T01:25:37.705Z,99.90
2023-05-01T01:29:08.841Z,99.90
2023-05-01T01:32:22.404Z,99.90
2023-05-01T01:34:59.799Z,99.90
2023-05-01T01:37:37.570Z,99.90
2023-05-01T01:40:17.672Z,99.90
2023-05-01T01:42:58.690Z,99.90
2023-05-01T01:45:36.428Z,99.90
2023-05-01T01:48:06.366Z,99.90
2023-05-01T01:50:37.096Z,99.90
2023-05-01T01:53:06.784Z,99.90
2023-05-01T01:55:36.812Z,99.90
2023-05-01T01:58:06.486Z,99.90
2023-05-01T02:00:35.930Z,99.90
2023-05-01T02:03:05.835Z,99.90
2023-05-01T02:05:35.413Z,99.90
2023-05-01T02:08:05.317Z,99.90
2023-05-01T02:10:35.097Z,99.90
2023-05-01T02:13:03.447Z,99.90
2023-05-01T02:15:32.686Z,99.90
2023-05-01T02:18:05.454Z,99.90
2023-05-01T02:20:33.807Z,99.90
2023-05-01T02:23:02.233Z,99.90
2023-05-01T02:25:34.660Z,99.90
2023-05-01T02:28:08.996Z,99.90
2023-05-01T02:30:36.290Z,99.90
2023-05-01T02:33:04.006Z,99.90
2023-05-01T02:35:31.076Z,99.90
2023-05-01T02:37:58.133Z,99.90
2023-05-01T02:40:26.375Z,99.90
2023-05-01T02:42:53.778Z,99.90
2023-05-01T02:45:25.170Z,99.90
2023-05-01T02:47:57.842Z,99.90
2023-05-01T02:50:26.993Z,99.90
2023-05-01T02:52:55.174Z,99.90
2023-05-01T02:55:22.412Z,99.90
2023-05-01T02:57:51.701Z,99.90
2023-05-01T03:00:19.649Z,99.90
2023-05-01T03:02:47.349Z,99.90
2023-05-01T03:05:14.416Z,99.90
2023-05-01T03:07:41.286Z,99.90
2023-05-01T03:10:08.850Z,99.90
2023-05-01T03:12:35.706Z,99.90
2023-05-01T03:15:02.759Z,99.90
2023-05-01T03:17:29.755Z,99.90
2023-05-01T03:19:56.750Z,99.90
2023-05-01T03:22:23.911Z,99.90
2023-05-01T03:24:51.068Z,99.90
2023-05-01T03:27:17.900Z,99.90
2023-05-01T03:29:44.829Z,99.90
2023-05-01T03:32:11.754Z,99.90
2023-05-01T03:34:38.649Z,99.90
2023-05-01T03:37:05.612Z,99.90
2023-05-01T03:39:32.466Z,99.90
2023-05-01T03:41:59.304Z,99.90
2023-05-01T03:44:26.215Z,99.90
2023-05-01T03:46:53.065Z,99.90
2023-05-01T03:49:20.165Z,99.90
2023-05-01T03:51:47.296Z,99.90
2023-05-01T03:54:14.337Z,99.90
2023-05-01T03:56:41.347Z,99.90
2023-05-01T03:59:08.223Z,99.90
2023-05-01T04:01:35.071Z,99.90
2023-05-01T04:04:02.478Z,99.90
2023-05-01T04:06:29.875Z,99.90
2023-05-01T04:08:56.790Z,99.90
2023-05-01T04:11:23.652Z,99.90
2023-05-01T04:13:50.578Z,99.90
2023-05-01T04:16:18.209Z,99.90
2023-05-01T04:18:45.200Z,99.90
2023-05-01T04:21:13.238Z,99.90
2023-05-01T04:23:40.188Z,99.90
2023-05-01T04:26:07.403Z,99.90
2023-05-01T04:28:34.336Z,99.90
2023-05-01T04:31:01.614Z,99.90
2023-05-01T04:33:28.793Z,99.90
2023-05-01T04:35:55.697Z,99.90
2023-05-01T04:38:22.587Z,99.90
2023-05-01T04:40:49.498Z,99.90
2023-05-01T04:43:16.452Z,99.90
2023-05-01T04:45:43.375Z,99.90
2023-05-01T04:48:10.439Z,99.90
2023-05-01T04:50:37.739Z,99.90
2023-05-01T04:53:04.648Z,99.90
2023-05-01T04:55:31.595Z,99.90
2023-05-01T04:57:58.631Z,99.90
2023-05-01T05:00:26.208Z,99.90
2023-05-01T05:02:53.222Z,99.90
2023-05-01T05:05:20.284Z,99.90
2023-05-01T05:07:47.274Z,99.90
2023-05-01T05:10:15.123Z,99.90
2023-05-01T05:12:41.980Z,99.90
2023-05-01T05:15:09.492Z,99.90
2023-05-01T05:17:36.360Z,99.90
2023-05-01T05:20:03.593Z,99.90
2023-05-01T05:22:30.739Z,99.90
2023-05-01T05:25:04.030Z,99.90
2023-05-01T05:27:32.464Z,99.90
2023-05-01T05:30:00.192Z,99.90
2023-05-01T05:32:27.220Z,99.90
2023-05-01T05:34:54.118Z,99.90
2023-05-01T05:37:21.036Z,99.90
2023-05-01T05:39:47.849Z,99.90
2023-05-01T05:42:14.744Z,99.90
2023-05-01T05:44:41.761Z,99.90
2023-05-01T05:47:08.686Z,99.90
2023-05-01T05:49:35.778Z,99.90
2023-05-01T05:52:02.672Z,99.90
2023-05-01T05:54:29.750Z,99.90
2023-05-01T05:56:56.707Z,99.90
2023-05-01T05:59:23.668Z,99.90
2023-05-01T06:01:50.579Z,99.90
2023-05-01T06:04:17.517Z,99.90
2023-05-01T06:06:44.467Z,99.90
2023-05-01T06:09:12.797Z,99.90
2023-05-01T06:11:40.071Z,99.90
2023-05-01T06:14:07.510Z,99.90
2023-05-01T06:16:35.117Z,99.90
2023-05-01T06:19:02.510Z,99.90
2023-05-01T06:21:29.566Z,99.90
2023-05-01T06:23:56.418Z,99.90
2023-05-01T06:26:23.834Z,99.90
2023-05-01T06:28:50.918Z,99.90
2023-05-01T06:31:20.115Z,99.90
2023-05-01T06:33:47.128Z,99.90
2023-05-01T06:36:13.994Z,99.90
2023-05-01T06:38:44.730Z,99.90
2023-05-01T06:41:11.995Z,99.90
2023-05-01T06:43:38.929Z,99.90
2023-05-01T06:46:05.966Z,99.90
2023-05-01T06:48:32.925Z,99.90
2023-05-01T06:50:59.775Z,99.90
2023-05-01T06:53:26.750Z,99.90
2023-05-01T06:55:53.620Z,99.90
2023-05-01T06:58:23.831Z,99.90
2023-05-01T07:00:53.808Z,99.90
2023-05-01T07:03:22.247Z,99.90
2023-05-01T07:05:49.262Z,99.90
2023-05-01T07:08:16.184Z,99.90
2023-05-01T07:10:43.702Z,99.90
2023-05-01T07:13:10.865Z,99.90
2023-05-01T07:15:40.108Z,99.90
2023-05-01T07:18:07.134Z,99.90
2023-05-01T07:20:37.249Z,99.90
2023-05-01T07:23:07.269Z,99.90
2023-05-01T07:25:35.051Z,99.20
2023-05-01T07:28:04.548Z,99.40
2023-05-01T07:30:33.170Z,99.30
2023-05-01T07:33:00.301Z,98.00
2023-05-01T07:35:27.432Z,97.70
2023-05-01T07:37:55.153Z,96.60
2023-05-01T07:40:22.223Z,97.20
2023-05-01T07:42:49.089Z,96.90
2023-05-01T07:45:16.504Z,96.20
2023-05-01T07:47:43.505Z,96.80
2023-05-01T07:50:11.944Z,95.70
2023-05-01T07:52:39.798Z,95.30
2023-05-01T07:55:07.753Z,94.80
2023-05-01T07:57:36.036Z,95.40
2023-05-01T08:00:03.631Z,94.70
2023-05-01T08:02:30.707Z,95.20
2023-05-01T08:04:58.164Z,94.30
2023-05-01T08:07:25.092Z,94.00
2023-05-01T08:09:52.018Z,94.20
2023-05-01T08:12:18.973Z,93.60
2023-05-01T08:14:45.862Z,92.10
2023-05-01T08:17:12.748Z,92.30
2023-05-01T08:19:40.311Z,92.50
2023-05-01T08:22:07.262Z,92.40
2023-05-01T08:24:34.225Z,91.70
2023-05-01T08:27:01.351Z,90.60
2023-05-01T08:29:28.502Z,91.30
2023-05-01T08:31:58.587Z,90.60
2023-05-01T08:34:25.653Z,91.50
2023-05-01T08:36:52.621Z,90.60
2023-05-01T08:39:19.667Z,89.30
2023-05-01T08:41:48.690Z,90.30
2023-05-01T08:44:16.884Z,90.80
2023-05-01T08:46:57.777Z,90.00
2023-05-01T08:49:27.591Z,90.30
2023-05-01T08:51:57.000Z,90.60
2023-05-01T08:54:27.588Z,89.00
2023-05-01T08:56:56.749Z,89.40
2023-05-01T08:59:25.442Z,88.00
2023-05-01T09:01:53.397Z,88.90
2023-05-01T09:04:22.008Z,88.90
2023-05-01T09:06:50.410Z,87.10
2023-05-01T09:09:17.362Z,88.40
2023-05-01T09:11:45.280Z,87.40
2023-05-01T09:14:12.444Z,87.30
2023-05-01T09:16:39.464Z,85.20
2023-05-01T09:19:06.596Z,83.30
2023-05-01T09:21:33.534Z,84.90
2023-05-01T09:24:01.720Z,85.00
2023-05-01T09:26:28.676Z,85.00
2023-05-01T09:28:59.656Z,83.90
2023-05-01T09:31:32.804Z,83.80
2023-05-01T09:34:06.016Z,83.50
2023-05-01T09:36:34.281Z,80.70
2023-05-01T09:39:02.224Z,79.00
2023-05-01T09:41:31.562Z,82.90
2023-05-01T09:44:02.156Z,83.20
2023-05-01T09:46:40.730Z,82.30
2023-05-01T09:49:07.937Z,82.50
2023-05-01T09:51:35.357Z,83.30
2023-05-01T09:54:07.203Z,82.50
2023-05-01T09:56:47.674Z,81.00
2023-05-01T09:59:20.342Z,79.90
2023-05-01T10:01:50.527Z,80.90
2023-05-01T10:04:18.202Z,79.10
2023-05-01T10:06:45.453Z,79.20
2023-05-01T10:09:27.385Z,78.90
2023-05-01T10:11:57.751Z,80.60
2023-05-01T10:14:26.921Z,78.40
2023-05-01T10:16:54.572Z,77.30
2023-05-01T10:19:22.367Z,76.80
2023-05-01T10:21:49.985Z,79.80
2023-05-01T10:24:17.907Z,79.60
2023-05-01T10:26:48.340Z,79.50
2023-05-01T10:29:15.800Z,72.60
2023-05-01T10:31:42.887Z,78.30
2023-05-01T10:34:16.426Z,75.60
2023-05-01T10:36:56.819Z,75.00
2023-05-01T10:39:35.241Z,77.30
2023-05-01T10:42:08.645Z,78.00
2023-05-01T10:44:35.961Z,78.80
2023-05-01T10:47:44.641Z,72.30
2023-05-01T10:50:15.967Z,74.20
2023-05-01T10:53:14.688Z,74.00
2023-05-01T10:55:44.822Z,73.50
2023-05-01T10:58:14.103Z,73.90
2023-05-01T11:00:42.287Z,74.20
2023-05-01T11:03:27.041Z,74.10
2023-05-01T11:06:02.603Z,74.40
2023-05-01T11:08:38.709Z,76.00
2023-05-01T11:11:23.251Z,75.60
2023-05-01T11:14:06.401Z,74.40
2023-05-01T11:16:42.089Z,72.00
2023-05-01T11:19:09.605Z,70.70
2023-05-01T11:21:39.180Z,72.20
2023-05-01T11:24:09.996Z,74.50
2023-05-01T11:26:42.308Z,72.60
2023-05-01T11:29:11.430Z,71.10
2023-05-01T11:31:40.138Z,71.00
2023-05-01T11:34:07.288Z,68.80
2023-05-01T11:36:54.495Z,68.50
2023-05-01T11:39:22.189Z,68.20
2023-05-01T11:41:49.125Z,68.40
2023-05-01T11:44:18.290Z,69.50
2023-05-01T11:46:45.253Z,67.00
2023-05-01T11:49:13.408Z,67.50
2023-05-01T11:51:40.655Z,68.00
2023-05-01T11:54:15.549Z,67.30
2023-05-01T11:56:42.919Z,65.30
2023-05-01T11:59:18.990Z,66.40
2023-05-01T12:01:47.068Z,64.40
2023-05-01T12:04:31.559Z,64.50
2023-05-01T12:06:59.326Z,63.80
2023-05-01T12:09:28.933Z,64.30
2023-05-01T12:11:59.680Z,66.20
2023-05-01T12:14:26.821Z,65.40
2023-05-01T12:16:54.187Z,63.80
2023-05-01T12:19:23.832Z,62.80
2023-05-01T12:22:07.018Z,61.20
2023-05-01T12:24:34.080Z,64.20
2023-05-01T12:27:03.443Z,61.80
2023-05-01T12:29:44.773Z,61.00
2023-05-01T12:32:11.870Z,62.10
2023-05-01T12:34:40.276Z,62.20
2023-05-01T12:37:08.955Z,61.20
2023-05-01T12:39:42.537Z,59.30
2023-05-01T12:42:16.674Z,62.20
2023-05-01T12:44:44.272Z,62.20
2023-05-01T12:47:13.181Z,59.90
2023-05-01T12:49:40.674Z,62.90
2023-05-01T12:52:09.130Z,60.00
2023-05-01T12:54:39.898Z,59.60
2023-05-01T12:57:16.203Z,59.90
2023-05-01T12:59:45.727Z,61.10
2023-05-01T13:02:18.270Z,61.60
2023-05-01T13:04:49.191Z,62.50
2023-05-01T13:07:19.227Z,60.10
2023-05-01T13:09:53.564Z,60.20
2023-05-01T13:12:21.335Z,63.10
2023-05-01T13:14:48.995Z,62.60
2023-05-01T13:17:27.841Z,62.20
2023-05-01T13:19:57.427Z,63.40
2023-05-01T13:22:35.990Z,63.90
2023-05-01T13:25:18.305Z,59.20
2023-05-01T13:27:53.274Z,62.50
2023-05-01T13:30:31.320Z,59.90
2023-05-01T13:32:58.340Z,60.70
2023-05-01T13:35:27.191Z,62.20
2023-05-01T13:37:55.110Z,62.30
2023-05-01T13:40:26.298Z,61.80
2023-05-01T13:42:54.167Z,58.60
2023-05-01T13:45:21.471Z,58.40
2023-05-01T13:47:52.150Z,58.00
2023-05-01T13:50:19.323Z,58.50
2023-05-01T13:52:46.964Z,58.40
2023-05-01T13:55:14.784Z,60.00
2023-05-01T13:57:43.206Z,59.40
2023-05-01T14:00:19.251Z,59.00
2023-05-01T14:02:48.916Z,60.40
2023-05-01T14:05:16.886Z,60.70
2023-05-01T14:07:58.589Z,62.50
2023-05-01T14:10:28.692Z,62.20
2023-05-01T14:12:59.828Z,62.80
2023-05-01T14:15:28.625Z,63.20
2023-05-01T14:17:56.151Z,63.90
2023-05-01T14:20:25.753Z,65.90
2023-05-01T14:22:53.518Z,66.80
2023-05-01T14:25:34.961Z,65.40
2023-05-01T14:28:08.095Z,64.10
2023-05-01T14:30:38.420Z,65.50
2023-05-01T14:33:07.707Z,65.40
2023-05-01T14:35:36.317Z,67.00
2023-05-01T14:38:14.832Z,64.60
2023-05-01T14:40:42.660Z,66.10
2023-05-01T14:43:14.557Z,65.10
2023-05-01T14:45:43.357Z,65.90
2023-05-01T14:48:23.119Z,66.60
2023-05-01T14:50:51.241Z,66.40
2023-05-01T14:53:18.597Z,65.60
2023-05-01T14:55:45.683Z,65.70
2023-05-01T14:58:12.561Z,66.60
2023-05-01T15:00:39.477Z,67.10
2023-05-01T15:03:06.514Z,64.70
2023-05-01T15:05:33.549Z,64.20
2023-05-01T15:08:00.604Z,64.80
2023-05-01T15:10:28.856Z,66.50
2023-05-01T15:12:55.695Z,66.70
2023-05-01T15:15:22.651Z,66.00
2023-05-01T15:17:49.874Z,65.60
2023-05-01T15:20:16.962Z,66.90
2023-05-01T15:22:43.836Z,66.90
2023-05-01T15:25:11.760Z,67.10
2023-05-01T15:27:38.860Z,65.40
2023-05-01T15:30:06.755Z,66.60
2023-05-01T15:32:33.747Z,64.80
2023-05-01T15:35:00.890Z,65.40
2023-05-01T15:37:27.914Z,65.80
2023-05-01T15:39:54.805Z,67.80
2023-05-01T15:42:21.674Z,66.90
2023-05-01T15:44:48.766Z,65.50
2023-05-01T15:47:15.898Z,67.60
2023-05-01T15:49:43.021Z,68.00
2023-05-01T15:52:09.941Z,67.30
2023-05-01T15:54:37.598Z,65.70
2023-05-01T15:57:04.637Z,66.70
2023-05-01T15:59:31.538Z,65.40
2023-05-01T16:01:58.757Z,65.80
2023-05-01T16:04:25.670Z,66.50
2023-05-01T16:06:52.689Z,66.80
2023-05-01T16:09:21.221Z,66.40
2023-05-01T16:11:48.264Z,66.50
2023-05-01T16:14:15.799Z,66.40
2023-05-01T16:16:43.387Z,66.10
2023-05-01T16:19:16.681Z,67.50
2023-05-01T16:21:43.931Z,66.10
2023-05-01T16:24:11.300Z,66.40
2023-05-01T16:26:41.022Z,66.60
2023-05-01T16:29:08.608Z,66.30
2023-05-01T16:31:40.926Z,66.80
2023-05-01T16:34:11.743Z,66.20
2023-05-01T16:36:44.570Z,67.70
2023-05-01T16:39:15.177Z,69.10
2023-05-01T16:41:48.669Z,67.70
2023-05-01T16:44:18.049Z,68.20
2023-05-01T16:46:56.268Z,67.10
2023-05-01T16:49:25.345Z,68.10
2023-05-01T16:51:56.694Z,69.20
2023-05-01T16:54:25.876Z,70.20
2023-05-01T16:56:52.884Z,70.90
2023-05-01T16:59:19.789Z,71.00
2023-05-01T17:01:46.944Z,71.20
2023-05-01T17:04:15.284Z,71.30
2023-05-01T17:06:42.278Z,72.00
2023-05-01T17:09:09.360Z,71.70
2023-05-01T17:11:36.749Z,72.80
2023-05-01T17:14:04.119Z,72.40
2023-05-01T17:16:33.506Z,73.30
2023-05-01T17:19:01.574Z,73.60
2023-05-01T17:21:28.618Z,73.60
2023-05-01T17:23:55.492Z,74.00
2023-05-01T17:26:22.902Z,74.40
2023-05-01T17:28:50.562Z,74.60
2023-05-01T17:31:18.796Z,73.00
2023-05-01T17:33:47.820Z,72.50
2023-05-01T17:36:15.015Z,73.40
2023-05-01T17:38:42.063Z,75.30
2023-05-01T17:41:08.977Z,75.80
2023-05-01T17:43:36.091Z,76.70
2023-05-01T17:46:04.879Z,76.40
2023-05-01T17:48:32.105Z,76.20
2023-05-01T17:50:59.432Z,76.90
2023-05-01T17:53:26.762Z,76.80
2023-05-01T17:55:55.056Z,76.60
2023-05-01T17:58:22.214Z,77.20
2023-05-01T18:00:51.995Z,77.20
2023-05-01T18:03:19.911Z,78.10
2023-05-01T18:05:47.521Z,78.60
2023-05-01T18:08:14.705Z,78.70
2023-05-01T18:10:41.850Z,78.60
2023-05-01T18:13:09.621Z,78.10
2023-05-01T18:15:36.802Z,78.80
2023-05-01T18:18:04.192Z,79.00
2023-05-01T18:20:31.501Z,79.60
2023-05-01T18:22:58.637Z,79.50
2023-05-01T18:25:26.065Z,79.60
2023-05-01T18:27:58.862Z,80.10
2023-05-01T18:30:28.884Z,80.70
2023-05-01T18:32:56.879Z,80.60
2023-05-01T18:35:24.112Z,80.30
2023-05-01T18:37:52.685Z,80.20
2023-05-01T18:40:20.728Z,80.10
2023-05-01T18:42:50.526Z,80.40
2023-05-01T18:45:18.435Z,80.20
2023-05-01T18:47:45.940Z,80.40
2023-05-01T18:50:13.969Z,80.50
2023-05-01T18:52:43.770Z,80.60
2023-05-01T18:55:12.763Z,81.10
2023-05-01T18:57:45.011Z,81.20
2023-05-01T19:00:17.782Z,81.40
2023-05-01T19:02:52.083Z,80.90
2023-05-01T19:05:22.775Z,80.70
2023-05-01T19:07:50.276Z,80.80
2023-05-01T19:10:17.924Z,80.90
2023-05-01T19:12:48.595Z,81.10
2023-05-01T19:15:23.640Z,81.70
2023-05-01T19:18:00.217Z,82.40
2023-05-01T19:20:28.718Z,83.00
2023-05-01T19:22:57.328Z,82.90
2023-05-01T19:25:32.553Z,83.10
2023-05-01T19:28:02.190Z,82.20
2023-05-01T19:30:33.978Z,82.80
2023-05-01T19:33:01.571Z,83.10
2023-05-01T19:35:29.288Z,83.30
2023-05-01T19:37:59.938Z,83.30
2023-05-01T19:40:27.407Z,83.70
2023-05-01T19:42:55.537Z,83.50
2023-05-01T19:45:24.725Z,83.30
2023-05-01T19:47:55.696Z,84.30
2023-05-01T19:50:23.157Z,84.00
2023-05-01T19:52:51.925Z,84.30
2023-05-01T19:55:19.753Z,83.90
2023-05-01T19:57:47.438Z,84.40
2023-05-01T20:00:15.212Z,84.70
2023-05-01T20:02:43.193Z,84.60
2023-05-01T20:05:13.211Z,84.50
2023-05-01T20:07:44.289Z,84.50
2023-05-01T20:10:13.154Z,84.60
2023-05-01T20:12:41.472Z,84.90
2023-05-01T20:15:09.561Z,84.70
2023-05-01T20:17:38.406Z,84.70
2023-05-01T20:20:07.045Z,84.80
2023-05-01T20:22:34.499Z,84.80
2023-05-01T20:25:02.984Z,84.80
2023-05-01T20:27:30.251Z,84.60
2023-05-01T20:29:57.807Z,84.60
2023-05-01T20:32:27.063Z,84.30
2023-05-01T20:34:55.512Z,84.60
2023-05-01T20:37:23.210Z,84.50
2023-05-01T20:39:50.677Z,84.50
2023-05-01T20:42:18.515Z,84.70
2023-05-01T20:44:48.811Z,84.60
2023-05-01T20:47:16.026Z,85.20
2023-05-01T20:49:44.647Z,85.20
2023-05-01T20:52:12.324Z,85.70
2023-05-01T20:54:39.778Z,85.70
2023-05-01T20:57:07.532Z,85.90
2023-05-01T20:59:35.326Z,85.90
2023-05-01T21:02:08.396Z,85.90
2023-05-01T21:04:38.196Z,85.60
2023-05-01T21:07:06.562Z,86.10
2023-05-01T21:09:35.208Z,86.20
2023-05-01T21:12:06.403Z,86.00
2023-05-01T21:14:33.820Z,85.70
2023-05-01T21:17:01.578Z,85.60
2023-05-01T21:19:29.161Z,86.10
2023-05-01T21:21:56.551Z,86.40
2023-05-01T21:24:26.313Z,86.50
2023-05-01T21:26:54.977Z,86.20
2023-05-01T21:29:22.297Z,86.60
2023-05-01T21:31:49.666Z,86.60
2023-05-01T21:34:20.934Z,86.80
2023-05-01T21:36:49.361Z,87.00
2023-05-01T21:39:17.214Z,87.30
2023-05-01T21:41:48.117Z,87.10
2023-05-01T21:44:15.768Z,87.70
2023-05-01T21:46:43.335Z,87.90
2023-05-01T21:49:18.716Z,88.40
2023-05-01T21:51:45.974Z,87.70
2023-05-01T21:54:13.649Z,88.30
2023-05-01T21:56:41.037Z,88.40
2023-05-01T21:59:08.240Z,88.60
2023-05-01T22:01:38.432Z,88.70
2023-05-01T22:04:07.208Z,88.80
2023-05-01T22:06:34.350Z,88.70
2023-05-01T22:09:01.289Z,88.80
2023-05-01T22:11:28.864Z,89.00
2023-05-01T22:13:56.757Z,89.40
2023-05-01T22:16:23.857Z,89.80
2023-05-01T22:18:51.022Z,89.50
2023-05-01T22:21:18.001Z,89.70
2023-05-01T22:23:46.403Z,89.80
2023-05-01T22:26:13.476Z,89.80
2023-05-01T22:28:40.460Z,90.00
2023-05-01T22:31:07.654Z,90.00
2023-05-01T22:33:34.583Z,90.10
2023-05-01T22:36:01.480Z,90.10
2023-05-01T22:38:28.331Z,90.00
2023-05-01T22:40:55.284Z,90.00
2023-05-01T22:43:22.167Z,90.00
2023-05-01T22:45:49.163Z,90.00
2023-05-01T22:48:16.292Z,90.10
2023-05-01T22:50:43.263Z,90.20
2023-05-01T22:53:10.605Z,90.30
2023-05-01T22:55:38.172Z,90.30
2023-05-01T22:58:05.039Z,90.30
2023-05-01T23:00:32.373Z,90.50
2023-05-01T23:03:00.455Z,90.50
2023-05-01T23:05:27.406Z,90.50
2023-05-01T23:07:54.330Z,90.70
2023-05-01T23:10:26.644Z,90.60
2023-05-01T23:12:53.621Z,90.90
2023-05-01T23:15:25.998Z,90.80
2023-05-01T23:17:53.018Z,90.90
2023-05-01T23:20:24.510Z,91.20
2023-05-01T23:22:52.018Z,90.90
2023-05-01T23:25:28.371Z,91.00
2023-05-01T23:27:57.002Z,90.60
2023-05-01T23:30:24.043Z,90.70
2023-05-01T23:32:51.403Z,90.60
2023-05-01T23:35:25.358Z,90.40
2023-05-01T23:37:53.580Z,90.40
2023-05-01T23:40:20.766Z,90.40
2023-05-01T23:42:48.182Z,90.60
2023-05-01T23:45:15.330Z,90.60
2023-05-01T23:47:42.423Z,90.70
2023-05-01T23:50:10.124Z,90.70
2023-05-01T23:52:37.278Z,90.80
2023-05-01T23:55:04.449Z,90.80
2023-05-01T23:57:31.282Z,90.90
2023-05-01T23:59:58.307Z,91.00
