createdAt,value
2019-04-14T00:00:33.918Z,95.50
2019-04-14T00:03:06.580Z,96.10
2019-04-14T00:05:36.998Z,95.50
2019-04-14T00:08:07.132Z,95.50
2019-04-14T00:10:37.816Z,95.70
2019-04-14T00:13:08.870Z,95.80
2019-04-14T00:15:42.676Z,95.70
2019-04-14T00:18:11.767Z,95.60
2019-04-14T00:20:42.575Z,95.50
2019-04-14T00:23:13.074Z,96.10
2019-04-14T00:25:43.413Z,95.70
2019-04-14T00:28:14.129Z,95.90
2019-04-14T00:30:44.795Z,95.90
2019-04-14T00:33:17.007Z,96.20
2019-04-14T00:35:49.561Z,96.10
2019-04-14T00:38:32.315Z,96.50
2019-04-14T00:41:33.793Z,96.30
2019-04-14T00:44:03.547Z,96.60
2019-04-14T00:46:35.738Z,97.00
2019-04-14T00:49:07.046Z,96.60
2019-04-14T00:51:39.153Z,96.80
2019-04-14T00:54:08.902Z,96.80
2019-04-14T00:56:39.448Z,97.10
2019-04-14T00:59:09.434Z,97.10
2019-04-14T01:01:39.529Z,97.40
2019-04-14T01:04:09.780Z,97.30
2019-04-14T01:06:41.061Z,97.50
2019-04-14T01:09:13.038Z,98.00
2019-04-14T01:11:44.256Z,98.40
2019-04-14T01:14:14.766Z,98.40
2019-04-14T01:16:45.180Z,98.70
2019-04-14T01:19:15.541Z,98.60
2019-04-14T01:21:48.024Z,98.80
2019-04-14T01:24:18.570Z,99.10
2019-04-14T01:26:49.138Z,99.10
2019-04-14T01:29:19.085Z,99.20
2019-04-14T01:31:49.354Z,99.60
2019-04-14T01:34:19.533Z,99.60
2019-04-14T01:36:49.745Z,99.70
2019-04-14T01:39:19.814Z,99.80
2019-04-14T01:41:50.011Z,99.90
2019-04-14T01:44:19.973Z,99.70
2019-04-14T01:46:49.960Z,99.80
2019-04-14T01:49:20.369Z,99.90
2019-04-14T01:52:10.348Z,99.90
2019-04-14T01:54:45.471Z,99.90
2019-04-14T01:57:17.569Z,99.90
2019-04-14T01:59:48.249Z,99.90
2019-04-14T02:02:21.085Z,99.90
2019-04-14T02:04:51.021Z,99.90
2019-04-14T02:07:21.247Z,99.90
2019-04-14T02:09:51.249Z,99.90
2019-04-14T02:12:21.459Z,99.90
2019-04-14T02:14:51.705Z,99.90
2019-04-14T02:17:22.076Z,99.90
2019-04-14T02:19:52.425Z,99.90
2019-04-14T02:22:24.544Z,99.90
2019-04-14T02:24:55.123Z,99.90
2019-04-14T02:27:25.354Z,99.90
2019-04-14T02:29:55.946Z,99.90
2019-04-14T02:35:31.187Z,99.90
2019-04-14T02:38:03.594Z,99.90
2019-04-14T02:40:49.316Z,99.90
2019-04-14T02:42:54.505Z,99.90
2019-04-14T02:45:35.169Z,99.90
2019-04-14T02:50:31.166Z,99.90
2019-04-14T02:53:12.231Z,99.90
2019-04-14T02:55:42.831Z,99.90
2019-04-14T03:08:25.249Z,99.90
2019-04-14T03:10:47.301Z,99.90
2019-04-14T03:13:27.183Z,99.90
2019-04-14T03:15:59.050Z,99.90
2019-04-14T03:18:39.496Z,99.90
2019-04-14T03:21:29.949Z,99.90
2019-04-14T03:24:05.059Z,99.90
2019-04-14T03:26:51.148Z,99.90
2019-04-14T03:29:26.824Z,99.90
2019-04-14T03:39:46.062Z,99.90
2019-04-14T03:44:42.017Z,99.90
2019-04-14T03:49:56.423Z,99.90
2019-04-14T03:52:31.725Z,99.90
2019-04-14T03:54:36.091Z,99.90
2019-04-14T03:56:53.912Z,99.90
2019-04-14T03:59:24.198Z,99.90
2019-04-14T04:01:54.561Z,99.90
2019-04-14T04:04:25.511Z,99.90
2019-04-14T04:06:55.516Z,99.90
2019-04-14T04:09:30.391Z,99.90
2019-04-14T04:12:00.607Z,99.90
2019-04-14T04:14:31.318Z,99.90
2019-04-14T04:17:18.916Z,99.90
2019-04-14T04:19:51.386Z,99.90
2019-04-14T04:22:32.563Z,99.90
2019-04-14T04:25:20.419Z,99.90
2019-04-14T04:28:04.213Z,99.90
2019-04-14T04:30:36.271Z,99.90
2019-04-14T04:33:11.002Z,99.90
2019-04-14T04:35:45.757Z,99.90
2019-04-14T04:38:36.321Z,99.90
2019-04-14T04:41:06.356Z,99.90
2019-04-14T04:43:36.848Z,99.90
2019-04-14T04:46:06.944Z,99.90
2019-04-14T04:48:37.426Z,99.90
2019-04-14T04:51:07.396Z,99.90
2019-04-14T04:53:37.629Z,99.90
2019-04-14T04:56:08.108Z,99.90
2019-04-14T04:58:39.135Z,99.90
2019-04-14T05:01:09.928Z,99.90
2019-04-14T05:03:40.726Z,99.90
2019-04-14T05:06:48.323Z,99.90
2019-04-14T05:09:21.024Z,99.90
2019-04-14T05:12:09.299Z,99.90
2019-04-14T05:14:48.009Z,99.90
2019-04-14T05:17:25.894Z,99.90
2019-04-14T05:19:56.258Z,99.90
2019-04-14T05:22:26.759Z,99.90
2019-04-14T05:24:57.204Z,99.90
2019-04-14T05:27:29.747Z,99.90
2019-04-14T05:30:00.447Z,99.90
2019-04-14T05:32:30.567Z,99.90
2019-04-14T05:35:00.845Z,99.90
2019-04-14T05:37:33.225Z,99.90
2019-04-14T05:40:04.289Z,99.90
2019-04-14T05:42:34.243Z,99.90
2019-04-14T05:45:06.567Z,99.90
2019-04-14T05:47:37.138Z,99.90
2019-04-14T05:50:09.410Z,99.90
2019-04-14T05:52:40.469Z,99.90
2019-04-14T05:55:11.288Z,99.90
2019-04-14T05:57:43.781Z,99.90
2019-04-14T06:00:16.776Z,99.90
2019-04-14T06:02:46.803Z,99.90
2019-04-14T06:05:16.771Z,99.90
2019-04-14T06:07:46.709Z,99.90
2019-04-14T06:10:16.676Z,99.90
2019-04-14T06:12:46.658Z,99.90
2019-04-14T06:15:17.026Z,99.90
2019-04-14T06:17:46.962Z,99.90
2019-04-14T06:20:16.950Z,99.90
2019-04-14T06:22:46.898Z,99.90
2019-04-14T06:25:16.880Z,99.90
2019-04-14T06:27:46.842Z,99.90
2019-04-14T06:30:19.185Z,99.90
2019-04-14T06:32:50.217Z,99.90
2019-04-14T06:35:21.818Z,99.90
2019-04-14T06:37:56.115Z,99.90
2019-04-14T06:40:27.723Z,99.90
2019-04-14T06:42:57.771Z,99.90
2019-04-14T06:45:27.813Z,99.90
2019-04-14T06:47:57.812Z,99.90
2019-04-14T06:50:27.849Z,99.90
2019-04-14T06:52:57.830Z,99.90
2019-04-14T06:55:27.891Z,99.90
2019-04-14T06:57:58.936Z,99.90
2019-04-14T07:00:28.902Z,99.90
2019-04-14T07:02:58.877Z,99.90
2019-04-14T07:05:28.823Z,99.90
2019-04-14T07:07:58.786Z,99.90
2019-04-14T07:10:28.730Z,99.90
2019-04-14T07:12:58.689Z,99.90
2019-04-14T07:15:28.634Z,99.90
2019-04-14T07:17:58.597Z,99.90
2019-04-14T07:20:28.547Z,99.90
2019-04-14T07:22:58.527Z,99.90
2019-04-14T07:25:28.486Z,99.90
2019-04-14T07:27:58.527Z,99.90
2019-04-14T07:30:48.222Z,99.90
2019-04-14T07:33:36.004Z,99.90
2019-04-14T07:36:22.659Z,99.90
2019-04-14T07:38:57.095Z,99.90
2019-04-14T07:41:34.767Z,99.90
2019-04-14T07:44:15.422Z,99.90
2019-04-14T07:46:47.035Z,99.90
2019-04-14T07:49:24.699Z,99.90
2019-04-14T07:52:14.703Z,99.90
2019-04-14T07:54:46.290Z,99.90
2019-04-14T07:57:34.065Z,99.90
2019-04-14T08:00:10.168Z,99.90
2019-04-14T08:02:41.783Z,99.90
2019-04-14T08:05:19.399Z,99.90
2019-04-14T08:07:51.009Z,99.90
2019-04-14T08:10:20.964Z,99.90
2019-04-14T08:12:50.935Z,99.90
2019-04-14T08:15:20.878Z,99.90
2019-04-14T08:17:50.855Z,99.90
2019-04-14T08:20:27.222Z,99.90
2019-04-14T08:22:52.378Z,99.90
2019-04-14T08:25:22.391Z,99.90
2019-04-14T08:27:52.359Z,99.90
2019-04-14T08:30:22.471Z,99.90
2019-04-14T08:32:53.057Z,99.90
2019-04-14T08:35:23.004Z,99.90
2019-04-14T08:37:52.970Z,99.90
2019-04-14T08:40:22.909Z,99.90
2019-04-14T08:43:00.279Z,99.90
2019-04-14T08:45:38.015Z,99.90
2019-04-14T08:48:15.824Z,99.90
2019-04-14T08:50:47.407Z,99.90
2019-04-14T08:53:21.975Z,99.90
2019-04-14T08:55:53.568Z,99.90
2019-04-14T08:58:25.174Z,99.90
2019-04-14T09:01:12.046Z,99.90
2019-04-14T09:03:49.653Z,99.90
2019-04-14T09:06:22.306Z,99.90
2019-04-14T09:08:56.362Z,99.90
2019-04-14T09:11:36.839Z,99.90
2019-04-14T09:14:06.815Z,99.90
2019-04-14T09:16:36.756Z,99.90
2019-04-14T09:19:07.763Z,99.90
2019-04-14T09:21:38.079Z,99.90
2019-04-14T09:24:08.052Z,99.90
2019-04-14T09:26:38.003Z,99.90
2019-04-14T09:29:07.983Z,99.90
2019-04-14T09:31:37.932Z,99.90
2019-04-14T09:34:07.909Z,99.90
2019-04-14T09:36:37.864Z,99.90
2019-04-14T09:39:07.997Z,99.90
2019-04-14T09:41:40.291Z,99.90
2019-04-14T09:44:10.263Z,99.90
2019-04-14T09:46:40.219Z,99.90
2019-04-14T09:49:10.181Z,99.90
2019-04-14T09:51:40.173Z,99.90
2019-04-14T09:54:10.201Z,99.90
2019-04-14T09:56:40.155Z,99.90
2019-04-14T09:59:10.121Z,99.90
2019-04-14T10:01:40.147Z,99.90
2019-04-14T10:04:10.114Z,99.90
2019-04-14T10:06:40.995Z,99.90
2019-04-14T10:09:11.894Z,99.90
2019-04-14T10:11:48.540Z,99.90
2019-04-14T10:14:13.446Z,99.90
2019-04-14T10:16:43.389Z,99.90
2019-04-14T10:19:13.358Z,99.90
2019-04-14T10:21:43.296Z,99.90
2019-04-14T10:24:14.329Z,99.90
2019-04-14T10:26:44.278Z,99.90
2019-04-14T10:29:14.250Z,99.90
2019-04-14T10:31:44.182Z,99.90
2019-04-14T10:34:14.153Z,99.90
2019-04-14T10:36:44.105Z,99.90
2019-04-14T10:39:14.073Z,99.90
2019-04-14T10:41:44.029Z,99.90
2019-04-14T10:44:14.027Z,99.90
2019-04-14T10:46:44.076Z,99.90
2019-04-14T10:49:14.198Z,99.90
2019-04-14T10:51:44.188Z,99.90
2019-04-14T10:54:15.234Z,99.90
2019-04-14T10:56:45.173Z,99.90
2019-04-14T10:59:15.204Z,99.90
2019-04-14T11:01:45.145Z,99.90
2019-04-14T11:04:15.116Z,99.90
2019-04-14T11:06:50.495Z,99.90
2019-04-14T11:09:20.457Z,99.90
2019-04-14T11:11:50.411Z,99.90
2019-04-14T11:14:20.387Z,99.90
2019-04-14T11:16:50.333Z,99.90
2019-04-14T11:19:20.367Z,99.90
2019-04-14T11:21:50.334Z,99.90
2019-04-14T11:24:20.367Z,99.90
2019-04-14T11:26:50.322Z,99.90
2019-04-14T11:29:20.295Z,99.90
2019-04-14T11:31:54.823Z,99.90
2019-04-14T11:34:26.429Z,99.90
2019-04-14T11:36:58.014Z,99.90
2019-04-14T11:39:27.994Z,99.90
2019-04-14T11:41:58.045Z,99.90
2019-04-14T11:44:28.039Z,99.90
2019-04-14T11:46:57.979Z,99.90
2019-04-14T11:49:27.955Z,99.90
2019-04-14T11:51:57.894Z,99.90
2019-04-14T11:54:28.925Z,99.90
2019-04-14T11:56:58.944Z,99.90
2019-04-14T11:59:30.551Z,99.90
2019-04-14T12:02:02.131Z,99.90
2019-04-14T12:04:39.513Z,99.90
2019-04-14T12:07:11.085Z,99.90
2019-04-14T12:09:45.838Z,99.90
2019-04-14T12:12:15.790Z,99.90
2019-04-14T12:14:45.850Z,99.90
2019-04-14T12:17:15.858Z,99.90
2019-04-14T12:19:45.980Z,99.90
2019-04-14T12:22:15.927Z,99.90
2019-04-14T12:24:45.902Z,99.90
2019-04-14T12:27:15.899Z,99.90
2019-04-14T12:29:45.866Z,99.90
2019-04-14T12:32:17.217Z,99.90
2019-04-14T12:34:47.228Z,99.90
2019-04-14T12:37:17.333Z,99.90
2019-04-14T12:39:47.484Z,99.90
2019-04-14T12:42:19.071Z,99.90
2019-04-14T12:45:07.212Z,99.90
2019-04-14T12:47:42.200Z,99.90
2019-04-14T12:50:16.787Z,99.90
2019-04-14T12:52:46.741Z,99.90
2019-04-14T12:55:16.710Z,99.90
2019-04-14T12:57:48.332Z,99.90
2019-04-14T13:00:38.619Z,99.90
2019-04-14T13:03:08.683Z,99.90
2019-04-14T13:05:38.728Z,99.90
2019-04-14T13:08:08.912Z,98.70
2019-04-14T13:10:38.884Z,99.00
2019-04-14T13:13:08.859Z,98.90
2019-04-14T13:15:38.839Z,98.60
2019-04-14T13:18:08.785Z,99.50
2019-04-14T13:20:38.842Z,99.90
2019-04-14T13:23:08.793Z,99.20
2019-04-14T13:25:38.790Z,98.10
2019-04-14T13:28:08.810Z,98.60
2019-04-14T13:30:40.646Z,98.40
2019-04-14T13:33:10.677Z,98.70
2019-04-14T13:35:40.651Z,98.30
2019-04-14T13:38:11.658Z,98.50
2019-04-14T13:40:41.731Z,99.30
2019-04-14T13:43:11.660Z,98.70
2019-04-14T13:45:41.609Z,98.60
2019-04-14T13:48:11.582Z,97.10
2019-04-14T13:50:42.032Z,97.60
2019-04-14T13:53:11.981Z,98.60
2019-04-14T13:55:41.939Z,98.00
2019-04-14T13:58:11.907Z,96.70
2019-04-14T14:00:41.857Z,96.20
2019-04-14T14:03:11.843Z,97.30
2019-04-14T14:05:43.607Z,97.10
2019-04-14T14:08:13.556Z,96.10
2019-04-14T14:10:43.574Z,96.10
2019-04-14T14:13:18.104Z,96.30
2019-04-14T14:15:58.815Z,95.80
2019-04-14T14:18:30.435Z,95.80
2019-04-14T14:21:02.027Z,96.20
2019-04-14T14:23:45.598Z,96.50
2019-04-14T14:26:26.283Z,95.90
2019-04-14T14:28:56.283Z,97.20
2019-04-14T14:31:26.343Z,96.00
2019-04-14T14:33:56.363Z,95.40
2019-04-14T14:36:26.353Z,96.00
2019-04-14T14:38:57.298Z,95.30
2019-04-14T14:41:27.258Z,95.50
2019-04-14T14:43:57.239Z,96.30
2019-04-14T14:46:36.929Z,96.10
2019-04-14T14:49:08.045Z,96.20
2019-04-14T14:51:48.635Z,96.80
2019-04-14T14:54:18.619Z,96.00
2019-04-14T14:56:48.706Z,96.30
2019-04-14T14:59:18.765Z,96.60
2019-04-14T15:01:48.717Z,96.20
2019-04-14T15:04:19.253Z,96.10
2019-04-14T15:06:49.764Z,96.80
2019-04-14T15:09:19.747Z,95.60
2019-04-14T15:11:49.712Z,96.20
2019-04-14T15:14:19.676Z,96.00
2019-04-14T15:16:49.643Z,96.30
2019-04-14T15:19:19.728Z,96.80
2019-04-14T15:21:49.706Z,96.80
2019-04-14T15:24:19.687Z,96.70
2019-04-14T15:26:49.648Z,96.80
2019-04-14T15:29:19.617Z,95.90
2019-04-14T15:31:49.565Z,95.70
2019-04-14T15:34:19.538Z,96.30
2019-04-14T15:36:49.496Z,96.60
2019-04-14T15:39:19.463Z,96.70
2019-04-14T15:41:49.414Z,96.60
2019-04-14T15:44:19.379Z,96.70
2019-04-14T15:46:49.339Z,96.10
2019-04-14T15:49:19.313Z,96.70
2019-04-14T15:51:49.270Z,96.90
2019-04-14T15:54:19.240Z,97.40
2019-04-14T15:56:56.820Z,96.40
2019-04-14T15:59:40.707Z,96.60
2019-04-14T16:02:12.304Z,96.20
2019-04-14T16:04:43.932Z,96.80
2019-04-14T16:07:27.615Z,97.40
2019-04-14T16:10:11.369Z,97.10
2019-04-14T16:12:48.919Z,96.80
2019-04-14T16:15:27.159Z,96.60
2019-04-14T16:17:58.827Z,97.50
2019-04-14T16:20:33.205Z,97.60
2019-04-14T16:23:03.261Z,94.80
2019-04-14T16:25:48.017Z,95.20
2019-04-14T16:28:22.005Z,94.20
2019-04-14T16:31:09.976Z,93.50
2019-04-14T16:34:02.506Z,93.90
2019-04-14T16:36:32.564Z,92.20
2019-04-14T16:39:02.677Z,92.50
2019-04-14T16:41:34.342Z,93.70
2019-04-14T16:44:05.547Z,94.20
2019-04-14T16:46:35.532Z,94.00
2019-04-14T16:49:05.597Z,95.20
2019-04-14T16:51:46.091Z,94.00
2019-04-14T16:54:35.383Z,94.00
2019-04-14T16:57:15.928Z,93.40
2019-04-14T16:59:47.035Z,92.30
2019-04-14T17:02:18.639Z,93.20
2019-04-14T17:04:48.600Z,94.00
2019-04-14T17:07:18.574Z,93.80
2019-04-14T17:09:48.603Z,93.40
2019-04-14T17:12:18.575Z,93.10
2019-04-14T17:15:06.888Z,93.40
2019-04-14T17:17:56.452Z,91.70
2019-04-14T17:20:28.230Z,92.30
2019-04-14T17:23:05.834Z,92.20
2019-04-14T17:25:39.985Z,91.00
2019-04-14T17:28:23.310Z,91.40
2019-04-14T17:31:10.045Z,91.40
2019-04-14T17:33:47.523Z,91.00
2019-04-14T17:36:19.131Z,90.40
2019-04-14T17:39:02.885Z,90.70
2019-04-14T17:41:45.028Z,91.20
2019-04-14T17:44:25.924Z,90.10
2019-04-14T17:47:03.316Z,90.50
2019-04-14T17:49:37.749Z,91.80
2019-04-14T17:52:25.653Z,92.10
2019-04-14T17:55:03.473Z,92.00
2019-04-14T17:57:53.473Z,92.30
2019-04-14T18:00:34.071Z,91.40
2019-04-14T18:03:17.764Z,92.40
2019-04-14T18:05:49.426Z,92.10
2019-04-14T18:08:29.826Z,91.30
2019-04-14T18:11:07.144Z,93.20
2019-04-14T18:13:50.478Z,92.40
2019-04-14T18:16:24.864Z,93.40
2019-04-14T18:18:59.541Z,92.70
2019-04-14T18:21:29.529Z,93.50
2019-04-14T18:23:59.489Z,92.20
2019-04-14T18:26:30.527Z,92.20
2019-04-14T18:29:02.122Z,92.60
2019-04-14T18:31:36.141Z,92.90
2019-04-14T18:34:12.420Z,93.00
2019-04-14T18:36:46.366Z,92.90
2019-04-14T18:39:34.490Z,93.30
2019-04-14T18:42:06.096Z,91.90
2019-04-14T18:44:43.771Z,93.00
2019-04-14T18:47:24.609Z,91.30
2019-04-14T18:50:05.014Z,93.30
2019-04-14T18:52:48.412Z,93.40
2019-04-14T18:55:28.951Z,93.30
2019-04-14T18:58:18.609Z,93.00
2019-04-14T19:01:08.159Z,93.70
2019-04-14T19:03:38.230Z,91.90
2019-04-14T19:06:08.196Z,92.90
2019-04-14T19:08:38.180Z,92.30
2019-04-14T19:11:15.550Z,92.20
2019-04-14T19:13:56.076Z,93.40
2019-04-14T19:16:40.228Z,93.00
2019-04-14T19:19:11.404Z,92.60
2019-04-14T19:21:42.431Z,92.80
2019-04-14T19:24:12.406Z,93.10
2019-04-14T19:26:42.456Z,92.90
2019-04-14T19:29:12.413Z,93.10
2019-04-14T19:31:42.886Z,92.40
2019-04-14T19:34:12.854Z,92.90
2019-04-14T19:36:42.795Z,93.10
2019-04-14T19:39:12.760Z,92.50
2019-04-14T19:41:42.979Z,92.60
2019-04-14T19:44:12.938Z,93.90
2019-04-14T19:46:43.913Z,93.10
2019-04-14T19:49:13.883Z,93.70
2019-04-14T19:51:43.821Z,93.60
2019-04-14T19:54:14.752Z,93.70
2019-04-14T19:56:44.703Z,92.90
2019-04-14T19:59:14.807Z,92.80
2019-04-14T20:01:44.748Z,94.20
2019-04-14T20:04:14.719Z,94.10
2019-04-14T20:06:44.672Z,93.50
2019-04-14T20:09:14.647Z,94.30
2019-04-14T20:11:44.835Z,92.60
2019-04-14T20:14:14.717Z,91.60
2019-04-14T20:16:49.221Z,93.00
2019-04-14T20:19:20.860Z,92.00
2019-04-14T20:22:07.648Z,93.50
2019-04-14T20:24:39.317Z,93.40
2019-04-14T20:27:19.643Z,94.00
2019-04-14T20:30:07.455Z,93.10
2019-04-14T20:32:39.198Z,93.60
2019-04-14T20:35:09.629Z,93.80
2019-04-14T20:37:39.580Z,93.40
2019-04-14T20:40:10.261Z,93.10
2019-04-14T20:42:40.273Z,92.80
2019-04-14T20:45:12.424Z,93.50
2019-04-14T20:47:42.371Z,92.60
2019-04-14T20:50:12.973Z,92.70
2019-04-14T20:52:42.982Z,94.40
2019-04-14T20:55:13.123Z,92.50
2019-04-14T20:57:44.302Z,92.60
2019-04-14T21:00:16.858Z,92.80
2019-04-14T21:02:51.464Z,94.80
2019-04-14T21:05:34.619Z,94.20
2019-04-14T21:08:25.263Z,95.00
2019-04-14T21:10:59.804Z,94.80
2019-04-14T21:13:46.419Z,94.60
2019-04-14T21:16:23.787Z,93.70
2019-04-14T21:18:55.380Z,95.70
2019-04-14T21:21:26.986Z,95.50
2019-04-14T21:23:58.574Z,94.80
2019-04-14T21:26:35.964Z,93.20
2019-04-14T21:29:19.746Z,93.30
2019-04-14T21:31:51.322Z,94.00
2019-04-14T21:34:22.948Z,93.40
2019-04-14T21:37:10.987Z,95.20
2019-04-14T21:39:48.527Z,94.50
2019-04-14T21:42:19.255Z,95.80
2019-04-14T21:44:49.238Z,96.20
2019-04-14T21:47:19.192Z,95.10
2019-04-14T21:49:49.163Z,95.50
2019-04-14T21:52:26.498Z,95.30
2019-04-14T21:54:56.489Z,94.90
2019-04-14T21:57:31.076Z,94.10
2019-04-14T22:00:05.767Z,95.50
2019-04-14T22:02:55.335Z,95.30
2019-04-14T22:05:35.681Z,94.80
2019-04-14T22:08:10.201Z,95.60
2019-04-14T22:10:41.812Z,96.00
2019-04-14T22:13:11.889Z,96.20
2019-04-14T22:15:41.867Z,96.40
2019-04-14T22:18:11.817Z,96.20
2019-04-14T22:20:41.773Z,96.00
2019-04-14T22:23:13.300Z,96.20
2019-04-14T22:25:43.259Z,96.40
2019-04-14T22:28:13.206Z,96.70
2019-04-14T22:30:43.382Z,96.30
2019-04-14T22:33:13.490Z,96.30
2019-04-14T22:35:43.513Z,97.00
2019-04-14T22:38:13.505Z,96.90
2019-04-14T22:40:43.570Z,97.20
2019-04-14T22:43:13.537Z,97.00
2019-04-14T22:45:43.555Z,97.20
2019-04-14T22:48:13.527Z,97.10
2019-04-14T22:50:43.711Z,97.70
2019-04-14T22:53:13.667Z,97.60
2019-04-14T22:55:43.606Z,97.40
2019-04-14T22:58:13.688Z,97.50
2019-04-14T23:00:45.280Z,97.60
2019-04-14T23:03:18.553Z,97.90
2019-04-14T23:06:03.240Z,97.30
2019-04-14T23:08:40.539Z,97.70
2019-04-14T23:11:14.864Z,98.30
2019-04-14T23:13:58.360Z,98.20
2019-04-14T23:16:39.973Z,98.10
2019-04-14T23:19:11.554Z,98.50
2019-04-14T23:21:46.103Z,98.80
2019-04-14T23:24:17.702Z,98.50
2019-04-14T23:26:52.867Z,98.80
2019-04-14T23:29:19.402Z,98.70
2019-04-14T23:31:49.381Z,98.90
2019-04-14T23:34:19.321Z,99.10
2019-04-14T23:36:49.295Z,99.10
2019-04-14T23:39:19.247Z,99.20
2019-04-14T23:41:49.233Z,99.30
2019-04-14T23:44:19.171Z,99.30
2019-04-14T23:46:49.147Z,99.70
2019-04-14T23:49:19.092Z,99.50
2019-04-14T23:51:49.053Z,99.40
2019-04-14T23:54:19.072Z,99.20
2019-04-14T23:56:49.109Z,99.60
2019-04-14T23:59:19.050Z,99.50
