createdAt,value
2018-11-07T00:02:09.188Z,21.45
2018-11-07T00:04:37.139Z,25.17
2018-11-07T00:07:05.343Z,22.10
2018-11-07T00:09:33.385Z,22.55
2018-11-07T00:12:01.416Z,21.50
2018-11-07T00:14:29.456Z,20.40
2018-11-07T00:16:57.457Z,24.65
2018-11-07T00:19:25.385Z,20.90
2018-11-07T00:21:53.309Z,22.95
2018-11-07T00:24:21.258Z,22.90
2018-11-07T00:26:49.225Z,23.83
2018-11-07T00:29:17.205Z,25.82
2018-11-07T00:31:45.125Z,22.95
2018-11-07T00:34:13.056Z,22.20
2018-11-07T00:36:41.037Z,21.60
2018-11-07T00:39:09.583Z,20.52
2018-11-07T00:41:37.515Z,20.52
2018-11-07T00:44:05.553Z,19.62
2018-11-07T00:46:33.854Z,21.85
2018-11-07T00:49:01.922Z,20.65
2018-11-07T00:51:30.238Z,19.70
2018-11-07T00:53:58.303Z,22.42
2018-11-07T00:56:26.281Z,20.50
2018-11-07T00:58:54.347Z,19.85
2018-11-07T01:01:22.492Z,20.17
2018-11-07T01:03:50.475Z,21.52
2018-11-07T01:06:18.481Z,21.47
2018-11-07T01:08:46.417Z,20.57
2018-11-07T01:11:14.372Z,22.07
2018-11-07T01:13:42.357Z,25.08
2018-11-07T01:16:10.280Z,23.93
2018-11-07T01:18:38.303Z,24.35
2018-11-07T01:21:06.254Z,24.90
2018-11-07T01:23:34.364Z,28.00
2018-11-07T01:26:02.293Z,24.63
2018-11-07T01:28:30.253Z,23.05
2018-11-07T01:30:58.215Z,22.40
2018-11-07T01:33:26.128Z,23.98
2018-11-07T01:35:54.056Z,23.60
2018-11-07T01:38:22.021Z,21.12
2018-11-07T01:40:49.909Z,21.80
2018-11-07T01:43:17.866Z,22.70
2018-11-07T01:45:45.810Z,22.50
2018-11-07T01:48:13.736Z,24.80
2018-11-07T01:50:41.684Z,24.80
2018-11-07T01:53:09.611Z,25.17
2018-11-07T01:55:37.576Z,26.85
2018-11-07T01:58:05.747Z,26.05
2018-11-07T02:00:33.680Z,23.05
2018-11-07T02:03:01.624Z,21.17
2018-11-07T02:05:29.569Z,19.10
2018-11-07T02:07:57.459Z,18.10
2018-11-07T02:10:25.373Z,21.27
2018-11-07T02:12:53.368Z,17.73
2018-11-07T02:15:21.288Z,23.52
2018-11-07T02:17:49.254Z,21.83
2018-11-07T02:20:17.212Z,19.95
2018-11-07T02:22:45.176Z,18.10
2018-11-07T02:25:13.104Z,18.65
2018-11-07T02:27:41.142Z,18.57
2018-11-07T02:30:13.335Z,17.80
2018-11-07T02:32:41.305Z,19.00
2018-11-07T02:35:09.295Z,21.73
2018-11-07T02:37:37.224Z,21.70
2018-11-07T02:40:05.748Z,22.55
2018-11-07T02:42:33.663Z,20.70
2018-11-07T02:45:01.597Z,20.52
2018-11-07T02:47:29.490Z,21.62
2018-11-07T02:49:57.468Z,20.25
2018-11-07T02:52:25.392Z,17.37
2018-11-07T02:54:53.325Z,16.55
2018-11-07T02:57:21.261Z,17.27
2018-11-07T02:59:49.195Z,18.03
2018-11-07T03:02:17.226Z,17.27
2018-11-07T03:04:45.175Z,19.57
2018-11-07T03:07:13.120Z,18.82
2018-11-07T03:09:41.077Z,20.52
2018-11-07T03:12:09.018Z,20.90
2018-11-07T03:14:37.032Z,19.60
2018-11-07T03:17:05.005Z,24.98
2018-11-07T03:19:32.957Z,43.33
2018-11-07T03:22:00.852Z,28.98
2018-11-07T03:24:28.835Z,49.58
2018-11-07T03:26:56.728Z,19.05
2018-11-07T03:29:24.660Z,23.60
2018-11-07T03:31:52.608Z,47.78
2018-11-07T03:34:20.502Z,19.70
2018-11-07T03:36:48.465Z,17.37
2018-11-07T03:39:16.329Z,18.98
2018-11-07T03:41:44.348Z,21.65
2018-11-07T03:44:12.257Z,18.30
2018-11-07T03:46:40.183Z,17.17
2018-11-07T03:49:08.122Z,17.23
2018-11-07T03:51:36.080Z,19.92
2018-11-07T03:54:04.224Z,19.80
2018-11-07T03:56:32.154Z,17.10
2018-11-07T03:59:00.088Z,22.10
2018-11-07T04:01:28.077Z,19.70
2018-11-07T04:03:56.048Z,14.87
2018-11-07T04:06:23.974Z,16.25
2018-11-07T04:08:51.912Z,16.62
2018-11-07T04:11:19.852Z,17.60
2018-11-07T04:13:47.783Z,17.87
2018-11-07T04:16:15.699Z,17.43
2018-11-07T04:18:43.682Z,17.70
2018-11-07T04:21:11.608Z,18.30
2018-11-07T04:23:39.631Z,19.50
2018-11-07T04:26:07.543Z,19.00
2018-11-07T04:28:35.544Z,21.97
2018-11-07T04:31:03.523Z,18.25
2018-11-07T04:33:31.477Z,19.48
2018-11-07T04:35:59.465Z,122.62
2018-11-07T04:38:27.405Z,199.47
2018-11-07T04:40:55.316Z,23.47
2018-11-07T04:43:23.212Z,23.77
2018-11-07T04:45:51.176Z,25.05
2018-11-07T04:48:19.051Z,22.25
2018-11-07T04:50:47.003Z,20.70
2018-11-07T04:53:14.958Z,20.02
2018-11-07T04:55:42.864Z,18.50
2018-11-07T04:58:10.792Z,16.48
2018-11-07T05:00:38.704Z,21.20
2018-11-07T05:03:06.653Z,38.45
2018-11-07T05:05:34.580Z,17.25
2018-11-07T05:08:02.616Z,19.27
2018-11-07T05:10:30.556Z,21.52
2018-11-07T05:12:58.449Z,20.20
2018-11-07T05:15:26.383Z,17.48
2018-11-07T05:17:54.261Z,18.23
2018-11-07T05:20:22.232Z,15.50
2018-11-07T05:22:50.148Z,15.48
2018-11-07T05:25:18.076Z,13.32
2018-11-07T05:27:46.062Z,13.22
2018-11-07T05:30:14.008Z,15.48
2018-11-07T05:32:41.896Z,15.60
2018-11-07T05:35:09.871Z,14.10
2018-11-07T05:37:37.892Z,13.95
2018-11-07T05:40:05.815Z,14.85
2018-11-07T05:42:33.728Z,12.20
2018-11-07T05:45:01.672Z,62.27
2018-11-07T05:47:29.740Z,143.10
2018-11-07T05:49:57.696Z,117.65
2018-11-07T05:52:25.629Z,84.42
2018-11-07T05:54:53.570Z,19.32
2018-11-07T05:57:21.488Z,73.52
2018-11-07T05:59:49.459Z,118.53
2018-11-07T06:02:17.396Z,194.02
2018-11-07T06:04:45.299Z,91.65
2018-11-07T06:07:13.221Z,194.35
2018-11-07T06:09:41.392Z,25.88
2018-11-07T06:12:09.371Z,19.23
2018-11-07T06:14:37.315Z,86.12
2018-11-07T06:17:05.316Z,82.55
2018-11-07T06:19:33.227Z,20.00
2018-11-07T06:22:01.184Z,19.23
2018-11-07T06:24:29.247Z,18.87
2018-11-07T06:26:57.055Z,19.23
2018-11-07T06:29:24.975Z,18.27
2018-11-07T06:31:52.935Z,20.70
2018-11-07T06:34:20.869Z,21.57
2018-11-07T06:36:48.798Z,21.25
2018-11-07T06:39:16.749Z,73.15
2018-11-07T06:41:44.632Z,22.10
2018-11-07T06:44:12.579Z,17.55
2018-11-07T06:46:40.491Z,18.73
2018-11-07T06:49:08.412Z,16.02
2018-11-07T06:51:36.332Z,15.40
2018-11-07T06:54:04.519Z,20.02
2018-11-07T06:56:32.987Z,73.20
2018-11-07T06:59:00.993Z,96.80
2018-11-07T07:01:29.162Z,112.00
2018-11-07T07:03:57.031Z,175.05
2018-11-07T07:06:24.960Z,114.55
2018-11-07T07:08:53.573Z,16.05
2018-11-07T07:11:21.629Z,59.48
2018-11-07T07:13:49.728Z,39.38
2018-11-07T07:16:17.660Z,13.48
2018-11-07T07:18:45.611Z,18.17
2018-11-07T07:21:13.667Z,20.43
2018-11-07T07:23:41.616Z,27.37
2018-11-07T07:26:09.740Z,54.60
2018-11-07T07:28:38.156Z,45.85
2018-11-07T07:31:07.078Z,19.87
2018-11-07T07:33:35.533Z,20.97
2018-11-07T07:36:03.492Z,17.82
2018-11-07T07:38:31.623Z,19.17
2018-11-07T07:40:59.642Z,22.35
2018-11-07T09:51:33.661Z,17.80
2018-11-07T09:54:11.931Z,17.30
2018-11-07T09:56:46.224Z,17.48
2018-11-07T09:59:18.887Z,17.30
2018-11-07T10:01:51.872Z,18.02
2018-11-07T10:04:26.791Z,16.65
2018-11-07T10:07:04.025Z,17.52
2018-11-07T10:09:35.321Z,17.85
2018-11-07T10:12:03.642Z,17.35
2018-11-07T10:14:31.612Z,17.32
2018-11-07T10:16:59.628Z,17.60
2018-11-07T10:19:29.275Z,17.37
2018-11-07T10:21:57.274Z,17.70
2018-11-07T10:24:25.198Z,18.20
2018-11-07T10:26:55.215Z,19.87
2018-11-07T10:29:23.722Z,20.95
2018-11-07T10:31:51.413Z,18.70
2018-11-07T10:34:19.617Z,20.90
2018-11-07T10:36:47.652Z,21.37
2018-11-07T10:39:15.619Z,20.77
2018-11-07T10:41:43.809Z,21.45
2018-11-07T10:44:11.761Z,20.68
2018-11-07T10:46:39.742Z,20.02
2018-11-07T10:49:07.762Z,20.43
2018-11-07T10:51:35.738Z,21.87
2018-11-07T10:54:03.795Z,23.52
2018-11-07T10:56:31.797Z,21.27
2018-11-07T10:58:59.755Z,22.10
2018-11-07T11:01:33.324Z,21.95
2018-11-07T11:04:01.308Z,22.52
2018-11-07T11:06:29.318Z,22.93
2018-11-07T11:08:57.301Z,22.30
2018-11-07T11:11:25.456Z,21.80
2018-11-07T11:13:53.421Z,21.95
2018-11-07T11:16:21.454Z,24.92
2018-11-07T11:18:49.576Z,21.60
2018-11-07T11:21:17.573Z,23.40
2018-11-07T11:23:45.517Z,24.23
2018-11-07T11:26:13.629Z,22.42
2018-11-07T11:28:41.612Z,22.73
2018-11-07T11:31:09.663Z,22.00
2018-11-07T11:33:38.146Z,21.52
2018-11-07T11:36:06.201Z,24.47
2018-11-07T11:38:34.106Z,21.97
2018-11-07T11:41:04.015Z,22.20
2018-11-07T11:43:32.070Z,21.80
2018-11-07T11:46:01.507Z,20.30
2018-11-07T11:48:29.530Z,21.57
2018-11-07T11:50:57.568Z,22.30
2018-11-07T11:53:25.644Z,20.92
2018-11-07T11:55:53.623Z,21.97
2018-11-07T11:58:21.950Z,21.80
2018-11-07T12:00:49.981Z,21.60
2018-11-07T12:03:17.999Z,21.60
2018-11-07T12:05:45.968Z,22.13
2018-11-07T12:08:13.939Z,21.80
2018-11-07T12:10:41.923Z,22.20
2018-11-07T12:13:09.979Z,21.42
2018-11-07T12:15:37.886Z,23.27
2018-11-07T12:18:05.885Z,23.18
2018-11-07T12:20:33.912Z,22.20
2018-11-07T12:23:02.521Z,22.02
2018-11-07T12:25:30.477Z,20.95
2018-11-07T12:27:59.051Z,23.20
2018-11-07T12:30:27.176Z,21.45
2018-11-07T12:32:55.231Z,21.42
2018-11-07T12:35:24.204Z,22.60
2018-11-07T12:37:52.245Z,21.40
2018-11-07T12:40:20.660Z,22.77
2018-11-07T12:42:49.507Z,21.30
2018-11-07T12:45:17.792Z,22.20
2018-11-07T12:47:45.927Z,22.42
2018-11-07T12:50:19.824Z,22.60
2018-11-07T12:52:47.776Z,22.55
2018-11-07T12:55:16.146Z,22.15
2018-11-07T12:57:44.927Z,23.00
2018-11-07T13:00:15.452Z,24.80
2018-11-07T13:02:43.412Z,23.40
2018-11-07T13:05:12.691Z,23.18
2018-11-07T13:07:41.568Z,23.00
2018-11-07T13:10:12.986Z,23.77
2018-11-07T13:12:41.971Z,23.47
2018-11-07T13:15:10.848Z,23.30
2018-11-07T13:17:38.984Z,22.60
2018-11-07T13:20:10.437Z,22.22
2018-11-07T13:22:38.385Z,23.55
2018-11-07T13:25:08.499Z,23.05
2018-11-07T13:27:36.680Z,22.13
2018-11-07T13:30:06.571Z,22.35
2018-11-07T13:32:34.585Z,23.02
2018-11-07T13:35:02.663Z,21.77
2018-11-07T13:37:30.964Z,22.80
2018-11-07T13:39:58.709Z,25.80
2018-11-07T13:42:26.785Z,22.83
2018-11-07T13:44:54.701Z,27.67
2018-11-07T13:47:22.836Z,23.47
2018-11-07T13:49:50.746Z,22.42
2018-11-07T13:52:18.831Z,22.50
2018-11-07T13:54:46.824Z,21.95
2018-11-07T13:57:14.895Z,22.75
2018-11-07T13:59:42.931Z,22.65
2018-11-07T14:02:10.834Z,21.73
2018-11-07T14:04:38.784Z,23.32
2018-11-07T14:07:06.738Z,22.20
2018-11-07T14:09:34.821Z,22.87
2018-11-07T14:12:02.827Z,22.45
2018-11-07T14:14:30.864Z,22.50
2018-11-07T14:16:58.826Z,23.60
2018-11-07T14:19:27.299Z,23.27
2018-11-07T14:22:00.279Z,23.07
2018-11-07T14:24:31.452Z,23.25
2018-11-07T14:27:01.505Z,23.20
2018-11-07T14:29:33.979Z,22.52
2018-11-07T14:32:04.517Z,23.67
2018-11-07T14:34:33.080Z,24.02
2018-11-07T14:37:01.187Z,22.22
2018-11-07T14:39:29.446Z,21.93
2018-11-07T14:41:57.421Z,22.73
2018-11-07T14:44:28.870Z,23.35
2018-11-07T14:46:58.395Z,22.93
2018-11-07T14:49:41.675Z,24.87
2018-11-07T14:52:16.443Z,25.02
2018-11-07T14:54:58.832Z,23.05
2018-11-07T14:57:31.030Z,23.30
2018-11-07T15:00:01.548Z,23.52
2018-11-07T15:02:29.940Z,23.98
2018-11-07T15:04:58.113Z,25.60
2018-11-07T15:07:26.235Z,25.35
2018-11-07T15:09:54.371Z,24.30
2018-11-07T15:12:22.696Z,23.30
2018-11-07T15:14:50.884Z,28.27
2018-11-07T15:17:19.091Z,24.52
2018-11-07T15:19:47.255Z,24.50
2018-11-07T15:22:15.334Z,24.12
2018-11-07T15:24:43.501Z,22.90
2018-11-07T15:27:11.763Z,23.80
2018-11-07T15:29:39.993Z,24.12
2018-11-07T15:32:07.942Z,23.90
2018-11-07T15:34:37.218Z,25.23
2018-11-07T15:37:07.650Z,25.92
2018-11-07T15:39:37.084Z,26.30
2018-11-07T15:42:05.200Z,26.73
2018-11-07T15:44:33.547Z,27.57
2018-11-07T15:47:01.794Z,26.40
2018-11-07T15:49:29.896Z,26.65
2018-11-07T15:51:57.989Z,26.33
2018-11-07T15:54:26.316Z,26.95
2018-11-07T15:56:54.323Z,26.15
2018-11-07T15:59:22.554Z,25.20
2018-11-07T16:01:50.720Z,26.33
2018-11-07T16:04:19.021Z,28.10
2018-11-07T16:06:47.189Z,24.50
2018-11-07T16:09:15.389Z,27.73
2018-11-07T16:11:43.720Z,27.58
2018-11-07T16:14:12.106Z,28.40
2018-11-07T16:16:40.210Z,30.43
2018-11-07T16:19:08.253Z,27.37
2018-11-07T16:21:36.342Z,25.02
2018-11-07T16:24:05.287Z,30.57
2018-11-07T16:26:34.780Z,29.82
2018-11-07T16:29:04.446Z,30.80
2018-11-07T16:31:32.539Z,30.48
2018-11-07T16:34:00.757Z,31.60
2018-11-07T16:36:41.183Z,28.52
2018-11-07T16:39:16.360Z,30.62
2018-11-07T16:41:47.338Z,33.92
2018-11-07T16:44:17.768Z,32.98
2018-11-07T16:46:53.222Z,31.77
2018-11-07T16:49:23.616Z,31.23
2018-11-07T16:51:52.175Z,33.02
2018-11-07T16:54:23.274Z,30.50
2018-11-07T16:56:51.421Z,31.40
2018-11-07T16:59:19.726Z,30.17
2018-11-07T17:01:47.695Z,35.28
2018-11-07T17:04:15.712Z,42.23
2018-11-07T17:06:43.590Z,39.92
2018-11-07T17:09:11.783Z,39.88
2018-11-07T17:11:40.449Z,36.63
2018-11-07T17:14:08.639Z,37.70
2018-11-07T17:16:36.772Z,42.05
2018-11-07T17:19:04.749Z,39.15
2018-11-07T17:21:32.750Z,38.23
2018-11-07T17:24:00.873Z,40.83
2018-11-07T17:26:29.809Z,39.92
2018-11-07T17:28:57.728Z,37.48
2018-11-07T17:31:25.822Z,39.40
2018-11-07T17:33:53.709Z,39.80
2018-11-07T17:36:21.617Z,43.10
2018-11-07T17:38:49.630Z,41.08
2018-11-07T17:41:17.765Z,39.67
2018-11-07T17:43:45.874Z,39.65
2018-11-07T17:46:13.839Z,38.90
2018-11-07T17:48:41.801Z,42.27
2018-11-07T17:51:09.832Z,41.23
2018-11-07T17:53:37.794Z,45.73
2018-11-07T17:56:05.820Z,47.53
2018-11-07T17:58:33.764Z,50.17
2018-11-07T18:01:01.651Z,44.77
2018-11-07T18:03:31.693Z,48.65
2018-11-07T18:06:01.826Z,49.93
2018-11-07T18:08:29.767Z,54.00
2018-11-07T18:10:57.681Z,53.23
2018-11-07T18:13:25.575Z,57.25
2018-11-07T18:15:53.523Z,57.20
2018-11-07T18:18:21.457Z,61.98
2018-11-07T18:20:49.358Z,58.75
2018-11-07T18:23:17.344Z,59.25
2018-11-07T18:25:45.281Z,63.75
2018-11-07T18:28:13.219Z,60.50
2018-11-07T18:30:41.380Z,62.73
2018-11-07T18:33:09.617Z,63.60
2018-11-07T18:35:37.773Z,62.03
2018-11-07T18:38:06.253Z,65.78
2018-11-07T18:40:34.489Z,67.62
2018-11-07T18:43:02.664Z,70.92
2018-11-07T18:45:30.516Z,73.60
2018-11-07T18:47:58.418Z,67.35
2018-11-07T18:50:26.751Z,68.60
2018-11-07T18:52:54.797Z,73.35
2018-11-07T18:55:22.824Z,72.47
2018-11-07T18:57:51.015Z,75.20
2018-11-07T19:00:19.952Z,76.60
2018-11-07T19:02:48.845Z,77.40
2018-11-07T19:05:16.883Z,83.72
2018-11-07T19:07:46.126Z,81.75
2018-11-07T19:10:16.220Z,78.75
2018-11-07T19:12:45.004Z,78.40
2018-11-07T19:15:14.064Z,81.87
2018-11-07T19:17:43.237Z,71.22
2018-11-07T19:20:12.552Z,74.03
2018-11-07T19:22:40.898Z,64.05
2018-11-07T19:25:11.411Z,67.92
2018-11-07T19:27:39.667Z,75.95
2018-11-07T19:30:10.359Z,72.03
2018-11-07T19:32:38.480Z,92.08
2018-11-07T19:35:08.276Z,94.52
2018-11-07T19:37:36.367Z,91.05
2018-11-07T19:40:05.830Z,96.57
2018-11-07T19:42:34.172Z,94.77
2018-11-07T19:45:02.215Z,96.12
2018-11-07T19:47:30.668Z,95.85
2018-11-07T19:49:58.917Z,106.78
2018-11-07T19:52:27.039Z,107.20
2018-11-07T19:54:55.191Z,100.12
2018-11-07T19:57:23.181Z,100.83
2018-11-07T19:59:51.236Z,101.58
2018-11-07T20:02:19.345Z,94.77
2018-11-07T20:04:47.341Z,98.90
2018-11-07T20:07:15.605Z,102.80
2018-11-07T20:09:43.674Z,91.67
2018-11-07T20:12:11.816Z,98.20
2018-11-07T20:14:40.965Z,104.70
2018-11-07T20:17:09.214Z,102.55
2018-11-07T20:19:37.195Z,100.87
2018-11-07T20:22:05.516Z,106.58
2018-11-07T20:24:33.428Z,129.18
2018-11-07T20:27:01.524Z,107.78
2018-11-07T20:29:29.668Z,106.90
2018-11-07T20:31:57.824Z,107.40
2018-11-07T20:34:26.026Z,116.40
2018-11-07T20:36:54.217Z,119.40
2018-11-07T20:39:22.380Z,120.65
2018-11-07T20:41:50.769Z,127.00
2018-11-07T20:44:18.730Z,129.12
2018-11-07T20:46:46.931Z,121.82
2018-11-07T20:49:15.085Z,118.40
2018-11-07T20:51:43.160Z,112.83
2018-11-07T20:54:11.329Z,111.95
2018-11-07T20:56:39.588Z,109.03
2018-11-07T20:59:07.926Z,114.60
2018-11-07T21:01:36.280Z,104.95
2018-11-07T21:04:04.350Z,103.78
2018-11-07T21:06:32.542Z,104.07
2018-11-07T21:09:00.527Z,96.20
2018-11-07T21:11:28.462Z,100.58
2018-11-07T21:13:56.354Z,99.62
2018-11-07T21:16:24.309Z,94.67
2018-11-07T21:18:52.391Z,92.00
2018-11-07T21:21:20.426Z,97.17
2018-11-07T21:23:48.545Z,91.32
2018-11-07T21:26:16.681Z,100.33
2018-11-07T21:28:45.005Z,101.27
2018-11-07T21:31:13.217Z,120.45
2018-11-07T21:33:41.157Z,103.87
2018-11-07T21:36:09.093Z,107.15
2018-11-07T21:38:37.165Z,108.35
2018-11-07T21:41:05.457Z,148.02
2018-11-07T21:43:33.713Z,152.27
2018-11-07T21:46:01.896Z,137.20
2018-11-07T21:48:30.074Z,121.85
2018-11-07T21:50:58.263Z,115.87
2018-11-07T21:53:26.418Z,130.07
2018-11-07T21:55:54.512Z,134.07
2018-11-07T21:58:22.675Z,126.03
2018-11-07T22:00:50.953Z,117.42
2018-11-07T22:03:19.009Z,113.42
2018-11-07T22:05:47.224Z,113.15
2018-11-07T22:08:15.384Z,109.33
2018-11-07T22:10:43.443Z,119.37
2018-11-07T22:13:11.447Z,124.02
2018-11-07T22:15:39.347Z,139.07
2018-11-07T22:18:07.382Z,154.78
2018-11-07T22:20:35.516Z,139.03
2018-11-07T22:23:03.672Z,130.57
2018-11-07T22:25:32.091Z,139.12
2018-11-07T22:28:00.189Z,163.18
2018-11-07T22:30:28.368Z,165.10
2018-11-07T22:32:56.404Z,175.20
2018-11-07T22:35:24.612Z,161.65
2018-11-07T22:37:52.895Z,155.93
2018-11-07T22:40:20.967Z,137.73
2018-11-07T22:42:49.102Z,149.50
2018-11-07T22:45:17.405Z,129.70
2018-11-07T22:47:45.771Z,122.95
2018-11-07T22:50:14.899Z,124.72
2018-11-07T22:52:43.911Z,126.55
2018-11-07T22:55:11.958Z,120.42
2018-11-07T22:57:39.944Z,134.43
2018-11-07T23:00:17.645Z,135.40
2018-11-07T23:02:45.813Z,152.25
2018-11-07T23:05:14.482Z,144.15
2018-11-07T23:07:42.589Z,121.50
2018-11-07T23:10:10.947Z,104.05
2018-11-07T23:12:39.123Z,105.50
2018-11-07T23:15:07.772Z,111.77
2018-11-07T23:17:35.992Z,105.83
2018-11-07T23:20:06.696Z,110.97
2018-11-07T23:22:34.846Z,106.37
2018-11-07T23:25:03.258Z,102.95
2018-11-07T23:27:31.460Z,113.88
2018-11-07T23:29:59.809Z,101.72
2018-11-07T23:32:27.903Z,95.85
2018-11-07T23:34:56.089Z,101.40
2018-11-07T23:37:24.117Z,100.25
2018-11-07T23:39:52.317Z,96.87
2018-11-07T23:42:20.488Z,98.03
2018-11-07T23:44:48.612Z,88.75
2018-11-07T23:47:16.657Z,91.70
2018-11-07T23:49:47.128Z,93.95
2018-11-07T23:52:22.676Z,102.38
2018-11-07T23:55:00.013Z,92.70
2018-11-07T23:57:31.906Z,91.10
