createdAt,value
2019-01-22T00:00:56.978Z,504.79
2019-01-22T00:01:56.959Z,506.72
2019-01-22T00:02:56.953Z,506.44
2019-01-22T00:03:56.932Z,507.26
2019-01-22T00:04:56.947Z,505.33
2019-01-22T00:05:56.926Z,505.84
2019-01-22T00:06:56.909Z,506.27
2019-01-22T00:07:56.896Z,504.68
2019-01-22T00:08:56.887Z,505.61
2019-01-22T00:09:56.932Z,505.68
2019-01-22T00:10:56.873Z,505.54
2019-01-22T00:11:56.851Z,505.01
2019-01-22T00:12:56.835Z,505.96
2019-01-22T00:13:56.833Z,505.63
2019-01-22T00:14:56.855Z,504.39
2019-01-22T00:15:56.810Z,485.40
2019-01-22T00:16:56.809Z,483.10
2019-01-22T00:17:56.793Z,504.10
2019-01-22T00:18:56.777Z,504.95
2019-01-22T00:19:56.801Z,504.54
2019-01-22T00:20:56.751Z,505.44
2019-01-22T00:21:56.755Z,504.71
2019-01-22T00:23:02.665Z,485.40
2019-01-22T00:23:57.719Z,505.27
2019-01-22T00:24:56.720Z,485.14
2019-01-22T00:25:56.719Z,503.04
2019-01-22T00:26:56.698Z,484.04
2019-01-22T00:27:56.685Z,503.69
2019-01-22T00:28:56.670Z,482.35
2019-01-22T00:29:56.667Z,506.10
2019-01-22T00:30:56.670Z,482.74
2019-01-22T00:31:56.624Z,505.19
2019-01-22T00:32:56.620Z,506.08
2019-01-22T00:33:56.608Z,505.12
2019-01-22T00:34:56.615Z,504.91
2019-01-22T00:35:56.593Z,504.91
2019-01-22T00:36:56.582Z,504.33
2019-01-22T00:37:56.566Z,504.19
2019-01-22T00:38:56.565Z,504.54
2019-01-22T00:39:56.548Z,504.01
2019-01-22T00:40:56.545Z,506.08
2019-01-22T00:41:56.525Z,505.49
2019-01-22T00:42:56.518Z,506.47
2019-01-22T00:43:56.509Z,507.28
2019-01-22T00:44:56.492Z,507.39
2019-01-22T00:45:56.529Z,505.93
2019-01-22T00:46:56.468Z,504.58
2019-01-22T00:47:56.457Z,505.99
2019-01-22T00:48:56.450Z,505.19
2019-01-22T00:49:56.434Z,505.06
2019-01-22T00:50:56.432Z,504.80
2019-01-22T00:51:56.434Z,506.03
2019-01-22T00:52:56.402Z,483.58
2019-01-22T00:53:56.402Z,506.65
2019-01-22T00:54:56.388Z,482.95
2019-01-22T00:55:56.371Z,506.14
2019-01-22T00:56:56.390Z,483.20
2019-01-22T00:57:56.349Z,504.91
2019-01-22T00:58:56.346Z,483.53
2019-01-22T00:59:56.336Z,506.19
2019-01-22T01:00:56.323Z,483.33
2019-01-22T01:01:56.324Z,505.04
2019-01-22T01:02:56.298Z,505.03
2019-01-22T01:03:56.293Z,505.00
2019-01-22T01:04:56.269Z,505.32
2019-01-22T01:05:56.258Z,506.63
2019-01-22T01:06:56.291Z,504.39
2019-01-22T01:07:56.240Z,507.09
2019-01-22T01:08:56.236Z,504.71
2019-01-22T01:09:56.288Z,506.59
2019-01-22T01:10:56.212Z,506.61
2019-01-22T01:11:56.197Z,505.61
2019-01-22T01:12:56.205Z,506.14
2019-01-22T01:13:56.176Z,505.61
2019-01-22T01:14:56.213Z,504.17
2019-01-22T01:15:56.157Z,506.21
2019-01-22T01:16:56.141Z,505.62
2019-01-22T01:17:56.144Z,507.16
2019-01-22T01:18:56.121Z,504.68
2019-01-22T01:19:56.121Z,505.89
2019-01-22T01:20:56.101Z,506.08
2019-01-22T01:21:56.097Z,504.96
2019-01-22T01:22:56.079Z,505.00
2019-01-22T01:23:56.076Z,506.46
2019-01-22T01:24:56.063Z,504.55
2019-01-22T01:25:56.049Z,506.33
2019-01-22T01:26:56.033Z,482.83
2019-01-22T01:27:56.043Z,503.92
2019-01-22T01:28:56.013Z,484.09
2019-01-22T01:29:56.001Z,505.96
2019-01-22T01:30:55.992Z,483.81
2019-01-22T01:31:55.988Z,505.37
2019-01-22T01:32:56.022Z,505.55
2019-01-22T01:33:55.961Z,506.22
2019-01-22T01:34:55.998Z,505.07
2019-01-22T01:35:55.931Z,506.42
2019-01-22T01:36:55.930Z,505.42
2019-01-22T01:37:55.939Z,504.47
2019-01-22T01:38:55.914Z,506.13
2019-01-22T01:39:55.898Z,506.24
2019-01-22T01:40:55.884Z,504.91
2019-01-22T01:41:55.876Z,505.91
2019-01-22T01:42:55.876Z,505.17
2019-01-22T01:43:55.856Z,505.34
2019-01-22T01:44:55.840Z,505.91
2019-01-22T01:45:55.831Z,505.31
2019-01-22T01:46:55.840Z,506.56
2019-01-22T01:47:55.822Z,504.86
2019-01-22T01:48:55.802Z,503.59
2019-01-22T01:49:55.778Z,504.40
2019-01-22T01:50:55.771Z,507.28
2019-01-22T01:51:55.766Z,505.88
2019-01-22T01:52:55.764Z,504.15
2019-01-22T01:53:55.750Z,506.40
2019-01-22T01:54:55.740Z,482.60
2019-01-22T01:55:55.712Z,504.22
2019-01-22T01:56:55.712Z,484.85
2019-01-22T01:57:55.713Z,484.07
2019-01-22T01:58:55.690Z,481.92
2019-01-22T01:59:55.674Z,482.51
2019-01-22T02:00:55.673Z,484.76
2019-01-22T02:01:55.652Z,484.52
2019-01-22T02:02:55.696Z,483.51
2019-01-22T02:03:55.636Z,484.00
2019-01-22T02:04:55.636Z,484.88
2019-01-22T02:05:55.615Z,485.34
2019-01-22T02:06:55.600Z,482.46
2019-01-22T02:07:55.602Z,484.20
2019-01-22T02:08:55.580Z,483.84
2019-01-22T02:09:55.570Z,482.98
2019-01-22T02:10:55.631Z,483.46
2019-01-22T02:11:55.566Z,484.40
2019-01-22T02:12:55.576Z,484.68
2019-01-22T02:13:55.526Z,483.01
2019-01-22T02:14:55.513Z,483.15
2019-01-22T02:15:55.497Z,482.56
2019-01-22T02:16:55.489Z,485.15
2019-01-22T02:17:55.488Z,484.76
2019-01-22T02:18:55.470Z,484.47
2019-01-22T02:19:55.458Z,484.81
2019-01-22T02:20:55.438Z,483.77
2019-01-22T02:21:55.437Z,482.14
2019-01-22T02:22:55.450Z,485.70
2019-01-22T02:23:55.425Z,484.66
2019-01-22T02:24:55.400Z,484.58
2019-01-22T02:25:55.407Z,483.41
2019-01-22T02:26:55.401Z,483.84
2019-01-22T02:27:55.376Z,484.04
2019-01-22T02:28:55.376Z,485.55
2019-01-22T02:29:55.358Z,485.01
2019-01-22T02:30:55.339Z,482.74
2019-01-22T02:31:55.329Z,483.02
2019-01-22T02:32:55.317Z,485.34
2019-01-22T02:33:55.321Z,486.24
2019-01-22T02:34:55.296Z,484.39
2019-01-22T02:35:55.283Z,484.76
2019-01-22T02:36:55.277Z,484.83
2019-01-22T02:37:55.255Z,484.57
2019-01-22T02:38:55.255Z,486.68
2019-01-22T02:39:55.262Z,484.12
2019-01-22T02:40:55.226Z,485.46
2019-01-22T02:41:55.217Z,484.08
2019-01-22T02:42:55.212Z,483.87
2019-01-22T02:43:55.250Z,487.25
2019-01-22T02:44:55.193Z,486.98
2019-01-22T02:45:55.178Z,485.31
2019-01-22T02:46:55.166Z,484.47
2019-01-22T02:47:55.154Z,485.04
2019-01-22T02:48:55.173Z,485.85
2019-01-22T02:49:55.154Z,484.78
2019-01-22T02:50:55.119Z,484.33
2019-01-22T02:51:55.137Z,485.42
2019-01-22T02:52:55.100Z,483.89
2019-01-22T02:53:55.079Z,484.83
2019-01-22T02:54:55.090Z,487.35
2019-01-22T02:55:55.063Z,484.13
2019-01-22T02:56:55.050Z,485.25
2019-01-22T02:57:55.048Z,484.56
2019-01-22T02:58:55.028Z,484.60
2019-01-22T02:59:55.047Z,484.36
2019-01-22T03:00:55.008Z,483.76
2019-01-22T03:01:55.003Z,483.84
2019-01-22T03:02:54.997Z,483.46
2019-01-22T03:03:54.982Z,484.98
2019-01-22T03:04:54.979Z,485.22
2019-01-22T03:05:54.958Z,484.10
2019-01-22T03:06:54.938Z,484.48
2019-01-22T03:07:54.935Z,485.38
2019-01-22T03:08:54.926Z,484.59
2019-01-22T03:09:54.934Z,483.79
2019-01-22T03:10:54.901Z,484.23
2019-01-22T03:11:54.896Z,484.00
2019-01-22T03:12:54.881Z,485.34
2019-01-22T03:13:54.878Z,483.27
2019-01-22T03:14:54.877Z,485.73
2019-01-22T03:15:54.847Z,483.60
2019-01-22T03:16:54.834Z,482.95
2019-01-22T03:17:54.832Z,483.65
2019-01-22T03:18:54.815Z,484.21
2019-01-22T03:19:54.817Z,484.06
2019-01-22T03:20:54.794Z,484.54
2019-01-22T03:21:54.778Z,484.76
2019-01-22T03:22:54.768Z,483.59
2019-01-22T03:23:54.757Z,484.55
2019-01-22T03:24:54.765Z,484.85
2019-01-22T03:25:54.740Z,484.30
2019-01-22T03:26:54.735Z,484.18
2019-01-22T03:27:54.725Z,484.56
2019-01-22T03:28:54.714Z,485.18
2019-01-22T03:29:54.707Z,483.77
2019-01-22T03:30:54.684Z,484.46
2019-01-22T03:31:54.673Z,483.46
2019-01-22T03:32:54.666Z,482.98
2019-01-22T03:33:54.650Z,483.92
2019-01-22T03:34:54.649Z,483.54
2019-01-22T03:35:54.637Z,484.29
2019-01-22T03:36:54.615Z,484.47
2019-01-22T03:37:54.624Z,484.62
2019-01-22T03:38:54.596Z,483.52
2019-01-22T03:39:54.605Z,484.46
2019-01-22T03:40:54.595Z,483.28
2019-01-22T03:41:54.561Z,483.93
2019-01-22T03:42:54.559Z,483.62
2019-01-22T03:43:54.540Z,484.10
2019-01-22T03:44:54.564Z,484.37
2019-01-22T03:45:54.530Z,484.19
2019-01-22T03:46:54.526Z,483.20
2019-01-22T03:47:54.519Z,484.21
2019-01-22T03:48:54.482Z,484.58
2019-01-22T03:49:54.493Z,485.78
2019-01-22T03:50:54.483Z,483.07
2019-01-22T03:51:54.471Z,484.50
2019-01-22T03:52:54.443Z,484.55
2019-01-22T03:53:54.437Z,485.42
2019-01-22T03:54:54.432Z,482.87
2019-01-22T03:55:54.435Z,483.18
2019-01-22T03:56:54.398Z,483.87
2019-01-22T03:57:54.384Z,484.46
2019-01-22T03:58:54.370Z,483.09
2019-01-22T03:59:54.368Z,483.37
2019-01-22T04:00:54.365Z,484.11
2019-01-22T04:01:54.345Z,483.35
2019-01-22T04:02:54.338Z,483.84
2019-01-22T04:03:54.323Z,484.51
2019-01-22T04:04:54.309Z,485.17
2019-01-22T04:05:54.336Z,485.50
2019-01-22T04:06:54.373Z,485.34
2019-01-22T04:07:54.437Z,483.63
2019-01-22T04:08:54.274Z,483.31
2019-01-22T04:09:54.267Z,485.09
2019-01-22T04:10:54.264Z,484.00
2019-01-22T04:11:54.233Z,483.57
2019-01-22T04:12:54.237Z,484.78
2019-01-22T04:13:54.214Z,484.22
2019-01-22T04:14:54.208Z,483.13
2019-01-22T04:15:54.218Z,482.42
2019-01-22T04:16:54.181Z,485.31
2019-01-22T04:17:54.170Z,482.68
2019-01-22T04:18:54.162Z,482.12
2019-01-22T04:19:54.149Z,483.40
2019-01-22T04:20:54.131Z,484.38
2019-01-22T04:21:54.145Z,484.13
2019-01-22T04:22:54.149Z,482.76
2019-01-22T04:24:01.446Z,484.22
2019-01-22T04:24:55.092Z,482.87
2019-01-22T04:25:54.083Z,484.55
2019-01-22T04:26:54.084Z,484.11
2019-01-22T04:27:54.063Z,482.71
2019-01-22T04:28:54.058Z,483.01
2019-01-22T04:29:54.043Z,482.91
2019-01-22T04:30:54.030Z,483.28
2019-01-22T04:31:54.054Z,482.78
2019-01-22T04:32:54.001Z,483.30
2019-01-22T04:33:54.001Z,483.70
2019-01-22T04:34:53.978Z,483.28
2019-01-22T04:35:53.975Z,483.63
2019-01-22T04:36:53.982Z,482.59
2019-01-22T04:37:53.947Z,483.66
2019-01-22T04:38:53.942Z,483.31
2019-01-22T04:39:53.932Z,482.77
2019-01-22T04:40:53.910Z,482.89
2019-01-22T04:41:53.922Z,482.33
2019-01-22T04:42:53.894Z,482.11
2019-01-22T04:43:53.888Z,482.95
2019-01-22T04:44:53.872Z,481.85
2019-01-22T04:45:53.869Z,483.74
2019-01-22T04:46:53.870Z,482.75
2019-01-22T04:47:53.851Z,482.22
2019-01-22T04:48:53.837Z,482.65
2019-01-22T04:49:53.824Z,482.82
2019-01-22T04:50:53.818Z,484.76
2019-01-22T04:51:53.829Z,482.13
2019-01-22T04:52:53.811Z,482.16
2019-01-22T04:53:53.777Z,482.28
2019-01-22T04:54:53.763Z,483.31
2019-01-22T04:55:53.753Z,483.04
2019-01-22T04:56:53.757Z,483.49
2019-01-22T04:57:53.733Z,483.74
2019-01-22T04:58:53.726Z,484.16
2019-01-22T04:59:53.726Z,485.36
2019-01-22T05:00:53.706Z,482.71
2019-01-22T05:01:53.713Z,483.53
2019-01-22T05:02:53.686Z,483.15
2019-01-22T05:03:53.673Z,484.32
2019-01-22T05:04:53.654Z,481.40
2019-01-22T05:05:53.650Z,481.86
2019-01-22T05:06:53.655Z,481.15
2019-01-22T05:07:53.628Z,484.63
2019-01-22T05:08:53.624Z,482.87
2019-01-22T05:09:53.607Z,483.36
2019-01-22T05:10:53.585Z,485.12
2019-01-22T05:11:53.600Z,485.17
2019-01-22T05:12:53.577Z,483.53
2019-01-22T05:13:53.564Z,484.05
2019-01-22T05:14:53.551Z,485.01
2019-01-22T05:15:53.552Z,483.34
2019-01-22T05:16:53.560Z,484.35
2019-01-22T05:17:53.530Z,482.90
2019-01-22T05:18:53.501Z,484.11
2019-01-22T05:19:53.510Z,483.47
2019-01-22T05:20:53.482Z,483.64
2019-01-22T05:21:53.487Z,483.90
2019-01-22T05:22:53.475Z,483.20
2019-01-22T05:23:53.465Z,483.16
2019-01-22T05:24:53.439Z,483.44
2019-01-22T05:25:53.426Z,483.81
2019-01-22T05:26:53.420Z,483.64
2019-01-22T05:27:53.448Z,483.04
2019-01-22T05:28:53.405Z,482.74
2019-01-22T05:29:53.405Z,482.74
2019-01-22T05:30:53.373Z,481.46
2019-01-22T05:31:53.354Z,482.22
2019-01-22T05:32:53.373Z,482.86
2019-01-22T05:33:53.345Z,484.18
2019-01-22T05:34:53.331Z,481.58
2019-01-22T05:35:53.317Z,482.94
2019-01-22T05:36:53.309Z,484.07
2019-01-22T05:37:53.314Z,483.30
2019-01-22T05:38:53.291Z,483.76
2019-01-22T05:39:53.280Z,483.91
2019-01-22T05:40:53.267Z,484.92
2019-01-22T05:41:53.251Z,484.35
2019-01-22T05:42:53.269Z,483.56
2019-01-22T05:43:53.252Z,484.39
2019-01-22T05:44:53.229Z,506.46
2019-01-22T05:45:53.219Z,506.90
2019-01-22T05:46:53.200Z,505.47
2019-01-22T05:47:53.226Z,506.01
2019-01-22T05:48:53.180Z,505.50
2019-01-22T05:49:53.165Z,507.19
2019-01-22T05:50:53.153Z,505.35
2019-01-22T05:51:53.143Z,505.37
2019-01-22T05:52:53.158Z,504.56
2019-01-22T05:53:53.130Z,483.80
2019-01-22T05:54:53.112Z,482.76
2019-01-22T05:55:53.100Z,482.23
2019-01-22T05:56:53.084Z,481.78
2019-01-22T05:57:53.088Z,483.54
2019-01-22T05:58:53.072Z,482.94
2019-01-22T05:59:53.067Z,484.98
2019-01-22T06:00:53.063Z,483.87
2019-01-22T06:01:53.050Z,485.37
2019-01-22T06:02:53.065Z,482.90
2019-01-22T06:03:53.014Z,483.63
2019-01-22T06:04:53.007Z,482.71
2019-01-22T06:05:52.984Z,483.86
2019-01-22T06:06:53.003Z,482.46
2019-01-22T06:07:52.970Z,483.15
2019-01-22T06:08:52.986Z,482.74
2019-01-22T06:09:52.946Z,483.78
2019-01-22T06:10:52.947Z,484.00
2019-01-22T06:11:52.935Z,482.49
2019-01-22T06:12:52.916Z,484.40
2019-01-22T06:13:52.943Z,481.83
2019-01-22T06:14:52.894Z,480.23
2019-01-22T06:15:52.887Z,478.97
2019-01-22T06:16:52.914Z,482.67
2019-01-22T06:17:52.865Z,483.34
2019-01-22T06:18:52.880Z,483.39
2019-01-22T06:19:52.840Z,483.53
2019-01-22T06:20:52.843Z,483.11
2019-01-22T06:21:52.821Z,482.25
2019-01-22T06:22:52.819Z,482.29
2019-01-22T06:23:52.835Z,482.32
2019-01-22T06:24:52.789Z,483.24
2019-01-22T06:25:52.782Z,482.93
2019-01-22T06:26:52.774Z,482.77
2019-01-22T06:27:52.760Z,483.41
2019-01-22T06:28:52.765Z,481.89
2019-01-22T06:29:52.737Z,482.40
2019-01-22T06:30:52.742Z,482.68
2019-01-22T06:31:52.726Z,483.44
2019-01-22T06:32:52.702Z,482.17
2019-01-22T06:33:52.758Z,482.52
2019-01-22T06:34:52.696Z,482.71
2019-01-22T06:35:52.669Z,481.86
2019-01-22T06:36:52.650Z,482.16
2019-01-22T06:37:52.672Z,482.25
2019-01-22T06:38:52.674Z,481.55
2019-01-22T06:39:52.647Z,483.28
2019-01-22T06:40:52.633Z,482.23
2019-01-22T06:41:52.605Z,481.67
2019-01-22T06:42:52.600Z,480.62
2019-01-22T06:43:52.575Z,482.27
2019-01-22T06:44:52.587Z,482.22
2019-01-22T06:45:52.575Z,481.53
2019-01-22T06:46:52.564Z,480.91
2019-01-22T06:47:52.547Z,479.72
2019-01-22T06:48:52.580Z,480.85
2019-01-22T06:49:52.571Z,480.67
2019-01-22T06:50:52.506Z,478.15
2019-01-22T06:51:52.521Z,477.61
2019-01-22T06:52:52.480Z,477.21
2019-01-22T06:53:52.486Z,479.25
2019-01-22T06:54:52.481Z,480.19
2019-01-22T06:55:52.591Z,480.37
2019-01-22T06:56:52.443Z,479.24
2019-01-22T06:57:52.449Z,479.80
2019-01-22T06:58:52.467Z,480.75
2019-01-22T06:59:52.399Z,479.32
2019-01-22T07:00:52.412Z,481.27
2019-01-22T07:01:52.385Z,481.29
2019-01-22T07:02:52.374Z,480.99
2019-01-22T07:03:52.364Z,480.02
2019-01-22T07:04:52.351Z,480.94
2019-01-22T07:05:52.357Z,481.50
2019-01-22T07:06:52.332Z,481.37
2019-01-22T07:07:52.316Z,480.97
2019-01-22T07:08:52.361Z,479.80
2019-01-22T07:09:52.302Z,481.88
2019-01-22T07:10:52.315Z,480.34
2019-01-22T07:11:52.276Z,480.62
2019-01-22T07:12:52.270Z,481.80
2019-01-22T07:13:52.262Z,480.75
2019-01-22T07:14:52.378Z,480.52
2019-01-22T07:15:52.275Z,479.07
2019-01-22T07:16:52.214Z,480.71
2019-01-22T07:17:52.209Z,480.17
2019-01-22T07:18:52.217Z,481.17
2019-01-22T07:19:52.219Z,480.83
2019-01-22T07:20:52.175Z,479.48
2019-01-22T07:21:52.186Z,478.11
2019-01-22T07:22:52.178Z,478.44
2019-01-22T07:23:52.153Z,483.28
2019-01-22T07:24:52.133Z,480.87
2019-01-22T07:25:52.130Z,482.13
2019-01-22T07:26:52.116Z,481.54
2019-01-22T07:27:52.109Z,480.07
2019-01-22T07:28:52.089Z,482.33
2019-01-22T07:29:52.083Z,482.56
2019-01-22T07:30:52.076Z,481.83
2019-01-22T07:31:52.078Z,482.97
2019-01-22T07:32:52.049Z,504.68
2019-01-22T07:33:52.032Z,482.39
2019-01-22T07:34:52.031Z,505.12
2019-01-22T07:35:52.022Z,481.59
2019-01-22T07:36:52.010Z,505.96
2019-01-22T07:37:51.986Z,480.71
2019-01-22T07:38:51.980Z,482.24
2019-01-22T07:39:51.966Z,481.14
2019-01-22T07:40:51.960Z,503.44
2019-01-22T07:41:51.964Z,481.14
2019-01-22T07:42:51.930Z,481.33
2019-01-22T07:43:51.938Z,482.51
2019-01-22T07:44:51.928Z,482.79
2019-01-22T07:45:51.902Z,482.52
2019-01-22T07:46:51.901Z,481.33
2019-01-22T07:47:51.894Z,480.70
2019-01-22T07:48:51.870Z,481.54
2019-01-22T07:49:51.874Z,481.99
2019-01-22T07:50:51.848Z,482.29
2019-01-22T07:51:51.830Z,482.61
2019-01-22T07:52:51.891Z,481.73
2019-01-22T07:53:51.826Z,481.54
2019-01-22T07:54:53.983Z,483.34
2019-01-22T07:55:51.809Z,482.84
2019-01-22T07:56:51.787Z,481.65
2019-01-22T07:57:51.802Z,483.14
2019-01-22T07:58:51.759Z,482.60
2019-01-22T07:59:51.749Z,483.53
2019-01-22T08:00:51.741Z,482.51
2019-01-22T08:01:51.753Z,481.63
2019-01-22T08:02:51.735Z,481.59
2019-01-22T08:03:51.701Z,479.53
2019-01-22T08:04:51.691Z,481.13
2019-01-22T08:05:51.688Z,481.58
2019-01-22T08:06:51.680Z,481.13
2019-01-22T08:07:51.756Z,482.08
2019-01-22T08:08:51.659Z,482.23
2019-01-22T08:09:51.649Z,481.52
2019-01-22T08:10:51.644Z,481.30
2019-01-22T08:11:51.637Z,481.24
2019-01-22T08:12:51.627Z,481.51
2019-01-22T08:13:51.616Z,482.32
2019-01-22T08:14:51.591Z,480.25
2019-01-22T08:15:51.584Z,480.05
2019-01-22T08:16:51.570Z,480.29
2019-01-22T08:17:51.576Z,483.01
2019-01-22T08:18:51.542Z,480.47
2019-01-22T08:19:51.522Z,479.21
2019-01-22T08:20:51.525Z,481.51
2019-01-22T08:21:51.511Z,481.54
2019-01-22T08:22:51.525Z,482.20
2019-01-22T08:23:51.498Z,479.76
2019-01-22T08:24:51.478Z,480.78
2019-01-22T08:25:51.476Z,481.42
2019-01-22T08:26:51.462Z,481.21
2019-01-22T08:27:51.449Z,481.34
2019-01-22T08:28:51.461Z,481.95
2019-01-22T08:29:51.428Z,482.31
2019-01-22T08:30:51.406Z,481.40
2019-01-22T08:31:51.401Z,481.66
2019-01-22T08:32:51.406Z,480.74
2019-01-22T08:33:51.394Z,479.60
2019-01-22T08:34:51.385Z,482.11
2019-01-22T08:35:51.351Z,481.36
2019-01-22T08:36:51.347Z,480.71
2019-01-22T08:37:51.331Z,482.47
2019-01-22T08:38:51.341Z,480.98
2019-01-22T08:39:51.319Z,482.22
2019-01-22T08:40:51.317Z,482.56
2019-01-22T08:41:51.302Z,482.36
2019-01-22T08:42:51.283Z,481.48
2019-01-22T08:43:51.285Z,480.52
2019-01-22T08:44:51.264Z,481.25
2019-01-22T08:45:51.254Z,481.46
2019-01-22T08:46:51.239Z,480.41
2019-01-22T08:47:51.223Z,482.07
2019-01-22T08:48:51.242Z,479.80
2019-01-22T08:49:51.214Z,481.65
2019-01-22T08:50:51.193Z,481.44
2019-01-22T08:51:51.185Z,480.65
2019-01-22T08:52:51.180Z,480.82
2019-01-22T08:53:51.171Z,481.92
2019-01-22T08:54:51.154Z,483.21
2019-01-22T08:55:51.144Z,481.22
2019-01-22T08:56:51.131Z,481.03
2019-01-22T08:57:51.119Z,481.41
2019-01-22T08:58:51.113Z,482.46
2019-01-22T08:59:51.117Z,482.42
2019-01-22T09:00:51.087Z,482.54
2019-01-22T09:01:51.072Z,482.36
2019-01-22T09:02:51.070Z,482.13
2019-01-22T09:03:51.061Z,479.16
2019-01-22T09:04:51.062Z,481.34
2019-01-22T09:05:51.027Z,481.58
2019-01-22T09:06:51.024Z,482.79
2019-01-22T09:07:51.090Z,481.33
2019-01-22T09:08:51.001Z,480.44
2019-01-22T09:09:51.006Z,480.76
2019-01-22T09:10:50.972Z,480.08
2019-01-22T09:11:50.967Z,480.63
2019-01-22T09:12:50.950Z,481.90
2019-01-22T09:13:50.967Z,480.81
2019-01-22T09:14:50.966Z,481.92
2019-01-22T09:15:50.910Z,480.97
2019-01-22T09:16:50.918Z,482.11
2019-01-22T09:17:50.904Z,482.65
2019-01-22T09:18:50.878Z,483.59
2019-01-22T09:19:50.884Z,483.10
2019-01-22T09:20:50.884Z,482.88
2019-01-22T09:21:50.849Z,482.68
2019-01-22T09:22:50.843Z,481.95
2019-01-22T09:23:50.840Z,483.01
2019-01-22T09:24:50.818Z,483.22
2019-01-22T09:25:50.853Z,483.18
2019-01-22T09:26:50.798Z,482.82
2019-01-22T09:27:50.808Z,483.68
2019-01-22T09:28:50.774Z,483.88
2019-01-22T09:29:50.778Z,483.48
2019-01-22T09:30:50.784Z,482.66
2019-01-22T09:31:50.744Z,483.67
2019-01-22T09:32:50.735Z,483.39
2019-01-22T09:33:50.721Z,483.91
2019-01-22T09:34:50.711Z,483.64
2019-01-22T09:35:50.729Z,482.45
2019-01-22T09:36:50.698Z,485.17
2019-01-22T09:37:50.690Z,483.28
2019-01-22T09:38:50.670Z,483.70
2019-01-22T09:39:50.668Z,483.22
2019-01-22T09:40:50.670Z,483.16
2019-01-22T09:41:50.631Z,484.12
2019-01-22T09:42:50.623Z,484.44
2019-01-22T09:43:50.615Z,483.61
2019-01-22T09:44:50.599Z,483.66
2019-01-22T09:45:50.591Z,485.09
2019-01-22T09:46:50.590Z,483.53
2019-01-22T09:47:50.571Z,484.15
2019-01-22T09:48:50.577Z,484.13
2019-01-22T09:49:50.543Z,485.16
2019-01-22T09:50:50.537Z,486.03
2019-01-22T09:51:50.547Z,485.71
2019-01-22T09:52:50.513Z,482.00
2019-01-22T09:53:50.502Z,480.97
2019-01-22T09:54:50.497Z,483.14
2019-01-22T09:55:50.483Z,483.69
2019-01-22T09:56:50.499Z,483.97
2019-01-22T09:57:50.450Z,485.02
2019-01-22T09:58:50.439Z,483.27
2019-01-22T09:59:50.435Z,484.47
2019-01-22T10:00:50.423Z,482.62
2019-01-22T10:01:50.418Z,483.76
2019-01-22T10:02:50.453Z,483.74
2019-01-22T10:03:50.398Z,483.30
2019-01-22T10:04:50.389Z,483.81
2019-01-22T10:05:50.377Z,484.10
2019-01-22T10:06:50.359Z,484.56
2019-01-22T10:07:50.392Z,485.29
2019-01-22T10:08:50.348Z,484.01
2019-01-22T10:09:50.330Z,485.04
2019-01-22T10:10:50.324Z,482.89
2019-01-22T10:11:50.313Z,483.66
2019-01-22T10:12:50.320Z,483.60
2019-01-22T10:13:50.286Z,485.29
2019-01-22T10:14:50.300Z,483.94
2019-01-22T10:15:50.258Z,485.48
2019-01-22T10:16:50.255Z,482.77
2019-01-22T10:17:50.275Z,487.46
2019-01-22T10:18:50.258Z,487.01
2019-01-22T10:19:50.234Z,484.85
2019-01-22T10:20:50.215Z,484.81
2019-01-22T10:21:50.204Z,485.87
2019-01-22T10:22:50.183Z,485.26
2019-01-22T10:23:50.190Z,485.25
2019-01-22T10:24:50.160Z,484.99
2019-01-22T10:25:50.152Z,481.61
2019-01-22T10:26:50.142Z,483.84
2019-01-22T10:27:50.130Z,483.92
2019-01-22T10:28:50.130Z,481.13
2019-01-22T10:29:50.112Z,484.37
2019-01-22T10:30:50.094Z,483.88
2019-01-22T10:31:50.498Z,482.81
2019-01-22T10:32:50.083Z,484.31
2019-01-22T10:33:50.097Z,483.63
2019-01-22T10:34:50.054Z,505.27
2019-01-22T10:35:50.041Z,505.86
2019-01-22T10:36:50.059Z,505.84
2019-01-22T10:37:50.034Z,504.60
2019-01-22T10:38:50.048Z,504.58
2019-01-22T10:39:50.002Z,505.75
2019-01-22T10:40:49.995Z,484.16
2019-01-22T10:41:49.974Z,506.54
2019-01-22T10:42:49.968Z,483.23
2019-01-22T10:43:49.956Z,505.62
2019-01-22T10:44:49.969Z,483.58
2019-01-22T10:45:49.937Z,482.10
2019-01-22T10:46:49.930Z,481.09
2019-01-22T10:47:49.907Z,503.79
2019-01-22T10:48:49.893Z,481.24
2019-01-22T10:49:49.909Z,502.66
2019-01-22T10:50:49.876Z,482.73
2019-01-22T10:51:49.916Z,503.97
2019-01-22T10:52:49.866Z,481.07
2019-01-22T10:53:49.846Z,480.37
2019-01-22T10:54:49.856Z,484.33
2019-01-22T10:55:49.831Z,504.52
2019-01-22T10:56:49.806Z,503.40
2019-01-22T10:57:49.805Z,504.49
2019-01-22T10:58:49.800Z,504.75
2019-01-22T10:59:49.784Z,504.91
2019-01-22T11:00:49.769Z,505.97
2019-01-22T11:01:49.764Z,504.29
2019-01-22T11:02:49.770Z,505.77
2019-01-22T11:03:49.735Z,503.79
2019-01-22T11:04:49.739Z,506.80
2019-01-22T11:05:49.707Z,506.46
2019-01-22T11:06:49.712Z,504.15
2019-01-22T11:07:49.687Z,504.86
2019-01-22T11:08:49.739Z,507.14
2019-01-22T11:09:49.701Z,506.65
2019-01-22T11:10:50.159Z,506.83
2019-01-22T11:11:49.649Z,507.49
2019-01-22T11:12:49.644Z,484.72
2019-01-22T11:13:49.623Z,507.55
2019-01-22T11:14:49.631Z,484.52
2019-01-22T11:15:49.641Z,504.99
2019-01-22T11:16:49.610Z,486.39
2019-01-22T11:17:49.583Z,506.88
2019-01-22T11:18:49.564Z,484.56
2019-01-22T11:19:49.559Z,487.58
2019-01-22T11:20:49.575Z,488.31
2019-01-22T11:21:49.539Z,488.11
2019-01-22T11:22:49.525Z,486.79
2019-01-22T11:23:49.543Z,490.43
2019-01-22T11:24:52.816Z,488.43
2019-01-22T11:25:49.532Z,488.80
2019-01-22T11:26:49.483Z,486.60
2019-01-22T11:27:49.484Z,486.44
2019-01-22T11:28:49.472Z,489.10
2019-01-22T11:29:49.464Z,488.21
2019-01-22T11:30:49.652Z,485.98
2019-01-22T11:31:49.429Z,484.66
2019-01-22T11:32:49.432Z,482.52
2019-01-22T11:33:49.426Z,480.31
2019-01-22T11:34:49.399Z,480.97
2019-01-22T11:35:49.410Z,483.20
2019-01-22T11:36:49.406Z,482.13
2019-01-22T11:37:49.377Z,485.87
2019-01-22T11:38:49.355Z,485.50
2019-01-22T11:39:49.359Z,487.82
2019-01-22T11:40:49.349Z,484.72
2019-01-22T11:41:49.323Z,486.14
2019-01-22T11:42:49.301Z,484.02
2019-01-22T11:43:49.296Z,485.64
2019-01-22T11:44:49.291Z,488.58
2019-01-22T11:45:49.300Z,487.73
2019-01-22T11:46:49.271Z,487.60
2019-01-22T11:47:49.259Z,488.08
2019-01-22T11:48:49.248Z,486.21
2019-01-22T11:49:49.247Z,486.24
2019-01-22T11:50:49.233Z,486.38
2019-01-22T11:51:49.213Z,487.10
2019-01-22T11:52:49.200Z,486.77
2019-01-22T11:53:49.190Z,484.68
2019-01-22T11:54:49.182Z,486.93
2019-01-22T11:55:50.679Z,486.35
2019-01-22T11:56:49.154Z,484.64
2019-01-22T11:57:49.147Z,485.04
2019-01-22T11:58:49.120Z,487.31
2019-01-22T11:59:49.129Z,485.75
2019-01-22T12:00:49.158Z,482.88
2019-01-22T12:01:49.099Z,482.92
2019-01-22T12:02:49.093Z,481.73
2019-01-22T12:03:49.083Z,482.74
2019-01-22T12:04:49.069Z,484.17
2019-01-22T12:05:53.157Z,484.56
2019-01-22T12:06:49.066Z,484.39
2019-01-22T12:07:49.066Z,483.73
2019-01-22T12:08:49.028Z,480.76
2019-01-22T12:09:49.007Z,482.31
2019-01-22T12:10:49.006Z,483.28
2019-01-22T12:11:49.008Z,483.91
2019-01-22T12:12:48.984Z,483.51
2019-01-22T12:13:53.953Z,483.67
2019-01-22T12:14:49.964Z,484.23
2019-01-22T12:15:48.946Z,486.33
2019-01-22T12:16:48.954Z,483.40
2019-01-22T12:17:48.931Z,486.45
2019-01-22T12:18:48.915Z,487.39
2019-01-22T12:19:48.909Z,488.92
2019-01-22T12:20:48.891Z,485.93
2019-01-22T12:21:48.895Z,484.13
2019-01-22T12:22:48.889Z,484.91
2019-01-22T12:23:48.880Z,484.71
2019-01-22T12:24:48.860Z,486.75
2019-01-22T12:25:48.835Z,484.35
2019-01-22T12:26:48.836Z,485.71
2019-01-22T12:27:48.826Z,486.91
2019-01-22T12:28:48.799Z,487.71