createdAt,value
2023-03-29T00:00:58.576Z,52.93
2023-03-29T00:01:58.546Z,55.89
2023-03-29T00:02:58.706Z,63.44
2023-03-29T00:04:01.797Z,69.11
2023-03-29T00:04:58.940Z,71.74
2023-03-29T00:05:59.105Z,74.10
2023-03-29T00:06:59.252Z,74.86
2023-03-29T00:07:59.469Z,72.38
2023-03-29T00:08:59.532Z,69.11
2023-03-29T00:09:59.683Z,66.55
2023-03-29T00:11:00.077Z,63.95
2023-03-29T00:11:59.943Z,60.47
2023-03-29T00:13:00.097Z,60.78
2023-03-29T00:14:00.198Z,58.50
2023-03-29T00:15:00.348Z,53.25
2023-03-29T00:16:00.441Z,53.02
2023-03-29T00:17:00.614Z,57.81
2023-03-29T00:18:00.730Z,57.16
2023-03-29T00:19:00.781Z,59.26
2023-03-29T00:20:00.904Z,63.16
2023-03-29T00:21:01.115Z,69.71
2023-03-29T00:22:01.178Z,80.26
2023-03-29T00:23:01.295Z,87.42
2023-03-29T00:24:01.420Z,91.91
2023-03-29T00:25:01.562Z,95.79
2023-03-29T00:26:01.752Z,98.50
2023-03-29T00:27:01.853Z,100.98
2023-03-29T00:28:02.007Z,104.16
2023-03-29T00:29:02.164Z,105.32
2023-03-29T00:30:02.294Z,105.71
2023-03-29T00:31:02.617Z,107.56
2023-03-29T00:32:02.622Z,110.08
2023-03-29T00:33:02.877Z,113.66
2023-03-29T00:34:02.935Z,116.59
2023-03-29T00:35:03.086Z,118.22
2023-03-29T00:36:03.360Z,118.93
2023-03-29T00:37:03.396Z,118.59
2023-03-29T00:38:03.544Z,118.59
2023-03-29T00:39:03.693Z,111.36
2023-03-29T00:40:03.840Z,105.16
2023-03-29T00:41:04.257Z,97.53
2023-03-29T00:42:04.104Z,92.32
2023-03-29T00:43:04.225Z,87.41
2023-03-29T00:44:04.379Z,83.71
2023-03-29T00:45:04.470Z,80.64
2023-03-29T00:46:04.646Z,76.00
2023-03-29T00:47:04.718Z,77.41
2023-03-29T00:48:05.077Z,82.88
2023-03-29T00:49:05.104Z,88.46
2023-03-29T00:50:05.222Z,89.73
2023-03-29T00:51:05.401Z,86.72
2023-03-29T00:52:05.545Z,82.23
2023-03-29T00:53:05.734Z,79.30
2023-03-29T00:54:05.917Z,78.51
2023-03-29T00:55:06.101Z,84.10
2023-03-29T00:56:06.303Z,89.98
2023-03-29T00:57:06.485Z,97.60
2023-03-29T00:58:06.610Z,102.15
2023-03-29T00:59:06.771Z,105.70
2023-03-29T01:00:06.936Z,105.91
2023-03-29T01:01:07.086Z,105.34
2023-03-29T01:02:07.336Z,104.53
2023-03-29T01:03:07.512Z,106.07
2023-03-29T01:04:07.562Z,107.05
2023-03-29T01:05:07.651Z,109.92
2023-03-29T01:06:07.785Z,112.17
2023-03-29T01:07:07.907Z,116.15
2023-03-29T01:08:08.024Z,122.33
2023-03-29T01:09:08.171Z,130.28
2023-03-29T01:10:08.310Z,134.02
2023-03-29T01:11:08.468Z,139.44
2023-03-29T01:12:08.700Z,146.09
2023-03-29T01:13:08.780Z,153.18
2023-03-29T01:14:08.975Z,159.13
2023-03-29T01:15:09.132Z,165.43
2023-03-29T01:16:09.398Z,167.16
2023-03-29T01:17:09.514Z,168.20
2023-03-29T01:18:09.752Z,170.22
2023-03-29T01:19:09.902Z,173.90
2023-03-29T01:20:10.095Z,179.50
2023-03-29T01:21:10.291Z,183.42
2023-03-29T01:22:10.495Z,186.87
2023-03-29T01:23:10.649Z,184.59
2023-03-29T01:24:10.837Z,185.43
2023-03-29T01:25:11.057Z,185.74
2023-03-29T01:26:11.237Z,189.58
2023-03-29T01:27:11.830Z,191.88
2023-03-29T01:28:11.618Z,191.23
2023-03-29T01:29:11.802Z,189.07
2023-03-29T01:30:11.992Z,185.03
2023-03-29T01:31:12.177Z,184.05
2023-03-29T01:32:12.359Z,184.51
2023-03-29T01:33:12.555Z,187.55
2023-03-29T01:34:12.747Z,186.20
2023-03-29T01:35:12.924Z,185.79
2023-03-29T01:36:13.123Z,187.08
2023-03-29T01:37:13.293Z,187.37
2023-03-29T01:38:13.520Z,188.55
2023-03-29T01:39:13.659Z,188.13
2023-03-29T01:40:13.821Z,188.08
2023-03-29T01:41:13.980Z,189.24
2023-03-29T01:42:14.129Z,188.21
2023-03-29T01:43:14.284Z,193.19
2023-03-29T01:44:14.421Z,193.81
2023-03-29T01:45:14.560Z,196.30
2023-03-29T01:46:14.767Z,197.31
2023-03-29T01:47:14.899Z,199.09
2023-03-29T01:48:15.047Z,201.18
2023-03-29T01:49:15.208Z,200.73
2023-03-29T01:50:15.370Z,203.12
2023-03-29T01:51:15.510Z,203.97
2023-03-29T01:52:15.676Z,204.09
2023-03-29T01:53:15.840Z,206.65
2023-03-29T01:54:16.018Z,209.24
2023-03-29T01:55:16.180Z,210.39
2023-03-29T01:56:16.348Z,210.80
2023-03-29T01:57:16.576Z,211.30
2023-03-29T01:58:16.684Z,212.89
2023-03-29T01:59:16.881Z,215.21
2023-03-29T02:00:17.095Z,216.14
2023-03-29T02:01:17.341Z,216.95
2023-03-29T02:02:17.619Z,218.50
2023-03-29T02:03:17.819Z,219.12
2023-03-29T02:04:17.997Z,221.24
2023-03-29T02:05:18.223Z,221.38
2023-03-29T02:06:18.400Z,222.54
2023-03-29T02:07:19.304Z,225.91
2023-03-29T02:08:18.828Z,228.01
2023-03-29T02:09:19.092Z,228.18
2023-03-29T02:10:19.276Z,230.04
2023-03-29T02:11:19.475Z,232.21
2023-03-29T02:12:19.694Z,232.54
2023-03-29T02:13:19.898Z,234.42
2023-03-29T02:14:20.073Z,234.79
2023-03-29T02:15:20.272Z,235.82
2023-03-29T02:16:20.835Z,238.40
2023-03-29T02:17:20.674Z,238.70
2023-03-29T02:18:20.906Z,236.62
2023-03-29T02:19:21.097Z,236.73
2023-03-29T02:20:21.292Z,235.97
2023-03-29T02:21:21.521Z,234.62
2023-03-29T02:22:21.743Z,232.44
2023-03-29T02:23:21.969Z,232.62
2023-03-29T02:24:22.189Z,232.82
2023-03-29T02:25:22.376Z,232.59
2023-03-29T02:26:22.565Z,232.52
2023-03-29T02:27:22.736Z,233.23
2023-03-29T02:28:22.923Z,233.47
2023-03-29T02:29:23.104Z,235.78
2023-03-29T02:30:23.278Z,237.93
2023-03-29T02:31:23.485Z,245.31
2023-03-29T02:32:23.678Z,249.30
2023-03-29T02:33:23.790Z,252.10
2023-03-29T02:34:24.809Z,248.58
2023-03-29T02:35:24.145Z,243.60
2023-03-29T02:36:24.321Z,244.78
2023-03-29T02:37:24.491Z,248.08
2023-03-29T02:38:24.670Z,254.06
2023-03-29T02:39:24.834Z,252.65
2023-03-29T02:40:24.993Z,249.86
2023-03-29T02:41:25.146Z,249.75
2023-03-29T02:42:25.312Z,248.51
2023-03-29T02:43:26.096Z,248.54
2023-03-29T02:44:25.666Z,249.23
2023-03-29T02:45:25.903Z,249.24
2023-03-29T02:46:26.111Z,248.78
2023-03-29T02:47:26.282Z,246.69
2023-03-29T02:48:26.818Z,245.42
2023-03-29T02:49:26.638Z,244.60
2023-03-29T02:50:26.831Z,243.83
2023-03-29T02:51:27.057Z,241.52
2023-03-29T02:52:27.249Z,241.30
2023-03-29T02:53:27.462Z,242.29
2023-03-29T02:54:27.671Z,242.93
2023-03-29T02:55:28.813Z,238.55
2023-03-29T02:56:28.076Z,235.44
2023-03-29T02:57:28.308Z,234.81
2023-03-29T02:58:28.505Z,235.23
2023-03-29T02:59:28.719Z,235.31
2023-03-29T03:00:28.936Z,235.07
2023-03-29T03:01:29.193Z,234.41
2023-03-29T03:02:29.366Z,235.92
2023-03-29T03:03:29.615Z,236.54
2023-03-29T03:04:29.771Z,238.07
2023-03-29T03:05:29.973Z,240.77
2023-03-29T03:06:30.177Z,244.47
2023-03-29T03:07:30.381Z,248.00
2023-03-29T03:08:30.581Z,248.27
2023-03-29T03:09:30.756Z,249.00
2023-03-29T03:10:30.960Z,249.29
2023-03-29T03:11:31.246Z,250.55
2023-03-29T03:12:31.381Z,255.95
2023-03-29T03:13:31.604Z,262.72
2023-03-29T03:14:31.847Z,263.45
2023-03-29T03:15:32.815Z,251.16
2023-03-29T03:16:32.306Z,244.05
2023-03-29T03:17:32.550Z,238.39
2023-03-29T03:18:32.729Z,232.11
2023-03-29T03:19:32.979Z,229.66
2023-03-29T03:20:33.173Z,229.15
2023-03-29T03:21:33.405Z,227.31
2023-03-29T03:22:33.613Z,227.01
2023-03-29T03:23:33.843Z,227.92
2023-03-29T03:24:34.073Z,227.34
2023-03-29T03:25:34.296Z,224.81
2023-03-29T03:26:34.538Z,222.00
2023-03-29T03:27:34.751Z,219.84
2023-03-29T03:28:34.955Z,218.69
2023-03-29T03:29:35.162Z,218.88
2023-03-29T03:30:35.376Z,216.29
2023-03-29T03:31:35.679Z,212.62
2023-03-29T03:32:35.848Z,211.57
2023-03-29T03:33:36.055Z,213.37
2023-03-29T03:34:36.296Z,216.04
2023-03-29T03:35:36.519Z,215.34
2023-03-29T03:36:36.704Z,214.11
2023-03-29T03:37:36.903Z,212.41
2023-03-29T03:38:37.103Z,212.11
2023-03-29T03:39:37.309Z,212.06
2023-03-29T03:40:37.522Z,210.68
2023-03-29T03:41:37.731Z,208.92
2023-03-29T03:42:37.945Z,206.73
2023-03-29T03:43:38.183Z,204.98
2023-03-29T03:44:38.376Z,205.69
2023-03-29T03:45:38.621Z,205.63
2023-03-29T03:46:38.819Z,204.47
2023-03-29T03:47:39.069Z,203.88
2023-03-29T03:48:39.255Z,202.23
2023-03-29T03:49:39.470Z,200.61
2023-03-29T03:50:39.697Z,200.61
2023-03-29T03:51:39.895Z,201.93
2023-03-29T03:52:40.163Z,206.16
2023-03-29T03:53:40.292Z,209.58
2023-03-29T03:54:40.461Z,215.83
2023-03-29T03:55:40.635Z,216.87
2023-03-29T03:56:40.842Z,217.22
2023-03-29T03:57:40.957Z,222.98
2023-03-29T03:58:41.118Z,227.48
2023-03-29T03:59:41.284Z,229.79
2023-03-29T04:00:41.461Z,222.29
2023-03-29T04:01:41.649Z,214.87
2023-03-29T04:02:41.869Z,213.23
2023-03-29T04:03:42.151Z,210.07
2023-03-29T04:04:42.304Z,209.12
2023-03-29T04:05:42.518Z,206.37
2023-03-29T04:06:43.783Z,203.35
2023-03-29T04:07:42.955Z,199.50
2023-03-29T04:08:43.176Z,204.18
2023-03-29T04:09:43.422Z,215.57
2023-03-29T04:10:43.711Z,226.49
2023-03-29T04:11:43.842Z,235.88
2023-03-29T04:12:44.070Z,247.95
2023-03-29T04:13:44.276Z,259.28
2023-03-29T04:14:44.449Z,267.06
2023-03-29T04:15:44.654Z,267.82
2023-03-29T04:16:44.807Z,271.49
2023-03-29T04:17:45.060Z,273.78
2023-03-29T04:18:45.355Z,277.60
2023-03-29T04:19:45.361Z,277.17
2023-03-29T04:20:46.316Z,277.21
2023-03-29T04:21:45.708Z,273.39
2023-03-29T04:22:45.901Z,268.36
2023-03-29T04:23:46.092Z,263.89
2023-03-29T04:24:46.277Z,260.12
2023-03-29T04:25:46.475Z,249.93
2023-03-29T04:26:46.691Z,244.60
2023-03-29T04:27:46.913Z,237.22
2023-03-29T04:28:47.130Z,229.50
2023-03-29T04:29:47.342Z,224.23
2023-03-29T04:30:47.576Z,219.79
2023-03-29T04:31:47.762Z,215.76
2023-03-29T04:32:47.967Z,212.21
2023-03-29T04:33:48.117Z,209.15
2023-03-29T04:34:48.332Z,208.15
2023-03-29T04:35:48.591Z,206.83
2023-03-29T04:36:48.754Z,206.87
2023-03-29T04:37:48.951Z,208.96
2023-03-29T04:38:49.144Z,214.59
2023-03-29T04:39:49.365Z,222.73
2023-03-29T04:40:50.323Z,225.85
2023-03-29T04:41:49.776Z,224.17
2023-03-29T04:42:49.989Z,225.75
2023-03-29T04:43:50.231Z,235.49
2023-03-29T04:44:50.482Z,244.76
2023-03-29T04:45:50.649Z,252.73
2023-03-29T04:46:50.933Z,261.42
2023-03-29T04:47:51.130Z,268.47
2023-03-29T04:48:51.310Z,272.36
2023-03-29T04:49:51.528Z,264.13
2023-03-29T04:50:51.725Z,254.96
2023-03-29T04:51:51.938Z,248.03
2023-03-29T04:52:52.159Z,243.85
2023-03-29T04:53:52.359Z,238.20
2023-03-29T04:54:52.550Z,238.11
2023-03-29T04:55:52.719Z,239.12
2023-03-29T04:56:52.893Z,235.44
2023-03-29T04:57:53.061Z,238.22
2023-03-29T04:58:53.239Z,239.40
2023-03-29T04:59:53.436Z,239.45
2023-03-29T05:00:53.633Z,239.92
2023-03-29T05:01:53.845Z,246.53
2023-03-29T05:02:54.062Z,260.03
2023-03-29T05:03:54.260Z,262.38
2023-03-29T05:04:54.398Z,260.16
2023-03-29T05:05:54.549Z,254.14
2023-03-29T05:06:54.728Z,249.00
2023-03-29T05:07:54.899Z,240.83
2023-03-29T05:08:55.064Z,230.20
2023-03-29T05:09:55.259Z,222.34
2023-03-29T05:10:55.458Z,217.38
2023-03-29T05:11:55.623Z,213.80
2023-03-29T05:12:55.917Z,211.36
2023-03-29T05:13:55.960Z,209.36
2023-03-29T05:14:56.150Z,207.47
2023-03-29T05:15:56.360Z,204.65
2023-03-29T05:16:56.560Z,200.40
2023-03-29T05:17:56.812Z,198.73
2023-03-29T05:18:57.010Z,199.94
2023-03-29T05:19:57.217Z,199.76
2023-03-29T05:20:57.415Z,196.95
2023-03-29T05:21:57.614Z,203.70
2023-03-29T05:22:57.870Z,207.56
2023-03-29T05:23:58.017Z,205.93
2023-03-29T05:24:58.228Z,204.04
2023-03-29T05:25:58.409Z,208.50
2023-03-29T05:26:58.640Z,220.23
2023-03-29T05:27:58.840Z,221.43
2023-03-29T05:28:59.046Z,215.89
2023-03-29T05:29:59.280Z,210.41
2023-03-29T05:30:59.594Z,208.13
2023-03-29T05:31:59.834Z,206.86
2023-03-29T05:32:59.961Z,204.44
2023-03-29T05:34:00.199Z,201.19
2023-03-29T05:35:00.347Z,201.57
2023-03-29T05:36:00.572Z,200.82
2023-03-29T05:37:00.827Z,199.92
2023-03-29T05:38:00.952Z,200.04
2023-03-29T05:39:01.145Z,197.48
2023-03-29T05:40:05.783Z,193.49
2023-03-29T05:41:01.497Z,193.27
2023-03-29T05:42:01.578Z,191.92
2023-03-29T05:43:01.721Z,190.45
2023-03-29T05:44:01.888Z,194.68
2023-03-29T05:45:02.030Z,204.45
2023-03-29T05:46:02.275Z,210.54
2023-03-29T05:47:02.355Z,213.66
2023-03-29T05:48:02.495Z,217.55
2023-03-29T05:49:02.713Z,220.14
2023-03-29T05:50:02.910Z,222.84
2023-03-29T05:51:03.294Z,225.26
2023-03-29T05:52:03.349Z,220.08
2023-03-29T05:53:03.645Z,213.47
2023-03-29T05:54:03.812Z,206.67
2023-03-29T05:55:04.019Z,201.39
2023-03-29T05:56:04.225Z,196.52
2023-03-29T05:57:04.480Z,195.53
2023-03-29T05:58:04.666Z,194.41
2023-03-29T05:59:04.913Z,197.69
2023-03-29T06:00:05.191Z,211.51
2023-03-29T06:01:05.332Z,230.87
2023-03-29T06:02:05.493Z,229.83
2023-03-29T06:03:17.697Z,235.47
2023-03-29T06:04:06.958Z,235.68
2023-03-29T06:05:06.058Z,237.80
2023-03-29T06:06:06.183Z,245.28
2023-03-29T06:07:07.335Z,260.59
2023-03-29T06:08:06.547Z,281.01
2023-03-29T06:09:06.691Z,280.29
2023-03-29T06:10:06.876Z,271.48
2023-03-29T06:11:07.156Z,251.68
2023-03-29T06:12:07.209Z,241.85
2023-03-29T06:13:07.391Z,233.42
2023-03-29T06:14:07.649Z,226.46
2023-03-29T06:15:07.877Z,219.50
2023-03-29T06:16:08.080Z,212.35
2023-03-29T06:17:08.285Z,205.75
2023-03-29T06:18:08.453Z,200.61
2023-03-29T06:19:08.653Z,196.76
2023-03-29T06:20:08.873Z,193.99
2023-03-29T06:21:09.181Z,191.83
2023-03-29T06:22:09.340Z,190.58
2023-03-29T06:23:10.257Z,191.34
2023-03-29T06:24:09.935Z,190.04
2023-03-29T06:25:11.621Z,187.36
2023-03-29T06:26:10.156Z,183.99
2023-03-29T06:27:10.396Z,180.50
2023-03-29T06:28:10.596Z,179.93
2023-03-29T06:29:10.837Z,178.47
2023-03-29T06:30:11.071Z,175.81
2023-03-29T06:31:11.297Z,175.00
2023-03-29T06:32:11.501Z,174.27
2023-03-29T06:33:11.749Z,173.34
2023-03-29T06:34:11.915Z,171.63
2023-03-29T06:35:12.127Z,171.92
2023-03-29T06:36:12.354Z,173.23
2023-03-29T06:37:12.566Z,173.00
2023-03-29T06:38:12.772Z,174.67
2023-03-29T06:39:12.978Z,177.09
2023-03-29T06:40:13.180Z,178.66
2023-03-29T06:41:13.490Z,178.20
2023-03-29T06:42:21.273Z,178.70
2023-03-29T06:43:14.765Z,178.75
2023-03-29T06:44:13.931Z,178.44
2023-03-29T06:45:14.205Z,177.23
2023-03-29T06:46:14.322Z,181.69
2023-03-29T06:47:14.459Z,187.48
2023-03-29T06:48:14.634Z,190.09
2023-03-29T06:49:14.803Z,195.25
2023-03-29T06:50:14.979Z,200.15
2023-03-29T06:51:15.147Z,203.16
2023-03-29T06:52:15.325Z,200.99
2023-03-29T06:53:15.492Z,195.37
2023-03-29T06:54:15.717Z,191.19
2023-03-29T06:55:15.944Z,187.40
2023-03-29T06:56:16.182Z,181.87
2023-03-29T06:57:16.462Z,197.72
2023-03-29T06:58:16.618Z,224.53
2023-03-29T06:59:16.800Z,248.18
2023-03-29T07:00:17.032Z,261.84
2023-03-29T07:01:17.229Z,260.06
2023-03-29T07:02:17.415Z,247.54
2023-03-29T07:03:17.638Z,239.06
2023-03-29T07:04:17.916Z,231.36
2023-03-29T07:05:18.009Z,223.67
2023-03-29T07:06:18.186Z,217.97
2023-03-29T07:07:18.489Z,213.45
2023-03-29T07:08:18.674Z,207.89
2023-03-29T07:09:19.544Z,203.52
2023-03-29T07:10:19.092Z,200.69
2023-03-29T07:11:19.315Z,198.26
2023-03-29T07:12:19.515Z,196.00
2023-03-29T07:13:19.739Z,195.26
2023-03-29T07:14:19.947Z,190.93
2023-03-29T07:15:20.156Z,187.13
2023-03-29T07:16:20.431Z,185.87
2023-03-29T07:17:20.592Z,185.51
2023-03-29T07:18:20.821Z,187.23
2023-03-29T07:19:21.038Z,188.53
2023-03-29T07:20:21.274Z,187.84
2023-03-29T07:21:21.504Z,185.92
2023-03-29T07:22:21.743Z,185.34
2023-03-29T07:23:21.944Z,184.95
2023-03-29T07:24:22.168Z,188.63
2023-03-29T07:25:22.469Z,193.55
2023-03-29T07:26:28.400Z,197.82
2023-03-29T07:27:23.811Z,197.46
2023-03-29T07:28:22.972Z,195.30
2023-03-29T07:29:23.130Z,193.22
2023-03-29T07:30:23.313Z,191.72
2023-03-29T07:31:23.474Z,190.88
2023-03-29T07:32:23.726Z,186.92
2023-03-29T07:33:23.890Z,185.19
2023-03-29T07:34:24.011Z,186.74
2023-03-29T07:35:24.193Z,185.17
2023-03-29T07:36:24.327Z,189.22
2023-03-29T07:37:24.515Z,202.31
2023-03-29T07:38:24.703Z,210.38
2023-03-29T07:39:24.885Z,207.25
2023-03-29T07:40:25.186Z,201.29
2023-03-29T07:41:25.281Z,196.47
2023-03-29T07:42:25.495Z,193.31
2023-03-29T07:43:25.741Z,193.06
2023-03-29T07:44:25.952Z,190.80
2023-03-29T07:45:28.090Z,189.30
2023-03-29T07:46:26.520Z,188.09
2023-03-29T07:47:26.634Z,186.13
2023-03-29T07:48:26.867Z,184.97
2023-03-29T07:49:27.064Z,186.79
2023-03-29T07:50:27.276Z,186.17
2023-03-29T07:51:27.488Z,185.10
2023-03-29T07:52:27.712Z,183.40
2023-03-29T07:53:27.952Z,182.40
2023-03-29T07:54:28.187Z,182.04
2023-03-29T07:55:29.448Z,181.93
2023-03-29T07:56:28.668Z,182.42
2023-03-29T07:57:29.010Z,183.70
2023-03-29T07:58:29.166Z,182.33
2023-03-29T07:59:29.322Z,179.94
2023-03-29T08:00:29.573Z,179.22
2023-03-29T08:01:29.840Z,181.50
2023-03-29T08:03:30.239Z,186.93
2023-03-29T08:04:30.598Z,189.76
2023-03-29T08:05:40.846Z,191.11
2023-03-29T08:06:31.820Z,190.24
2023-03-29T08:07:30.981Z,187.10
2023-03-29T08:08:31.175Z,184.04
2023-03-29T08:09:31.346Z,183.59
2023-03-29T08:10:31.575Z,184.10
2023-03-29T08:11:31.713Z,183.97
2023-03-29T08:12:31.909Z,183.63
2023-03-29T08:13:32.368Z,181.74
2023-03-29T08:14:32.294Z,178.73
2023-03-29T08:15:32.493Z,175.52
2023-03-29T08:16:33.413Z,175.53
2023-03-29T08:17:32.893Z,177.83
2023-03-29T08:18:34.858Z,177.13
2023-03-29T08:19:33.192Z,174.32
2023-03-29T08:20:33.418Z,176.42
2023-03-29T08:21:33.607Z,178.30
2023-03-29T08:22:33.868Z,179.14
2023-03-29T08:23:34.031Z,181.50
2023-03-29T08:24:34.262Z,186.52
2023-03-29T08:25:34.509Z,187.74
2023-03-29T08:26:34.801Z,185.83
2023-03-29T08:27:35.010Z,183.02
2023-03-29T08:28:35.220Z,186.89
2023-03-29T08:29:36.312Z,196.29
2023-03-29T08:30:35.656Z,195.36
2023-03-29T08:31:35.985Z,190.07
2023-03-29T08:32:36.160Z,187.68
2023-03-29T08:33:36.332Z,184.71
2023-03-29T08:34:36.546Z,182.01
2023-03-29T08:35:36.781Z,180.11
2023-03-29T08:36:36.978Z,178.90
2023-03-29T08:37:37.165Z,181.44
2023-03-29T08:38:37.358Z,192.19
2023-03-29T08:39:37.571Z,189.95
2023-03-29T08:40:37.827Z,190.30
2023-03-29T08:41:37.997Z,198.91
2023-03-29T08:42:38.199Z,199.22
2023-03-29T08:43:38.372Z,198.04
2023-03-29T08:44:38.602Z,197.45
2023-03-29T08:45:38.755Z,198.39
2023-03-29T08:46:39.004Z,198.42
2023-03-29T08:47:39.191Z,199.40
2023-03-29T08:48:40.348Z,201.59
2023-03-29T08:49:39.623Z,204.84
2023-03-29T08:50:39.927Z,206.89
2023-03-29T08:51:40.863Z,203.91
2023-03-29T08:52:40.297Z,202.19
2023-03-29T08:53:40.491Z,202.54
2023-03-29T08:54:41.352Z,201.61
2023-03-29T08:55:43.862Z,200.92
2023-03-29T08:56:41.038Z,197.87
2023-03-29T08:57:41.165Z,196.42
2023-03-29T08:58:41.304Z,196.76
2023-03-29T08:59:41.457Z,195.13
2023-03-29T09:00:41.610Z,192.95
2023-03-29T09:01:41.808Z,191.68
2023-03-29T09:02:42.016Z,189.68
2023-03-29T09:03:42.220Z,188.73
2023-03-29T09:04:44.018Z,188.72
2023-03-29T09:05:42.415Z,188.96
2023-03-29T09:06:42.574Z,185.68
2023-03-29T09:07:42.728Z,184.58
2023-03-29T09:08:42.918Z,185.21
2023-03-29T09:09:43.066Z,189.17
2023-03-29T09:10:44.234Z,189.44
2023-03-29T09:11:43.369Z,191.13
2023-03-29T09:12:43.574Z,195.14
2023-03-29T09:13:43.711Z,200.04
2023-03-29T09:14:43.871Z,209.82
2023-03-29T09:15:44.067Z,210.17
2023-03-29T09:16:44.204Z,208.99
2023-03-29T09:17:44.401Z,213.84
2023-03-29T09:18:44.516Z,220.65
2023-03-29T09:19:44.666Z,225.33
2023-03-29T09:20:44.831Z,225.58
2023-03-29T09:21:44.965Z,229.68
2023-03-29T09:22:45.112Z,232.81
2023-03-29T09:23:45.316Z,228.50
2023-03-29T09:24:45.501Z,226.82
2023-03-29T09:26:45.848Z,214.90
2023-03-29T09:27:46.027Z,211.91
2023-03-29T09:28:46.179Z,208.09
2023-03-29T09:29:46.341Z,206.17
2023-03-29T09:30:46.490Z,208.29
2023-03-29T09:31:47.427Z,213.44
2023-03-29T09:32:46.867Z,219.02
2023-03-29T09:33:46.992Z,223.07
2023-03-29T09:34:47.157Z,223.79
2023-03-29T09:35:47.363Z,223.26
2023-03-29T09:36:47.484Z,227.62
2023-03-29T09:37:47.667Z,231.87
2023-03-29T09:38:47.837Z,236.13
2023-03-29T09:39:48.012Z,236.52
2023-03-29T09:40:48.207Z,242.67
2023-03-29T09:41:48.349Z,250.00
2023-03-29T09:42:48.522Z,251.01
2023-03-29T09:43:48.739Z,250.29
2023-03-29T09:44:48.876Z,250.54
2023-03-29T09:45:49.115Z,247.67
2023-03-29T09:46:49.260Z,237.17
2023-03-29T09:47:49.490Z,229.28
2023-03-29T09:48:49.663Z,224.67
2023-03-29T09:49:49.848Z,224.88
2023-03-29T09:50:50.057Z,226.54
2023-03-29T09:51:50.197Z,228.82
2023-03-29T09:52:50.360Z,231.73
2023-03-29T09:53:50.500Z,228.82
2023-03-29T09:54:50.649Z,235.85
2023-03-29T09:55:50.802Z,231.79
2023-03-29T09:56:50.972Z,224.88
2023-03-29T09:57:51.100Z,217.78
2023-03-29T09:58:51.271Z,212.33
2023-03-29T09:59:51.724Z,211.24
2023-03-29T10:00:51.634Z,219.78
2023-03-29T10:01:51.982Z,220.39
2023-03-29T10:02:52.058Z,217.86
2023-03-29T10:03:52.294Z,213.62
2023-03-29T10:04:52.410Z,213.34
2023-03-29T10:05:52.624Z,209.98
2023-03-29T10:06:52.809Z,209.36
2023-03-29T10:07:52.995Z,208.41
2023-03-29T10:08:53.972Z,220.39
2023-03-29T10:09:53.348Z,224.07
2023-03-29T10:10:53.534Z,223.63
2023-03-29T10:11:53.681Z,223.39
2023-03-29T10:12:53.863Z,221.62
2023-03-29T10:13:54.046Z,219.50
2023-03-29T10:14:54.328Z,217.45
2023-03-29T10:15:54.421Z,213.77
2023-03-29T10:16:54.766Z,211.53
2023-03-29T10:17:54.829Z,213.22
2023-03-29T10:18:54.972Z,213.89
2023-03-29T10:19:55.142Z,212.05
2023-03-29T10:20:55.283Z,210.59
2023-03-29T10:21:55.448Z,212.51
2023-03-29T10:22:55.599Z,219.82
2023-03-29T10:23:55.792Z,222.27
2023-03-29T10:24:55.996Z,218.03
2023-03-29T10:25:56.220Z,212.75
2023-03-29T10:26:56.409Z,210.17
2023-03-29T10:27:56.579Z,212.40
2023-03-29T10:28:56.833Z,214.04
2023-03-29T10:29:56.945Z,220.30
2023-03-29T10:30:57.099Z,221.61
2023-03-29T10:31:57.296Z,219.69
2023-03-29T10:32:57.466Z,216.02
2023-03-29T10:33:57.580Z,214.63
2023-03-29T10:34:57.769Z,215.05
2023-03-29T10:35:57.965Z,216.72
2023-03-29T10:36:58.126Z,221.34
2023-03-29T10:37:58.309Z,225.09
2023-03-29T10:38:58.467Z,223.57
2023-03-29T10:39:58.625Z,220.42
2023-03-29T10:40:58.772Z,218.32
2023-03-29T10:41:58.941Z,218.91
2023-03-29T10:42:59.089Z,221.91
2023-03-29T10:43:59.280Z,224.22
2023-03-29T10:44:59.534Z,221.05
2023-03-29T10:45:59.661Z,220.76
2023-03-29T10:46:59.848Z,221.51
2023-03-29T10:48:00.120Z,220.00
2023-03-29T10:49:00.224Z,214.68
2023-03-29T10:50:00.421Z,210.94
2023-03-29T10:51:00.750Z,208.83
2023-03-29T10:52:00.763Z,208.13
2023-03-29T10:53:00.925Z,210.21
2023-03-29T10:54:01.106Z,210.70
2023-03-29T10:55:01.294Z,210.36
2023-03-29T10:56:01.478Z,212.32
2023-03-29T10:57:01.693Z,216.87
2023-03-29T10:58:01.782Z,219.89
2023-03-29T10:59:01.980Z,217.06
2023-03-29T11:00:02.280Z,214.96
2023-03-29T11:01:02.462Z,215.26
2023-03-29T11:02:02.632Z,216.41
2023-03-29T11:03:02.796Z,215.96
2023-03-29T11:04:03.008Z,208.61
2023-03-29T11:05:03.088Z,206.48
2023-03-29T11:06:03.323Z,209.20
2023-03-29T11:07:03.445Z,216.03
2023-03-29T11:08:03.602Z,219.40
2023-03-29T11:09:03.759Z,220.12
2023-03-29T11:10:03.978Z,220.91
2023-03-29T11:11:04.333Z,222.29
2023-03-29T11:12:15.074Z,221.09
2023-03-29T11:13:05.538Z,220.03
2023-03-29T11:14:04.676Z,221.66
2023-03-29T11:15:04.835Z,222.60
2023-03-29T11:16:05.044Z,223.13
2023-03-29T11:17:05.192Z,224.26
2023-03-29T11:18:05.290Z,227.00
2023-03-29T11:19:05.414Z,231.56
2023-03-29T11:20:05.561Z,236.25
2023-03-29T11:21:10.210Z,241.60
2023-03-29T11:22:05.817Z,241.72
2023-03-29T11:23:05.980Z,237.51
2023-03-29T11:24:06.128Z,232.98
2023-03-29T11:25:06.297Z,229.45
2023-03-29T11:26:06.446Z,226.21
2023-03-29T11:27:06.613Z,225.64
2023-03-29T11:28:06.754Z,226.04
2023-03-29T11:29:06.889Z,226.88
2023-03-29T11:30:07.030Z,226.25
2023-03-29T11:31:07.198Z,225.51
2023-03-29T11:32:07.276Z,227.75
2023-03-29T11:33:07.416Z,229.96
2023-03-29T11:34:07.571Z,232.51
2023-03-29T11:35:07.797Z,234.49
2023-03-29T11:36:08.001Z,233.77
2023-03-29T11:37:08.163Z,234.51
2023-03-29T11:38:08.347Z,233.08
2023-03-29T11:39:08.530Z,234.77
2023-03-29T11:40:08.717Z,235.54
2023-03-29T11:41:08.881Z,233.80
2023-03-29T11:42:09.057Z,233.41
2023-03-29T11:43:09.216Z,233.97
2023-03-29T11:44:09.378Z,232.95
2023-03-29T11:45:09.548Z,233.63
2023-03-29T11:46:09.739Z,233.73
2023-03-29T11:47:09.870Z,234.47
2023-03-29T11:48:10.025Z,231.29
2023-03-29T11:49:10.135Z,230.23
2023-03-29T11:50:10.343Z,229.89
2023-03-29T11:51:10.415Z,229.41
2023-03-29T11:52:10.606Z,230.24
2023-03-29T11:53:10.732Z,230.66
2023-03-29T11:54:10.889Z,230.29
2023-03-29T11:55:11.051Z,229.80
2023-03-29T11:56:11.196Z,228.20
2023-03-29T11:57:11.417Z,228.10
2023-03-29T11:58:11.546Z,227.09
2023-03-29T11:59:11.728Z,227.61
2023-03-29T12:00:11.880Z,229.46
2023-03-29T12:01:12.090Z,231.92
2023-03-29T12:02:12.274Z,232.81
2023-03-29T12:03:12.447Z,231.73
2023-03-29T12:04:13.450Z,232.62
2023-03-29T12:05:12.793Z,234.18
2023-03-29T12:06:12.932Z,234.43
2023-03-29T12:07:13.114Z,236.58
2023-03-29T12:08:13.311Z,237.01
2023-03-29T12:10:13.668Z,237.08
2023-03-29T12:11:13.831Z,237.13
2023-03-29T12:12:13.981Z,236.67
2023-03-29T12:13:14.167Z,234.85
2023-03-29T12:14:14.352Z,235.09
2023-03-29T12:15:14.557Z,232.32
2023-03-29T12:16:14.790Z,230.86
2023-03-29T12:17:14.936Z,230.53
2023-03-29T12:18:15.151Z,229.99
2023-03-29T12:19:15.321Z,230.66
2023-03-29T12:20:15.482Z,231.49
2023-03-29T12:21:15.669Z,230.05
2023-03-29T12:22:15.833Z,228.45
2023-03-29T12:23:16.007Z,228.25
2023-03-29T12:24:16.182Z,227.18
2023-03-29T12:25:17.897Z,226.73
2023-03-29T12:26:16.554Z,227.16
2023-03-29T12:27:16.747Z,231.99
2023-03-29T12:28:16.943Z,231.97
2023-03-29T12:29:17.133Z,235.46
2023-03-29T12:30:17.357Z,234.94
2023-03-29T12:31:17.584Z,236.08
2023-03-29T12:32:17.725Z,237.08
2023-03-29T12:33:17.925Z,239.31
2023-03-29T12:34:18.017Z,236.90
2023-03-29T12:35:18.122Z,241.81