createdAt,value
2023-07-15T00:00:51.093Z,4677.00
2023-07-15T00:01:51.250Z,4652.00
2023-07-15T00:02:51.171Z,4614.00
2023-07-15T00:03:51.213Z,4651.00
2023-07-15T00:04:51.195Z,4652.00
2023-07-15T00:05:51.288Z,4685.00
2023-07-15T00:06:51.338Z,4677.00
2023-07-15T00:07:51.377Z,4718.00
2023-07-15T00:08:51.413Z,4759.00
2023-07-15T00:09:51.377Z,4820.00
2023-07-15T00:10:51.741Z,4808.00
2023-07-15T00:11:51.440Z,4840.00
2023-07-15T00:12:51.615Z,4882.00
2023-07-15T00:13:51.632Z,4866.00
2023-07-15T00:14:51.649Z,4867.00
2023-07-15T00:15:51.692Z,4910.00
2023-07-15T00:16:51.713Z,4905.00
2023-07-15T00:17:51.842Z,4885.00
2023-07-15T00:18:51.718Z,4906.00
2023-07-15T00:19:51.699Z,4934.00
2023-07-15T00:20:51.745Z,4977.00
2023-07-15T00:21:51.723Z,4982.00
2023-07-15T00:22:51.838Z,4908.00
2023-07-15T00:23:51.792Z,4881.00
2023-07-15T00:24:51.870Z,4873.00
2023-07-15T00:25:51.916Z,4855.00
2023-07-15T00:26:51.913Z,4858.00
2023-07-15T00:27:51.910Z,4900.00
2023-07-15T00:28:51.959Z,4919.00
2023-07-15T00:29:51.986Z,4854.00
2023-07-15T00:30:52.041Z,4873.00
2023-07-15T00:31:52.156Z,4877.00
2023-07-15T00:32:52.190Z,4888.00
2023-07-15T00:33:52.179Z,4928.00
2023-07-15T00:34:52.255Z,4908.00
2023-07-15T00:35:52.274Z,4959.00
2023-07-15T00:36:52.303Z,4970.00
2023-07-15T00:37:52.376Z,4972.00
2023-07-15T00:38:52.394Z,4968.00
2023-07-15T00:39:52.463Z,5023.00
2023-07-15T00:40:52.525Z,5043.00
2023-07-15T00:41:52.576Z,5052.00
2023-07-15T00:42:52.637Z,5068.00
2023-07-15T00:43:52.645Z,5093.00
2023-07-15T00:44:52.698Z,5115.00
2023-07-15T00:45:52.782Z,5109.00
2023-07-15T00:46:52.816Z,5133.00
2023-07-15T00:47:52.869Z,5159.00
2023-07-15T00:48:52.930Z,5157.00
2023-07-15T00:49:52.985Z,5153.00
2023-07-15T00:50:53.035Z,5148.00
2023-07-15T00:51:53.123Z,5108.00
2023-07-15T00:52:53.179Z,5119.00
2023-07-15T00:53:53.223Z,5137.00
2023-07-15T00:54:53.326Z,5109.00
2023-07-15T00:55:53.329Z,5081.00
2023-07-15T00:56:53.404Z,5100.00
2023-07-15T00:57:53.456Z,5109.00
2023-07-15T00:58:53.517Z,5085.00
2023-07-15T00:59:53.679Z,5075.00
2023-07-15T01:00:53.625Z,5092.00
2023-07-15T01:01:53.620Z,5073.00
2023-07-15T01:02:53.724Z,5054.00
2023-07-15T01:03:53.694Z,5046.00
2023-07-15T01:04:53.711Z,5019.00
2023-07-15T01:05:53.710Z,5065.00
2023-07-15T01:06:53.727Z,5053.00
2023-07-15T01:07:53.696Z,5040.00
2023-07-15T01:08:53.734Z,5036.00
2023-07-15T01:09:53.748Z,5040.00
2023-07-15T01:10:54.203Z,5058.00
2023-07-15T01:11:53.753Z,5082.00
2023-07-15T01:12:53.754Z,5049.00
2023-07-15T01:13:53.772Z,5072.00
2023-07-15T01:14:53.740Z,5056.00
2023-07-15T01:15:53.806Z,5066.00
2023-07-15T01:16:53.721Z,5087.00
2023-07-15T01:17:53.813Z,5091.00
2023-07-15T01:18:53.724Z,5108.00
2023-07-15T01:19:53.729Z,5108.00
2023-07-15T01:20:53.755Z,5137.00
2023-07-15T01:21:53.779Z,5137.00
2023-07-15T01:22:53.749Z,5091.00
2023-07-15T01:23:53.749Z,5077.00
2023-07-15T01:24:53.765Z,5057.00
2023-07-15T01:25:53.748Z,5078.00
2023-07-15T01:26:53.772Z,5066.00
2023-07-15T01:27:53.731Z,5051.00
2023-07-15T01:28:53.771Z,5048.00
2023-07-15T01:29:53.778Z,5040.00
2023-07-15T01:30:53.913Z,5085.00
2023-07-15T01:31:53.828Z,5077.00
2023-07-15T01:32:53.895Z,5047.00
2023-07-15T01:33:53.835Z,5040.00
2023-07-15T01:34:53.857Z,5074.00
2023-07-15T01:35:53.924Z,5050.00
2023-07-15T01:36:53.952Z,5062.00
2023-07-15T01:37:53.928Z,5068.00
2023-07-15T01:38:53.917Z,5085.00
2023-07-15T01:39:53.902Z,5114.00
2023-07-15T01:40:53.953Z,5096.00
2023-07-15T01:41:53.962Z,5065.00
2023-07-15T01:42:53.977Z,5069.00
2023-07-15T01:43:53.969Z,5073.00
2023-07-15T01:44:53.978Z,5050.00
2023-07-15T01:45:54.019Z,5065.00
2023-07-15T01:46:54.133Z,5072.00
2023-07-15T01:47:54.113Z,5107.00
2023-07-15T01:48:54.106Z,5098.00
2023-07-15T01:49:54.111Z,5109.00
2023-07-15T01:50:54.194Z,5107.00
2023-07-15T01:51:54.159Z,5130.00
2023-07-15T01:52:54.186Z,5173.00
2023-07-15T01:53:54.198Z,5161.00
2023-07-15T01:54:54.264Z,5194.00
2023-07-15T01:55:54.281Z,5195.00
2023-07-15T01:56:54.322Z,5175.00
2023-07-15T01:57:54.333Z,5183.00
2023-07-15T01:58:54.354Z,5168.00
2023-07-15T01:59:54.428Z,5171.00
2023-07-15T02:00:54.582Z,5146.00
2023-07-15T02:01:54.540Z,5104.00
2023-07-15T02:02:54.741Z,5055.00
2023-07-15T02:03:54.752Z,5036.00
2023-07-15T02:04:54.669Z,5094.00
2023-07-15T02:05:54.762Z,5129.00
2023-07-15T02:06:54.847Z,5162.00
2023-07-15T02:07:54.832Z,5127.00
2023-07-15T02:08:56.679Z,5172.00
2023-07-15T02:09:54.918Z,5226.00
2023-07-15T02:10:54.869Z,5239.00
2023-07-15T02:11:54.867Z,5266.00
2023-07-15T02:12:54.856Z,5245.00
2023-07-15T02:13:54.843Z,5252.00
2023-07-15T02:14:54.860Z,5265.00
2023-07-15T02:15:54.848Z,5244.00
2023-07-15T02:16:54.900Z,5217.00
2023-07-15T02:17:54.905Z,5165.00
2023-07-15T02:18:54.827Z,5104.00
2023-07-15T02:19:54.835Z,5111.00
2023-07-15T02:20:54.875Z,5129.00
2023-07-15T02:21:54.808Z,5134.00
2023-07-15T02:22:54.819Z,5177.00
2023-07-15T02:23:54.777Z,5172.00
2023-07-15T02:24:54.806Z,5213.00
2023-07-15T02:25:54.776Z,5231.00
2023-07-15T02:26:55.700Z,5194.00
2023-07-15T02:27:54.792Z,5166.00
2023-07-15T02:28:54.778Z,5200.00
2023-07-15T02:29:54.763Z,5201.00
2023-07-15T02:30:54.769Z,5109.00
2023-07-15T02:31:54.747Z,5158.00
2023-07-15T02:32:54.769Z,5145.00
2023-07-15T02:33:54.728Z,5150.00
2023-07-15T02:34:54.691Z,5132.00
2023-07-15T02:35:54.690Z,5124.00
2023-07-15T02:36:54.702Z,5141.00
2023-07-15T02:37:54.697Z,5185.00
2023-07-15T02:38:54.657Z,5231.00
2023-07-15T02:39:54.653Z,5208.00
2023-07-15T02:40:54.674Z,5230.00
2023-07-15T02:41:54.701Z,5237.00
2023-07-15T02:42:54.619Z,5232.00
2023-07-15T02:43:54.625Z,5233.00
2023-07-15T02:44:54.640Z,5234.00
2023-07-15T02:45:54.662Z,5211.00
2023-07-15T02:46:54.658Z,5215.00
2023-07-15T02:47:54.649Z,5199.00
2023-07-15T02:48:54.650Z,5148.00
2023-07-15T02:49:54.594Z,5115.00
2023-07-15T02:50:54.615Z,5076.00
2023-07-15T02:51:54.591Z,5075.00
2023-07-15T02:52:54.578Z,5048.00
2023-07-15T02:53:54.547Z,5061.00
2023-07-15T02:54:54.565Z,5077.00
2023-07-15T02:55:54.561Z,5077.00
2023-07-15T02:56:54.573Z,5134.00
2023-07-15T02:57:54.627Z,5148.00
2023-07-15T02:58:54.581Z,5136.00
2023-07-15T02:59:54.575Z,5106.00
2023-07-15T03:00:54.608Z,5093.00
2023-07-15T03:01:54.703Z,5082.00
2023-07-15T03:02:54.684Z,5034.00
2023-07-15T03:03:54.609Z,4999.00
2023-07-15T03:04:54.682Z,4988.00
2023-07-15T03:05:54.630Z,4996.00
2023-07-15T03:06:54.648Z,5026.00
2023-07-15T03:07:54.623Z,4989.00
2023-07-15T03:08:54.652Z,4993.00
2023-07-15T03:09:54.624Z,5000.00
2023-07-15T03:10:54.670Z,5042.00
2023-07-15T03:11:54.668Z,5069.00
2023-07-15T03:12:54.671Z,5050.00
2023-07-15T03:13:54.671Z,5084.00
2023-07-15T03:14:54.680Z,5108.00
2023-07-15T03:15:54.713Z,5117.00
2023-07-15T03:16:54.757Z,5134.00
2023-07-15T03:17:54.751Z,5150.00
2023-07-15T03:18:54.713Z,5163.00
2023-07-15T03:19:54.763Z,5154.00
2023-07-15T03:20:54.715Z,5160.00
2023-07-15T03:21:54.807Z,5126.00
2023-07-15T03:22:54.771Z,5115.00
2023-07-15T03:23:54.718Z,5105.00
2023-07-15T03:24:54.725Z,5089.00
2023-07-15T03:25:54.729Z,5062.00
2023-07-15T03:26:54.778Z,4997.00
2023-07-15T03:27:54.758Z,4970.00
2023-07-15T03:28:54.785Z,4961.00
2023-07-15T03:29:54.813Z,4946.00
2023-07-15T03:30:54.846Z,4952.00
2023-07-15T03:31:54.869Z,4931.00
2023-07-15T03:32:55.081Z,4937.00
2023-07-15T03:33:54.924Z,4940.00
2023-07-15T03:34:54.931Z,4905.00
2023-07-15T03:35:54.940Z,4937.00
2023-07-15T03:36:54.942Z,4967.00
2023-07-15T03:37:54.984Z,4962.00
2023-07-15T03:38:54.957Z,4960.00
2023-07-15T03:39:54.996Z,4962.00
2023-07-15T03:40:55.028Z,4993.00
2023-07-15T03:41:55.039Z,5018.00
2023-07-15T03:42:55.083Z,5031.00
2023-07-15T03:43:55.086Z,5067.00
2023-07-15T03:44:55.127Z,5071.00
2023-07-15T03:45:55.203Z,5097.00
2023-07-15T03:46:55.163Z,5122.00
2023-07-15T03:47:55.210Z,5129.00
2023-07-15T03:48:55.197Z,5111.00
2023-07-15T03:49:55.253Z,5122.00
2023-07-15T03:50:55.217Z,5118.00
2023-07-15T03:51:55.275Z,5081.00
2023-07-15T03:52:55.265Z,5043.00
2023-07-15T03:53:55.291Z,5023.00
2023-07-15T03:54:55.318Z,5003.00
2023-07-15T03:55:55.356Z,4977.00
2023-07-15T03:56:55.385Z,4979.00
2023-07-15T03:57:55.417Z,4969.00
2023-07-15T03:58:55.446Z,4972.00
2023-07-15T03:59:55.457Z,5006.00
2023-07-15T04:00:55.450Z,5007.00
2023-07-15T04:01:56.334Z,5021.00
2023-07-15T04:02:55.552Z,5029.00
2023-07-15T04:03:55.653Z,5003.00
2023-07-15T04:04:55.597Z,4994.00
2023-07-15T04:05:55.628Z,4933.00
2023-07-15T04:06:55.651Z,4901.00
2023-07-15T04:07:55.688Z,4885.00
2023-07-15T04:08:55.747Z,4874.00
2023-07-15T04:09:55.789Z,4894.00
2023-07-15T04:10:55.834Z,4901.00
2023-07-15T04:11:55.857Z,4894.00
2023-07-15T04:12:55.857Z,4895.00
2023-07-15T04:13:55.933Z,4882.00
2023-07-15T04:14:55.959Z,4858.00
2023-07-15T04:15:56.075Z,4856.00
2023-07-15T04:16:56.057Z,4855.00
2023-07-15T04:17:56.143Z,4841.00
2023-07-15T04:18:56.152Z,4881.00
2023-07-15T04:19:56.162Z,4874.00
2023-07-15T04:20:56.280Z,4884.00
2023-07-15T04:21:56.299Z,4905.00
2023-07-15T04:22:56.342Z,4919.00
2023-07-15T04:23:58.585Z,4912.00
2023-07-15T04:24:56.414Z,4911.00
2023-07-15T04:25:56.471Z,4922.00
2023-07-15T04:26:56.529Z,4931.00
2023-07-15T04:27:56.686Z,4950.00
2023-07-15T04:28:56.642Z,4939.00
2023-07-15T04:29:56.725Z,4932.00
2023-07-15T04:30:56.758Z,4931.00
2023-07-15T04:31:56.834Z,4947.00
2023-07-15T04:32:56.880Z,4921.00
2023-07-15T04:33:56.898Z,4911.00
2023-07-15T04:34:56.955Z,4928.00
2023-07-15T04:35:57.034Z,4901.00
2023-07-15T04:36:57.117Z,4892.00
2023-07-15T04:37:57.112Z,4856.00
2023-07-15T04:38:57.112Z,4827.00
2023-07-15T04:39:57.147Z,4788.00
2023-07-15T04:40:57.229Z,4789.00
2023-07-15T04:41:57.322Z,4785.00
2023-07-15T04:42:57.337Z,4772.00
2023-07-15T04:43:57.355Z,4770.00
2023-07-15T04:44:57.354Z,4763.00
2023-07-15T04:45:57.492Z,4749.00
2023-07-15T04:46:57.470Z,4760.00
2023-07-15T04:47:57.540Z,4776.00
2023-07-15T04:48:57.550Z,4752.00
2023-07-15T04:49:57.600Z,4755.00
2023-07-15T04:50:57.619Z,4767.00
2023-07-15T04:51:57.656Z,4806.00
2023-07-15T04:52:57.680Z,4822.00
2023-07-15T04:53:57.721Z,4828.00
2023-07-15T04:54:57.810Z,4818.00
2023-07-15T04:55:57.776Z,4828.00
2023-07-15T04:56:57.865Z,4864.00
2023-07-15T04:57:57.884Z,4846.00
2023-07-15T04:58:57.867Z,4877.00
2023-07-15T04:59:57.933Z,4907.00
2023-07-15T05:00:58.098Z,4956.00
2023-07-15T05:01:58.019Z,4985.00
2023-07-15T05:02:58.051Z,4999.00
2023-07-15T05:03:58.099Z,5007.00
2023-07-15T05:04:58.085Z,4953.00
2023-07-15T05:05:58.105Z,4907.00
2023-07-15T05:06:58.126Z,4783.00
2023-07-15T05:07:59.275Z,4643.00
2023-07-15T05:08:58.164Z,4560.00
2023-07-15T05:09:58.183Z,4467.00
2023-07-15T05:10:58.195Z,4363.00
2023-07-15T05:11:58.258Z,4306.00
2023-07-15T05:12:58.267Z,4230.00
2023-07-15T05:13:58.243Z,4216.00
2023-07-15T05:14:58.259Z,4227.00
2023-07-15T05:15:58.315Z,4213.00
2023-07-15T05:16:58.307Z,4127.00
2023-07-15T05:17:58.340Z,4064.00
2023-07-15T05:18:58.334Z,4049.00
2023-07-15T05:19:58.360Z,4061.00
2023-07-15T05:20:58.371Z,4117.00
2023-07-15T05:21:58.383Z,4063.00
2023-07-15T05:22:58.397Z,4123.00
2023-07-15T05:23:58.373Z,4174.00
2023-07-15T05:24:58.385Z,4213.00
2023-07-15T05:25:58.460Z,4266.00
2023-07-15T05:26:58.425Z,4296.00
2023-07-15T05:27:58.423Z,4207.00
2023-07-15T05:28:58.384Z,4164.00
2023-07-15T05:29:58.386Z,4134.00
2023-07-15T05:30:58.421Z,4142.00
2023-07-15T05:31:58.497Z,4157.00
2023-07-15T05:32:58.444Z,3991.00
2023-07-15T05:33:58.422Z,3926.00
2023-07-15T05:34:58.420Z,3858.00
2023-07-15T05:35:58.441Z,3857.00
2023-07-15T05:36:58.472Z,3855.00
2023-07-15T05:37:58.442Z,3878.00
2023-07-15T05:38:59.274Z,3872.00
2023-07-15T05:39:58.419Z,3864.00
2023-07-15T05:40:58.434Z,3832.00
2023-07-15T05:41:58.472Z,3816.00
2023-07-15T05:42:58.491Z,3818.00
2023-07-15T05:43:58.513Z,3827.00
2023-07-15T05:44:58.535Z,3840.00
2023-07-15T05:45:58.600Z,3720.00
2023-07-15T05:46:58.726Z,3649.00
2023-07-15T05:47:58.825Z,3647.00
2023-07-15T05:48:58.755Z,3664.00
2023-07-15T05:49:58.837Z,3611.00
2023-07-15T05:50:58.880Z,3596.00
2023-07-15T05:51:58.972Z,3519.00
2023-07-15T05:52:58.947Z,3536.00
2023-07-15T05:53:58.998Z,3549.00
2023-07-15T05:54:59.051Z,3516.00
2023-07-15T05:55:59.073Z,3457.00
2023-07-15T05:56:59.092Z,3436.00
2023-07-15T05:57:59.137Z,3430.00
2023-07-15T05:58:59.163Z,3414.00
2023-07-15T05:59:59.141Z,3364.00
2023-07-15T06:00:59.226Z,3290.00
2023-07-15T06:01:59.218Z,3273.00
2023-07-15T06:02:59.290Z,3289.00
2023-07-15T06:03:59.372Z,3307.00
2023-07-15T06:04:59.268Z,3268.00
2023-07-15T06:05:59.297Z,3241.00
2023-07-15T06:06:59.284Z,3208.00
2023-07-15T06:07:59.293Z,3198.00
2023-07-15T06:08:59.278Z,3154.00
2023-07-15T06:09:59.332Z,3164.00
2023-07-15T06:10:59.316Z,3164.00
2023-07-15T06:11:59.696Z,3139.00
2023-07-15T06:12:59.294Z,3078.00
2023-07-15T06:13:59.309Z,3037.00
2023-07-15T06:14:59.322Z,2978.00
2023-07-15T06:15:59.457Z,2979.00
2023-07-15T06:16:59.504Z,2933.00
2023-07-15T06:17:59.604Z,2954.00
2023-07-15T06:18:59.578Z,2950.00
2023-07-15T06:19:59.625Z,2881.00
2023-07-15T06:20:59.703Z,2903.00
2023-07-15T06:21:59.764Z,2907.00
2023-07-15T06:22:59.876Z,2936.00
2023-07-15T06:23:59.872Z,2936.00
2023-07-15T06:24:59.897Z,2904.00
2023-07-15T06:25:59.973Z,2956.00
2023-07-15T06:27:00.000Z,2902.00
2023-07-15T06:27:59.989Z,2729.00
2023-07-15T06:29:00.046Z,2759.00
2023-07-15T06:30:00.065Z,2768.00
2023-07-15T06:31:00.194Z,2781.00
2023-07-15T06:32:00.200Z,2798.00
2023-07-15T06:33:00.315Z,2862.00
2023-07-15T06:34:00.287Z,2904.00
2023-07-15T06:35:00.332Z,2939.00
2023-07-15T06:36:00.370Z,2942.00
2023-07-15T06:37:00.409Z,2894.00
2023-07-15T06:38:00.430Z,2782.00
2023-07-15T06:39:00.511Z,2832.00
2023-07-15T06:40:00.502Z,2896.00
2023-07-15T06:41:00.517Z,2922.00
2023-07-15T06:42:00.588Z,2847.00
2023-07-15T06:43:00.625Z,2857.00
2023-07-15T06:44:00.575Z,2878.00
2023-07-15T06:45:00.665Z,2964.00
2023-07-15T06:46:00.638Z,2966.00
2023-07-15T06:47:00.710Z,2868.00
2023-07-15T06:48:00.700Z,2817.00
2023-07-15T06:49:00.734Z,2845.00
2023-07-15T06:50:00.722Z,2983.00
2023-07-15T06:51:00.756Z,3035.00
2023-07-15T06:52:00.769Z,2987.00
2023-07-15T06:53:00.776Z,3054.00
2023-07-15T06:54:00.771Z,2952.00
2023-07-15T06:55:00.786Z,2856.00
2023-07-15T06:56:09.866Z,2893.00
2023-07-15T06:57:01.854Z,2781.00
2023-07-15T06:58:00.871Z,2705.00
2023-07-15T06:59:00.875Z,2622.00
2023-07-15T07:00:00.856Z,2600.00
2023-07-15T07:01:00.925Z,2624.00
2023-07-15T07:02:00.860Z,2739.00
2023-07-15T07:03:00.883Z,2691.00
2023-07-15T07:04:00.818Z,2729.00
2023-07-15T07:05:00.808Z,2685.00
2023-07-15T07:06:00.888Z,2593.00
2023-07-15T07:07:00.838Z,2537.00
2023-07-15T07:08:00.820Z,2416.00
2023-07-15T07:09:00.858Z,2373.00
2023-07-15T07:10:00.906Z,2419.00
2023-07-15T07:11:00.968Z,2545.00
2023-07-15T07:12:01.028Z,2388.00
2023-07-15T07:13:01.036Z,2323.00
2023-07-15T07:14:01.088Z,2131.00
2023-07-15T07:15:01.119Z,2093.00
2023-07-15T07:16:01.150Z,2117.00
2023-07-15T07:17:01.207Z,2246.00
2023-07-15T07:18:01.272Z,2236.00
2023-07-15T07:19:01.257Z,2201.00
2023-07-15T07:20:03.818Z,2113.00
2023-07-15T07:21:01.305Z,2161.00
2023-07-15T07:22:01.288Z,2230.00
2023-07-15T07:23:01.454Z,2285.00
2023-07-15T07:24:01.227Z,2553.00
2023-07-15T07:25:01.261Z,2762.00
2023-07-15T07:26:01.249Z,2747.00
2023-07-15T07:27:01.200Z,2666.00
2023-07-15T07:28:01.251Z,2697.00
2023-07-15T07:29:01.195Z,2541.00
2023-07-15T07:30:01.280Z,2291.00
2023-07-15T07:31:01.250Z,2352.00
2023-07-15T07:32:01.188Z,2272.00
2023-07-15T07:33:01.205Z,2065.00
2023-07-15T07:34:01.147Z,1970.00
2023-07-15T07:35:01.195Z,1950.00
2023-07-15T07:36:01.177Z,1951.00
2023-07-15T07:37:02.956Z,1985.00
2023-07-15T07:38:01.173Z,1968.00
2023-07-15T07:39:01.148Z,1905.00
2023-07-15T07:40:01.138Z,1904.00
2023-07-15T07:41:01.153Z,1931.00
2023-07-15T07:42:01.116Z,1841.00
2023-07-15T07:43:01.135Z,1870.00
2023-07-15T07:44:01.148Z,1939.00
2023-07-15T07:45:01.122Z,1962.00
2023-07-15T07:46:01.132Z,1927.00
2023-07-15T07:47:01.133Z,2013.00
2023-07-15T07:48:01.101Z,2077.00
2023-07-15T07:49:01.073Z,2184.00
2023-07-15T07:50:01.148Z,2158.00
2023-07-15T07:51:01.059Z,1986.00
2023-07-15T07:52:01.074Z,1957.00
2023-07-15T07:53:01.036Z,1986.00
2023-07-15T07:54:01.088Z,1622.00
2023-07-15T07:55:01.056Z,1684.00
2023-07-15T07:56:01.051Z,1606.00
2023-07-15T07:57:01.037Z,1651.00
2023-07-15T07:58:01.031Z,1652.00
2023-07-15T07:59:01.045Z,1591.00
2023-07-15T08:00:01.038Z,1693.00
2023-07-15T08:01:00.989Z,1713.00
2023-07-15T08:02:00.996Z,1407.00
2023-07-15T08:03:01.088Z,1485.00
2023-07-15T08:04:01.049Z,1561.00
2023-07-15T08:05:00.998Z,1623.00
2023-07-15T08:06:00.972Z,1445.00
2023-07-15T08:07:00.954Z,1329.00
2023-07-15T08:08:00.955Z,1209.00
2023-07-15T08:09:00.960Z,1361.00
2023-07-15T08:10:00.986Z,1365.00
2023-07-15T08:11:00.953Z,1538.00
2023-07-15T08:12:00.959Z,1385.00
2023-07-15T08:13:00.915Z,1458.00
2023-07-15T08:14:00.923Z,1459.00
2023-07-15T08:15:00.896Z,1268.00
2023-07-15T08:16:00.922Z,1101.00
2023-07-15T08:17:00.955Z,1058.00
2023-07-15T08:18:00.925Z,1105.00
2023-07-15T08:19:00.961Z,1304.00
2023-07-15T08:20:00.962Z,1216.00
2023-07-15T08:21:00.988Z,1310.00
2023-07-15T08:22:01.075Z,1474.00
2023-07-15T08:23:01.220Z,1319.00
2023-07-15T08:24:01.172Z,1255.00
2023-07-15T08:25:01.198Z,814.00
2023-07-15T08:26:01.219Z,547.00
2023-07-15T08:27:01.235Z,551.00
2023-07-15T08:28:01.210Z,527.00
2023-07-15T08:29:01.253Z,628.00
2023-07-15T08:30:01.312Z,595.00
2023-07-15T08:31:01.361Z,593.00
2023-07-15T08:32:01.445Z,619.00
2023-07-15T08:33:01.598Z,619.00
2023-07-15T08:34:01.493Z,642.00
2023-07-15T08:35:01.551Z,599.00
2023-07-15T08:36:01.571Z,584.00
2023-07-15T08:37:01.618Z,593.00
2023-07-15T08:38:01.606Z,560.00
2023-07-15T08:39:01.633Z,500.00
2023-07-15T08:40:01.650Z,530.00
2023-07-15T08:41:01.671Z,568.00
2023-07-15T08:42:01.769Z,614.00
2023-07-15T08:43:01.717Z,562.00
2023-07-15T08:44:01.757Z,547.00
2023-07-15T08:45:01.746Z,545.00
2023-07-15T08:46:01.806Z,576.00
2023-07-15T08:47:01.784Z,537.00
2023-07-15T08:48:01.802Z,529.00
2023-07-15T08:49:01.808Z,536.00
2023-07-15T08:50:01.769Z,574.00
2023-07-15T08:51:01.816Z,518.00
2023-07-15T08:52:01.852Z,508.00
2023-07-15T08:53:01.913Z,520.00
2023-07-15T08:54:02.001Z,546.00
2023-07-15T08:55:01.934Z,583.00
2023-07-15T08:56:01.959Z,580.00
2023-07-15T08:57:01.963Z,581.00
2023-07-15T08:58:01.951Z,616.00
2023-07-15T08:59:01.954Z,588.00
2023-07-15T09:00:01.926Z,527.00
2023-07-15T09:01:01.945Z,497.00
2023-07-15T09:02:02.013Z,522.00
2023-07-15T09:03:02.064Z,645.00
2023-07-15T09:04:02.090Z,670.00
2023-07-15T09:05:02.153Z,649.00
2023-07-15T09:06:02.087Z,651.00
2023-07-15T09:07:02.200Z,723.00
2023-07-15T09:08:02.191Z,795.00
2023-07-15T09:09:02.326Z,749.00
2023-07-15T09:10:02.404Z,661.00
2023-07-15T09:11:02.315Z,724.00
2023-07-15T09:12:02.370Z,706.00
2023-07-15T09:13:02.470Z,767.00
2023-07-15T09:14:02.374Z,723.00
2023-07-15T09:15:02.431Z,654.00
2023-07-15T09:16:02.557Z,576.00
2023-07-15T09:17:02.551Z,650.00
2023-07-15T09:18:02.595Z,661.00
2023-07-15T09:19:02.575Z,686.00
2023-07-15T09:20:02.583Z,742.00
2023-07-15T09:21:02.606Z,780.00
2023-07-15T09:22:02.577Z,838.00
2023-07-15T09:23:02.803Z,681.00
2023-07-15T09:24:02.615Z,641.00
2023-07-15T09:25:02.655Z,703.00
2023-07-15T09:26:02.676Z,657.00
2023-07-15T09:27:02.841Z,689.00
2023-07-15T09:28:02.728Z,566.00
2023-07-15T09:29:02.794Z,677.00
2023-07-15T09:30:02.851Z,648.00
2023-07-15T09:31:02.914Z,772.00
2023-07-15T09:32:02.957Z,712.00
2023-07-15T09:33:02.952Z,636.00
2023-07-15T09:34:02.934Z,603.00
2023-07-15T09:35:03.046Z,606.00
2023-07-15T09:36:03.108Z,722.00
2023-07-15T09:37:03.098Z,515.00
2023-07-15T09:38:03.060Z,532.00
2023-07-15T09:39:03.131Z,596.00
2023-07-15T09:40:03.185Z,623.00
2023-07-15T09:41:03.216Z,682.00
2023-07-15T09:42:03.276Z,795.00
2023-07-15T09:43:03.353Z,719.00
2023-07-15T09:44:03.410Z,749.00
2023-07-15T09:45:03.452Z,928.00
2023-07-15T09:46:03.522Z,1021.00
2023-07-15T09:47:03.537Z,976.00
2023-07-15T09:48:03.680Z,1030.00
2023-07-15T09:49:03.665Z,730.00
2023-07-15T09:50:03.691Z,661.00
2023-07-15T09:51:03.768Z,889.00
2023-07-15T09:52:03.844Z,704.00
2023-07-15T09:53:03.938Z,844.00
2023-07-15T09:54:03.927Z,828.00
2023-07-15T09:55:03.927Z,600.00
2023-07-15T09:56:03.964Z,610.00
2023-07-15T09:57:04.002Z,851.00
2023-07-15T09:58:03.968Z,753.00
2023-07-15T09:59:03.958Z,762.00
2023-07-15T10:00:04.093Z,626.00
2023-07-15T10:01:04.223Z,516.00
2023-07-15T10:02:04.157Z,536.00
2023-07-15T10:03:04.238Z,418.00
2023-07-15T10:04:04.296Z,413.00
2023-07-15T10:05:04.371Z,505.00
2023-07-15T10:06:04.350Z,499.00
2023-07-15T10:07:04.388Z,621.00
2023-07-15T10:08:04.424Z,697.00
2023-07-15T10:09:04.392Z,636.00
2023-07-15T10:10:04.449Z,831.00
2023-07-15T10:11:04.474Z,917.00
2023-07-15T10:12:04.553Z,872.00
2023-07-15T10:13:04.553Z,856.00
2023-07-15T10:14:04.577Z,969.00
2023-07-15T10:15:04.642Z,698.00
2023-07-15T10:16:04.683Z,531.00
2023-07-15T10:17:04.673Z,608.00
2023-07-15T10:18:04.750Z,929.00
2023-07-15T10:19:04.730Z,1142.00
2023-07-15T10:20:04.778Z,1141.00
2023-07-15T10:21:04.790Z,1245.00
2023-07-15T10:22:04.805Z,980.00
2023-07-15T10:23:04.918Z,918.00
2023-07-15T10:24:04.848Z,906.00
2023-07-15T10:25:04.829Z,769.00
2023-07-15T10:26:04.813Z,687.00
2023-07-15T10:27:04.855Z,721.00
2023-07-15T10:28:04.917Z,647.00
2023-07-15T10:29:04.979Z,626.00
2023-07-15T10:30:05.030Z,609.00
2023-07-15T10:31:06.651Z,597.00
2023-07-15T10:32:05.128Z,538.00
2023-07-15T10:33:05.175Z,513.00
2023-07-15T10:34:05.129Z,589.00
2023-07-15T10:35:05.156Z,840.00
2023-07-15T10:36:05.228Z,700.00
2023-07-15T10:37:05.304Z,1178.00
2023-07-15T10:38:05.345Z,780.00
2023-07-15T10:39:05.390Z,526.00
2023-07-15T10:40:05.367Z,540.00
2023-07-15T10:41:05.678Z,582.00
2023-07-15T10:42:05.464Z,520.00
2023-07-15T10:43:05.466Z,562.00
2023-07-15T10:44:05.478Z,601.00
2023-07-15T10:45:05.527Z,509.00
2023-07-15T10:46:05.514Z,542.00
2023-07-15T10:47:05.600Z,555.00
2023-07-15T10:48:05.608Z,511.00
2023-07-15T10:49:05.610Z,612.00
2023-07-15T10:50:05.666Z,609.00
2023-07-15T10:51:05.695Z,614.00
2023-07-15T10:52:05.719Z,652.00
2023-07-15T10:53:05.738Z,855.00
2023-07-15T10:54:05.717Z,901.00
2023-07-15T10:55:05.761Z,1071.00
2023-07-15T10:56:05.809Z,1417.00
2023-07-15T10:57:05.881Z,1490.00
2023-07-15T10:58:05.949Z,1437.00
2023-07-15T10:59:05.944Z,1095.00
2023-07-15T11:00:08.714Z,1106.00
2023-07-15T11:01:05.940Z,1356.00
2023-07-15T11:02:05.953Z,1037.00
2023-07-15T11:03:05.973Z,652.00
2023-07-15T11:04:05.921Z,618.00
2023-07-15T11:05:06.016Z,636.00
2023-07-15T11:06:07.906Z,643.00
2023-07-15T11:07:05.913Z,643.00
2023-07-15T11:08:05.909Z,577.00
2023-07-15T11:09:05.880Z,568.00
2023-07-15T11:10:05.865Z,462.00
2023-07-15T11:11:05.857Z,439.00
2023-07-15T11:12:08.111Z,504.00
2023-07-15T11:13:05.860Z,505.00
2023-07-15T11:14:05.869Z,526.00
2023-07-15T11:15:05.810Z,585.00
2023-07-15T11:16:05.917Z,726.00
2023-07-15T11:17:05.878Z,1147.00
2023-07-15T11:18:05.873Z,1238.00
2023-07-15T11:19:05.799Z,1076.00
2023-07-15T11:20:05.813Z,635.00
2023-07-15T11:21:05.799Z,513.00
2023-07-15T11:22:05.801Z,401.00
2023-07-15T11:23:05.882Z,412.00
2023-07-15T11:24:05.838Z,602.00
2023-07-15T11:25:05.773Z,567.00
2023-07-15T11:26:05.765Z,557.00
2023-07-15T11:27:05.764Z,400.00
2023-07-15T11:28:05.779Z,431.00
2023-07-15T11:29:05.775Z,448.00
2023-07-15T11:30:05.727Z,650.00
2023-07-15T11:31:05.810Z,959.00
2023-07-15T11:32:05.756Z,665.00
2023-07-15T11:33:05.724Z,542.00
2023-07-15T11:34:05.695Z,484.00
2023-07-15T11:35:05.687Z,524.00
2023-07-15T11:36:05.692Z,476.00
2023-07-15T11:37:05.699Z,471.00
2023-07-15T11:38:05.695Z,533.00
2023-07-15T11:39:05.702Z,497.00
2023-07-15T11:40:06.610Z,546.00
2023-07-15T11:41:05.678Z,646.00
2023-07-15T11:42:05.663Z,897.00
2023-07-15T11:43:05.645Z,700.00
2023-07-15T11:44:05.683Z,576.00
2023-07-15T11:45:05.616Z,596.00
2023-07-15T11:46:05.709Z,708.00
2023-07-15T11:47:05.880Z,560.00
2023-07-15T11:48:05.640Z,522.00
2023-07-15T11:49:05.642Z,467.00
2023-07-15T11:50:05.622Z,507.00
2023-07-15T11:51:05.626Z,463.00
2023-07-15T11:52:05.597Z,438.00
2023-07-15T11:53:05.619Z,467.00
2023-07-15T11:54:05.574Z,449.00
2023-07-15T11:55:05.587Z,434.00
2023-07-15T11:56:05.580Z,455.00
2023-07-15T11:57:05.582Z,574.00
2023-07-15T11:58:05.571Z,569.00
2023-07-15T11:59:05.588Z,619.00
2023-07-15T12:00:05.564Z,556.00
2023-07-15T12:01:05.553Z,495.00
2023-07-15T12:02:05.605Z,489.00
2023-07-15T12:03:05.687Z,515.00
2023-07-15T12:04:05.539Z,522.00
2023-07-15T12:05:05.502Z,547.00
2023-07-15T12:06:05.500Z,543.00
2023-07-15T12:07:05.555Z,559.00
2023-07-15T12:08:05.507Z,599.00
2023-07-15T12:09:05.480Z,554.00
2023-07-15T12:10:05.552Z,642.00
2023-07-15T12:11:05.496Z,667.00
2023-07-15T12:12:05.486Z,651.00
2023-07-15T12:13:05.486Z,693.00