createdAt,value
2017-06-20T00:00:32.620Z,0
2017-06-20T00:01:32.621Z,0
2017-06-20T00:02:32.620Z,0
2017-06-20T00:03:32.626Z,0
2017-06-20T00:04:32.623Z,0
2017-06-20T00:05:32.639Z,0
2017-06-20T00:06:32.637Z,0
2017-06-20T00:07:32.718Z,0
2017-06-20T00:08:32.722Z,0
2017-06-20T00:09:32.647Z,0
2017-06-20T00:10:32.750Z,0
2017-06-20T00:11:32.640Z,0
2017-06-20T00:12:32.641Z,0
2017-06-20T00:13:32.643Z,0
2017-06-20T00:14:32.640Z,0
2017-06-20T00:15:32.632Z,0
2017-06-20T00:16:32.688Z,0
2017-06-20T00:17:32.595Z,0
2017-06-20T00:18:32.657Z,0
2017-06-20T00:19:32.663Z,0
2017-06-20T00:20:32.626Z,0
2017-06-20T00:21:32.665Z,0
2017-06-20T00:22:32.666Z,0
2017-06-20T00:23:32.669Z,0
2017-06-20T00:24:32.672Z,0
2017-06-20T00:25:32.682Z,0
2017-06-20T00:26:32.636Z,0
2017-06-20T00:27:32.638Z,0
2017-06-20T00:28:32.661Z,0
2017-06-20T00:29:32.638Z,0
2017-06-20T00:30:32.639Z,0
2017-06-20T00:31:32.639Z,0
2017-06-20T00:32:32.635Z,0
2017-06-20T00:33:32.640Z,0
2017-06-20T00:34:32.638Z,0
2017-06-20T00:35:32.652Z,0
2017-06-20T00:36:32.666Z,0
2017-06-20T00:37:32.768Z,0
2017-06-20T00:38:32.655Z,0
2017-06-20T00:39:32.668Z,0
2017-06-20T00:40:32.657Z,0
2017-06-20T00:41:32.673Z,0
2017-06-20T00:42:32.659Z,0
2017-06-20T00:43:32.682Z,0
2017-06-20T00:44:32.658Z,0
2017-06-20T00:45:32.672Z,0
2017-06-20T00:46:32.662Z,0
2017-06-20T00:47:32.657Z,0
2017-06-20T00:48:32.660Z,0
2017-06-20T00:49:32.663Z,0
2017-06-20T00:50:32.662Z,0
2017-06-20T00:51:32.663Z,0
2017-06-20T00:52:32.668Z,0
2017-06-20T00:53:32.664Z,0
2017-06-20T00:54:32.665Z,0
2017-06-20T00:55:32.665Z,0
2017-06-20T00:56:32.666Z,0
2017-06-20T00:57:32.671Z,0
2017-06-20T00:58:32.683Z,0
2017-06-20T00:59:32.604Z,0
2017-06-20T01:00:32.674Z,0
2017-06-20T01:01:32.669Z,0
2017-06-20T01:02:32.621Z,0
2017-06-20T01:03:32.620Z,0
2017-06-20T01:04:32.678Z,0
2017-06-20T01:05:32.654Z,0
2017-06-20T01:06:32.674Z,0
2017-06-20T01:07:32.672Z,0
2017-06-20T01:08:32.777Z,0
2017-06-20T01:09:32.673Z,0
2017-06-20T01:10:32.674Z,0
2017-06-20T01:11:32.673Z,0
2017-06-20T01:12:32.676Z,0
2017-06-20T01:13:32.676Z,0
2017-06-20T01:14:32.677Z,0
2017-06-20T01:15:32.678Z,0
2017-06-20T01:16:32.588Z,0
2017-06-20T01:17:32.670Z,0
2017-06-20T01:18:32.559Z,0
2017-06-20T01:19:32.639Z,0
2017-06-20T01:20:32.637Z,0
2017-06-20T01:21:32.582Z,0
2017-06-20T01:22:32.674Z,0
2017-06-20T01:23:32.636Z,0
2017-06-20T01:24:32.639Z,0
2017-06-20T01:25:32.582Z,0
2017-06-20T01:26:32.619Z,0
2017-06-20T01:27:32.684Z,0
2017-06-20T01:28:32.634Z,0
2017-06-20T01:29:32.692Z,0
2017-06-20T01:30:32.700Z,0
2017-06-20T01:31:32.701Z,0
2017-06-20T01:32:32.614Z,0
2017-06-20T01:33:32.685Z,0
2017-06-20T01:34:32.710Z,0
2017-06-20T01:35:32.614Z,0
2017-06-20T01:36:32.686Z,0
2017-06-20T01:37:32.685Z,0
2017-06-20T01:38:32.688Z,0
2017-06-20T01:39:32.685Z,0
2017-06-20T01:40:32.686Z,0
2017-06-20T01:41:32.689Z,0
2017-06-20T01:42:32.687Z,0
2017-06-20T01:43:32.689Z,0
2017-06-20T01:44:32.688Z,0
2017-06-20T01:45:32.693Z,0
2017-06-20T01:46:32.691Z,0
2017-06-20T01:47:32.693Z,0
2017-06-20T01:48:32.698Z,0
2017-06-20T01:49:32.690Z,0
2017-06-20T01:50:32.695Z,0
2017-06-20T01:51:32.696Z,0
2017-06-20T01:52:32.697Z,0
2017-06-20T01:53:32.694Z,0
2017-06-20T01:54:32.696Z,0
2017-06-20T01:55:32.698Z,0
2017-06-20T01:56:32.733Z,0
2017-06-20T01:57:32.699Z,0
2017-06-20T01:58:32.701Z,0
2017-06-20T01:59:32.700Z,0
2017-06-20T02:00:32.700Z,0
2017-06-20T02:01:32.703Z,0
2017-06-20T02:02:32.621Z,0
2017-06-20T02:03:32.700Z,0
2017-06-20T02:04:32.714Z,0
2017-06-20T02:05:32.709Z,0
2017-06-20T02:06:32.774Z,0
2017-06-20T02:07:32.668Z,0
2017-06-20T02:08:32.692Z,0
2017-06-20T02:09:32.714Z,0
2017-06-20T02:10:32.690Z,0
2017-06-20T02:11:32.691Z,0
2017-06-20T02:12:32.691Z,0
2017-06-20T02:13:32.632Z,0
2017-06-20T02:14:32.692Z,0
2017-06-20T02:15:32.719Z,0
2017-06-20T02:16:32.723Z,0
2017-06-20T02:17:32.724Z,0
2017-06-20T02:18:32.647Z,0
2017-06-20T02:19:32.650Z,0
2017-06-20T02:20:32.732Z,0
2017-06-20T02:21:32.663Z,0
2017-06-20T02:22:32.642Z,0
2017-06-20T02:23:32.664Z,0
2017-06-20T02:24:32.731Z,0
2017-06-20T02:25:32.737Z,0
2017-06-20T02:26:32.732Z,0
2017-06-20T02:27:32.728Z,0
2017-06-20T02:28:32.729Z,0
2017-06-20T02:29:32.714Z,0
2017-06-20T02:30:32.738Z,0
2017-06-20T02:31:32.745Z,0
2017-06-20T02:32:32.734Z,0
2017-06-20T02:33:32.652Z,0
2017-06-20T02:34:32.653Z,0
2017-06-20T02:35:32.730Z,0
2017-06-20T02:36:32.702Z,0
2017-06-20T02:37:32.671Z,0
2017-06-20T02:38:32.697Z,0
2017-06-20T02:39:32.648Z,0
2017-06-20T02:40:32.677Z,0
2017-06-20T02:41:32.737Z,0
2017-06-20T02:42:32.655Z,5
2017-06-20T02:43:32.723Z,5
2017-06-20T02:44:32.711Z,5
2017-06-20T02:45:32.706Z,5
2017-06-20T02:46:32.728Z,5
2017-06-20T02:47:32.723Z,5
2017-06-20T02:48:32.732Z,5
2017-06-20T02:49:32.724Z,5
2017-06-20T02:50:32.727Z,11
2017-06-20T02:51:32.726Z,11
2017-06-20T02:52:32.734Z,11
2017-06-20T02:53:32.743Z,11
2017-06-20T02:54:32.845Z,11
2017-06-20T02:55:32.652Z,16
2017-06-20T02:56:32.753Z,16
2017-06-20T02:57:32.754Z,16
2017-06-20T02:58:32.686Z,16
2017-06-20T02:59:32.758Z,22
2017-06-20T03:00:32.700Z,22
2017-06-20T03:01:32.685Z,22
2017-06-20T03:02:32.757Z,28
2017-06-20T03:03:32.754Z,28
2017-06-20T03:04:32.761Z,33
2017-06-20T03:05:32.702Z,33
2017-06-20T03:06:32.646Z,33
2017-06-20T03:07:32.635Z,39
2017-06-20T03:08:32.656Z,39
2017-06-20T03:09:32.675Z,45
2017-06-20T03:10:32.676Z,45
2017-06-20T03:11:32.733Z,50
2017-06-20T03:12:32.690Z,56
2017-06-20T03:13:32.656Z,56
2017-06-20T03:14:32.679Z,61
2017-06-20T03:15:32.626Z,67
2017-06-20T03:16:32.757Z,67
2017-06-20T03:17:32.726Z,73
2017-06-20T03:18:32.722Z,78
2017-06-20T03:19:32.756Z,78
2017-06-20T03:20:32.753Z,84
2017-06-20T03:21:32.763Z,90
2017-06-20T03:22:32.673Z,95
2017-06-20T03:23:32.677Z,95
2017-06-20T03:24:32.773Z,101
2017-06-20T03:25:32.686Z,106
2017-06-20T03:26:32.745Z,106
2017-06-20T03:27:32.747Z,112
2017-06-20T03:28:32.762Z,118
2017-06-20T03:29:32.849Z,118
2017-06-20T03:30:32.749Z,123
2017-06-20T03:31:32.745Z,129
2017-06-20T03:32:32.750Z,135
2017-06-20T03:33:32.748Z,140
2017-06-20T03:34:32.753Z,146
2017-06-20T03:35:32.747Z,151
2017-06-20T03:36:32.766Z,157
2017-06-20T03:37:32.731Z,163
2017-06-20T03:38:32.692Z,168
2017-06-20T03:39:32.768Z,168
2017-06-20T03:40:32.686Z,174
2017-06-20T03:41:32.727Z,180
2017-06-20T03:42:32.730Z,185
2017-06-20T03:43:32.822Z,191
2017-06-20T03:44:32.780Z,191
2017-06-20T03:45:32.781Z,196
2017-06-20T03:46:32.773Z,202
2017-06-20T03:47:32.753Z,208
2017-06-20T03:48:32.814Z,213
2017-06-20T03:49:32.778Z,219
2017-06-20T03:50:32.735Z,219
2017-06-20T03:51:32.774Z,225
2017-06-20T03:52:32.736Z,230
2017-06-20T03:53:32.778Z,236
2017-06-20T03:54:32.776Z,241
2017-06-20T03:55:32.777Z,247
2017-06-20T03:56:32.688Z,253
2017-06-20T03:57:32.787Z,253
2017-06-20T03:58:32.786Z,258
2017-06-20T03:59:32.705Z,264
2017-06-20T04:00:32.781Z,270
2017-06-20T04:01:32.758Z,270
2017-06-20T04:02:32.786Z,275
2017-06-20T04:03:32.736Z,281
2017-06-20T04:04:32.694Z,286
2017-06-20T04:05:32.758Z,292
2017-06-20T04:06:32.779Z,298
2017-06-20T04:07:32.787Z,303
2017-06-20T04:08:32.765Z,309
2017-06-20T04:09:32.699Z,309
2017-06-20T04:10:32.792Z,315
2017-06-20T04:11:32.701Z,320
2017-06-20T04:12:32.788Z,326
2017-06-20T04:13:32.775Z,331
2017-06-20T04:14:32.788Z,337
2017-06-20T04:15:32.748Z,343
2017-06-20T04:16:32.787Z,348
2017-06-20T04:17:32.771Z,354
2017-06-20T04:18:32.773Z,354
2017-06-20T04:19:32.777Z,360
2017-06-20T04:20:32.772Z,365
2017-06-20T04:21:32.693Z,371
2017-06-20T04:22:32.777Z,376
2017-06-20T04:23:32.774Z,382
2017-06-20T04:24:32.774Z,388
2017-06-20T04:25:32.775Z,393
2017-06-20T04:26:32.776Z,399
2017-06-20T04:27:32.795Z,405
2017-06-20T04:28:32.798Z,410
2017-06-20T04:29:32.798Z,421
2017-06-20T04:30:32.802Z,427
2017-06-20T04:31:32.817Z,438
2017-06-20T04:32:32.787Z,444
2017-06-20T04:33:32.710Z,450
2017-06-20T04:34:32.808Z,461
2017-06-20T04:35:33.005Z,466
2017-06-20T04:36:32.776Z,472
2017-06-20T04:37:32.772Z,483
2017-06-20T04:38:32.768Z,495
2017-06-20T04:39:32.774Z,506
2017-06-20T04:40:32.769Z,523
2017-06-20T04:41:32.797Z,534
2017-06-20T04:42:32.771Z,551
2017-06-20T04:43:32.774Z,573
2017-06-20T04:44:32.774Z,573
2017-06-20T04:45:32.776Z,585
2017-06-20T04:46:33.799Z,601
2017-06-20T04:47:32.808Z,613
2017-06-20T04:48:32.806Z,618
2017-06-20T04:49:32.819Z,630
2017-06-20T04:50:32.728Z,635
2017-06-20T04:52:32.734Z,652
2017-06-20T04:53:32.794Z,663
2017-06-20T04:54:32.731Z,675
2017-06-20T04:55:32.818Z,680
2017-06-20T04:56:32.810Z,697
2017-06-20T04:57:32.723Z,697
2017-06-20T04:58:32.814Z,708
2017-06-20T04:59:32.736Z,720
2017-06-20T05:00:32.730Z,731
2017-06-20T05:01:32.894Z,742
2017-06-20T05:02:32.813Z,748
2017-06-20T05:03:32.814Z,759
2017-06-20T05:04:32.813Z,770
2017-06-20T05:05:32.821Z,776
2017-06-20T05:06:32.818Z,781
2017-06-20T05:07:32.836Z,793
2017-06-20T05:08:32.800Z,798
2017-06-20T05:09:32.806Z,804
2017-06-20T05:10:32.799Z,804
2017-06-20T05:11:32.882Z,804
2017-06-20T05:12:32.743Z,810
2017-06-20T05:13:32.803Z,810
2017-06-20T05:14:32.803Z,810
2017-06-20T05:15:32.804Z,815
2017-06-20T05:16:32.817Z,815
2017-06-20T05:17:32.744Z,810
2017-06-20T05:18:32.731Z,810
2017-06-20T05:19:32.830Z,810
2017-06-20T05:20:32.824Z,821
2017-06-20T05:21:32.862Z,815
2017-06-20T05:22:32.735Z,821
2017-06-20T05:23:32.824Z,815
2017-06-20T05:24:32.826Z,815
2017-06-20T05:25:32.747Z,815
2017-06-20T05:26:32.829Z,826
2017-06-20T05:27:32.810Z,849
2017-06-20T05:28:32.745Z,866
2017-06-20T05:29:32.832Z,883
2017-06-20T05:30:32.750Z,894
2017-06-20T05:31:32.823Z,905
2017-06-20T05:32:32.754Z,911
2017-06-20T05:33:32.831Z,928
2017-06-20T05:34:32.826Z,928
2017-06-20T05:35:32.756Z,928
2017-06-20T05:36:32.833Z,922
2017-06-20T05:37:32.829Z,939
2017-06-20T05:38:32.841Z,945
2017-06-20T05:39:32.840Z,961
2017-06-20T05:40:32.831Z,973
2017-06-20T05:41:32.843Z,984
2017-06-20T05:42:32.848Z,995
2017-06-20T05:43:32.837Z,1040
2017-06-20T05:44:32.821Z,1198
2017-06-20T05:45:32.799Z,1338
2017-06-20T05:46:32.820Z,1338
2017-06-20T05:47:32.838Z,1321
2017-06-20T05:48:32.821Z,1305
2017-06-20T05:49:32.833Z,1333
2017-06-20T05:50:32.752Z,1350
2017-06-20T05:51:32.843Z,1378
2017-06-20T05:52:32.753Z,1372
2017-06-20T05:53:32.750Z,1366
2017-06-20T05:54:32.847Z,1389
2017-06-20T05:55:32.750Z,1462
2017-06-20T05:56:32.843Z,1608
2017-06-20T05:57:32.831Z,1743
2017-06-20T05:58:32.828Z,1833
2017-06-20T05:59:32.847Z,1980
2017-06-20T06:00:32.768Z,2278
2017-06-20T06:01:32.846Z,2536
2017-06-20T06:02:32.846Z,2458
2017-06-20T06:03:32.838Z,2323
2017-06-20T06:04:32.851Z,2250
2017-06-20T06:05:32.848Z,2143
2017-06-20T06:06:32.773Z,1957
2017-06-20T06:07:32.813Z,1648
2017-06-20T06:08:32.850Z,1490
2017-06-20T06:09:32.833Z,1462
2017-06-20T06:10:32.853Z,1485
2017-06-20T06:11:32.770Z,1833
2017-06-20T06:12:32.769Z,2570
2017-06-20T06:13:32.852Z,3155
2017-06-20T06:14:32.763Z,2733
2017-06-20T06:15:32.773Z,2542
2017-06-20T06:16:32.854Z,2424
2017-06-20T06:17:32.849Z,2379
2017-06-20T06:18:32.855Z,2396
2017-06-20T06:19:32.772Z,2379
2017-06-20T06:20:32.777Z,2261
2017-06-20T06:21:32.771Z,2120
2017-06-20T06:22:32.845Z,2120
2017-06-20T06:23:32.776Z,2070
2017-06-20T06:24:32.781Z,2103
2017-06-20T06:25:32.916Z,2182
2017-06-20T06:26:32.858Z,2266
2017-06-20T06:27:32.864Z,2328
2017-06-20T06:28:32.866Z,2351
2017-06-20T06:29:32.781Z,2368
2017-06-20T06:30:32.863Z,2401
2017-06-20T06:31:32.866Z,2413
2017-06-20T06:32:32.870Z,2413
2017-06-20T06:33:32.868Z,2424
2017-06-20T06:34:32.865Z,2469
2017-06-20T06:35:32.780Z,2413
2017-06-20T06:36:32.783Z,2373
2017-06-20T06:37:32.848Z,2238
2017-06-20T06:38:32.930Z,2120
2017-06-20T06:39:32.846Z,2306
2017-06-20T06:40:32.849Z,2334
2017-06-20T06:41:32.851Z,2413
2017-06-20T06:42:32.849Z,2463
2017-06-20T06:43:32.853Z,2396
2017-06-20T06:44:32.851Z,2188
2017-06-20T06:45:32.856Z,2272
2017-06-20T06:46:32.853Z,2154
2017-06-20T06:47:32.939Z,2328
2017-06-20T06:48:32.853Z,2266
2017-06-20T06:49:32.862Z,2283
2017-06-20T06:50:32.855Z,2311
2017-06-20T06:51:32.857Z,2278
2017-06-20T06:52:32.858Z,2255
2017-06-20T06:53:32.858Z,2413
2017-06-20T06:54:32.869Z,2266
2017-06-20T06:55:32.778Z,2424
2017-06-20T06:56:32.893Z,2542
2017-06-20T06:57:32.864Z,2446
2017-06-20T06:58:32.842Z,2413
2017-06-20T06:59:32.846Z,2385
2017-06-20T07:00:32.849Z,2604
2017-06-20T07:01:32.846Z,2688
2017-06-20T07:02:32.848Z,2660
2017-06-20T07:03:32.849Z,2711
2017-06-20T07:04:32.849Z,2700
2017-06-20T07:05:32.850Z,2626
2017-06-20T07:06:32.854Z,2812
2017-06-20T07:07:32.850Z,2823
2017-06-20T07:08:32.843Z,2891
2017-06-20T07:09:32.855Z,3003
2017-06-20T07:10:32.952Z,2806
2017-06-20T07:11:32.851Z,2874
2017-06-20T07:12:32.856Z,2925
2017-06-20T07:13:32.854Z,2823
2017-06-20T07:14:32.859Z,2936
2017-06-20T07:15:32.853Z,3065
2017-06-20T07:16:32.880Z,3076
2017-06-20T07:17:32.857Z,2998
2017-06-20T07:18:32.857Z,3144
2017-06-20T07:19:32.858Z,3076
2017-06-20T07:20:32.860Z,3082
2017-06-20T07:21:32.860Z,3121
2017-06-20T07:22:32.865Z,3003
2017-06-20T07:23:32.860Z,3166
2017-06-20T07:24:32.861Z,3155
2017-06-20T07:25:32.862Z,3155
2017-06-20T07:26:32.865Z,3099
2017-06-20T07:27:32.871Z,3144
2017-06-20T07:28:32.895Z,2947
2017-06-20T07:29:32.894Z,2925
2017-06-20T07:30:32.898Z,3015
2017-06-20T07:31:32.898Z,3088
2017-06-20T07:32:32.894Z,3133
2017-06-20T07:33:32.814Z,3121
2017-06-20T07:34:32.900Z,3155
2017-06-20T07:35:32.922Z,3189
2017-06-20T07:36:32.880Z,3200
2017-06-20T07:37:32.900Z,3369
2017-06-20T07:38:32.908Z,3414
2017-06-20T07:39:32.819Z,3453
2017-06-20T07:40:32.900Z,3459
2017-06-20T07:41:32.910Z,3476
2017-06-20T07:42:32.820Z,3453
2017-06-20T07:43:32.905Z,3380
2017-06-20T07:44:32.904Z,3403
2017-06-20T07:45:32.908Z,3431
2017-06-20T07:46:32.904Z,3476
2017-06-20T07:47:32.863Z,3504
2017-06-20T07:48:32.907Z,3273
2017-06-20T07:49:32.906Z,3313
2017-06-20T07:50:32.898Z,3515
2017-06-20T07:51:32.899Z,3504
2017-06-20T07:52:32.901Z,3436
2017-06-20T07:53:32.908Z,3481
2017-06-20T07:54:32.903Z,3453
2017-06-20T07:55:32.918Z,3358
2017-06-20T07:56:32.868Z,3420
2017-06-20T07:57:32.881Z,3375
2017-06-20T07:58:32.892Z,3493
2017-06-20T07:59:32.869Z,3380
2017-06-20T08:00:32.873Z,3420
2017-06-20T08:01:32.831Z,3414
2017-06-20T08:02:32.922Z,3538
2017-06-20T08:03:32.837Z,3526
2017-06-20T08:04:32.914Z,3448
2017-06-20T08:05:32.912Z,3431
2017-06-20T08:06:32.878Z,3397
2017-06-20T08:07:32.915Z,3375
2017-06-20T08:08:32.895Z,3296
2017-06-20T08:09:32.915Z,3459
2017-06-20T08:10:32.904Z,3504
2017-06-20T08:11:32.900Z,3594
2017-06-20T08:12:32.896Z,3605
2017-06-20T08:13:32.901Z,3774
2017-06-20T08:14:32.903Z,3864
2017-06-20T08:15:32.901Z,3943
2017-06-20T08:16:32.818Z,3926
2017-06-20T08:17:32.984Z,3819
2017-06-20T08:18:32.901Z,3819
2017-06-20T08:19:32.902Z,3841
2017-06-20T08:20:32.907Z,3870
2017-06-20T08:21:32.908Z,3886
2017-06-20T08:22:32.904Z,3825
2017-06-20T08:23:32.905Z,3757
2017-06-20T08:24:32.906Z,3746
2017-06-20T08:25:32.909Z,3729
2017-06-20T08:26:32.907Z,3729
2017-06-20T08:27:32.915Z,3870
2017-06-20T08:28:32.889Z,3954
2017-06-20T08:29:32.939Z,4066
2017-06-20T08:30:32.935Z,4055
2017-06-20T08:31:32.928Z,4123
2017-06-20T08:32:32.937Z,4134
2017-06-20T08:33:32.893Z,4078
2017-06-20T08:34:32.893Z,4162
2017-06-20T08:35:32.930Z,4258
2017-06-20T08:36:32.839Z,4303
2017-06-20T08:37:32.849Z,4325
2017-06-20T08:38:32.848Z,4314
2017-06-20T08:39:32.913Z,4387
2017-06-20T08:40:32.896Z,4376
2017-06-20T08:41:32.935Z,4376
2017-06-20T08:42:32.854Z,4342
2017-06-20T08:43:32.945Z,4348
2017-06-20T08:44:32.932Z,4331
2017-06-20T08:45:32.855Z,4325
2017-06-20T08:46:32.936Z,4314
2017-06-20T08:47:32.853Z,4308
2017-06-20T08:48:32.920Z,4314
2017-06-20T08:49:32.840Z,4365
2017-06-20T08:50:32.920Z,4415
2017-06-20T08:51:32.923Z,4466
2017-06-20T08:52:32.918Z,4477
2017-06-20T08:53:32.920Z,4455
2017-06-20T08:54:32.882Z,4398
2017-06-20T08:55:32.922Z,4494
2017-06-20T08:56:32.927Z,4511
2017-06-20T08:57:32.923Z,4500
2017-06-20T08:58:32.834Z,4500
2017-06-20T08:59:32.915Z,4528
2017-06-20T09:00:32.913Z,4561
2017-06-20T09:01:32.908Z,4590
2017-06-20T09:02:32.913Z,4595
2017-06-20T09:03:32.915Z,4590
2017-06-20T09:04:32.915Z,4528
2017-06-20T09:05:32.916Z,4606
2017-06-20T09:06:32.923Z,4584
2017-06-20T09:07:32.919Z,4578
2017-06-20T09:08:32.939Z,4713
2017-06-20T09:09:32.938Z,4725
2017-06-20T09:10:32.925Z,4753
2017-06-20T09:11:32.933Z,4792
2017-06-20T09:12:32.931Z,4815
2017-06-20T09:13:32.932Z,4786
2017-06-20T09:14:32.929Z,4809
2017-06-20T09:15:32.937Z,4865
2017-06-20T09:16:32.933Z,4972
2017-06-20T09:17:32.933Z,4978
2017-06-20T09:18:33.043Z,4905
2017-06-20T09:19:32.938Z,4854
2017-06-20T09:20:32.939Z,4865
2017-06-20T09:21:32.940Z,4910
2017-06-20T09:22:32.941Z,4893
2017-06-20T09:23:32.943Z,4854
2017-06-20T09:24:32.940Z,4815
2017-06-20T09:25:32.944Z,4820
2017-06-20T09:26:32.929Z,4848
2017-06-20T09:27:32.941Z,4820
2017-06-20T09:28:32.928Z,4809
2017-06-20T09:29:32.927Z,4747
2017-06-20T09:30:32.930Z,4725
2017-06-20T09:31:32.933Z,4702
2017-06-20T09:32:32.935Z,4623
2017-06-20T09:33:32.934Z,4725
2017-06-20T09:34:32.957Z,4770
2017-06-20T09:35:32.939Z,4826
2017-06-20T09:36:32.930Z,4882
2017-06-20T09:37:32.911Z,4893
2017-06-20T09:38:32.878Z,4910
2017-06-20T09:39:32.881Z,4955
2017-06-20T09:40:32.959Z,4972
2017-06-20T09:41:32.963Z,4989
2017-06-20T09:42:32.883Z,4961
2017-06-20T09:43:32.973Z,4961
2017-06-20T09:44:32.886Z,4933
2017-06-20T09:45:33.020Z,4950
2017-06-20T09:46:32.883Z,4905
2017-06-20T09:47:32.882Z,4961
2017-06-20T09:48:32.915Z,4978
2017-06-20T09:49:32.922Z,5000
2017-06-20T09:50:32.864Z,5090
2017-06-20T09:51:32.959Z,5146
2017-06-20T09:52:32.851Z,5158
2017-06-20T09:53:32.919Z,5130
2017-06-20T09:54:32.919Z,5056
2017-06-20T09:55:32.865Z,5056
2017-06-20T09:56:32.880Z,5101
2017-06-20T09:57:32.863Z,5180
2017-06-20T09:58:32.884Z,5169
2017-06-20T09:59:32.877Z,5175
2017-06-20T10:00:32.882Z,5175
2017-06-20T10:01:32.920Z,5231
2017-06-20T10:02:32.969Z,5270
2017-06-20T10:03:32.936Z,5265
2017-06-20T10:04:32.919Z,5253
2017-06-20T10:05:32.865Z,5259
2017-06-20T10:06:32.922Z,5293
2017-06-20T10:07:32.969Z,5253
2017-06-20T10:08:32.881Z,5248
2017-06-20T10:09:32.960Z,5208
2017-06-20T10:10:32.987Z,5208
2017-06-20T10:11:32.944Z,5191
2017-06-20T10:12:32.942Z,5214
2017-06-20T10:13:32.980Z,5265
2017-06-20T10:14:32.990Z,5332
2017-06-20T10:15:32.963Z,5383
2017-06-20T10:16:32.963Z,5405
2017-06-20T10:17:32.902Z,5433
2017-06-20T10:18:32.995Z,5383
2017-06-20T10:19:32.969Z,5360
2017-06-20T10:20:33.187Z,5377
2017-06-20T10:21:32.969Z,5445
2017-06-20T10:22:32.970Z,5445
2017-06-20T10:23:32.972Z,5490
2017-06-20T10:24:32.893Z,5478
2017-06-20T10:25:32.973Z,5585
2017-06-20T10:26:32.978Z,5585
2017-06-20T10:27:33.008Z,5585
2017-06-20T10:28:32.976Z,5580
2017-06-20T10:29:32.975Z,5563
2017-06-20T10:30:32.977Z,5580
2017-06-20T10:31:32.977Z,5563
2017-06-20T10:32:32.979Z,5563
2017-06-20T10:33:32.979Z,5563
2017-06-20T10:34:32.977Z,5563
2017-06-20T10:35:32.982Z,5563
2017-06-20T10:36:32.986Z,5523
2017-06-20T10:37:32.981Z,5518
2017-06-20T10:38:32.981Z,5580
2017-06-20T10:39:32.993Z,5591
2017-06-20T10:40:32.911Z,5557
2017-06-20T10:41:33.000Z,5501
2017-06-20T10:42:32.998Z,5416
2017-06-20T10:43:32.991Z,5349
2017-06-20T10:44:33.001Z,5248
2017-06-20T10:45:32.980Z,5169
2017-06-20T10:46:32.919Z,5056
2017-06-20T10:47:32.950Z,5034
2017-06-20T10:48:32.920Z,5090
2017-06-20T10:49:32.905Z,5225
2017-06-20T10:50:32.968Z,5349
2017-06-20T10:51:32.892Z,5467
2017-06-20T10:52:32.920Z,5557
2017-06-20T10:53:32.961Z,5619
2017-06-20T10:54:32.916Z,5731
2017-06-20T10:55:32.945Z,5821
2017-06-20T10:56:32.917Z,5872
2017-06-20T10:57:32.915Z,5844
2017-06-20T10:58:32.999Z,5821
2017-06-20T10:59:32.991Z,5850
2017-06-20T11:00:32.993Z,5866
2017-06-20T11:01:32.990Z,5855
2017-06-20T11:02:32.993Z,5900
2017-06-20T11:03:32.994Z,5844
2017-06-20T11:04:32.999Z,5923
2017-06-20T11:05:32.995Z,5985
2017-06-20T11:06:32.998Z,6063
2017-06-20T11:07:33.000Z,6007
2017-06-20T11:08:33.001Z,5979
2017-06-20T11:09:33.009Z,6007
2017-06-20T11:10:33.025Z,5990
2017-06-20T11:11:33.006Z,5996
2017-06-20T11:12:32.933Z,6035
2017-06-20T11:13:32.936Z,6080
2017-06-20T11:14:33.027Z,6148
2017-06-20T11:15:33.027Z,6159
2017-06-20T11:16:33.015Z,6187
2017-06-20T11:17:32.997Z,6131
2017-06-20T11:18:32.995Z,6075
2017-06-20T11:19:32.992Z,6030
2017-06-20T11:20:32.991Z,6103
2017-06-20T11:21:32.991Z,6063
2017-06-20T11:22:32.993Z,5968
2017-06-20T11:23:32.993Z,5878
2017-06-20T11:24:32.993Z,5799
2017-06-20T11:25:32.999Z,5776
2017-06-20T11:26:32.994Z,5748
2017-06-20T11:27:32.997Z,5737
2017-06-20T11:28:32.995Z,5771
2017-06-20T11:29:33.009Z,5872
2017-06-20T11:30:33.010Z,5861
2017-06-20T11:31:33.012Z,5866
2017-06-20T11:32:33.009Z,5917
2017-06-20T11:33:33.012Z,5889
2017-06-20T11:34:33.012Z,5945
2017-06-20T11:35:33.010Z,6018
2017-06-20T11:36:33.013Z,5968
2017-06-20T11:37:33.028Z,6007
2017-06-20T11:38:33.012Z,5968
2017-06-20T11:39:33.016Z,6013
2017-06-20T11:40:33.014Z,6091
2017-06-20T11:41:33.014Z,6198
2017-06-20T11:42:33.013Z,6108
2017-06-20T11:43:33.018Z,6046
2017-06-20T11:44:33.017Z,5979
2017-06-20T11:45:33.018Z,4123
2017-06-20T11:46:33.019Z,6153
2017-06-20T11:47:33.018Z,6058
2017-06-20T11:48:33.019Z,5923
2017-06-20T11:49:33.012Z,6086
2017-06-20T11:50:33.038Z,5985
2017-06-20T11:51:33.036Z,2250
2017-06-20T11:52:33.021Z,6176
2017-06-20T11:53:33.036Z,6120
2017-06-20T11:54:33.045Z,6052
2017-06-20T11:55:32.958Z,3577
2017-06-20T11:56:33.036Z,3881
2017-06-20T11:57:33.039Z,2345
2017-06-20T11:58:33.048Z,2604
2017-06-20T11:59:32.927Z,6215
2017-06-20T12:00:33.006Z,6277
2017-06-20T12:01:33.029Z,6361
2017-06-20T12:02:32.935Z,6356
2017-06-20T12:03:32.983Z,6277
2017-06-20T12:04:32.954Z,6221
2017-06-20T12:05:32.945Z,6063
2017-06-20T12:06:33.004Z,5906
2017-06-20T12:07:32.959Z,6013
2017-06-20T12:08:32.990Z,6007
2017-06-20T12:09:33.019Z,5996
2017-06-20T12:10:33.019Z,5934
2017-06-20T12:11:33.022Z,5872
2017-06-20T12:12:33.019Z,5900
2017-06-20T12:13:33.017Z,5861
2017-06-20T12:14:33.020Z,5956
2017-06-20T12:15:33.020Z,2092
2017-06-20T12:16:33.023Z,2677
2017-06-20T12:17:33.020Z,2739
2017-06-20T12:18:33.022Z,3076
2017-06-20T12:19:33.048Z,6238
2017-06-20T12:20:33.058Z,6148
2017-06-20T12:21:33.067Z,6142
2017-06-20T12:22:32.978Z,6125
2017-06-20T12:23:33.017Z,6136
2017-06-20T12:24:33.066Z,6069
2017-06-20T12:25:33.057Z,6181
2017-06-20T12:26:32.974Z,6243
2017-06-20T12:27:33.044Z,5608
2017-06-20T12:28:33.067Z,2941
2017-06-20T12:29:33.031Z,5405
2017-06-20T12:30:33.028Z,6024
2017-06-20T12:31:33.034Z,6080
2017-06-20T12:32:33.030Z,6080
2017-06-20T12:33:33.035Z,6142
2017-06-20T12:34:33.037Z,6114
2017-06-20T12:35:33.034Z,5906
2017-06-20T12:36:33.033Z,5664
2017-06-20T12:37:33.032Z,5715
2017-06-20T12:38:33.033Z,2413
2017-06-20T12:39:33.165Z,2311
2017-06-20T12:40:33.058Z,3476
2017-06-20T12:41:33.027Z,2109
2017-06-20T12:42:32.981Z,2103
2017-06-20T12:43:33.063Z,2317
2017-06-20T12:44:32.978Z,4185
2017-06-20T12:45:33.075Z,5557
2017-06-20T12:46:33.066Z,2233
2017-06-20T12:47:33.028Z,2081
2017-06-20T12:48:33.037Z,5906
2017-06-20T12:49:33.062Z,5563
2017-06-20T12:50:32.935Z,3768
2017-06-20T12:51:32.953Z,6159
2017-06-20T12:52:32.976Z,6035
2017-06-20T12:53:32.935Z,5940
2017-06-20T12:54:33.049Z,5911
2017-06-20T12:55:33.144Z,5906
2017-06-20T12:56:32.964Z,5866
2017-06-20T12:57:32.978Z,5866
2017-06-20T12:58:32.967Z,5968
2017-06-20T12:59:33.047Z,5917
2017-06-20T13:00:33.048Z,5872
2017-06-20T13:01:33.053Z,5838
2017-06-20T13:02:33.047Z,5743
2017-06-20T13:03:33.050Z,5788
2017-06-20T13:04:33.048Z,5827
2017-06-20T13:05:33.047Z,5765
2017-06-20T13:06:33.050Z,5703
2017-06-20T13:07:33.049Z,5760
2017-06-20T13:08:33.048Z,5720
2017-06-20T13:09:33.052Z,5821
2017-06-20T13:10:33.062Z,5782
2017-06-20T13:11:33.065Z,5681
2017-06-20T13:12:33.063Z,5641
2017-06-20T13:13:33.066Z,5771
2017-06-20T13:14:33.067Z,5788
2017-06-20T13:15:33.066Z,5681
2017-06-20T13:16:33.060Z,5647
2017-06-20T13:17:33.066Z,5799
2017-06-20T13:18:33.067Z,5821
2017-06-20T13:19:33.068Z,5827
2017-06-20T13:20:33.006Z,5743
2017-06-20T13:21:33.089Z,5641
2017-06-20T13:22:33.001Z,5551
2017-06-20T13:23:33.083Z,5748
2017-06-20T13:24:33.086Z,5703
2017-06-20T13:25:33.007Z,5619
2017-06-20T13:26:33.092Z,5428
2017-06-20T13:27:33.092Z,5411
2017-06-20T13:28:33.098Z,5512
2017-06-20T13:29:33.084Z,5394
2017-06-20T13:30:33.096Z,5298
2017-06-20T13:31:33.068Z,5400
2017-06-20T13:32:33.102Z,5338
2017-06-20T13:33:33.050Z,5242
2017-06-20T13:34:33.058Z,5349
2017-06-20T13:35:33.101Z,5265
2017-06-20T13:36:33.104Z,5135
2017-06-20T13:37:33.055Z,5208
2017-06-20T13:38:33.015Z,5186
2017-06-20T13:39:33.021Z,4843
2017-06-20T13:40:33.068Z,4831
2017-06-20T13:41:33.070Z,4882
2017-06-20T13:42:33.067Z,4561
2017-06-20T13:43:33.070Z,4910