createdAt,value
2023-04-15T00:00:01.671Z,100459.88
2023-04-15T00:00:16.135Z,100460.88
2023-04-15T00:00:50.989Z,100460.88
2023-04-15T00:01:03.822Z,100455.53
2023-04-15T00:01:19.908Z,100458.22
2023-04-15T00:01:34.679Z,100458.34
2023-04-15T00:01:47.768Z,100456.63
2023-04-15T00:02:01.554Z,100459.19
2023-04-15T00:02:16.205Z,100460.31
2023-04-15T00:02:29.684Z,100455.78
2023-04-15T00:02:42.639Z,100465.69
2023-04-15T00:02:55.612Z,100459.47
2023-04-15T00:03:08.934Z,100458.59
2023-04-15T00:03:23.686Z,100463.13
2023-04-15T00:03:37.031Z,100461.16
2023-04-15T00:03:52.531Z,100463.13
2023-04-15T00:04:05.439Z,100458.75
2023-04-15T00:04:18.364Z,100456.91
2023-04-15T00:04:31.785Z,100462.28
2023-04-15T00:04:45.135Z,100465.81
2023-04-15T00:04:58.734Z,100462.41
2023-04-15T00:05:11.402Z,100459.72
2023-04-15T00:05:24.043Z,100458.06
2023-04-15T00:05:37.543Z,100464.25
2023-04-15T00:05:50.157Z,100452.69
2023-04-15T00:06:03.712Z,100461.69
2023-04-15T00:06:16.593Z,100457.22
2023-04-15T00:06:29.200Z,100459.91
2023-04-15T00:06:42.822Z,100466.22
2023-04-15T00:06:55.419Z,100464.38
2023-04-15T00:07:08.673Z,100462.72
2023-04-15T00:07:21.552Z,100467.06
2023-04-15T00:07:34.431Z,100464.38
2023-04-15T00:07:47.327Z,100459.03
2023-04-15T00:08:01.682Z,100452.97
2023-04-15T00:08:15.528Z,100461.88
2023-04-15T00:08:28.314Z,100462.84
2023-04-15T00:08:40.920Z,100467.34
2023-04-15T00:08:53.734Z,100460.28
2023-04-15T00:09:06.395Z,100459.44
2023-04-15T00:09:19.515Z,100456.91
2023-04-15T00:09:32.151Z,100451.53
2023-04-15T00:09:44.856Z,100459.56
2023-04-15T00:09:58.585Z,100459.56
2023-04-15T00:10:11.547Z,100456.91
2023-04-15T00:10:25.568Z,100462.25
2023-04-15T00:10:38.145Z,100456.91
2023-04-15T00:10:51.036Z,100458.47
2023-04-15T00:11:06.012Z,100460.03
2023-04-15T00:11:19.972Z,100462.84
2023-04-15T00:11:33.869Z,100462.00
2023-04-15T00:11:46.662Z,100456.63
2023-04-15T00:11:59.278Z,100463.84
2023-04-15T00:12:12.443Z,100460.28
2023-04-15T00:12:25.533Z,100463.97
2023-04-15T00:12:38.166Z,100458.59
2023-04-15T00:12:51.228Z,100463.13
2023-04-15T00:13:04.850Z,100456.91
2023-04-15T00:13:17.566Z,100460.56
2023-04-15T00:13:30.216Z,100462.25
2023-04-15T00:13:43.415Z,100457.91
2023-04-15T00:13:56.181Z,100460.56
2023-04-15T00:14:08.903Z,100453.53
2023-04-15T00:14:22.126Z,100456.91
2023-04-15T00:14:35.840Z,100455.63
2023-04-15T00:14:50.130Z,100460.03
2023-04-15T00:15:02.982Z,100457.34
2023-04-15T00:15:16.493Z,100458.31
2023-04-15T00:15:29.112Z,100452.97
2023-04-15T00:15:42.472Z,100457.34
2023-04-15T00:15:55.076Z,100462.84
2023-04-15T00:16:09.147Z,100454.94
2023-04-15T00:16:22.795Z,100459.44
2023-04-15T00:16:35.741Z,100462.13
2023-04-15T00:16:55.245Z,100455.94
2023-04-15T00:17:08.287Z,100458.59
2023-04-15T00:17:21.134Z,100456.06
2023-04-15T00:17:33.774Z,100455.09
2023-04-15T00:17:47.841Z,100450.56
2023-04-15T00:18:00.504Z,100454.22
2023-04-15T00:18:13.285Z,100457.91
2023-04-15T00:18:26.178Z,100451.69
2023-04-15T00:18:39.097Z,100453.53
2023-04-15T00:18:51.816Z,100453.53
2023-04-15T00:19:04.935Z,100458.91
2023-04-15T00:19:17.636Z,100451.69
2023-04-15T00:19:31.311Z,100451.84
2023-04-15T00:19:44.855Z,100458.91
2023-04-15T00:19:57.812Z,100449.16
2023-04-15T00:20:11.081Z,100451.00
2023-04-15T00:20:23.789Z,100452.84
2023-04-15T00:20:37.174Z,100449.28
2023-04-15T00:20:49.882Z,100455.50
2023-04-15T00:21:03.663Z,100449.56
2023-04-15T00:21:16.307Z,100450.44
2023-04-15T00:21:29.149Z,100444.06
2023-04-15T00:21:42.052Z,100450.44
2023-04-15T00:21:54.661Z,100453.13
2023-04-15T00:22:08.147Z,100454.94
2023-04-15T00:22:22.723Z,100449.44
2023-04-15T00:22:35.511Z,100454.94
2023-04-15T00:22:48.238Z,100449.56
2023-04-15T00:23:02.663Z,100453.25
2023-04-15T00:23:15.272Z,100454.22
2023-04-15T00:23:28.104Z,100450.56
2023-04-15T00:23:41.717Z,100450.44
2023-04-15T00:23:54.410Z,100455.09
2023-04-15T00:24:07.058Z,100456.91
2023-04-15T00:24:19.662Z,100455.09
2023-04-15T00:24:32.769Z,100454.22
2023-04-15T00:24:45.356Z,100447.19
2023-04-15T00:24:58.399Z,100453.53
2023-04-15T00:25:12.030Z,100459.75
2023-04-15T00:25:26.066Z,100459.88
2023-04-15T00:25:38.927Z,100451.97
2023-04-15T00:25:52.025Z,100458.31
2023-04-15T00:26:05.018Z,100451.25
2023-04-15T00:26:18.956Z,100449.56
2023-04-15T00:26:32.061Z,100456.78
2023-04-15T00:26:45.653Z,100451.13
2023-04-15T00:26:58.811Z,100452.13
2023-04-15T00:27:11.597Z,100449.28
2023-04-15T00:27:24.923Z,100449.44
2023-04-15T00:27:38.009Z,100451.13
2023-04-15T00:27:50.636Z,100452.13
2023-04-15T00:28:04.296Z,100450.41
2023-04-15T00:28:17.584Z,100455.78
2023-04-15T00:28:31.101Z,100458.44
2023-04-15T00:28:43.779Z,100458.44
2023-04-15T00:28:56.339Z,100453.09
2023-04-15T00:29:09.029Z,100446.88
2023-04-15T00:29:21.771Z,100449.69
2023-04-15T00:29:34.768Z,100455.78
2023-04-15T00:29:48.630Z,100461.97
2023-04-15T00:30:01.211Z,100448.72
2023-04-15T00:30:13.974Z,100458.56
2023-04-15T00:30:26.723Z,100457.91
2023-04-15T00:30:39.464Z,100444.50
2023-04-15T00:30:52.191Z,100462.13
2023-04-15T00:31:04.965Z,100460.88
2023-04-15T00:31:18.698Z,100459.88
2023-04-15T00:31:32.971Z,100456.34
2023-04-15T00:31:45.619Z,100450.16
2023-04-15T00:31:58.254Z,100450.28
2023-04-15T00:32:10.855Z,100448.44
2023-04-15T00:32:23.768Z,100454.81
2023-04-15T00:32:36.395Z,100451.25
2023-04-15T00:32:49.614Z,100450.41
2023-04-15T00:33:03.751Z,100457.63
2023-04-15T00:33:16.654Z,100456.78
2023-04-15T00:33:29.267Z,100458.75
2023-04-15T00:33:42.257Z,100459.56
2023-04-15T00:33:54.882Z,100448.03
2023-04-15T00:34:07.535Z,100460.59
2023-04-15T00:34:21.313Z,100447.19
2023-04-15T00:34:33.968Z,100450.00
2023-04-15T00:34:47.255Z,100450.28
2023-04-15T00:34:59.815Z,100453.78
2023-04-15T00:35:12.475Z,100453.78
2023-04-15T00:35:25.548Z,100453.78
2023-04-15T00:35:38.709Z,100451.53
2023-04-15T00:35:52.331Z,100457.06
2023-04-15T00:36:07.032Z,100458.91
2023-04-15T00:36:19.707Z,100462.56
2023-04-15T00:36:34.024Z,100454.63
2023-04-15T00:36:47.003Z,100451.97
2023-04-15T00:36:59.902Z,100458.19
2023-04-15T00:37:12.722Z,100451.13
2023-04-15T00:37:26.392Z,100453.78
2023-04-15T00:37:39.328Z,100455.50
2023-04-15T00:37:51.931Z,100450.16
2023-04-15T00:38:04.892Z,100454.63
2023-04-15T00:38:17.796Z,100452.97
2023-04-15T00:38:30.444Z,100453.78
2023-04-15T00:38:43.026Z,100453.78
2023-04-15T00:38:56.610Z,100452.97
2023-04-15T00:39:09.259Z,100449.44
2023-04-15T00:39:23.274Z,100452.13
2023-04-15T00:39:36.069Z,100460.28
2023-04-15T00:39:49.483Z,100453.09
2023-04-15T00:40:02.801Z,100453.09
2023-04-15T00:40:19.804Z,100452.13
2023-04-15T00:40:34.381Z,100452.97
2023-04-15T00:40:47.087Z,100451.13
2023-04-15T00:41:00.159Z,100455.50
2023-04-15T00:41:13.151Z,100450.28
2023-04-15T00:41:25.788Z,100454.81
2023-04-15T00:41:39.360Z,100452.13
2023-04-15T00:41:54.221Z,100452.97
2023-04-15T00:42:06.945Z,100455.63
2023-04-15T00:42:21.774Z,100460.16
2023-04-15T00:42:36.524Z,100465.53
2023-04-15T00:42:49.124Z,100456.59
2023-04-15T00:43:02.264Z,100451.25
2023-04-15T00:43:16.533Z,100463.69
2023-04-15T00:43:29.712Z,100450.41
2023-04-15T00:43:42.382Z,100448.56
2023-04-15T00:43:54.990Z,100458.44
2023-04-15T00:44:07.764Z,100451.25
2023-04-15T00:44:20.336Z,100451.41
2023-04-15T00:44:34.721Z,100454.09
2023-04-15T00:44:47.348Z,100443.06
2023-04-15T00:45:00.534Z,100451.84
2023-04-15T00:45:13.378Z,100454.63
2023-04-15T00:45:26.338Z,100453.78
2023-04-15T00:45:39.164Z,100453.78
2023-04-15T00:45:53.744Z,100451.25
2023-04-15T00:46:09.552Z,100449.56
2023-04-15T00:46:23.244Z,100453.78
2023-04-15T00:46:37.837Z,100451.84
2023-04-15T00:46:52.251Z,100454.63
2023-04-15T00:47:05.901Z,100448.44
2023-04-15T00:47:20.323Z,100447.59
2023-04-15T00:47:35.644Z,100450.41
2023-04-15T00:47:49.608Z,100448.72
2023-04-15T00:48:02.558Z,100454.09
2023-04-15T00:48:16.460Z,100453.38
2023-04-15T00:48:29.234Z,100451.53
2023-04-15T00:48:42.464Z,100447.31
2023-04-15T00:48:55.502Z,100445.59
2023-04-15T00:49:08.128Z,100453.81
2023-04-15T00:49:21.737Z,100457.31
2023-04-15T00:49:34.376Z,100447.56
2023-04-15T00:49:47.247Z,100454.63
2023-04-15T00:49:59.825Z,100463.66
2023-04-15T00:50:13.031Z,100448.56
2023-04-15T00:50:25.784Z,100456.59
2023-04-15T00:50:39.687Z,100449.53
2023-04-15T00:50:52.406Z,100456.59
2023-04-15T00:51:05.088Z,100455.78
2023-04-15T00:51:17.771Z,100450.41
2023-04-15T00:51:31.595Z,100449.53
2023-04-15T00:51:44.891Z,100447.84
2023-04-15T00:51:57.515Z,100448.69
2023-04-15T00:52:11.103Z,100452.22
2023-04-15T00:52:23.802Z,100452.38
2023-04-15T00:52:37.262Z,100449.69
2023-04-15T00:52:49.870Z,100444.88
2023-04-15T00:53:02.629Z,100449.16
2023-04-15T00:53:15.221Z,100441.13
2023-04-15T00:53:28.855Z,100448.28
2023-04-15T00:53:41.459Z,100450.97
2023-04-15T00:53:54.028Z,100454.63
2023-04-15T00:54:07.842Z,100454.91
2023-04-15T00:54:20.469Z,100454.06
2023-04-15T00:54:33.036Z,100457.56
2023-04-15T00:54:46.691Z,100450.41
2023-04-15T00:54:59.681Z,100453.22
2023-04-15T00:55:12.831Z,100449.69
2023-04-15T00:55:25.680Z,100450.53
2023-04-15T00:55:40.453Z,100453.22
2023-04-15T00:55:53.943Z,100452.22
2023-04-15T00:56:08.383Z,100449.41
2023-04-15T00:56:24.536Z,100455.59
2023-04-15T00:56:38.729Z,100451.25
2023-04-15T00:56:51.493Z,100451.25
2023-04-15T00:57:05.987Z,100455.59
2023-04-15T00:57:19.101Z,100452.94
2023-04-15T00:57:33.170Z,100454.50
2023-04-15T00:57:46.104Z,100454.50
2023-04-15T00:57:58.762Z,100451.84
2023-04-15T00:58:11.375Z,100451.84
2023-04-15T00:58:24.484Z,100458.03
2023-04-15T00:58:37.260Z,100450.53
2023-04-15T00:58:49.971Z,100453.94
2023-04-15T00:59:02.682Z,100450.41
2023-04-15T00:59:16.831Z,100450.53
2023-04-15T00:59:30.064Z,100447.03
2023-04-15T00:59:42.794Z,100446.19
2023-04-15T00:59:56.884Z,100449.69
2023-04-15T01:00:11.845Z,100461.41
2023-04-15T01:00:24.847Z,100445.47
2023-04-15T01:00:37.728Z,100453.63
2023-04-15T01:00:54.330Z,100451.84
2023-04-15T01:01:09.067Z,100457.19
2023-04-15T01:01:22.720Z,100454.63
2023-04-15T01:01:36.605Z,100450.69
2023-04-15T01:01:49.429Z,100445.34
2023-04-15T01:02:02.563Z,100447.19
2023-04-15T01:02:15.429Z,100454.34
2023-04-15T01:02:28.953Z,100452.66
2023-04-15T01:02:42.218Z,100456.31
2023-04-15T01:02:56.060Z,100452.81
2023-04-15T01:03:09.249Z,100449.28
2023-04-15T01:03:22.218Z,100455.47
2023-04-15T01:03:35.411Z,100451.97
2023-04-15T01:03:49.081Z,100450.53
2023-04-15T01:04:02.478Z,100445.34
2023-04-15T01:04:17.354Z,100447.03
2023-04-15T01:04:30.824Z,100456.06
2023-04-15T01:04:43.738Z,100452.66
2023-04-15T01:04:56.892Z,100444.63
2023-04-15T01:05:09.842Z,100452.66
2023-04-15T01:05:22.504Z,100455.34
2023-04-15T01:05:35.739Z,100445.59
2023-04-15T01:05:49.924Z,100444.63
2023-04-15T01:06:04.129Z,100454.34
2023-04-15T01:06:17.709Z,100451.53
2023-04-15T01:06:30.994Z,100453.38
2023-04-15T01:06:43.606Z,100454.50
2023-04-15T01:06:56.195Z,100449.69
2023-04-15T01:07:09.789Z,100446.59
2023-04-15T01:07:22.572Z,100447.47
2023-04-15T01:07:35.858Z,100449.28
2023-04-15T01:07:48.883Z,100447.59
2023-04-15T01:08:01.556Z,100453.78
2023-04-15T01:08:14.154Z,100452.97
2023-04-15T01:08:27.712Z,100455.78
2023-04-15T01:08:40.761Z,100444.22
2023-04-15T01:08:54.531Z,100449.56
2023-04-15T01:09:07.159Z,100451.25
2023-04-15T01:09:20.014Z,100455.06
2023-04-15T01:09:33.335Z,100457.75
2023-04-15T01:09:46.163Z,100456.78
2023-04-15T01:09:59.129Z,100453.38
2023-04-15T01:10:13.148Z,100456.06
2023-04-15T01:10:25.794Z,100452.66
2023-04-15T01:10:39.975Z,100445.47
2023-04-15T01:10:52.554Z,100452.66
2023-04-15T01:11:05.830Z,100451.84
2023-04-15T01:11:19.164Z,100449.28
2023-04-15T01:11:34.356Z,100454.63
2023-04-15T01:11:47.341Z,100458.28
2023-04-15T01:12:00.029Z,100447.56
2023-04-15T01:12:15.472Z,100446.59
2023-04-15T01:12:29.197Z,100442.09
2023-04-15T01:12:42.517Z,100450.25
2023-04-15T01:12:55.184Z,100455.59
2023-04-15T01:13:09.239Z,100452.81
2023-04-15T01:13:23.915Z,100453.38
2023-04-15T01:13:36.862Z,100450.69
2023-04-15T01:13:50.020Z,100452.53
2023-04-15T01:14:03.570Z,100444.63
2023-04-15T01:14:16.345Z,100450.97
2023-04-15T01:14:30.303Z,100450.13
2023-04-15T01:14:42.916Z,100453.63
2023-04-15T01:14:56.283Z,100450.25
2023-04-15T01:15:11.098Z,100452.94
2023-04-15T01:15:25.153Z,100449.41
2023-04-15T01:15:38.176Z,100447.56
2023-04-15T01:15:51.848Z,100451.25
2023-04-15T01:16:06.996Z,100452.09
2023-04-15T01:16:20.266Z,100451.25
2023-04-15T01:16:32.989Z,100454.78
2023-04-15T01:16:46.198Z,100455.78
2023-04-15T01:16:58.812Z,100447.84
2023-04-15T01:17:11.477Z,100453.22
2023-04-15T01:17:26.057Z,100452.38
2023-04-15T01:17:40.009Z,100451.53
2023-04-15T01:17:52.900Z,100446.19
2023-04-15T01:18:05.975Z,100445.31
2023-04-15T01:18:19.255Z,100452.38
2023-04-15T01:18:32.846Z,100446.19
2023-04-15T01:18:46.010Z,100456.91
2023-04-15T01:18:59.185Z,100460.53
2023-04-15T01:19:15.618Z,100449.97
2023-04-15T01:19:28.730Z,100460.53
2023-04-15T01:19:41.645Z,100448.16
2023-04-15T01:19:56.565Z,100445.47
2023-04-15T01:20:10.658Z,100453.50
2023-04-15T01:20:23.496Z,100451.66
2023-04-15T01:20:37.029Z,100453.50
2023-04-15T01:20:51.089Z,100448.16
2023-04-15T01:21:05.183Z,100449.13
2023-04-15T01:21:18.386Z,100451.78
2023-04-15T01:21:30.997Z,100448.28
2023-04-15T01:21:43.668Z,100448.41
2023-04-15T01:21:57.657Z,100459.13
2023-04-15T01:22:10.420Z,100453.75
2023-04-15T01:22:24.458Z,100450.13
2023-04-15T01:22:37.330Z,100448.41
2023-04-15T01:22:51.401Z,100446.72
2023-04-15T01:23:04.388Z,100448.41
2023-04-15T01:23:17.496Z,100457.16
2023-04-15T01:23:30.178Z,100445.59
2023-04-15T01:23:48.412Z,100445.59
2023-04-15T01:24:02.877Z,100446.44
2023-04-15T01:24:18.811Z,100450.97
2023-04-15T01:24:32.455Z,100449.13
2023-04-15T01:24:52.349Z,100451.66
2023-04-15T01:25:10.029Z,100458.88
2023-04-15T01:25:33.528Z,100444.47
2023-04-15T01:25:47.534Z,100449.53
2023-04-15T01:26:00.180Z,100450.41
2023-04-15T01:26:13.835Z,100451.38
2023-04-15T01:26:26.726Z,100453.22
2023-04-15T01:26:40.945Z,100455.91
2023-04-15T01:26:54.112Z,100451.53
2023-04-15T01:27:07.714Z,100446.19
2023-04-15T01:27:20.711Z,100452.38
2023-04-15T01:27:35.447Z,100449.81
2023-04-15T01:27:48.373Z,100452.38
2023-04-15T01:28:01.346Z,100455.19
2023-04-15T01:28:14.915Z,100450.66
2023-04-15T01:28:28.492Z,100457.75
2023-04-15T01:28:41.187Z,100458.56
2023-04-15T01:28:53.760Z,100447.84
2023-04-15T01:29:06.805Z,100455.19
2023-04-15T01:29:19.935Z,100450.66
2023-04-15T01:29:33.453Z,100448.84
2023-04-15T01:29:46.454Z,100452.50
2023-04-15T01:30:00.066Z,100447.16
2023-04-15T01:30:12.681Z,100454.34
2023-04-15T01:30:25.892Z,100446.31
2023-04-15T01:30:38.491Z,100446.19
2023-04-15T01:30:51.111Z,100444.47
2023-04-15T01:31:13.501Z,100451.53
2023-04-15T01:31:26.242Z,100449.00
2023-04-15T01:31:39.353Z,100447.16
2023-04-15T01:31:52.826Z,100448.16
2023-04-15T01:32:05.947Z,100447.28
2023-04-15T01:32:18.759Z,100449.00
2023-04-15T01:32:31.973Z,100449.00
2023-04-15T01:32:45.623Z,100451.78
2023-04-15T01:32:58.286Z,100454.47
2023-04-15T01:33:11.314Z,100450.97
2023-04-15T01:33:23.902Z,100449.13
2023-04-15T01:33:36.865Z,100451.78
2023-04-15T01:33:49.642Z,100449.13
2023-04-15T01:34:02.298Z,100440.25
2023-04-15T01:34:16.391Z,100450.13
2023-04-15T01:34:28.969Z,100447.44
2023-04-15T01:34:41.685Z,100451.09
2023-04-15T01:34:54.261Z,100449.25
2023-04-15T01:35:07.787Z,100446.44
2023-04-15T01:35:21.265Z,100448.28
2023-04-15T01:35:33.870Z,100446.44
2023-04-15T01:35:46.524Z,100446.44
2023-04-15T01:36:00.185Z,100449.13
2023-04-15T01:36:12.781Z,100450.13
2023-04-15T01:36:25.424Z,100457.16
2023-04-15T01:36:38.044Z,100448.16
2023-04-15T01:36:51.487Z,100449.81
2023-04-15T01:37:04.101Z,100441.91
2023-04-15T01:37:17.029Z,100452.63
2023-04-15T01:37:30.225Z,100449.97
2023-04-15T01:37:44.050Z,100446.44
2023-04-15T01:38:03.879Z,100450.13
2023-04-15T01:38:17.239Z,100453.50
2023-04-15T01:38:30.362Z,100448.84
2023-04-15T01:38:42.957Z,100446.84
2023-04-15T01:38:56.607Z,100449.53
2023-04-15T01:39:10.353Z,100445.88
2023-04-15T01:39:23.522Z,100450.41
2023-04-15T01:39:36.104Z,100445.19
2023-04-15T01:39:48.745Z,100450.41
2023-04-15T01:40:01.656Z,100445.59
2023-04-15T01:40:15.471Z,100450.25
2023-04-15T01:40:29.980Z,100452.94
2023-04-15T01:40:42.688Z,100443.22
2023-04-15T01:40:56.275Z,100440.53
2023-04-15T01:41:08.941Z,100444.19
2023-04-15T01:41:23.891Z,100444.34
2023-04-15T01:41:36.498Z,100448.84
2023-04-15T01:41:49.247Z,100447.03
2023-04-15T01:42:02.434Z,100449.53
2023-04-15T01:42:16.187Z,100447.16
2023-04-15T01:42:28.904Z,100451.53
2023-04-15T01:42:41.690Z,100450.66
2023-04-15T01:42:54.304Z,100450.84
2023-04-15T01:43:06.920Z,100443.75
2023-04-15T01:43:19.762Z,100449.97
2023-04-15T01:43:33.101Z,100445.59
2023-04-15T01:43:46.743Z,100447.44
2023-04-15T01:43:59.357Z,100439.25
2023-04-15T01:44:11.959Z,100446.44
2023-04-15T01:44:24.585Z,100449.13
2023-04-15T01:44:37.463Z,100448.28
2023-04-15T01:44:50.129Z,100453.50
2023-04-15T01:45:02.863Z,100448.16
2023-04-15T01:45:16.775Z,100455.59
2023-04-15T01:45:29.938Z,100443.38
2023-04-15T01:45:42.546Z,100446.06
2023-04-15T01:45:56.594Z,100452.38
2023-04-15T01:46:09.201Z,100454.34
2023-04-15T01:46:22.148Z,100440.25
2023-04-15T01:46:36.005Z,100451.97
2023-04-15T01:46:48.673Z,100453.09
2023-04-15T01:47:01.356Z,100454.06
2023-04-15T01:47:14.323Z,100446.19
2023-04-15T01:47:27.237Z,100449.81
2023-04-15T01:47:40.204Z,100446.44
2023-04-15T01:47:53.008Z,100446.44
2023-04-15T01:48:06.099Z,100451.78
2023-04-15T01:48:18.881Z,100452.78
2023-04-15T01:48:32.429Z,100453.50
2023-04-15T01:48:45.022Z,100444.47
2023-04-15T01:48:57.649Z,100451.53
2023-04-15T01:49:10.303Z,100451.53
2023-04-15T01:49:23.222Z,100446.19
2023-04-15T01:49:36.370Z,100447.84
2023-04-15T01:49:48.987Z,100456.91
2023-04-15T01:50:02.638Z,100444.47
2023-04-15T01:50:15.434Z,100455.19
2023-04-15T01:50:28.379Z,100451.53
2023-04-15T01:50:40.976Z,100444.19
2023-04-15T01:50:55.201Z,100449.53
2023-04-15T01:51:08.156Z,100442.50
2023-04-15T01:51:20.940Z,100447.84
2023-04-15T01:51:34.463Z,100444.34
2023-04-15T01:51:47.152Z,100449.69
2023-04-15T01:52:00.587Z,100447.16
2023-04-15T01:52:13.358Z,100446.44
2023-04-15T01:52:26.190Z,100449.81
2023-04-15T01:52:38.787Z,100445.31
2023-04-15T01:52:51.343Z,100445.47
2023-04-15T01:53:04.068Z,100449.97
2023-04-15T01:53:17.928Z,100454.47
2023-04-15T01:53:30.539Z,100450.13
2023-04-15T01:53:43.106Z,100449.97
2023-04-15T01:53:56.958Z,100451.78
2023-04-15T01:54:09.542Z,100451.09
2023-04-15T01:54:22.576Z,100450.13
2023-04-15T01:54:36.160Z,100444.06
2023-04-15T01:54:48.864Z,100443.88
2023-04-15T01:55:01.994Z,100448.28
2023-04-15T01:55:14.894Z,100450.13
2023-04-15T01:55:28.952Z,100452.78
2023-04-15T01:55:41.860Z,100448.41
2023-04-15T01:55:54.412Z,100444.06
2023-04-15T01:56:09.148Z,100445.03
2023-04-15T01:56:21.740Z,100445.03
2023-04-15T01:56:34.315Z,100449.53
2023-04-15T01:56:46.923Z,100454.06
2023-04-15T01:56:59.763Z,100445.03
2023-04-15T01:57:12.444Z,100444.06
2023-04-15T01:57:25.247Z,100450.38
2023-04-15T01:57:37.911Z,100445.03
2023-04-15T01:57:52.491Z,100447.44
2023-04-15T01:58:05.151Z,100448.41
2023-04-15T01:58:17.942Z,100439.66
2023-04-15T01:58:30.619Z,100445.03
2023-04-15T01:58:43.238Z,100444.19
2023-04-15T01:58:55.844Z,100443.34
2023-04-15T01:59:08.676Z,100450.53
2023-04-15T01:59:22.884Z,100442.50
2023-04-15T01:59:35.851Z,100445.84
2023-04-15T01:59:48.459Z,100446.84
2023-04-15T02:00:01.138Z,100443.34
2023-04-15T02:00:14.148Z,100448.69
2023-04-15T02:00:26.786Z,100448.53
2023-04-15T02:00:39.392Z,100445.03
2023-04-15T02:00:52.299Z,100449.41
2023-04-15T02:01:06.967Z,100443.06
2023-04-15T02:01:19.887Z,100443.06
2023-04-15T02:01:32.888Z,100443.88
2023-04-15T02:01:46.642Z,100442.78
2023-04-15T02:02:00.511Z,100443.50
2023-04-15T02:02:13.481Z,100454.22
2023-04-15T02:02:27.492Z,100444.47
2023-04-15T02:02:41.416Z,100450.84
2023-04-15T02:02:54.316Z,100445.59
2023-04-15T02:03:07.161Z,100443.75
2023-04-15T02:03:19.941Z,100446.44
2023-04-15T02:03:33.020Z,100441.91
2023-04-15T02:03:45.960Z,100444.59
2023-04-15T02:03:59.058Z,100448.16
2023-04-15T02:04:16.607Z,100445.47
2023-04-15T02:04:29.720Z,100453.50
2023-04-15T02:04:42.306Z,100445.47
2023-04-15T02:04:54.946Z,100445.47
2023-04-15T02:05:08.272Z,100446.31
2023-04-15T02:05:20.885Z,100448.16
2023-04-15T02:05:34.788Z,100449.00
2023-04-15T02:05:47.444Z,100449.00
2023-04-15T02:06:00.029Z,100447.16
2023-04-15T02:06:13.015Z,100449.81
2023-04-15T02:06:25.675Z,100444.47
2023-04-15T02:06:38.354Z,100456.19
2023-04-15T02:06:50.953Z,100445.47
2023-04-15T02:07:04.559Z,100452.63
2023-04-15T02:07:17.546Z,100447.28
2023-04-15T02:07:32.299Z,100449.81
2023-04-15T02:07:45.442Z,100450.66
2023-04-15T02:07:58.245Z,100449.81
2023-04-15T02:08:11.270Z,100444.34
2023-04-15T02:08:24.885Z,100450.53
2023-04-15T02:08:37.520Z,100448.69
2023-04-15T02:08:50.384Z,100447.84
2023-04-15T02:09:04.360Z,100451.38
2023-04-15T02:09:16.981Z,100447.84
2023-04-15T02:09:30.071Z,100447.72
2023-04-15T02:09:43.527Z,100447.72
2023-04-15T02:09:57.772Z,100446.72
2023-04-15T02:10:11.752Z,100436.84
2023-04-15T02:10:24.345Z,100446.47
2023-04-15T02:10:38.817Z,100443.63
2023-04-15T02:10:51.806Z,100441.94
2023-04-15T02:11:04.436Z,100438.56
2023-04-15T02:11:18.299Z,100447.03
2023-04-15T02:11:30.924Z,100444.22
2023-04-15T02:11:43.886Z,100442.66
2023-04-15T02:11:57.659Z,100439.97
2023-04-15T02:12:10.257Z,100443.63
2023-04-15T02:12:22.838Z,100440.94
2023-04-15T02:12:35.793Z,100443.63
2023-04-15T02:12:48.434Z,100435.75
2023-04-15T02:13:02.051Z,100438.44
2023-04-15T02:13:14.913Z,100442.09
2023-04-15T02:13:27.567Z,100436.84
2023-04-15T02:13:40.316Z,100443.09
2023-04-15T02:13:53.020Z,100442.22
2023-04-15T02:14:06.501Z,100435.16
2023-04-15T02:14:19.105Z,100438.69
2023-04-15T02:14:32.956Z,100445.88
2023-04-15T02:14:45.818Z,100445.88
2023-04-15T02:14:58.416Z,100450.41
2023-04-15T02:15:11.484Z,100447.72
2023-04-15T02:15:24.237Z,100434.34
2023-04-15T02:15:37.161Z,100435.31
2023-04-15T02:15:52.481Z,100447.84
2023-04-15T02:16:15.230Z,100443.34
2023-04-15T02:16:27.881Z,100445.31
2023-04-15T02:16:40.701Z,100455.19
2023-04-15T02:16:53.408Z,100442.09
2023-04-15T02:17:08.378Z,100440.25
2023-04-15T02:17:22.259Z,100444.75
2023-04-15T02:17:35.781Z,100439.53
2023-04-15T02:17:51.121Z,100444.75
2023-04-15T02:18:04.719Z,100442.09
2023-04-15T02:18:17.661Z,100437.81
2023-04-15T02:18:30.596Z,100440.38
2023-04-15T02:18:44.725Z,100443.88
2023-04-15T02:18:57.386Z,100440.38
2023-04-15T02:19:10.020Z,100441.22
2023-04-15T02:19:22.640Z,100436.72
2023-04-15T02:19:35.790Z,100446.44
2023-04-15T02:19:48.454Z,100441.91
2023-04-15T02:20:02.239Z,100445.59
2023-04-15T02:20:15.384Z,100442.91
2023-04-15T02:20:28.223Z,100446.44
2023-04-15T02:20:40.857Z,100441.22
2023-04-15T02:20:53.604Z,100448.28
2023-04-15T02:21:07.283Z,100442.09
2023-04-15T02:21:19.872Z,100439.41
2023-04-15T02:21:33.425Z,100449.97
2023-04-15T02:21:46.068Z,100445.59
2023-04-15T02:21:58.641Z,100440.25
2023-04-15T02:22:15.199Z,100445.47
2023-04-15T02:22:27.948Z,100449.81
2023-04-15T02:22:40.541Z,100445.19
2023-04-15T02:22:53.197Z,100450.41
2023-04-15T02:23:07.448Z,100443.34
2023-04-15T02:23:20.171Z,100449.53
2023-04-15T02:23:33.117Z,100445.19
2023-04-15T02:23:48.143Z,100453.22
2023-04-15T02:24:00.881Z,100444.34
2023-04-15T02:24:13.489Z,100441.66
2023-04-15T02:24:27.363Z,100449.69
2023-04-15T02:24:40.038Z,100445.19
2023-04-15T02:24:52.745Z,100448.56
2023-04-15T02:25:06.474Z,100445.88
2023-04-15T02:25:20.305Z,100445.88
2023-04-15T02:25:32.968Z,100443.34
2023-04-15T02:25:53.355Z,100443.22
2023-04-15T02:26:08.402Z,100440.53
2023-04-15T02:26:21.185Z,100439.53
2023-04-15T02:26:33.839Z,100443.09
2023-04-15T02:26:46.815Z,100443.91
2023-04-15T02:26:59.410Z,100449.28
2023-04-15T02:27:15.594Z,100442.09
2023-04-15T02:27:30.665Z,100438.44
2023-04-15T02:27:43.473Z,100442.09
2023-04-15T02:27:58.049Z,100444.63
2023-04-15T02:28:10.734Z,100440.94
2023-04-15T02:28:24.321Z,100432.66
2023-04-15T02:28:37.146Z,100443.38
2023-04-15T02:28:51.356Z,100438.13
2023-04-15T02:29:03.988Z,100438.00
2023-04-15T02:29:16.605Z,100435.34
2023-04-15T02:29:29.348Z,100436.16
2023-04-15T02:29:42.045Z,100440.69
2023-04-15T02:29:55.004Z,100439.81
2023-04-15T02:30:09.588Z,100440.81
2023-04-15T02:30:24.067Z,100441.41
2023-04-15T02:30:36.653Z,100439.44
2023-04-15T02:30:52.658Z,100445.63
2023-04-15T02:31:07.915Z,100434.91
2023-04-15T02:31:21.878Z,100436.59
2023-04-15T02:31:40.429Z,100438.44
2023-04-15T02:31:53.308Z,100437.47
2023-04-15T02:32:06.401Z,100435.44
2023-04-15T02:32:20.170Z,100432.78
2023-04-15T02:32:32.918Z,100439.00
2023-04-15T02:32:45.649Z,100441.69