createdAt,value
2022-09-28T00:00:59.065Z,987.54
2022-09-28T00:01:59.101Z,987.54
2022-09-28T00:02:59.357Z,987.51
2022-09-28T00:03:59.028Z,987.51
2022-09-28T00:04:59.051Z,987.55
2022-09-28T00:05:59.044Z,987.51
2022-09-28T00:06:58.987Z,987.47
2022-09-28T00:07:59.037Z,987.45
2022-09-28T00:08:59.025Z,987.49
2022-09-28T00:09:58.953Z,987.50
2022-09-28T00:10:59.002Z,987.52
2022-09-28T00:11:58.931Z,987.47
2022-09-28T00:12:58.947Z,987.49
2022-09-28T00:13:58.909Z,987.44
2022-09-28T00:14:58.886Z,987.43
2022-09-28T00:15:58.902Z,987.44
2022-09-28T00:16:58.934Z,987.45
2022-09-28T00:17:58.874Z,987.48
2022-09-28T00:18:58.868Z,987.46
2022-09-28T00:19:58.851Z,987.45
2022-09-28T00:20:58.836Z,987.45
2022-09-28T00:21:58.848Z,987.47
2022-09-28T00:22:58.799Z,987.45
2022-09-28T00:23:58.872Z,987.42
2022-09-28T00:24:58.789Z,987.42
2022-09-28T00:25:58.821Z,987.42
2022-09-28T00:26:58.756Z,987.43
2022-09-28T00:27:58.751Z,987.45
2022-09-28T00:28:59.023Z,987.42
2022-09-28T00:29:58.748Z,987.46
2022-09-28T00:30:58.719Z,987.45
2022-09-28T00:31:58.753Z,987.43
2022-09-28T00:32:58.716Z,987.44
2022-09-28T00:33:58.678Z,987.42
2022-09-28T00:34:58.716Z,987.45
2022-09-28T00:35:58.690Z,987.41
2022-09-28T00:36:58.653Z,987.41
2022-09-28T00:37:58.628Z,987.40
2022-09-28T00:38:58.626Z,987.39
2022-09-28T00:39:58.623Z,987.40
2022-09-28T00:40:58.677Z,987.39
2022-09-28T00:41:58.612Z,987.35
2022-09-28T00:42:58.605Z,987.34
2022-09-28T00:43:58.583Z,987.34
2022-09-28T00:44:58.582Z,987.38
2022-09-28T00:45:58.590Z,987.35
2022-09-28T00:46:58.538Z,987.37
2022-09-28T00:47:58.509Z,987.35
2022-09-28T00:48:58.520Z,987.35
2022-09-28T00:49:58.549Z,987.33
2022-09-28T00:50:58.513Z,987.33
2022-09-28T00:51:58.520Z,987.35
2022-09-28T00:52:58.610Z,987.30
2022-09-28T00:53:58.458Z,987.33
2022-09-28T00:54:58.487Z,987.32
2022-09-28T00:55:58.527Z,987.31
2022-09-28T00:56:58.420Z,987.32
2022-09-28T00:57:58.420Z,987.32
2022-09-28T00:58:58.408Z,987.30
2022-09-28T00:59:58.393Z,987.33
2022-09-28T01:00:58.427Z,987.27
2022-09-28T01:01:58.433Z,987.25
2022-09-28T01:02:58.348Z,987.29
2022-09-28T01:03:58.370Z,987.25
2022-09-28T01:04:58.378Z,987.28
2022-09-28T01:05:58.348Z,987.30
2022-09-28T01:06:58.373Z,987.25
2022-09-28T01:07:58.309Z,987.25
2022-09-28T01:08:58.292Z,987.26
2022-09-28T01:09:58.289Z,987.26
2022-09-28T01:10:58.280Z,987.24
2022-09-28T01:11:58.258Z,987.23
2022-09-28T01:12:58.244Z,987.24
2022-09-28T01:13:58.238Z,987.22
2022-09-28T01:14:58.216Z,987.24
2022-09-28T01:15:58.270Z,987.23
2022-09-28T01:16:58.208Z,987.23
2022-09-28T01:17:58.190Z,987.21
2022-09-28T01:18:58.196Z,987.21
2022-09-28T01:19:58.210Z,987.22
2022-09-28T01:20:58.163Z,987.21
2022-09-28T01:21:58.145Z,987.20
2022-09-28T01:22:58.171Z,987.21
2022-09-28T01:23:58.117Z,987.19
2022-09-28T01:24:58.113Z,987.19
2022-09-28T01:25:58.113Z,987.21
2022-09-28T01:26:58.077Z,987.21
2022-09-28T01:27:58.068Z,987.21
2022-09-28T01:28:58.179Z,987.19
2022-09-28T01:29:58.073Z,987.17
2022-09-28T01:30:58.051Z,987.20
2022-09-28T01:31:58.119Z,987.22
2022-09-28T01:32:58.025Z,987.24
2022-09-28T01:33:58.035Z,987.21
2022-09-28T01:34:57.998Z,987.21
2022-09-28T01:35:58.011Z,987.20
2022-09-28T01:36:57.972Z,987.22
2022-09-28T01:37:57.991Z,987.20
2022-09-28T01:38:57.941Z,987.18
2022-09-28T01:39:57.942Z,987.18
2022-09-28T01:40:57.992Z,987.17
2022-09-28T01:41:57.946Z,987.14
2022-09-28T01:42:57.973Z,987.15
2022-09-28T01:43:57.895Z,987.14
2022-09-28T01:44:57.906Z,987.13
2022-09-28T01:45:57.913Z,987.08
2022-09-28T01:46:57.895Z,987.10
2022-09-28T01:47:57.922Z,987.09
2022-09-28T01:48:57.841Z,987.13
2022-09-28T01:49:57.829Z,987.09
2022-09-28T01:50:57.824Z,987.08
2022-09-28T01:51:57.850Z,987.12
2022-09-28T01:52:57.842Z,987.11
2022-09-28T01:53:57.808Z,987.09
2022-09-28T01:54:57.772Z,987.08
2022-09-28T01:55:57.760Z,987.11
2022-09-28T01:56:57.726Z,987.15
2022-09-28T01:57:57.785Z,987.10
2022-09-28T01:58:57.714Z,987.08
2022-09-28T01:59:57.732Z,987.10
2022-09-28T02:00:57.751Z,987.08
2022-09-28T02:01:57.741Z,987.09
2022-09-28T02:02:57.725Z,987.07
2022-09-28T02:03:57.660Z,987.12
2022-09-28T02:04:57.666Z,987.10
2022-09-28T02:05:57.639Z,987.09
2022-09-28T02:06:57.614Z,987.08
2022-09-28T02:07:57.645Z,987.10
2022-09-28T02:08:57.623Z,987.07
2022-09-28T02:09:57.619Z,987.06
2022-09-28T02:10:57.623Z,987.04
2022-09-28T02:11:57.557Z,987.05
2022-09-28T02:12:57.625Z,987.04
2022-09-28T02:13:57.532Z,987.07
2022-09-28T02:14:57.541Z,987.02
2022-09-28T02:15:57.588Z,987.02
2022-09-28T02:16:57.531Z,987.06
2022-09-28T02:17:57.513Z,987.05
2022-09-28T02:18:57.520Z,987.05
2022-09-28T02:19:57.502Z,987.05
2022-09-28T02:20:57.480Z,987.03
2022-09-28T02:21:57.461Z,987.06
2022-09-28T02:22:57.502Z,987.07
2022-09-28T02:23:57.451Z,987.03
2022-09-28T02:24:57.441Z,987.08
2022-09-28T02:25:57.403Z,987.05
2022-09-28T02:26:57.458Z,987.05
2022-09-28T02:27:57.410Z,987.07
2022-09-28T02:28:57.369Z,987.06
2022-09-28T02:29:57.392Z,987.06
2022-09-28T02:30:57.336Z,987.06
2022-09-28T02:31:57.404Z,987.03
2022-09-28T02:32:57.871Z,987.06
2022-09-28T02:33:57.410Z,987.00
2022-09-28T02:34:57.315Z,987.04
2022-09-28T02:35:57.295Z,987.03
2022-09-28T02:36:57.291Z,987.02
2022-09-28T02:37:57.266Z,987.00
2022-09-28T02:38:57.273Z,987.01
2022-09-28T02:39:57.271Z,986.99
2022-09-28T02:40:57.296Z,986.99
2022-09-28T02:41:57.238Z,987.04
2022-09-28T02:42:57.222Z,987.05
2022-09-28T02:43:57.226Z,987.02
2022-09-28T02:44:57.187Z,987.06
2022-09-28T02:45:57.262Z,987.06
2022-09-28T02:46:57.164Z,987.09
2022-09-28T02:47:57.194Z,987.10
2022-09-28T02:49:17.397Z,987.04
2022-09-28T02:49:57.172Z,987.04
2022-09-28T02:50:57.154Z,987.07
2022-09-28T02:51:57.096Z,987.07
2022-09-28T02:52:57.152Z,987.07
2022-09-28T02:53:57.110Z,987.08
2022-09-28T02:54:57.133Z,987.10
2022-09-28T02:55:57.054Z,987.06
2022-09-28T02:56:57.108Z,987.08
2022-09-28T02:57:57.074Z,987.06
2022-09-28T02:58:57.070Z,987.09
2022-09-28T02:59:57.036Z,987.09
2022-09-28T03:00:57.066Z,987.06
2022-09-28T03:01:57.012Z,987.05
2022-09-28T03:02:57.011Z,987.08
2022-09-28T03:03:57.059Z,987.07
2022-09-28T03:04:56.973Z,987.10
2022-09-28T03:05:56.958Z,987.07
2022-09-28T03:06:56.932Z,987.10
2022-09-28T03:07:56.949Z,987.07
2022-09-28T03:08:56.950Z,987.10
2022-09-28T03:09:56.929Z,987.13
2022-09-28T03:10:56.977Z,987.07
2022-09-28T03:11:56.883Z,987.07
2022-09-28T03:12:56.888Z,987.09
2022-09-28T03:13:56.897Z,987.11
2022-09-28T03:14:56.845Z,987.10
2022-09-28T03:15:56.879Z,987.07
2022-09-28T03:16:56.828Z,987.11
2022-09-28T03:17:56.903Z,987.09
2022-09-28T03:18:56.809Z,987.12
2022-09-28T03:19:56.794Z,987.14
2022-09-28T03:20:56.791Z,987.13
2022-09-28T03:21:56.776Z,987.12
2022-09-28T03:23:22.852Z,987.12
2022-09-28T03:23:56.752Z,987.06
2022-09-28T03:24:56.761Z,987.05
2022-09-28T03:25:56.729Z,987.07
2022-09-28T03:26:56.706Z,987.04
2022-09-28T03:27:56.758Z,987.07
2022-09-28T03:28:56.707Z,987.02
2022-09-28T03:29:56.666Z,987.04
2022-09-28T03:30:56.662Z,987.04
2022-09-28T03:31:56.689Z,987.08
2022-09-28T03:32:56.687Z,987.09
2022-09-28T03:33:56.630Z,987.04
2022-09-28T03:34:56.615Z,987.08
2022-09-28T03:35:56.617Z,987.08
2022-09-28T03:36:56.622Z,987.09
2022-09-28T03:37:56.651Z,987.11
2022-09-28T03:38:56.585Z,987.09
2022-09-28T03:39:56.594Z,987.08
2022-09-28T03:40:56.663Z,987.11
2022-09-28T03:41:56.541Z,987.09
2022-09-28T03:42:56.663Z,987.09
2022-09-28T03:43:56.540Z,987.12
2022-09-28T03:44:56.532Z,987.10
2022-09-28T03:45:56.532Z,987.12
2022-09-28T03:46:56.484Z,987.11
2022-09-28T03:47:56.531Z,987.09
2022-09-28T03:48:56.472Z,987.14
2022-09-28T03:49:56.461Z,987.13
2022-09-28T03:50:56.425Z,987.14
2022-09-28T03:51:56.442Z,987.16
2022-09-28T03:52:56.487Z,987.19
2022-09-28T03:53:56.392Z,987.13
2022-09-28T03:54:56.412Z,987.18
2022-09-28T03:55:56.398Z,987.20
2022-09-28T03:56:56.433Z,987.09
2022-09-28T03:57:56.451Z,987.13
2022-09-28T03:58:56.333Z,987.16
2022-09-28T03:59:56.330Z,987.13
2022-09-28T04:00:56.475Z,987.12
2022-09-28T04:01:56.375Z,987.11
2022-09-28T04:02:56.421Z,987.16
2022-09-28T04:03:56.276Z,987.15
2022-09-28T04:04:56.269Z,987.13
2022-09-28T04:05:56.282Z,987.13
2022-09-28T04:06:56.275Z,987.18
2022-09-28T04:07:56.353Z,987.14
2022-09-28T04:08:56.244Z,987.07
2022-09-28T04:09:56.208Z,987.09
2022-09-28T04:10:56.210Z,987.06
2022-09-28T04:12:03.871Z,987.08
2022-09-28T04:12:56.198Z,987.10
2022-09-28T04:13:56.209Z,987.09
2022-09-28T04:14:56.156Z,987.08
2022-09-28T04:15:56.215Z,987.08
2022-09-28T04:16:56.139Z,987.04
2022-09-28T04:17:56.125Z,987.02
2022-09-28T04:18:56.151Z,987.09
2022-09-28T04:19:56.132Z,987.09
2022-09-28T04:20:56.113Z,987.03
2022-09-28T04:21:56.104Z,987.03
2022-09-28T04:22:56.069Z,987.05
2022-09-28T04:23:56.079Z,987.03
2022-09-28T04:24:56.038Z,987.08
2022-09-28T04:25:56.040Z,987.07
2022-09-28T04:26:56.061Z,987.09
2022-09-28T04:27:56.091Z,987.06
2022-09-28T04:28:56.070Z,987.10
2022-09-28T04:29:56.004Z,987.08
2022-09-28T04:30:56.001Z,987.10
2022-09-28T04:31:56.027Z,987.08
2022-09-28T04:32:55.963Z,987.12
2022-09-28T04:33:55.947Z,987.08
2022-09-28T04:34:55.975Z,987.13
2022-09-28T04:35:55.947Z,987.08
2022-09-28T04:36:55.909Z,987.13
2022-09-28T04:37:55.910Z,987.17
2022-09-28T04:38:55.911Z,987.18
2022-09-28T04:39:55.901Z,987.14
2022-09-28T04:40:55.925Z,987.18
2022-09-28T04:41:55.896Z,987.18
2022-09-28T04:42:56.640Z,987.17
2022-09-28T04:43:55.877Z,987.15
2022-09-28T04:44:55.830Z,987.17
2022-09-28T04:45:55.907Z,987.23
2022-09-28T04:46:55.815Z,987.21
2022-09-28T04:47:55.857Z,987.19
2022-09-28T04:48:55.759Z,987.17
2022-09-28T04:49:55.789Z,987.20
2022-09-28T04:50:55.773Z,987.19
2022-09-28T04:51:55.735Z,987.19
2022-09-28T04:52:55.776Z,987.18
2022-09-28T04:53:55.732Z,987.23
2022-09-28T04:54:55.701Z,987.19
2022-09-28T04:55:55.719Z,987.21
2022-09-28T04:56:55.721Z,987.20
2022-09-28T04:57:55.691Z,987.23
2022-09-28T04:58:55.674Z,987.21
2022-09-28T04:59:55.648Z,987.26
2022-09-28T05:00:55.699Z,987.27
2022-09-28T05:01:55.666Z,987.24
2022-09-28T05:02:55.614Z,987.26
2022-09-28T05:03:55.596Z,987.21
2022-09-28T05:04:55.584Z,987.21
2022-09-28T05:05:55.605Z,987.21
2022-09-28T05:06:55.567Z,987.23
2022-09-28T05:07:55.593Z,987.24
2022-09-28T05:08:55.591Z,987.24
2022-09-28T05:09:55.524Z,987.24
2022-09-28T05:10:55.589Z,987.27
2022-09-28T05:11:55.538Z,987.27
2022-09-28T05:12:55.520Z,987.23
2022-09-28T05:13:55.516Z,987.20
2022-09-28T05:14:55.545Z,987.25
2022-09-28T05:16:01.796Z,987.27
2022-09-28T05:16:55.495Z,987.25
2022-09-28T05:17:55.441Z,987.25
2022-09-28T05:18:55.489Z,987.30
2022-09-28T05:19:55.461Z,987.24
2022-09-28T05:20:55.469Z,987.26
2022-09-28T05:21:56.065Z,987.29
2022-09-28T05:22:55.407Z,987.26
2022-09-28T05:23:55.419Z,987.31
2022-09-28T05:24:55.395Z,987.26
2022-09-28T05:25:55.401Z,987.28
2022-09-28T05:26:55.335Z,987.27
2022-09-28T05:27:55.319Z,987.26
2022-09-28T05:28:55.317Z,987.26
2022-09-28T05:29:55.316Z,987.27
2022-09-28T05:30:55.326Z,987.26
2022-09-28T05:31:55.371Z,987.23
2022-09-28T05:32:55.297Z,987.22
2022-09-28T05:33:55.319Z,987.22
2022-09-28T05:34:55.265Z,987.21
2022-09-28T05:36:00.312Z,987.21
2022-09-28T05:36:55.279Z,987.20
2022-09-28T05:37:55.241Z,987.18
2022-09-28T05:38:55.229Z,987.16
2022-09-28T05:39:55.197Z,987.17
2022-09-28T05:40:55.303Z,987.14
2022-09-28T05:41:55.203Z,987.20
2022-09-28T05:42:55.201Z,987.14
2022-09-28T05:43:55.170Z,987.19
2022-09-28T05:44:55.152Z,987.18
2022-09-28T05:45:55.956Z,987.20
2022-09-28T05:46:55.142Z,987.23
2022-09-28T05:47:55.110Z,987.22
2022-09-28T05:48:55.106Z,987.22
2022-09-28T05:49:55.091Z,987.23
2022-09-28T05:50:55.182Z,987.22
2022-09-28T05:51:55.086Z,987.20
2022-09-28T05:52:55.048Z,987.20
2022-09-28T05:53:55.053Z,987.20
2022-09-28T05:54:55.014Z,987.22
2022-09-28T05:55:55.028Z,987.20
2022-09-28T05:56:55.049Z,987.23
2022-09-28T05:57:54.992Z,987.22
2022-09-28T05:58:55.004Z,987.23
2022-09-28T05:59:54.993Z,987.20
2022-09-28T06:00:55.054Z,987.20
2022-09-28T06:01:54.967Z,987.17
2022-09-28T06:02:54.958Z,987.19
2022-09-28T06:03:54.990Z,987.19
2022-09-28T06:04:54.918Z,987.21
2022-09-28T06:05:54.911Z,987.22
2022-09-28T06:06:54.918Z,987.22
2022-09-28T06:07:54.925Z,987.23
2022-09-28T06:08:54.873Z,987.23
2022-09-28T06:09:54.897Z,987.24
2022-09-28T06:10:54.855Z,987.24
2022-09-28T06:11:54.869Z,987.26
2022-09-28T06:12:54.872Z,987.26
2022-09-28T06:13:54.799Z,987.27
2022-09-28T06:14:54.825Z,987.26
2022-09-28T06:15:54.863Z,987.28
2022-09-28T06:16:54.918Z,987.28
2022-09-28T06:17:54.791Z,987.27
2022-09-28T06:18:54.762Z,987.30
2022-09-28T06:19:54.742Z,987.26
2022-09-28T06:20:54.737Z,987.27
2022-09-28T06:21:54.719Z,987.30
2022-09-28T06:22:54.756Z,987.26
2022-09-28T06:23:54.702Z,987.32
2022-09-28T06:24:54.818Z,987.31
2022-09-28T06:25:54.697Z,987.33
2022-09-28T06:26:54.737Z,987.32
2022-09-28T06:27:54.827Z,987.36
2022-09-28T06:28:54.670Z,987.37
2022-09-28T06:29:54.734Z,987.35
2022-09-28T06:30:54.658Z,987.38
2022-09-28T06:31:55.336Z,987.38
2022-09-28T06:32:54.721Z,987.41
2022-09-28T06:33:54.613Z,987.38
2022-09-28T06:34:56.498Z,987.41
2022-09-28T06:35:54.577Z,987.41
2022-09-28T06:36:54.535Z,987.41
2022-09-28T06:37:54.667Z,987.42
2022-09-28T06:38:54.626Z,987.46
2022-09-28T06:39:54.559Z,987.46
2022-09-28T06:40:54.579Z,987.50
2022-09-28T06:41:54.530Z,987.53
2022-09-28T06:42:54.471Z,987.58
2022-09-28T06:43:54.546Z,987.59
2022-09-28T06:44:54.449Z,987.59
2022-09-28T06:45:54.558Z,987.61
2022-09-28T06:46:54.443Z,987.64
2022-09-28T06:47:54.450Z,987.63
2022-09-28T06:48:54.531Z,987.61
2022-09-28T06:49:54.485Z,987.65
2022-09-28T06:50:54.509Z,987.64
2022-09-28T06:51:54.445Z,987.66
2022-09-28T06:52:54.367Z,987.64
2022-09-28T06:53:54.391Z,987.66
2022-09-28T06:54:54.367Z,987.70
2022-09-28T06:55:54.344Z,987.69
2022-09-28T06:56:54.316Z,987.73
2022-09-28T06:57:54.355Z,987.71
2022-09-28T06:58:54.328Z,987.73
2022-09-28T06:59:54.278Z,987.72
2022-09-28T07:00:54.345Z,987.69
2022-09-28T07:01:54.338Z,987.67
2022-09-28T07:02:54.248Z,987.72
2022-09-28T07:03:55.833Z,987.72
2022-09-28T07:04:54.235Z,987.75
2022-09-28T07:05:54.226Z,987.77
2022-09-28T07:06:54.235Z,987.78
2022-09-28T07:07:54.214Z,987.79
2022-09-28T07:09:01.597Z,987.82
2022-09-28T07:09:55.371Z,987.78
2022-09-28T07:10:54.193Z,987.83
2022-09-28T07:11:54.156Z,987.82
2022-09-28T07:12:54.146Z,987.83
2022-09-28T07:13:54.202Z,987.84
2022-09-28T07:14:54.664Z,987.88
2022-09-28T07:15:54.087Z,987.85
2022-09-28T07:17:11.724Z,987.86
2022-09-28T07:18:01.501Z,987.85
2022-09-28T07:18:54.094Z,987.84
2022-09-28T07:19:54.041Z,987.89
2022-09-28T07:20:54.762Z,987.84
2022-09-28T07:22:03.574Z,987.89
2022-09-28T07:22:54.018Z,987.89
2022-09-28T07:23:54.495Z,987.88
2022-09-28T07:24:54.014Z,987.89
2022-09-28T07:25:54.081Z,987.95
2022-09-28T07:26:53.957Z,987.94
2022-09-28T07:27:53.964Z,987.96
2022-09-28T07:28:53.997Z,987.98
2022-09-28T07:29:53.970Z,987.99
2022-09-28T07:30:53.993Z,987.99
2022-09-28T07:31:53.903Z,987.99
2022-09-28T07:32:53.930Z,988.02
2022-09-28T07:33:54.059Z,987.98
2022-09-28T07:34:58.716Z,987.99
2022-09-28T07:35:53.859Z,988.03
2022-09-28T07:36:53.864Z,988.02
2022-09-28T07:37:53.870Z,988.03
2022-09-28T07:38:53.893Z,988.02
2022-09-28T07:39:53.841Z,988.07
2022-09-28T07:40:53.905Z,988.09
2022-09-28T07:41:56.699Z,988.05
2022-09-28T07:42:53.818Z,988.06
2022-09-28T07:43:53.796Z,988.09
2022-09-28T07:44:53.764Z,988.12
2022-09-28T07:45:53.789Z,988.11
2022-09-28T07:46:53.747Z,988.09
2022-09-28T07:47:53.739Z,988.14
2022-09-28T07:48:53.724Z,988.16
2022-09-28T07:49:53.771Z,988.19
2022-09-28T07:50:53.722Z,988.19
2022-09-28T07:51:53.665Z,988.25
2022-09-28T07:52:53.688Z,988.24
2022-09-28T07:53:53.701Z,988.23
2022-09-28T07:54:53.646Z,988.31
2022-09-28T07:55:53.687Z,988.23
2022-09-28T07:56:53.627Z,988.28
2022-09-28T07:57:53.631Z,988.31
2022-09-28T07:58:53.611Z,988.30
2022-09-28T07:59:53.601Z,988.32
2022-09-28T08:00:53.753Z,988.29
2022-09-28T08:01:53.620Z,988.34
2022-09-28T08:02:53.564Z,988.32
2022-09-28T08:03:53.598Z,988.33
2022-09-28T08:04:53.570Z,988.33
2022-09-28T08:05:53.518Z,988.37
2022-09-28T08:06:53.518Z,988.34
2022-09-28T08:07:53.536Z,988.38
2022-09-28T08:08:53.506Z,988.36
2022-09-28T08:09:53.479Z,988.38
2022-09-28T08:10:53.482Z,988.38
2022-09-28T08:11:53.448Z,988.39
2022-09-28T08:12:53.452Z,988.43
2022-09-28T08:13:53.447Z,988.44
2022-09-28T08:14:53.424Z,988.42
2022-09-28T08:15:53.413Z,988.44
2022-09-28T08:16:53.525Z,988.45
2022-09-28T08:17:53.391Z,988.45
2022-09-28T08:18:53.403Z,988.47
2022-09-28T08:19:53.375Z,988.48
2022-09-28T08:20:53.368Z,988.50
2022-09-28T08:21:53.338Z,988.48
2022-09-28T08:22:53.329Z,988.47
2022-09-28T08:23:53.336Z,988.51
2022-09-28T08:24:53.296Z,988.52
2022-09-28T08:25:53.312Z,988.54
2022-09-28T08:26:53.313Z,988.52
2022-09-28T08:27:53.293Z,988.54
2022-09-28T08:28:53.324Z,988.52
2022-09-28T08:29:53.306Z,988.55
2022-09-28T08:30:53.272Z,988.57
2022-09-28T08:31:53.256Z,988.60
2022-09-28T08:32:53.263Z,988.54
2022-09-28T08:33:53.289Z,988.59
2022-09-28T08:34:53.210Z,988.61
2022-09-28T08:35:53.211Z,988.59
2022-09-28T08:36:53.193Z,988.62
2022-09-28T08:37:55.475Z,988.62
2022-09-28T08:38:53.186Z,988.61
2022-09-28T08:39:53.139Z,988.63
2022-09-28T08:40:53.217Z,988.63
2022-09-28T08:41:53.125Z,988.67
2022-09-28T08:42:53.110Z,988.64
2022-09-28T08:43:53.166Z,988.66
2022-09-28T08:44:53.074Z,988.67
2022-09-28T08:45:53.090Z,988.66
2022-09-28T08:46:53.069Z,988.72
2022-09-28T08:47:53.102Z,988.75
2022-09-28T08:49:13.353Z,988.75
2022-09-28T08:49:53.074Z,988.77
2022-09-28T08:50:53.016Z,988.78
2022-09-28T08:51:53.009Z,988.77
2022-09-28T08:52:52.994Z,988.77
2022-09-28T08:53:53.054Z,988.77
2022-09-28T08:54:52.960Z,988.78
2022-09-28T08:55:52.950Z,988.83
2022-09-28T08:56:52.943Z,988.82
2022-09-28T08:57:52.991Z,988.83
2022-09-28T08:58:52.956Z,988.84
2022-09-28T08:59:52.922Z,988.87
2022-09-28T09:00:52.987Z,988.92
2022-09-28T09:01:55.715Z,988.90
2022-09-28T09:02:53.029Z,988.93
2022-09-28T09:03:52.937Z,988.96
2022-09-28T09:04:52.883Z,988.90
2022-09-28T09:05:52.871Z,988.94
2022-09-28T09:06:52.849Z,988.90
2022-09-28T09:07:52.831Z,988.98
2022-09-28T09:08:52.822Z,989.02
2022-09-28T09:09:52.785Z,989.02
2022-09-28T09:10:52.814Z,989.00
2022-09-28T09:11:52.780Z,989.01
2022-09-28T09:13:52.813Z,989.01
2022-09-28T09:14:52.730Z,988.98
2022-09-28T09:15:52.749Z,989.05
2022-09-28T09:16:52.731Z,989.02
2022-09-28T09:17:52.685Z,989.01
2022-09-28T09:18:52.740Z,989.02
2022-09-28T09:19:52.719Z,989.05
2022-09-28T09:20:52.671Z,989.06
2022-09-28T09:21:52.654Z,988.99
2022-09-28T09:22:53.607Z,988.99
2022-09-28T09:23:52.663Z,989.05
2022-09-28T09:24:52.638Z,989.06
2022-09-28T09:25:52.617Z,989.07
2022-09-28T09:26:52.598Z,989.03
2022-09-28T09:27:52.595Z,989.07
2022-09-28T09:28:52.585Z,989.12
2022-09-28T09:29:52.631Z,989.11
2022-09-28T09:30:52.573Z,989.10
2022-09-28T09:31:52.552Z,989.08
2022-09-28T09:32:52.538Z,989.07
2022-09-28T09:33:52.520Z,989.07
2022-09-28T09:34:52.540Z,989.08
2022-09-28T09:35:52.498Z,989.09
2022-09-28T09:36:52.497Z,989.11
2022-09-28T09:37:56.482Z,989.09
2022-09-28T09:38:52.501Z,989.09
2022-09-28T09:39:52.478Z,989.10
2022-09-28T09:40:52.597Z,989.14
2022-09-28T09:41:52.426Z,989.19
2022-09-28T09:42:52.483Z,989.17
2022-09-28T09:43:52.401Z,989.10
2022-09-28T09:44:52.441Z,989.18
2022-09-28T09:45:52.422Z,989.20
2022-09-28T09:46:52.385Z,989.17
2022-09-28T09:47:52.406Z,989.17
2022-09-28T09:48:52.409Z,989.19
2022-09-28T09:49:52.394Z,989.17
2022-09-28T09:50:52.321Z,989.22
2022-09-28T09:51:52.337Z,989.18
2022-09-28T09:52:52.334Z,989.24
2022-09-28T09:53:52.308Z,989.24
2022-09-28T09:54:52.325Z,989.24
2022-09-28T09:55:52.264Z,989.23
2022-09-28T09:56:52.269Z,989.22
2022-09-28T09:57:52.276Z,989.25
2022-09-28T09:58:52.336Z,989.25
2022-09-28T09:59:52.239Z,989.20
2022-09-28T10:00:52.273Z,989.25
2022-09-28T10:01:52.189Z,989.24
2022-09-28T10:02:52.291Z,989.23
2022-09-28T10:03:52.198Z,989.27
2022-09-28T10:04:52.211Z,989.27
2022-09-28T10:05:52.157Z,989.24
2022-09-28T10:06:52.194Z,989.27
2022-09-28T10:07:52.214Z,989.27
2022-09-28T10:08:52.124Z,989.25
2022-09-28T10:09:52.178Z,989.29
2022-09-28T10:10:52.140Z,989.28
2022-09-28T10:11:52.099Z,989.31
2022-09-28T10:12:52.120Z,989.30
2022-09-28T10:13:52.081Z,989.30
2022-09-28T10:14:52.092Z,989.33
2022-09-28T10:15:52.111Z,989.27
2022-09-28T10:16:52.120Z,989.27
2022-09-28T10:17:52.112Z,989.24
2022-09-28T10:18:52.016Z,989.29
2022-09-28T10:19:52.037Z,989.23
2022-09-28T10:20:52.015Z,989.29
2022-09-28T10:21:52.021Z,989.27
2022-09-28T10:22:51.979Z,989.24
2022-09-28T10:23:51.968Z,989.35
2022-09-28T10:24:52.194Z,989.28
2022-09-28T10:25:51.959Z,989.29
2022-09-28T10:26:51.960Z,989.32
2022-09-28T10:27:51.910Z,989.37
2022-09-28T10:28:51.900Z,989.32
2022-09-28T10:29:51.949Z,989.32
2022-09-28T10:30:52.033Z,989.29
2022-09-28T10:31:51.898Z,989.29
2022-09-28T10:32:51.883Z,989.27
2022-09-28T10:33:51.850Z,989.31
2022-09-28T10:34:52.110Z,989.26
2022-09-28T10:35:51.835Z,989.32
2022-09-28T10:36:51.802Z,989.30
2022-09-28T10:37:51.799Z,989.30
2022-09-28T10:38:51.806Z,989.28
2022-09-28T10:39:51.785Z,989.32
2022-09-28T10:40:51.826Z,989.33
2022-09-28T10:41:51.745Z,989.33
2022-09-28T10:42:51.783Z,989.34
2022-09-28T10:43:53.838Z,989.39
2022-09-28T10:44:51.729Z,989.34
2022-09-28T10:45:51.806Z,989.33
2022-09-28T10:46:51.708Z,989.34
2022-09-28T10:47:51.686Z,989.35
2022-09-28T10:48:51.737Z,989.36
2022-09-28T10:49:51.688Z,989.34
2022-09-28T10:50:51.681Z,989.34
2022-09-28T10:51:51.651Z,989.35
2022-09-28T10:52:51.617Z,989.39
2022-09-28T10:53:51.613Z,989.34
2022-09-28T10:54:51.634Z,989.34
2022-09-28T10:55:51.592Z,989.34
2022-09-28T10:56:51.593Z,989.41
2022-09-28T10:57:51.562Z,989.38
2022-09-28T10:58:51.549Z,989.39
2022-09-28T10:59:51.569Z,989.40
2022-09-28T11:00:51.562Z,989.35
2022-09-28T11:01:51.534Z,989.38
2022-09-28T11:06:07.399Z,989.37
2022-09-28T11:07:08.342Z,989.38
2022-09-28T11:08:08.349Z,989.36
2022-09-28T11:09:08.371Z,989.38
2022-09-28T11:10:08.346Z,989.36
2022-09-28T11:11:08.327Z,989.38
2022-09-28T11:12:08.277Z,989.41
2022-09-28T11:13:08.341Z,989.37
2022-09-28T11:14:08.252Z,989.40
2022-09-28T11:15:08.260Z,989.41
2022-09-28T11:16:08.282Z,989.41
2022-09-28T11:17:08.285Z,989.43
2022-09-28T11:18:08.272Z,989.39
2022-09-28T11:19:08.228Z,989.39
2022-09-28T11:20:08.197Z,989.37
2022-09-28T11:21:11.371Z,989.42
2022-09-28T11:22:10.426Z,989.40
2022-09-28T11:23:08.185Z,989.36
2022-09-28T11:24:08.164Z,989.39
2022-09-28T11:25:08.159Z,989.39
2022-09-28T11:26:08.139Z,989.39
2022-09-28T11:27:08.227Z,989.36
2022-09-28T11:28:08.108Z,989.40
2022-09-28T11:29:08.121Z,989.39
2022-09-28T11:30:08.082Z,989.35
2022-09-28T11:31:08.232Z,989.36
2022-09-28T11:32:09.646Z,989.37
2022-09-28T11:33:08.121Z,989.42
2022-09-28T11:34:08.070Z,989.38
2022-09-28T11:35:08.050Z,989.39
2022-09-28T11:36:08.035Z,989.42
2022-09-28T11:37:08.017Z,989.42
2022-09-28T11:38:08.007Z,989.40
2022-09-28T11:39:07.995Z,989.46
2022-09-28T11:40:07.963Z,989.41
2022-09-28T11:41:07.956Z,989.36
2022-09-28T11:42:07.967Z,989.36
2022-09-28T11:43:07.967Z,989.46
2022-09-28T11:44:07.942Z,989.38
2022-09-28T11:45:07.944Z,989.42
2022-09-28T11:46:07.982Z,989.42
2022-09-28T11:47:07.934Z,989.43
2022-09-28T11:48:07.867Z,989.46
2022-09-28T11:49:07.879Z,989.47
2022-09-28T11:50:07.838Z,989.54
2022-09-28T11:51:07.863Z,989.48
2022-09-28T11:52:07.862Z,989.50
2022-09-28T11:53:07.812Z,989.52
2022-09-28T11:54:07.804Z,989.50
2022-09-28T11:55:07.798Z,989.50
2022-09-28T11:56:09.044Z,989.51
2022-09-28T11:57:07.767Z,989.52
2022-09-28T11:58:07.776Z,989.51
2022-09-28T11:59:07.803Z,989.52
2022-09-28T12:00:07.748Z,989.50
2022-09-28T12:01:07.749Z,989.52
2022-09-28T12:02:07.807Z,989.49
2022-09-28T12:03:07.864Z,989.59
2022-09-28T12:04:07.732Z,989.55
2022-09-28T12:05:07.728Z,989.56
2022-09-28T12:06:07.739Z,989.57
2022-09-28T12:07:07.661Z,989.54
2022-09-28T12:08:07.690Z,989.55
2022-09-28T12:09:07.647Z,989.53
2022-09-28T12:10:07.631Z,989.58
2022-09-28T12:11:07.606Z,989.57
2022-09-28T12:12:07.627Z,989.57
2022-09-28T12:13:07.588Z,989.59
2022-09-28T12:14:07.613Z,989.58
2022-09-28T12:15:07.585Z,989.57
2022-09-28T12:16:27.602Z,989.60
2022-09-28T12:17:08.527Z,989.57
2022-09-28T12:18:07.619Z,989.53
2022-09-28T12:19:07.542Z,989.57
2022-09-28T12:20:07.539Z,989.53
2022-09-28T12:21:07.485Z,989.53
2022-09-28T12:22:07.483Z,989.48
2022-09-28T12:23:07.468Z,989.50
2022-09-28T12:24:07.449Z,989.47
2022-09-28T12:25:07.511Z,989.46
2022-09-28T12:26:07.434Z,989.52
2022-09-28T12:27:07.454Z,989.53
2022-09-28T12:28:07.443Z,989.56
2022-09-28T12:29:07.435Z,989.49
2022-09-28T12:30:07.433Z,989.52
2022-09-28T12:31:07.420Z,989.55
2022-09-28T12:32:07.402Z,989.51
2022-09-28T12:33:07.353Z,989.51