createdAt,value
2018-05-15T00:01:49.256Z,4.20
2018-05-15T00:04:15.842Z,4.12
2018-05-15T00:06:42.451Z,4.60
2018-05-15T00:09:08.988Z,4.22
2018-05-15T00:11:35.592Z,3.95
2018-05-15T00:14:02.164Z,3.90
2018-05-15T00:16:28.741Z,4.30
2018-05-15T00:18:55.320Z,3.87
2018-05-15T00:21:22.233Z,4.22
2018-05-15T00:23:48.820Z,4.30
2018-05-15T00:26:15.735Z,4.30
2018-05-15T00:28:42.328Z,4.00
2018-05-15T00:31:08.915Z,4.30
2018-05-15T00:33:35.477Z,4.70
2018-05-15T00:36:02.057Z,4.78
2018-05-15T00:38:28.996Z,4.72
2018-05-15T00:40:55.580Z,4.50
2018-05-15T00:43:22.152Z,4.90
2018-05-15T00:45:48.787Z,5.00
2018-05-15T00:48:15.372Z,4.53
2018-05-15T00:50:41.920Z,4.40
2018-05-15T00:53:08.505Z,4.45
2018-05-15T00:55:41.412Z,4.40
2018-05-15T00:58:08.364Z,3.70
2018-05-15T01:00:35.336Z,3.50
2018-05-15T01:03:01.898Z,3.50
2018-05-15T01:05:28.496Z,4.10
2018-05-15T01:07:55.042Z,3.80
2018-05-15T01:10:21.692Z,4.10
2018-05-15T01:12:48.304Z,3.97
2018-05-15T01:15:14.848Z,3.78
2018-05-15T01:17:41.411Z,4.10
2018-05-15T01:20:07.968Z,3.58
2018-05-15T01:22:34.545Z,4.00
2018-05-15T01:25:01.500Z,3.70
2018-05-15T01:27:28.065Z,3.97
2018-05-15T01:29:54.996Z,4.03
2018-05-15T01:32:21.573Z,4.40
2018-05-15T01:34:48.164Z,4.37
2018-05-15T01:37:15.169Z,3.92
2018-05-15T01:39:42.021Z,3.70
2018-05-15T01:42:08.629Z,4.15
2018-05-15T01:44:35.168Z,4.12
2018-05-15T01:47:01.754Z,3.78
2018-05-15T01:49:28.701Z,3.85
2018-05-15T01:51:55.248Z,4.00
2018-05-15T01:54:21.828Z,4.30
2018-05-15T01:56:48.385Z,4.20
2018-05-15T01:59:14.967Z,4.40
2018-05-15T02:01:41.542Z,4.35
2018-05-15T02:04:08.455Z,4.10
2018-05-15T02:06:35.023Z,4.15
2018-05-15T02:09:01.568Z,4.28
2018-05-15T02:11:28.188Z,4.25
2018-05-15T02:13:54.775Z,4.70
2018-05-15T02:16:21.343Z,4.65
2018-05-15T02:18:48.307Z,3.93
2018-05-15T02:21:15.259Z,3.80
2018-05-15T02:23:42.168Z,4.30
2018-05-15T02:26:08.787Z,4.18
2018-05-15T02:28:35.369Z,4.57
2018-05-15T02:31:01.940Z,4.65
2018-05-15T02:33:28.508Z,4.43
2018-05-15T02:35:55.423Z,4.20
2018-05-15T02:38:22.012Z,4.00
2018-05-15T02:40:48.966Z,4.40
2018-05-15T02:43:15.884Z,4.20
2018-05-15T02:45:42.461Z,4.45
2018-05-15T02:48:09.373Z,4.50
2018-05-15T02:50:35.948Z,4.50
2018-05-15T02:53:02.513Z,5.57
2018-05-15T02:55:29.461Z,4.97
2018-05-15T02:57:56.049Z,5.65
2018-05-15T03:00:22.609Z,5.22
2018-05-15T03:02:49.209Z,5.25
2018-05-15T03:05:16.177Z,5.05
2018-05-15T03:07:43.090Z,5.77
2018-05-15T03:10:09.664Z,5.50
2018-05-15T03:12:36.248Z,5.60
2018-05-15T03:15:02.887Z,7.05
2018-05-15T03:17:29.833Z,6.22
2018-05-15T03:19:56.741Z,5.90
2018-05-15T03:22:23.313Z,5.90
2018-05-15T03:24:49.887Z,6.20
2018-05-15T03:27:16.477Z,6.12
2018-05-15T03:29:43.047Z,5.80
2018-05-15T03:32:09.588Z,6.00
2018-05-15T03:34:36.162Z,7.05
2018-05-15T03:37:02.748Z,7.20
2018-05-15T03:39:29.368Z,6.85
2018-05-15T03:41:56.316Z,7.18
2018-05-15T03:44:22.864Z,6.00
2018-05-15T03:46:49.865Z,6.50
2018-05-15T03:50:43.540Z,6.72
2018-05-15T03:53:10.512Z,7.10
2018-05-15T03:55:37.060Z,7.20
2018-05-15T03:58:03.651Z,7.30
2018-05-15T04:00:42.599Z,7.07
2018-05-15T04:03:21.283Z,6.70
2018-05-15T04:05:59.859Z,6.30
2018-05-15T04:08:26.439Z,7.28
2018-05-15T04:10:53.476Z,7.47
2018-05-15T04:13:20.024Z,7.13
2018-05-15T04:15:54.019Z,6.23
2018-05-15T04:18:20.575Z,6.70
2018-05-15T04:20:47.186Z,6.62
2018-05-15T04:23:13.786Z,7.10
2018-05-15T04:25:40.324Z,6.80
2018-05-15T04:28:06.954Z,6.35
2018-05-15T04:30:33.491Z,6.35
2018-05-15T04:33:00.081Z,7.07
2018-05-15T04:35:26.676Z,7.00
2018-05-15T04:37:53.224Z,6.00
2018-05-15T04:40:19.819Z,5.97
2018-05-15T04:42:46.365Z,6.50
2018-05-15T04:45:12.972Z,6.40
2018-05-15T04:47:39.559Z,6.90
2018-05-15T04:50:06.213Z,6.85
2018-05-15T04:52:32.792Z,6.70
2018-05-15T04:54:59.344Z,6.35
2018-05-15T04:57:25.933Z,6.40
2018-05-15T04:59:52.481Z,6.35
2018-05-15T05:02:19.079Z,6.75
2018-05-15T05:04:45.664Z,6.45
2018-05-15T05:07:12.216Z,6.15
2018-05-15T05:09:38.800Z,5.72
2018-05-15T05:12:05.480Z,6.50
2018-05-15T05:14:32.412Z,6.10
2018-05-15T05:16:59.359Z,6.55
2018-05-15T05:19:25.891Z,5.90
2018-05-15T05:21:52.460Z,5.82
2018-05-15T05:24:19.016Z,5.45
2018-05-15T05:26:45.988Z,5.62
2018-05-15T05:29:12.605Z,5.55
2018-05-15T05:31:39.148Z,5.90
2018-05-15T05:34:05.751Z,5.00
2018-05-15T05:36:32.304Z,6.30
2018-05-15T05:38:58.881Z,5.47
2018-05-15T05:41:25.484Z,6.28
2018-05-15T05:43:52.021Z,5.70
2018-05-15T05:46:18.654Z,5.82
2018-05-15T05:48:45.551Z,6.05
2018-05-15T05:51:12.129Z,5.78
2018-05-15T05:53:38.709Z,6.00
2018-05-15T05:56:05.251Z,6.22
2018-05-15T05:58:32.227Z,5.80
2018-05-15T06:00:58.776Z,5.97
2018-05-15T06:03:25.344Z,5.78
2018-05-15T06:05:51.920Z,7.05
2018-05-15T06:08:18.477Z,5.60
2018-05-15T06:10:45.060Z,6.25
2018-05-15T06:13:11.649Z,5.90
2018-05-15T06:15:38.220Z,5.80
2018-05-15T06:18:04.889Z,6.90
2018-05-15T06:20:31.436Z,6.40
2018-05-15T06:22:58.461Z,6.87
2018-05-15T06:25:24.999Z,5.93
2018-05-15T06:27:51.575Z,5.95
2018-05-15T06:30:18.555Z,5.45
2018-05-15T06:32:45.113Z,5.60
2018-05-15T06:35:11.712Z,7.00
2018-05-15T06:37:38.256Z,6.72
2018-05-15T06:40:04.899Z,5.80
2018-05-15T06:42:31.475Z,6.90
2018-05-15T06:44:58.017Z,6.57
2018-05-15T06:47:24.614Z,5.90
2018-05-15T06:49:51.168Z,6.53
2018-05-15T06:52:17.775Z,5.93
2018-05-15T06:54:44.724Z,5.87
2018-05-15T06:57:11.265Z,5.78
2018-05-15T06:59:38.129Z,5.60
2018-05-15T07:02:05.124Z,4.87
2018-05-15T07:04:31.743Z,4.50
2018-05-15T07:06:58.706Z,4.93
2018-05-15T07:09:25.631Z,4.53
2018-05-15T07:11:52.264Z,4.20
2018-05-15T07:14:18.832Z,5.05
2018-05-15T07:16:45.384Z,4.05
2018-05-15T07:19:11.986Z,4.20
2018-05-15T07:21:38.584Z,4.40
2018-05-15T07:24:05.144Z,4.50
2018-05-15T07:26:32.100Z,5.20
2018-05-15T07:28:59.058Z,4.60
2018-05-15T07:31:25.980Z,4.50
2018-05-15T07:33:52.560Z,4.90
2018-05-15T07:36:19.485Z,4.97
2018-05-15T07:38:46.060Z,4.40
2018-05-15T07:41:13.010Z,4.85
2018-05-15T07:43:39.932Z,5.12
2018-05-15T07:46:06.559Z,5.07
2018-05-15T07:48:33.104Z,4.80
2018-05-15T07:50:59.673Z,5.12
2018-05-15T07:53:26.244Z,4.57
2018-05-15T07:55:52.792Z,5.27
2018-05-15T07:58:19.380Z,5.20
2018-05-15T08:00:45.965Z,5.85
2018-05-15T08:03:12.861Z,4.80
2018-05-15T08:05:39.512Z,5.05
2018-05-15T08:08:06.421Z,5.10
2018-05-15T08:10:33.063Z,5.00
2018-05-15T08:12:59.652Z,5.30
2018-05-15T08:15:26.616Z,4.90
2018-05-15T08:17:53.197Z,5.00
2018-05-15T08:20:19.756Z,5.35
2018-05-15T08:22:46.356Z,5.20
2018-05-15T08:25:13.269Z,5.90
2018-05-15T08:27:39.857Z,5.60
2018-05-15T08:30:06.684Z,5.97
2018-05-15T08:32:33.243Z,5.45
2018-05-15T08:34:59.824Z,5.90
2018-05-15T08:37:26.835Z,5.20
2018-05-15T08:39:53.344Z,5.30
2018-05-15T08:42:19.923Z,5.10
2018-05-15T08:44:46.450Z,5.62
2018-05-15T08:47:13.040Z,4.53
2018-05-15T08:49:39.576Z,4.00
2018-05-15T08:52:06.192Z,4.60
2018-05-15T08:54:32.779Z,4.40
2018-05-15T08:56:59.340Z,5.60
2018-05-15T08:59:25.919Z,5.10
2018-05-15T09:01:52.472Z,5.40
2018-05-15T09:04:19.053Z,4.80
2018-05-15T09:06:45.627Z,5.15
2018-05-15T09:09:12.178Z,4.72
2018-05-15T09:11:38.754Z,5.40
2018-05-15T09:14:05.712Z,4.65
2018-05-15T09:16:32.292Z,5.75
2018-05-15T09:18:58.876Z,5.20
2018-05-15T09:21:25.424Z,5.25
2018-05-15T09:23:52.039Z,5.50
2018-05-15T09:26:18.632Z,4.80
2018-05-15T09:28:45.206Z,4.97
2018-05-15T09:31:11.789Z,5.10
2018-05-15T09:33:38.352Z,4.55
2018-05-15T09:36:04.978Z,4.75
2018-05-15T09:38:31.531Z,5.20
2018-05-15T09:40:58.104Z,5.60
2018-05-15T09:43:28.073Z,5.18
2018-05-15T09:45:54.620Z,4.70
2018-05-15T09:48:21.203Z,5.10
2018-05-15T09:50:47.773Z,4.90
2018-05-15T09:53:14.358Z,4.90
2018-05-15T09:55:40.936Z,4.10
2018-05-15T09:58:07.474Z,3.58
2018-05-15T10:00:34.059Z,3.30
2018-05-15T10:03:00.600Z,3.72
2018-05-15T10:05:27.172Z,3.50
2018-05-15T10:07:53.858Z,4.15
2018-05-15T10:10:20.373Z,4.50
2018-05-15T10:12:47.066Z,3.65
2018-05-15T10:15:13.606Z,4.22
2018-05-15T10:17:40.197Z,4.80
2018-05-15T10:20:06.800Z,4.80
2018-05-15T10:22:33.372Z,5.10
2018-05-15T10:24:59.972Z,5.30
2018-05-15T10:27:26.947Z,5.50
2018-05-15T10:29:53.625Z,5.20
2018-05-15T10:32:20.576Z,5.10
2018-05-15T10:34:47.133Z,4.20
2018-05-15T10:37:13.753Z,4.50
2018-05-15T10:39:40.367Z,4.80
2018-05-15T10:42:07.282Z,5.40
2018-05-15T10:44:33.862Z,4.93
2018-05-15T10:47:00.448Z,4.60
2018-05-15T10:49:26.992Z,4.87
2018-05-15T10:52:00.512Z,6.25
2018-05-15T10:54:27.077Z,5.07
2018-05-15T10:56:53.661Z,5.40
2018-05-15T10:59:20.275Z,5.90
2018-05-15T11:01:46.812Z,6.10
2018-05-15T11:04:13.414Z,5.80
2018-05-15T11:06:40.344Z,5.93
2018-05-15T11:09:06.936Z,6.53
2018-05-15T11:11:33.892Z,5.60
2018-05-15T11:14:00.880Z,6.20
2018-05-15T11:16:27.518Z,6.00
2018-05-15T11:18:54.097Z,6.28
2018-05-15T11:21:32.830Z,6.53
2018-05-15T11:27:03.529Z,6.35
2018-05-15T11:29:30.286Z,7.15
2018-05-15T11:31:56.761Z,6.93
2018-05-15T11:34:23.733Z,6.30
2018-05-15T11:36:50.296Z,6.35
2018-05-15T11:39:16.879Z,5.57
2018-05-15T11:41:43.519Z,5.10
2018-05-15T11:44:10.124Z,5.00
2018-05-15T11:46:36.689Z,4.35
2018-05-15T11:49:04.299Z,5.03
2018-05-15T11:51:31.042Z,4.30
2018-05-15T11:53:56.874Z,4.22
2018-05-15T11:56:23.912Z,4.30
2018-05-15T11:58:50.552Z,4.60
2018-05-15T12:01:17.113Z,4.55
2018-05-15T12:03:43.787Z,3.58
2018-05-15T12:06:10.328Z,3.50
2018-05-15T12:08:36.923Z,3.30
2018-05-15T12:11:03.502Z,3.67
2018-05-15T12:13:30.076Z,3.40
2018-05-15T12:15:56.660Z,3.63
2018-05-15T12:18:23.198Z,3.50
2018-05-15T12:20:50.169Z,4.30
2018-05-15T12:23:16.752Z,3.90
2018-05-15T12:25:43.713Z,4.45
2018-05-15T12:28:10.309Z,3.37
2018-05-15T12:30:36.865Z,4.12
2018-05-15T12:33:03.448Z,4.62
2018-05-15T12:35:30.040Z,4.90
2018-05-15T12:37:56.948Z,5.03
2018-05-15T12:40:23.536Z,5.20
2018-05-15T12:42:50.080Z,4.80
2018-05-15T12:45:17.056Z,5.73
2018-05-15T12:47:44.062Z,5.28
2018-05-15T12:50:10.582Z,5.62
2018-05-15T12:52:37.160Z,6.20
2018-05-15T12:55:03.736Z,6.50
2018-05-15T12:57:30.689Z,6.55
2018-05-15T12:59:57.269Z,6.32
2018-05-15T13:02:23.824Z,5.80
2018-05-15T13:04:50.408Z,5.95
2018-05-15T13:07:16.963Z,5.18
2018-05-15T13:09:43.540Z,5.43
2018-05-15T13:12:10.529Z,6.55
2018-05-15T13:14:37.100Z,5.40
2018-05-15T13:17:03.701Z,5.45
2018-05-15T13:19:30.619Z,6.12
2018-05-15T13:21:57.194Z,5.90
2018-05-15T13:24:24.225Z,4.70
2018-05-15T13:26:50.763Z,6.03
2018-05-15T13:29:17.608Z,5.70
2018-05-15T13:31:44.968Z,5.45
2018-05-15T13:34:11.985Z,5.72
2018-05-15T13:36:39.933Z,6.10
2018-05-15T13:39:07.003Z,5.93
2018-05-15T13:41:34.534Z,5.57
2018-05-15T13:44:01.461Z,4.93
2018-05-15T13:46:28.061Z,6.10
2018-05-15T13:48:54.644Z,6.00
2018-05-15T13:51:21.556Z,5.53
2018-05-15T13:53:48.128Z,5.40
2018-05-15T13:56:14.676Z,5.25
2018-05-15T13:58:41.273Z,5.80
2018-05-15T14:01:07.857Z,5.70
2018-05-15T14:03:34.417Z,4.90
2018-05-15T14:06:01.001Z,5.40
2018-05-15T14:08:27.568Z,5.93
2018-05-15T14:10:54.140Z,5.95
2018-05-15T14:13:20.772Z,5.30
2018-05-15T14:15:47.341Z,5.25
2018-05-15T14:18:13.964Z,6.07
2018-05-15T14:20:40.517Z,7.00
2018-05-15T14:23:07.105Z,6.70
2018-05-15T14:25:33.701Z,6.75
2018-05-15T14:28:00.288Z,6.70
2018-05-15T14:30:33.910Z,6.30
2018-05-15T14:33:00.460Z,6.72
2018-05-15T14:35:27.065Z,7.45
2018-05-15T14:37:53.645Z,6.45
2018-05-15T14:40:20.207Z,7.40
2018-05-15T14:42:58.908Z,6.85
2018-05-15T14:45:25.499Z,7.55
2018-05-15T14:47:52.052Z,6.47
2018-05-15T14:50:19.000Z,6.97
2018-05-15T14:52:45.916Z,6.12
2018-05-15T14:55:12.525Z,6.50
2018-05-15T14:57:39.192Z,6.40
2018-05-15T15:00:05.769Z,7.10
2018-05-15T15:02:32.353Z,7.57
2018-05-15T15:04:59.263Z,5.53
2018-05-15T15:07:25.844Z,5.00
2018-05-15T15:09:52.436Z,5.05
2018-05-15T15:12:19.005Z,4.83
2018-05-15T15:14:45.624Z,4.90
2018-05-15T15:17:12.185Z,4.95
2018-05-15T15:19:38.760Z,5.15
2018-05-15T15:22:05.373Z,6.60
2018-05-15T15:24:31.924Z,6.10
2018-05-15T15:26:58.500Z,6.25
2018-05-15T15:29:25.040Z,5.82
2018-05-15T15:31:51.620Z,6.50
2018-05-15T15:34:18.229Z,5.90
2018-05-15T15:36:44.779Z,5.80
2018-05-15T15:39:11.356Z,6.30
2018-05-15T15:41:37.911Z,6.82
2018-05-15T15:44:04.511Z,7.12
2018-05-15T15:46:31.108Z,6.30
2018-05-15T15:48:57.659Z,6.18
2018-05-15T15:51:24.254Z,7.32
2018-05-15T15:53:50.821Z,8.00
2018-05-15T15:56:17.420Z,7.50
2018-05-15T15:58:44.384Z,7.43
2018-05-15T16:01:11.314Z,7.70
2018-05-15T16:03:37.896Z,6.80
2018-05-15T16:06:04.467Z,8.30
2018-05-15T16:08:31.060Z,8.18
2018-05-15T16:10:57.647Z,7.27
2018-05-15T16:13:24.193Z,7.55
2018-05-15T16:15:50.808Z,8.00
2018-05-15T16:18:17.759Z,7.72
2018-05-15T16:20:44.709Z,7.60
2018-05-15T16:23:11.292Z,8.33
2018-05-15T16:25:37.838Z,7.90
2018-05-15T16:28:04.422Z,7.90
2018-05-15T16:30:31.001Z,7.40
2018-05-15T16:32:57.590Z,7.65
2018-05-15T16:35:24.159Z,8.20
2018-05-15T16:37:50.708Z,7.90
2018-05-15T16:40:17.313Z,8.05
2018-05-15T16:42:44.232Z,8.52
2018-05-15T16:45:11.097Z,7.93
2018-05-15T16:47:37.684Z,8.80
2018-05-15T16:50:04.296Z,16.73
2018-05-15T16:52:30.892Z,9.40
2018-05-15T16:54:57.440Z,8.80
2018-05-15T16:57:24.008Z,7.75
2018-05-15T16:59:51.581Z,9.03
2018-05-15T17:02:18.196Z,8.48
2018-05-15T17:04:44.789Z,7.45
2018-05-15T17:07:11.339Z,8.10
2018-05-15T17:09:37.916Z,7.70
2018-05-15T17:12:04.505Z,8.75
2018-05-15T17:14:31.082Z,3.50
2018-05-15T17:16:57.655Z,3.10
2018-05-15T17:19:24.201Z,2.72
2018-05-15T17:21:51.655Z,2.00
2018-05-15T17:24:18.253Z,1.95
2018-05-15T17:26:44.790Z,2.10
2018-05-15T17:29:11.397Z,2.47
2018-05-15T17:31:37.951Z,2.75
2018-05-15T17:34:04.532Z,3.47
2018-05-15T17:36:31.127Z,4.10
2018-05-15T17:38:57.666Z,4.22
2018-05-15T17:41:24.256Z,4.05
2018-05-15T17:43:51.216Z,4.62
2018-05-15T17:46:17.789Z,5.00
2018-05-15T17:48:44.387Z,4.65
2018-05-15T17:51:10.973Z,4.95
2018-05-15T17:53:37.545Z,5.30
2018-05-15T17:56:04.133Z,5.40
2018-05-15T17:58:30.680Z,5.47
2018-05-15T18:00:57.256Z,5.30
2018-05-15T18:03:24.211Z,5.68
2018-05-15T18:05:51.136Z,5.28
2018-05-15T18:08:17.747Z,5.23
2018-05-15T18:10:44.300Z,4.80
2018-05-15T18:13:10.901Z,4.30
2018-05-15T18:15:37.509Z,4.30
2018-05-15T18:18:04.164Z,3.85
2018-05-15T18:20:30.756Z,4.10
2018-05-15T18:22:57.683Z,3.33
2018-05-15T18:25:24.382Z,2.97
2018-05-15T18:27:50.962Z,3.30
2018-05-15T18:30:17.541Z,3.15
2018-05-15T18:32:44.127Z,6.80
2018-05-15T18:35:10.676Z,5.53
2018-05-15T18:37:37.549Z,4.10
2018-05-15T18:40:04.156Z,4.20
2018-05-15T18:42:31.078Z,5.50
2018-05-15T18:44:57.728Z,4.50
2018-05-15T18:47:24.304Z,4.50
2018-05-15T18:49:51.828Z,4.30
2018-05-15T18:52:18.408Z,4.40
2018-05-15T18:54:44.962Z,4.10
2018-05-15T18:57:11.967Z,3.45
2018-05-15T18:59:38.507Z,3.72
2018-05-15T19:02:05.108Z,3.80
2018-05-15T19:04:31.684Z,3.70
2018-05-15T19:06:58.304Z,4.93
2018-05-15T19:09:24.892Z,5.95
2018-05-15T19:11:51.545Z,4.43
2018-05-15T19:14:18.160Z,3.70
2018-05-15T19:16:46.083Z,3.30
2018-05-15T19:19:13.621Z,5.32
2018-05-15T19:21:40.161Z,3.83
2018-05-15T19:24:07.161Z,3.80
2018-05-15T19:26:34.208Z,4.30
2018-05-15T19:29:00.776Z,4.25
2018-05-15T19:31:34.202Z,4.90
2018-05-15T19:34:01.692Z,9.73
2018-05-15T19:36:31.324Z,12.23
2018-05-15T19:39:04.352Z,8.73
2018-05-15T19:41:32.017Z,6.82
2018-05-15T19:43:59.025Z,5.70
2018-05-15T19:46:25.574Z,4.15
2018-05-15T19:48:52.164Z,3.90
2018-05-15T19:51:19.853Z,4.40
2018-05-15T19:53:47.317Z,4.90
2018-05-15T19:56:14.656Z,4.62
2018-05-15T19:58:41.764Z,3.90
2018-05-15T20:01:08.360Z,4.68
2018-05-15T20:03:35.440Z,4.28
2018-05-15T20:06:03.091Z,4.00
2018-05-15T20:08:29.632Z,4.25
2018-05-15T20:10:56.213Z,3.80
2018-05-15T20:13:22.759Z,3.72
2018-05-15T20:15:49.757Z,3.90
2018-05-15T20:18:16.301Z,3.60
2018-05-15T20:20:42.880Z,3.33
2018-05-15T20:23:09.453Z,3.92
2018-05-15T20:25:36.380Z,3.95
2018-05-15T20:28:03.992Z,4.20
2018-05-15T20:30:30.581Z,4.62
2018-05-15T20:32:57.152Z,4.10
2018-05-15T20:35:23.725Z,4.30
2018-05-15T20:37:50.652Z,4.10
2018-05-15T20:40:18.102Z,3.97
2018-05-15T20:42:44.645Z,4.00
2018-05-15T20:45:11.228Z,3.95
2018-05-15T20:47:38.248Z,3.70
2018-05-15T20:50:04.802Z,4.20
2018-05-15T20:52:31.380Z,4.40
2018-05-15T20:54:57.943Z,5.50
2018-05-15T20:57:24.881Z,6.20
2018-05-15T20:59:51.504Z,6.20
2018-05-15T21:02:18.057Z,6.22
2018-05-15T21:04:44.631Z,6.25
2018-05-15T21:07:11.187Z,5.93
2018-05-15T21:09:38.172Z,5.20
2018-05-15T21:12:04.796Z,5.20
2018-05-15T21:14:31.741Z,4.97
2018-05-15T21:16:58.364Z,4.80
2018-05-15T21:19:24.928Z,4.87
2018-05-15T21:21:51.581Z,5.00
2018-05-15T21:24:18.132Z,4.90
2018-05-15T21:26:44.690Z,4.90
2018-05-15T21:29:11.661Z,4.70
2018-05-15T21:31:38.208Z,4.25
2018-05-15T21:34:04.792Z,4.95
2018-05-15T21:36:31.423Z,4.72
2018-05-15T21:38:57.968Z,4.60
2018-05-15T21:41:24.564Z,5.20
2018-05-15T21:43:51.222Z,4.50
2018-05-15T21:46:18.249Z,4.70
2018-05-15T21:48:44.839Z,5.50
2018-05-15T21:51:11.760Z,5.68
2018-05-15T21:53:38.335Z,5.97
2018-05-15T21:56:04.874Z,5.72
2018-05-15T21:58:31.466Z,6.15
2018-05-15T22:00:58.096Z,6.50
2018-05-15T22:03:25.043Z,6.72
2018-05-15T22:05:52.038Z,7.00
2018-05-15T22:08:18.859Z,7.40
2018-05-15T22:10:46.066Z,7.25
2018-05-15T22:13:25.002Z,7.70
2018-05-15T22:16:03.808Z,8.18
2018-05-15T22:18:43.249Z,8.77
2018-05-15T22:21:22.644Z,9.35
2018-05-15T22:23:49.296Z,9.00
2018-05-15T22:26:16.137Z,9.60
2018-05-15T22:28:43.026Z,9.18
2018-05-15T22:31:09.853Z,9.00
2018-05-15T22:33:36.721Z,9.38
2018-05-15T22:36:03.308Z,10.18
2018-05-15T22:38:30.260Z,10.20
2018-05-15T22:40:57.204Z,9.27
2018-05-15T22:43:23.736Z,10.40
2018-05-15T22:45:50.327Z,10.20
2018-05-15T22:48:16.873Z,9.50
2018-05-15T22:50:43.461Z,9.52
2018-05-15T22:53:10.028Z,10.15
2018-05-15T22:55:36.565Z,10.20
2018-05-15T22:58:03.152Z,9.40
2018-05-15T23:00:30.058Z,9.80
2018-05-15T23:02:56.636Z,10.52
2018-05-15T23:05:23.209Z,10.40
2018-05-15T23:07:50.140Z,11.18
2018-05-15T23:10:16.737Z,10.03
2018-05-15T23:12:43.283Z,11.02
2018-05-15T23:15:09.889Z,10.90
2018-05-15T23:17:36.522Z,10.45
2018-05-15T23:20:03.143Z,11.35
2018-05-15T23:22:41.932Z,10.50
2018-05-15T23:25:08.849Z,10.63
2018-05-15T23:27:35.395Z,11.50
2018-05-15T23:30:01.984Z,11.75
2018-05-15T23:32:28.916Z,11.80
2018-05-15T23:34:55.461Z,11.70
2018-05-15T23:37:22.057Z,12.00
2018-05-15T23:39:48.616Z,11.52
2018-05-15T23:42:15.187Z,12.52
2018-05-15T23:44:41.759Z,12.10
2018-05-15T23:47:08.337Z,12.27
2018-05-15T23:49:35.280Z,12.50
2018-05-15T23:52:02.211Z,12.63
2018-05-15T23:54:28.796Z,13.60
2018-05-15T23:56:55.772Z,13.57
2018-05-15T23:59:22.311Z,12.68
