createdAt,value
2019-06-01T00:00:22.161Z,21.75
2019-06-01T00:01:22.158Z,21.83
2019-06-01T00:02:22.155Z,21.79
2019-06-01T00:03:22.159Z,21.79
2019-06-01T00:04:22.140Z,21.83
2019-06-01T00:05:22.141Z,21.82
2019-06-01T00:06:22.131Z,21.78
2019-06-01T00:07:22.131Z,21.81
2019-06-01T00:08:22.119Z,21.83
2019-06-01T00:09:22.115Z,21.85
2019-06-01T00:10:22.109Z,21.79
2019-06-01T00:11:22.102Z,21.79
2019-06-01T00:12:22.109Z,21.90
2019-06-01T00:13:22.091Z,21.92
2019-06-01T00:14:22.092Z,21.82
2019-06-01T00:15:22.088Z,21.83
2019-06-01T00:16:22.103Z,21.90
2019-06-01T00:17:22.072Z,21.88
2019-06-01T00:18:22.078Z,21.83
2019-06-01T00:19:22.059Z,21.78
2019-06-01T00:20:22.055Z,21.82
2019-06-01T00:21:22.054Z,21.90
2019-06-01T00:22:22.045Z,21.83
2019-06-01T00:23:22.043Z,21.78
2019-06-01T00:24:22.038Z,21.82
2019-06-01T00:25:22.033Z,21.78
2019-06-01T00:26:22.026Z,21.81
2019-06-01T00:27:22.019Z,21.75
2019-06-01T00:28:22.013Z,21.83
2019-06-01T00:29:22.009Z,21.81
2019-06-01T00:30:27.142Z,21.75
2019-06-01T00:31:22.004Z,21.76
2019-06-01T00:32:21.992Z,21.79
2019-06-01T00:33:21.990Z,21.71
2019-06-01T00:34:21.984Z,21.76
2019-06-01T00:35:21.975Z,21.81
2019-06-01T00:36:21.973Z,21.74
2019-06-01T00:37:21.966Z,21.76
2019-06-01T00:38:21.964Z,21.75
2019-06-01T00:39:21.953Z,21.74
2019-06-01T00:40:21.955Z,21.75
2019-06-01T00:41:21.945Z,21.72
2019-06-01T00:42:21.957Z,21.76
2019-06-01T00:43:21.934Z,21.72
2019-06-01T00:44:21.926Z,21.72
2019-06-01T00:45:21.928Z,21.74
2019-06-01T00:46:21.915Z,21.74
2019-06-01T00:47:21.918Z,21.72
2019-06-01T00:48:21.907Z,21.75
2019-06-01T00:49:21.908Z,21.69
2019-06-01T00:50:21.895Z,21.71
2019-06-01T00:51:21.893Z,21.76
2019-06-01T00:52:21.895Z,21.75
2019-06-01T00:53:21.882Z,21.74
2019-06-01T00:54:21.876Z,21.69
2019-06-01T00:55:21.883Z,21.75
2019-06-01T00:56:21.865Z,21.75
2019-06-01T00:57:22.337Z,21.66
2019-06-01T00:58:21.856Z,21.74
2019-06-01T00:59:21.848Z,21.72
2019-06-01T01:00:21.847Z,21.71
2019-06-01T01:01:21.836Z,21.74
2019-06-01T01:02:21.830Z,21.74
2019-06-01T01:03:21.826Z,21.69
2019-06-01T01:04:21.824Z,21.66
2019-06-01T01:05:21.830Z,21.72
2019-06-01T01:06:21.810Z,21.76
2019-06-01T01:07:21.807Z,21.72
2019-06-01T01:08:21.803Z,21.76
2019-06-01T01:09:21.795Z,21.75
2019-06-01T01:10:21.789Z,21.69
2019-06-01T01:11:21.788Z,21.76
2019-06-01T01:12:21.784Z,21.71
2019-06-01T01:13:21.776Z,21.71
2019-06-01T01:14:21.776Z,21.67
2019-06-01T01:15:21.767Z,21.75
2019-06-01T01:16:21.760Z,21.71
2019-06-01T01:17:21.763Z,21.67
2019-06-01T01:18:21.744Z,21.69
2019-06-01T01:19:21.772Z,21.64
2019-06-01T01:20:21.767Z,21.74
2019-06-01T01:21:21.731Z,21.71
2019-06-01T01:22:21.758Z,21.72
2019-06-01T01:23:21.718Z,21.69
2019-06-01T01:24:21.712Z,21.66
2019-06-01T01:25:21.719Z,21.71
2019-06-01T01:26:21.703Z,21.63
2019-06-01T01:27:21.700Z,21.72
2019-06-01T01:28:23.918Z,21.69
2019-06-01T01:29:21.691Z,21.66
2019-06-01T01:30:21.698Z,21.69
2019-06-01T01:31:21.676Z,21.66
2019-06-01T01:32:21.669Z,21.63
2019-06-01T01:33:21.665Z,21.64
2019-06-01T01:34:21.656Z,21.69
2019-06-01T01:35:21.656Z,21.67
2019-06-01T01:36:21.647Z,21.66
2019-06-01T01:37:21.641Z,21.66
2019-06-01T01:38:21.637Z,21.67
2019-06-01T01:39:21.629Z,21.64
2019-06-01T01:40:21.636Z,21.61
2019-06-01T01:41:21.619Z,21.64
2019-06-01T01:42:21.612Z,21.67
2019-06-01T01:43:21.610Z,21.60
2019-06-01T01:44:21.605Z,21.67
2019-06-01T01:45:21.598Z,21.63
2019-06-01T01:46:21.591Z,21.74
2019-06-01T01:47:21.639Z,21.56
2019-06-01T01:48:21.586Z,21.66
2019-06-01T01:49:21.577Z,21.66
2019-06-01T01:50:21.580Z,21.63
2019-06-01T01:51:21.565Z,21.61
2019-06-01T01:52:21.558Z,21.63
2019-06-01T01:53:21.564Z,21.61
2019-06-01T01:54:21.548Z,21.67
2019-06-01T01:55:21.542Z,21.66
2019-06-01T01:56:21.548Z,21.63
2019-06-01T01:57:21.530Z,21.69
2019-06-01T01:58:21.526Z,21.60
2019-06-01T01:59:21.543Z,21.64
2019-06-01T02:00:21.517Z,21.64
2019-06-01T02:01:23.194Z,21.64
2019-06-01T02:02:21.503Z,21.66
2019-06-01T02:03:21.501Z,21.66
2019-06-01T02:04:21.505Z,21.61
2019-06-01T02:05:21.492Z,21.60
2019-06-01T02:06:21.486Z,21.63
2019-06-01T02:07:21.479Z,21.63
2019-06-01T02:08:21.470Z,21.59
2019-06-01T02:09:21.472Z,21.60
2019-06-01T02:10:21.459Z,21.59
2019-06-01T02:11:21.460Z,21.66
2019-06-01T02:12:21.455Z,21.63
2019-06-01T02:13:21.460Z,21.66
2019-06-01T02:14:21.449Z,21.59
2019-06-01T02:15:21.429Z,21.63
2019-06-01T02:16:21.434Z,21.61
2019-06-01T02:17:21.424Z,21.59
2019-06-01T02:18:21.418Z,21.61
2019-06-01T02:19:21.408Z,21.61
2019-06-01T02:20:21.403Z,21.59
2019-06-01T02:21:21.398Z,21.57
2019-06-01T02:22:21.400Z,21.64
2019-06-01T02:23:21.394Z,21.59
2019-06-01T02:24:21.382Z,21.61
2019-06-01T02:25:21.376Z,21.60
2019-06-01T02:26:21.369Z,21.63
2019-06-01T02:27:21.366Z,21.59
2019-06-01T02:28:21.362Z,21.61
2019-06-01T02:29:21.355Z,21.60
2019-06-01T02:30:21.356Z,21.56
2019-06-01T02:31:39.338Z,21.54
2019-06-01T02:32:21.341Z,21.54
2019-06-01T02:33:21.332Z,21.60
2019-06-01T02:34:21.327Z,21.61
2019-06-01T02:35:21.319Z,21.59
2019-06-01T02:36:21.314Z,21.57
2019-06-01T02:37:21.310Z,21.59
2019-06-01T02:38:21.306Z,21.54
2019-06-01T02:39:21.300Z,21.61
2019-06-01T02:40:21.292Z,21.53
2019-06-01T02:41:21.285Z,21.57
2019-06-01T02:42:21.281Z,21.60
2019-06-01T02:43:21.285Z,21.64
2019-06-01T02:44:21.271Z,21.60
2019-06-01T02:45:21.271Z,21.51
2019-06-01T02:46:21.270Z,21.57
2019-06-01T02:47:21.254Z,21.57
2019-06-01T02:48:21.261Z,21.46
2019-06-01T02:49:21.242Z,21.54
2019-06-01T02:50:21.237Z,21.61
2019-06-01T02:51:21.235Z,21.54
2019-06-01T02:52:21.229Z,21.54
2019-06-01T02:53:21.219Z,21.56
2019-06-01T02:54:21.216Z,21.57
2019-06-01T02:55:21.208Z,21.51
2019-06-01T02:56:21.202Z,21.50
2019-06-01T02:57:21.195Z,21.48
2019-06-01T02:58:21.190Z,21.59
2019-06-01T02:59:21.195Z,21.57
2019-06-01T03:00:21.184Z,21.61
2019-06-01T03:01:21.216Z,21.57
2019-06-01T03:02:21.169Z,21.59
2019-06-01T03:03:21.209Z,21.53
2019-06-01T03:04:21.174Z,21.56
2019-06-01T03:05:21.158Z,21.51
2019-06-01T03:06:21.144Z,21.48
2019-06-01T03:07:21.141Z,21.48
2019-06-01T03:08:21.132Z,21.61
2019-06-01T03:09:21.128Z,21.48
2019-06-01T03:10:21.122Z,21.46
2019-06-01T03:11:21.125Z,21.53
2019-06-01T03:12:21.112Z,21.51
2019-06-01T03:13:21.111Z,21.54
2019-06-01T03:14:21.099Z,21.57
2019-06-01T03:15:21.098Z,21.50
2019-06-01T03:16:21.089Z,21.50
2019-06-01T03:17:21.088Z,21.44
2019-06-01T03:18:21.076Z,21.59
2019-06-01T03:19:21.071Z,21.57
2019-06-01T03:20:21.071Z,21.51
2019-06-01T03:21:21.070Z,21.60
2019-06-01T03:22:21.057Z,21.57
2019-06-01T03:23:21.068Z,21.51
2019-06-01T03:24:21.043Z,21.50
2019-06-01T03:25:21.040Z,21.51
2019-06-01T03:26:21.034Z,21.50
2019-06-01T03:27:21.075Z,21.50
2019-06-01T03:28:21.020Z,21.57
2019-06-01T03:29:21.071Z,21.50
2019-06-01T03:30:21.013Z,21.51
2019-06-01T03:31:21.004Z,21.54
2019-06-01T03:32:35.351Z,21.51
2019-06-01T03:33:20.997Z,21.54
2019-06-01T03:34:20.989Z,21.57
2019-06-01T03:35:20.978Z,21.48
2019-06-01T03:36:20.980Z,21.50
2019-06-01T03:37:20.970Z,21.51
2019-06-01T03:38:20.967Z,21.51
2019-06-01T03:39:20.956Z,21.53
2019-06-01T03:40:23.964Z,21.53
2019-06-01T03:41:20.954Z,21.50
2019-06-01T03:42:20.936Z,21.53
2019-06-01T03:43:20.934Z,21.48
2019-06-01T03:44:20.933Z,21.45
2019-06-01T03:45:20.948Z,21.53
2019-06-01T03:46:20.920Z,21.45
2019-06-01T03:47:20.914Z,21.46
2019-06-01T03:48:20.908Z,21.51
2019-06-01T03:49:20.900Z,21.51
2019-06-01T03:50:20.894Z,21.48
2019-06-01T03:51:20.895Z,21.51
2019-06-01T03:52:20.883Z,21.46
2019-06-01T03:53:20.885Z,21.53
2019-06-01T03:54:20.870Z,21.46
2019-06-01T03:55:20.867Z,21.53
2019-06-01T03:56:20.861Z,21.50
2019-06-01T03:57:20.855Z,21.51
2019-06-01T03:58:20.871Z,21.57
2019-06-01T03:59:20.843Z,21.53
2019-06-01T04:00:20.835Z,21.51
2019-06-01T04:01:20.837Z,21.56
2019-06-01T04:02:32.445Z,21.53
2019-06-01T04:03:20.819Z,21.51
2019-06-01T04:04:20.816Z,21.51
2019-06-01T04:05:20.808Z,21.50
2019-06-01T04:06:20.802Z,21.50
2019-06-01T04:07:20.798Z,21.54
2019-06-01T04:08:20.821Z,21.51
2019-06-01T04:09:20.813Z,21.51
2019-06-01T04:10:20.807Z,21.50
2019-06-01T04:11:20.799Z,21.54
2019-06-01T04:12:20.769Z,21.45
2019-06-01T04:13:20.764Z,21.51
2019-06-01T04:14:20.758Z,21.45
2019-06-01T04:15:20.755Z,21.51
2019-06-01T04:16:20.748Z,21.45
2019-06-01T04:17:20.743Z,21.48
2019-06-01T04:18:20.743Z,21.53
2019-06-01T04:19:20.730Z,21.50
2019-06-01T04:20:20.725Z,21.50
2019-06-01T04:21:20.718Z,21.53
2019-06-01T04:22:20.711Z,21.51
2019-06-01T04:23:20.703Z,21.48
2019-06-01T04:24:20.703Z,21.53
2019-06-01T04:25:20.696Z,21.54
2019-06-01T04:26:20.688Z,21.54
2019-06-01T04:27:20.683Z,21.45
2019-06-01T04:28:20.678Z,21.45
2019-06-01T04:29:20.671Z,21.50
2019-06-01T04:30:20.668Z,21.48
2019-06-01T04:31:20.668Z,21.45
2019-06-01T04:32:20.660Z,21.54
2019-06-01T04:33:20.649Z,21.56
2019-06-01T04:34:20.643Z,21.59
2019-06-01T04:35:20.640Z,21.48
2019-06-01T04:36:20.633Z,21.60
2019-06-01T04:37:20.630Z,21.53
2019-06-01T04:38:20.626Z,21.51
2019-06-01T04:39:20.617Z,21.51
2019-06-01T04:40:20.612Z,21.46
2019-06-01T04:41:20.606Z,21.57
2019-06-01T04:42:20.610Z,21.59
2019-06-01T04:43:20.604Z,21.56
2019-06-01T04:44:20.593Z,21.56
2019-06-01T04:45:20.594Z,21.51
2019-06-01T04:46:20.574Z,21.53
2019-06-01T04:47:20.569Z,21.46
2019-06-01T04:48:20.566Z,21.45
2019-06-01T04:49:20.559Z,21.48
2019-06-01T04:50:20.551Z,21.48
2019-06-01T04:51:20.549Z,21.51
2019-06-01T04:52:20.551Z,21.48
2019-06-01T04:53:20.537Z,21.53
2019-06-01T04:54:20.533Z,21.48
2019-06-01T04:55:20.576Z,21.53
2019-06-01T04:56:20.521Z,21.50
2019-06-01T04:57:20.514Z,21.50
2019-06-01T04:58:20.513Z,21.60
2019-06-01T04:59:20.512Z,21.50
2019-06-01T05:00:27.381Z,21.50
2019-06-01T05:01:20.505Z,21.51
2019-06-01T05:02:20.485Z,21.54
2019-06-01T05:03:20.488Z,21.59
2019-06-01T05:04:20.474Z,21.53
2019-06-01T05:05:20.474Z,21.50
2019-06-01T05:06:20.467Z,21.48
2019-06-01T05:07:20.465Z,21.50
2019-06-01T05:08:20.451Z,21.48
2019-06-01T05:09:20.447Z,21.50
2019-06-01T05:10:20.445Z,21.48
2019-06-01T05:11:20.447Z,21.56
2019-06-01T05:12:20.439Z,21.50
2019-06-01T05:13:20.431Z,21.57
2019-06-01T05:14:20.431Z,21.60
2019-06-01T05:15:20.417Z,21.46
2019-06-01T05:16:20.412Z,21.53
2019-06-01T05:17:20.403Z,21.51
2019-06-01T05:18:20.408Z,21.59
2019-06-01T05:19:20.400Z,21.48
2019-06-01T05:20:20.389Z,21.45
2019-06-01T05:21:20.386Z,21.59
2019-06-01T05:22:20.379Z,21.50
2019-06-01T05:23:20.372Z,21.61
2019-06-01T05:24:20.366Z,21.54
2019-06-01T05:25:20.362Z,21.51
2019-06-01T05:26:20.358Z,21.46
2019-06-01T05:27:20.355Z,21.57
2019-06-01T05:28:20.340Z,21.56
2019-06-01T05:29:20.339Z,21.57
2019-06-01T05:30:20.346Z,21.53
2019-06-01T05:31:24.900Z,21.50
2019-06-01T05:32:20.319Z,21.46
2019-06-01T05:33:35.288Z,21.54
2019-06-01T05:34:20.308Z,21.48
2019-06-01T05:35:20.307Z,21.50
2019-06-01T05:36:20.302Z,21.63
2019-06-01T05:37:20.292Z,21.63
2019-06-01T05:38:20.292Z,21.54
2019-06-01T05:39:20.287Z,21.57
2019-06-01T05:40:20.278Z,21.61
2019-06-01T05:41:20.281Z,21.60
2019-06-01T05:42:20.281Z,21.53
2019-06-01T05:43:21.411Z,21.59
2019-06-01T05:44:20.260Z,21.57
2019-06-01T05:45:22.598Z,21.59
2019-06-01T05:46:20.246Z,21.56
2019-06-01T05:47:20.254Z,21.59
2019-06-01T05:48:24.793Z,21.56
2019-06-01T05:49:20.228Z,21.57
2019-06-01T05:50:20.228Z,21.60
2019-06-01T05:51:20.229Z,21.66
2019-06-01T05:52:20.212Z,21.59
2019-06-01T05:53:20.216Z,21.64
2019-06-01T05:54:20.205Z,21.57
2019-06-01T05:55:20.195Z,21.61
2019-06-01T05:56:20.192Z,21.63
2019-06-01T05:57:20.186Z,21.61
2019-06-01T05:58:21.640Z,21.61
2019-06-01T05:59:20.180Z,21.64
2019-06-01T06:00:21.266Z,21.54
2019-06-01T06:01:20.167Z,21.59
2019-06-01T06:02:20.169Z,21.59
2019-06-01T06:03:23.481Z,21.63
2019-06-01T06:04:20.154Z,21.60
2019-06-01T06:05:20.168Z,21.59
2019-06-01T06:06:20.136Z,21.59
2019-06-01T06:07:20.132Z,21.61
2019-06-01T06:08:20.189Z,21.66
2019-06-01T06:09:20.119Z,21.57
2019-06-01T06:10:20.149Z,21.67
2019-06-01T06:11:21.162Z,21.61
2019-06-01T06:12:21.513Z,21.66
2019-06-01T06:13:21.385Z,21.61
2019-06-01T06:14:20.991Z,21.61
2019-06-01T06:15:20.094Z,21.59
2019-06-01T06:16:20.853Z,21.63
2019-06-01T06:17:21.698Z,21.61
2019-06-01T06:18:20.081Z,21.60
2019-06-01T06:19:22.177Z,21.59
2019-06-01T06:20:20.208Z,21.61
2019-06-01T06:21:20.328Z,21.60
2019-06-01T06:22:20.369Z,21.60
2019-06-01T06:23:20.537Z,21.63
2019-06-01T06:24:20.593Z,21.56
2019-06-01T06:25:20.037Z,21.64
2019-06-01T06:26:20.503Z,21.61
2019-06-01T06:27:20.698Z,21.61
2019-06-01T06:28:20.804Z,21.57
2019-06-01T06:29:20.951Z,21.60
2019-06-01T06:30:21.009Z,21.60
2019-06-01T06:31:21.127Z,21.63
2019-06-01T06:32:21.262Z,21.60
2019-06-01T06:33:19.993Z,21.61
2019-06-01T06:34:19.991Z,21.66
2019-06-01T06:35:19.987Z,21.61
2019-06-01T06:36:19.980Z,21.63
2019-06-01T06:37:19.977Z,21.59
2019-06-01T06:38:19.968Z,21.66
2019-06-01T06:39:20.118Z,21.60
2019-06-01T06:40:20.180Z,21.64
2019-06-01T06:41:20.362Z,21.71
2019-06-01T06:42:20.328Z,21.64
2019-06-01T06:43:28.336Z,21.69
2019-06-01T06:44:20.611Z,21.64
2019-06-01T06:45:20.785Z,21.69
2019-06-01T06:46:20.736Z,21.64
2019-06-01T06:47:20.938Z,21.66
2019-06-01T06:48:21.169Z,21.67
2019-06-01T06:49:21.277Z,21.69
2019-06-01T06:50:19.905Z,21.64
2019-06-01T06:51:19.908Z,21.61
2019-06-01T06:52:19.938Z,21.67
2019-06-01T06:53:29.847Z,21.72
2019-06-01T06:54:19.932Z,21.72
2019-06-01T06:55:19.932Z,21.67
2019-06-01T06:56:19.987Z,21.72
2019-06-01T06:57:20.179Z,21.64
2019-06-01T06:58:21.057Z,21.64
2019-06-01T06:59:20.397Z,21.67
2019-06-01T07:00:20.611Z,21.71
2019-06-01T07:01:20.816Z,21.72
2019-06-01T07:02:20.868Z,21.74
2019-06-01T07:03:21.016Z,21.64
2019-06-01T07:04:21.041Z,21.69
2019-06-01T07:05:19.899Z,21.69
2019-06-01T07:06:19.844Z,21.74
2019-06-01T07:07:19.820Z,21.78
2019-06-01T07:08:19.819Z,21.71
2019-06-01T07:09:20.012Z,21.72
2019-06-01T07:10:20.074Z,21.69
2019-06-01T07:11:19.823Z,21.69
2019-06-01T07:12:19.803Z,21.72
2019-06-01T07:13:19.807Z,21.74
2019-06-01T07:14:19.817Z,21.71
2019-06-01T07:17:49.211Z,21.71
2019-06-01T07:18:49.200Z,21.69
2019-06-01T07:19:49.188Z,21.75
2019-06-01T07:20:49.200Z,21.71
2019-06-01T07:21:49.175Z,21.72
2019-06-01T07:22:49.167Z,21.74
2019-06-01T07:23:49.177Z,21.72
2019-06-01T07:24:49.162Z,21.71
2019-06-01T07:25:49.153Z,21.75
2019-06-01T07:26:49.146Z,21.72
2019-06-01T07:27:49.145Z,21.74
2019-06-01T07:28:49.153Z,21.79
2019-06-01T07:29:49.137Z,21.69
2019-06-01T07:30:50.744Z,21.72
2019-06-01T07:31:49.125Z,21.71
2019-06-01T07:32:49.126Z,21.69
2019-06-01T07:33:49.109Z,21.72
2019-06-01T07:34:49.111Z,21.72
2019-06-01T07:35:49.102Z,21.71
2019-06-01T07:36:49.180Z,21.74
2019-06-01T07:37:49.090Z,21.76
2019-06-01T07:38:49.087Z,21.79
2019-06-01T07:39:49.084Z,21.85
2019-06-01T07:40:49.083Z,21.83
2019-06-01T07:41:49.081Z,21.85
2019-06-01T07:42:49.067Z,21.81
2019-06-01T07:43:49.072Z,21.76
2019-06-01T07:44:49.086Z,21.85
2019-06-01T07:45:49.053Z,21.79
2019-06-01T07:46:49.047Z,21.88
2019-06-01T07:47:49.057Z,21.85
2019-06-01T07:48:49.037Z,21.82
2019-06-01T07:49:49.059Z,21.83
2019-06-01T07:50:49.024Z,21.75
2019-06-01T07:51:49.045Z,21.90
2019-06-01T07:52:49.013Z,21.78
2019-06-01T07:53:49.151Z,21.79
2019-06-01T07:54:49.042Z,21.81
2019-06-01T07:55:49.007Z,21.82
2019-06-01T07:56:48.994Z,21.79
2019-06-01T07:57:48.989Z,21.76
2019-06-01T07:58:48.997Z,21.75
2019-06-01T07:59:48.989Z,21.90
2019-06-01T08:00:48.976Z,21.92
2019-06-01T08:01:48.971Z,21.78
2019-06-01T08:02:48.970Z,21.92
2019-06-01T08:03:48.971Z,21.91
2019-06-01T08:04:54.147Z,21.78
2019-06-01T08:05:48.953Z,21.85
2019-06-01T08:06:49.267Z,21.91
2019-06-01T08:07:48.945Z,21.95
2019-06-01T08:08:48.948Z,21.94
2019-06-01T08:09:48.986Z,21.83
2019-06-01T08:10:48.929Z,21.92
2019-06-01T08:11:48.932Z,21.95
2019-06-01T08:12:48.917Z,21.92
2019-06-01T08:13:48.913Z,21.92
2019-06-01T08:14:48.908Z,21.91
2019-06-01T08:15:48.900Z,21.95
2019-06-01T08:16:48.900Z,21.91
2019-06-01T08:17:48.890Z,21.98
2019-06-01T08:18:52.956Z,21.81
2019-06-01T08:19:51.888Z,21.95
2019-06-01T08:20:48.882Z,21.95
2019-06-01T08:21:48.874Z,21.83
2019-06-01T08:22:48.867Z,21.97
2019-06-01T08:23:48.868Z,21.98
2019-06-01T08:24:48.859Z,21.91
2019-06-01T08:25:48.856Z,22.02
2019-06-01T08:26:48.853Z,21.98
2019-06-01T08:27:48.845Z,21.99
2019-06-01T08:28:48.840Z,22.01
2019-06-01T08:29:48.835Z,22.01
2019-06-01T08:30:48.837Z,22.04
2019-06-01T08:31:48.825Z,21.97
2019-06-01T08:32:48.821Z,21.97
2019-06-01T08:33:48.819Z,22.01
2019-06-01T08:34:48.810Z,22.01
2019-06-01T08:35:48.805Z,21.98
2019-06-01T08:36:48.808Z,21.95
2019-06-01T08:37:48.799Z,21.98
2019-06-01T08:38:48.808Z,22.01
2019-06-01T08:39:48.793Z,22.04
2019-06-01T08:40:48.781Z,21.99
2019-06-01T08:41:48.845Z,21.95
2019-06-01T08:42:48.774Z,21.90
2019-06-01T08:43:48.779Z,22.02
2019-06-01T08:44:48.758Z,21.99
2019-06-01T08:45:48.762Z,22.02
2019-06-01T08:46:48.776Z,22.04
2019-06-01T08:47:48.786Z,22.04
2019-06-01T08:48:48.747Z,22.04
2019-06-01T08:49:48.740Z,22.01
2019-06-01T08:50:48.736Z,22.01
2019-06-01T08:51:48.733Z,22.02
2019-06-01T08:52:48.730Z,22.02
2019-06-01T08:53:48.721Z,22.04
2019-06-01T08:54:48.714Z,22.01
2019-06-01T08:55:48.713Z,22.02
2019-06-01T08:56:48.712Z,21.99
2019-06-01T08:57:48.710Z,22.06
2019-06-01T08:58:48.711Z,22.01
2019-06-01T08:59:48.701Z,22.10
2019-06-01T09:00:48.685Z,22.04
2019-06-01T09:01:48.697Z,22.07
2019-06-01T09:02:48.758Z,22.01
2019-06-01T09:03:48.671Z,22.01
2019-06-01T09:04:48.669Z,22.10
2019-06-01T09:05:48.666Z,22.01
2019-06-01T09:06:48.685Z,22.02
2019-06-01T09:07:48.656Z,22.10
2019-06-01T09:08:48.665Z,22.09
2019-06-01T09:09:48.644Z,21.99
2019-06-01T09:10:48.640Z,22.01
2019-06-01T09:11:48.638Z,22.09
2019-06-01T09:12:48.635Z,22.06
2019-06-01T09:13:52.167Z,22.07
2019-06-01T09:14:48.622Z,22.10
2019-06-01T09:15:48.627Z,22.02
2019-06-01T09:16:48.627Z,22.09
2019-06-01T09:17:48.609Z,22.09
2019-06-01T09:18:48.614Z,22.10
2019-06-01T09:19:48.600Z,22.06
2019-06-01T09:20:48.594Z,22.10
2019-06-01T09:21:48.595Z,22.09
2019-06-01T09:22:48.590Z,22.10
2019-06-01T09:23:48.581Z,22.13
2019-06-01T09:24:52.994Z,22.13
2019-06-01T09:25:48.576Z,22.09
2019-06-01T09:26:48.568Z,22.12
2019-06-01T09:27:48.565Z,22.10
2019-06-01T09:28:48.559Z,22.10
2019-06-01T09:29:48.557Z,22.06
2019-06-01T09:30:48.549Z,22.12
2019-06-01T09:31:48.594Z,22.12
2019-06-01T09:32:48.562Z,22.13
2019-06-01T09:33:48.552Z,22.10
2019-06-01T09:34:48.541Z,22.16
2019-06-01T09:35:55.887Z,22.17
2019-06-01T09:36:48.519Z,22.14
2019-06-01T09:37:48.573Z,22.23
2019-06-01T09:38:48.517Z,22.17
2019-06-01T09:39:48.513Z,22.16
2019-06-01T09:40:48.606Z,22.20
2019-06-01T09:41:48.499Z,22.09
2019-06-01T09:42:48.495Z,22.13
2019-06-01T09:43:48.493Z,22.16
2019-06-01T09:44:48.492Z,22.16
2019-06-01T09:45:52.745Z,22.20
2019-06-01T09:46:48.478Z,22.19
2019-06-01T09:47:48.476Z,22.25
2019-06-01T09:48:48.474Z,22.17
2019-06-01T09:49:48.470Z,22.27
2019-06-01T09:50:48.461Z,22.23
2019-06-01T09:51:48.465Z,22.17
2019-06-01T09:52:48.456Z,22.16
2019-06-01T09:53:48.454Z,22.20
2019-06-01T09:54:48.495Z,22.20
2019-06-01T09:55:48.439Z,22.13
2019-06-01T09:56:48.437Z,22.20
2019-06-01T09:57:48.433Z,22.16
2019-06-01T09:58:48.426Z,22.13
2019-06-01T09:59:48.421Z,22.19
2019-06-01T10:00:48.419Z,22.17
2019-06-01T10:01:48.458Z,22.20
2019-06-01T10:02:48.412Z,22.20
2019-06-01T10:03:48.406Z,22.17
2019-06-01T10:04:48.409Z,22.22
2019-06-01T10:06:01.569Z,22.23
2019-06-01T10:06:48.394Z,22.25
2019-06-01T10:07:48.390Z,22.14
2019-06-01T10:08:48.383Z,22.19
2019-06-01T10:09:48.387Z,22.19
2019-06-01T10:10:48.377Z,22.19
2019-06-01T10:11:48.375Z,22.22
2019-06-01T10:12:48.378Z,22.22
2019-06-01T10:13:48.378Z,22.27
2019-06-01T10:14:48.367Z,22.29
2019-06-01T10:15:48.356Z,22.25
2019-06-01T10:16:48.353Z,22.28
2019-06-01T10:17:48.349Z,22.12
2019-06-01T10:18:48.344Z,22.20
2019-06-01T10:19:48.342Z,22.25
2019-06-01T10:20:48.347Z,22.25
2019-06-01T10:21:48.330Z,22.29
2019-06-01T10:22:48.335Z,22.23
2019-06-01T10:23:49.886Z,22.25
2019-06-01T10:24:48.323Z,22.25
2019-06-01T10:25:48.319Z,22.29
2019-06-01T10:26:48.321Z,22.27
2019-06-01T10:27:48.314Z,22.32
2019-06-01T10:28:48.303Z,22.32
2019-06-01T10:29:48.310Z,22.29
2019-06-01T10:30:48.305Z,22.35
2019-06-01T10:31:48.289Z,22.27
2019-06-01T10:32:48.290Z,22.31
2019-06-01T10:33:51.410Z,22.32
2019-06-01T10:34:48.280Z,22.34
2019-06-01T10:35:48.282Z,22.32
2019-06-01T10:36:48.269Z,22.29
2019-06-01T10:37:48.300Z,22.35
2019-06-01T10:38:48.262Z,22.27
2019-06-01T10:39:48.265Z,22.29
2019-06-01T10:40:48.253Z,22.29
2019-06-01T10:41:48.250Z,22.29
2019-06-01T10:42:48.247Z,22.38
2019-06-01T10:43:48.240Z,22.34
2019-06-01T10:44:48.239Z,22.34
2019-06-01T10:45:48.235Z,22.29
2019-06-01T10:46:48.231Z,22.34
2019-06-01T10:47:48.247Z,22.34
2019-06-01T10:48:48.222Z,22.32
2019-06-01T10:49:48.263Z,22.29
2019-06-01T10:50:48.215Z,22.34
2019-06-01T10:51:48.216Z,22.32
2019-06-01T10:52:48.210Z,22.34
2019-06-01T10:53:48.222Z,22.29
2019-06-01T10:54:48.203Z,22.31
2019-06-01T10:55:48.211Z,22.34
2019-06-01T10:56:48.205Z,22.39
2019-06-01T10:57:48.183Z,22.41
2019-06-01T10:58:59.327Z,22.37
2019-06-01T10:59:48.179Z,22.32
2019-06-01T11:00:51.116Z,22.34
2019-06-01T11:01:48.204Z,22.31
2019-06-01T11:02:48.172Z,22.35
2019-06-01T11:03:48.162Z,22.31
2019-06-01T11:04:48.157Z,22.39
2019-06-01T11:05:48.168Z,22.44
2019-06-01T11:06:48.925Z,22.47
2019-06-01T11:07:48.151Z,22.44
2019-06-01T11:08:48.152Z,22.43
2019-06-01T11:09:48.139Z,22.43
2019-06-01T11:10:48.137Z,22.39
2019-06-01T11:11:48.134Z,22.43
2019-06-01T11:12:48.129Z,22.41
2019-06-01T11:13:48.122Z,22.44
2019-06-01T11:14:48.123Z,22.46
2019-06-01T11:15:48.141Z,22.35
2019-06-01T11:16:55.660Z,22.38
2019-06-01T11:17:48.108Z,22.41
2019-06-01T11:18:48.256Z,22.39
2019-06-01T11:19:48.100Z,22.44
2019-06-01T11:20:48.096Z,22.44
2019-06-01T11:21:48.109Z,22.47
2019-06-01T11:22:48.087Z,22.52
2019-06-01T11:23:48.104Z,22.44
2019-06-01T11:24:48.089Z,22.47
2019-06-01T11:25:48.117Z,22.38
2019-06-01T11:26:48.078Z,22.44
2019-06-01T11:27:48.074Z,22.49
2019-06-01T11:28:48.066Z,22.41
2019-06-01T11:29:51.456Z,22.38
2019-06-01T11:30:48.085Z,22.46
2019-06-01T11:31:48.192Z,22.43
2019-06-01T11:32:48.074Z,22.54
2019-06-01T11:33:48.053Z,22.41
2019-06-01T11:34:48.045Z,22.43
2019-06-01T11:35:48.037Z,22.53
2019-06-01T11:37:04.310Z,22.44
2019-06-01T11:37:48.029Z,22.44
2019-06-01T11:38:48.042Z,22.57
2019-06-01T11:39:48.024Z,22.53
2019-06-01T11:40:48.029Z,22.44
2019-06-01T11:41:48.044Z,22.49
2019-06-01T11:42:48.016Z,22.43
2019-06-01T11:43:48.011Z,22.46
2019-06-01T11:44:48.006Z,22.46
2019-06-01T11:45:48.003Z,22.47
2019-06-01T11:46:48.012Z,22.53
2019-06-01T11:47:47.992Z,22.46
2019-06-01T11:48:47.990Z,22.49
2019-06-01T11:49:47.999Z,22.52
2019-06-01T11:50:48.031Z,22.43
2019-06-01T11:51:47.979Z,22.52
2019-06-01T11:52:47.978Z,22.44
2019-06-01T11:53:47.971Z,22.43
2019-06-01T11:54:47.969Z,22.56
2019-06-01T11:55:47.971Z,22.39
2019-06-01T11:56:47.982Z,22.46
2019-06-01T11:57:47.977Z,22.46
2019-06-01T11:58:47.955Z,22.56
2019-06-01T11:59:47.970Z,22.41
2019-06-01T12:00:47.957Z,22.47
2019-06-01T12:01:47.939Z,22.47
2019-06-01T12:02:47.938Z,22.57
2019-06-01T12:03:47.955Z,22.56
2019-06-01T12:04:48.099Z,22.57
2019-06-01T12:05:48.047Z,22.60
2019-06-01T12:06:47.923Z,22.56
2019-06-01T12:07:47.919Z,22.56
2019-06-01T12:08:47.919Z,22.47
2019-06-01T12:09:47.910Z,22.53
2019-06-01T12:10:48.022Z,22.57
2019-06-01T12:11:47.904Z,22.57
2019-06-01T12:12:47.905Z,22.59
2019-06-01T12:13:47.902Z,22.53
2019-06-01T12:14:47.892Z,22.56
2019-06-01T12:15:47.896Z,22.52
2019-06-01T12:16:47.906Z,22.53
2019-06-01T12:17:47.882Z,22.52
2019-06-01T12:18:47.878Z,22.56
2019-06-01T12:19:47.879Z,22.56
2019-06-01T12:20:47.869Z,22.54
2019-06-01T12:21:47.870Z,22.54
2019-06-01T12:22:47.879Z,22.50
2019-06-01T12:23:47.859Z,22.56
2019-06-01T12:24:47.853Z,22.57
2019-06-01T12:25:48.453Z,22.52
2019-06-01T12:26:47.848Z,22.54
2019-06-01T12:27:48.310Z,22.54
2019-06-01T12:28:48.025Z,22.52
2019-06-01T12:29:49.072Z,22.56
2019-06-01T12:30:47.979Z,22.64
2019-06-01T12:31:48.231Z,22.53
2019-06-01T12:32:48.872Z,22.57
2019-06-01T12:33:48.661Z,22.60
2019-06-01T12:34:48.520Z,22.57
2019-06-01T12:35:48.186Z,22.57
2019-06-01T12:36:48.459Z,22.62
2019-06-01T12:38:02.992Z,22.62
2019-06-01T12:38:48.432Z,22.64
2019-06-01T12:39:52.197Z,22.57
2019-06-01T12:40:47.805Z,22.60
2019-06-01T12:41:47.924Z,22.68
2019-06-01T12:42:47.845Z,22.57
2019-06-01T12:43:47.828Z,22.68
2019-06-01T12:44:47.928Z,22.60
2019-06-01T12:45:47.938Z,22.65
2019-06-01T12:46:48.956Z,22.60
2019-06-01T12:47:53.443Z,22.65
2019-06-01T12:48:48.427Z,22.69
2019-06-01T12:49:48.277Z,22.71
2019-06-01T12:50:50.795Z,22.68
2019-06-01T12:51:48.937Z,22.71
2019-06-01T12:52:48.596Z,22.60
2019-06-01T12:53:48.601Z,22.65
2019-06-01T12:54:49.019Z,22.67