createdAt,value
2022-11-01T00:02:18.897Z,241.32
2022-11-01T00:04:48.119Z,233.07
2022-11-01T00:07:20.676Z,221.40
2022-11-01T00:09:49.193Z,209.30
2022-11-01T00:12:17.479Z,221.27
2022-11-01T00:14:47.799Z,195.85
2022-11-01T00:17:20.158Z,186.05
2022-11-01T00:19:49.654Z,185.35
2022-11-01T00:22:19.252Z,195.23
2022-11-01T00:24:48.116Z,191.27
2022-11-01T00:27:18.075Z,193.57
2022-11-01T00:29:46.041Z,189.88
2022-11-01T00:32:16.479Z,198.85
2022-11-01T00:34:44.765Z,181.07
2022-11-01T00:37:13.011Z,177.75
2022-11-01T00:39:42.903Z,195.00
2022-11-01T00:42:11.849Z,186.73
2022-11-01T00:44:39.909Z,183.30
2022-11-01T00:47:07.986Z,193.93
2022-11-01T00:49:40.036Z,170.43
2022-11-01T00:52:08.269Z,182.02
2022-11-01T00:54:36.510Z,195.88
2022-11-01T00:57:05.961Z,185.80
2022-11-01T00:59:35.050Z,187.68
2022-11-01T01:02:03.582Z,182.48
2022-11-01T01:04:33.476Z,174.38
2022-11-01T01:07:01.665Z,179.80
2022-11-01T01:09:30.868Z,165.05
2022-11-01T01:11:59.971Z,182.35
2022-11-01T01:14:32.378Z,187.23
2022-11-01T01:17:00.981Z,168.70
2022-11-01T01:19:30.285Z,180.38
2022-11-01T01:22:00.710Z,172.70
2022-11-01T01:24:29.149Z,175.23
2022-11-01T01:26:57.469Z,181.00
2022-11-01T01:29:26.700Z,192.70
2022-11-01T01:31:58.486Z,204.05
2022-11-01T01:34:26.678Z,176.60
2022-11-01T01:36:58.724Z,192.18
2022-11-01T01:39:27.029Z,178.45
2022-11-01T01:42:00.984Z,179.43
2022-11-01T01:45:16.256Z,190.45
2022-11-01T01:47:53.014Z,188.68
2022-11-01T01:50:26.895Z,190.88
2022-11-01T01:53:00.683Z,196.07
2022-11-01T01:55:33.862Z,192.60
2022-11-01T01:58:06.014Z,199.48
2022-11-01T02:00:35.427Z,178.50
2022-11-01T02:03:13.030Z,172.07
2022-11-01T02:05:46.223Z,188.50
2022-11-01T02:08:16.496Z,185.35
2022-11-01T02:10:46.641Z,175.63
2022-11-01T02:13:24.517Z,171.93
2022-11-01T02:16:04.807Z,172.32
2022-11-01T02:18:40.195Z,175.23
2022-11-01T02:21:36.897Z,182.27
2022-11-01T02:24:38.835Z,175.77
2022-11-01T02:27:15.143Z,168.20
2022-11-01T02:30:05.549Z,179.82
2022-11-01T02:32:48.177Z,178.30
2022-11-01T02:35:21.406Z,174.15
2022-11-01T02:37:54.088Z,165.80
2022-11-01T02:40:26.339Z,169.95
2022-11-01T02:42:59.225Z,179.50
2022-11-01T02:45:31.063Z,191.77
2022-11-01T02:48:01.511Z,186.52
2022-11-01T02:50:33.634Z,171.27
2022-11-01T02:53:02.239Z,183.88
2022-11-01T02:55:33.531Z,182.40
2022-11-01T02:58:04.958Z,181.20
2022-11-01T03:00:34.984Z,174.10
2022-11-01T03:03:14.139Z,183.25
2022-11-01T03:05:48.314Z,181.55
2022-11-01T03:08:21.582Z,182.25
2022-11-01T03:10:54.667Z,180.10
2022-11-01T03:13:36.153Z,198.13
2022-11-01T03:16:11.618Z,188.18
2022-11-01T03:18:50.098Z,192.95
2022-11-01T03:21:23.621Z,190.05
2022-11-01T03:23:55.755Z,191.88
2022-11-01T03:26:27.985Z,195.98
2022-11-01T03:31:31.103Z,197.18
2022-11-01T03:34:02.161Z,191.43
2022-11-01T03:36:33.896Z,200.07
2022-11-01T03:39:05.862Z,219.25
2022-11-01T03:41:35.965Z,220.05
2022-11-01T03:44:04.638Z,199.93
2022-11-01T03:46:32.790Z,200.27
2022-11-01T03:49:02.582Z,204.63
2022-11-01T03:51:31.274Z,195.57
2022-11-01T03:53:59.407Z,204.10
2022-11-01T03:56:27.795Z,201.20
2022-11-01T03:59:01.680Z,212.68
2022-11-01T04:01:32.290Z,209.75
2022-11-01T04:04:03.025Z,199.13
2022-11-01T04:06:32.153Z,212.18
2022-11-01T04:09:00.234Z,195.05
2022-11-01T04:11:29.032Z,205.50
2022-11-01T04:14:17.311Z,197.48
2022-11-01T04:17:04.722Z,197.88
2022-11-01T04:19:52.519Z,205.20
2022-11-01T04:22:23.694Z,201.05
2022-11-01T04:24:53.651Z,204.63
2022-11-01T04:27:22.580Z,206.80
2022-11-01T04:29:50.802Z,192.98
2022-11-01T04:32:19.033Z,213.48
2022-11-01T04:34:51.766Z,201.55
2022-11-01T04:37:20.443Z,196.07
2022-11-01T04:39:48.765Z,202.40
2022-11-01T04:42:17.073Z,216.98
2022-11-01T04:44:46.899Z,219.82
2022-11-01T04:47:15.477Z,213.05
2022-11-01T04:49:44.480Z,235.07
2022-11-01T04:52:13.872Z,214.13
2022-11-01T04:54:42.944Z,220.95
2022-11-01T04:57:22.797Z,230.30
2022-11-01T04:59:51.676Z,227.95
2022-11-01T05:02:22.576Z,236.85
2022-11-01T05:04:51.332Z,228.85
2022-11-01T05:07:21.993Z,229.77
2022-11-01T05:09:50.419Z,219.60
2022-11-01T05:12:19.286Z,234.93
2022-11-01T05:14:47.284Z,209.05
2022-11-01T05:17:15.525Z,234.70
2022-11-01T05:19:46.637Z,215.70
2022-11-01T05:22:14.569Z,217.43
2022-11-01T05:24:44.798Z,208.05
2022-11-01T05:27:12.974Z,207.15
2022-11-01T05:29:41.688Z,208.02
2022-11-01T05:32:15.277Z,211.23
2022-11-01T05:34:44.439Z,217.88
2022-11-01T05:37:13.591Z,205.80
2022-11-01T05:39:41.709Z,218.60
2022-11-01T05:42:11.099Z,238.48
2022-11-01T05:44:39.575Z,224.15
2022-11-01T05:47:08.025Z,194.73
2022-11-01T05:49:37.298Z,211.70
2022-11-01T05:52:05.654Z,253.23
2022-11-01T05:54:35.349Z,221.05
2022-11-01T05:57:04.944Z,211.95
2022-11-01T05:59:35.543Z,217.15
2022-11-01T06:02:03.665Z,230.43
2022-11-01T06:04:32.237Z,185.30
2022-11-01T06:07:00.760Z,208.85
2022-11-01T06:09:31.790Z,214.85
2022-11-01T06:12:00.461Z,205.38
2022-11-01T06:14:30.107Z,200.75
2022-11-01T06:16:59.559Z,190.15
2022-11-01T06:19:28.313Z,184.93
2022-11-01T06:21:58.061Z,194.57
2022-11-01T06:24:26.479Z,159.10
2022-11-01T06:26:54.468Z,147.70
2022-11-01T06:29:23.100Z,149.60
2022-11-01T06:31:51.433Z,134.88
2022-11-01T06:34:21.271Z,118.30
2022-11-01T06:36:49.951Z,117.00
2022-11-01T06:39:19.019Z,115.53
2022-11-01T06:41:47.179Z,108.10
2022-11-01T06:44:31.792Z,100.38
2022-11-01T06:47:00.545Z,106.28
2022-11-01T06:49:32.761Z,113.28
2022-11-01T06:52:03.421Z,111.10
2022-11-01T06:54:34.698Z,120.35
2022-11-01T06:57:05.305Z,115.25
2022-11-01T06:59:36.098Z,124.75
2022-11-01T07:02:05.336Z,127.18
2022-11-01T07:07:29.230Z,119.60
2022-11-01T07:10:01.911Z,121.70
2022-11-01T07:12:35.419Z,119.88
2022-11-01T07:15:05.742Z,113.90
2022-11-01T07:17:34.130Z,120.35
2022-11-01T07:20:04.145Z,114.63
2022-11-01T07:22:32.732Z,117.53
2022-11-01T07:25:02.156Z,120.78
2022-11-01T07:27:30.698Z,104.32
2022-11-01T07:30:02.087Z,96.85
2022-11-01T07:32:30.323Z,95.25
2022-11-01T07:34:59.731Z,78.50
2022-11-01T07:37:32.238Z,78.47
2022-11-01T07:40:01.682Z,64.25
2022-11-01T07:42:30.039Z,63.08
2022-11-01T07:44:58.085Z,61.60
2022-11-01T07:47:26.377Z,59.20
2022-11-01T07:49:55.023Z,62.55
2022-11-01T07:52:23.602Z,55.88
2022-11-01T07:54:54.599Z,63.30
2022-11-01T07:57:24.024Z,53.28
2022-11-01T07:59:53.149Z,53.63
2022-11-01T08:02:22.542Z,51.17
2022-11-01T08:04:50.716Z,55.92
2022-11-01T08:07:20.621Z,56.17
2022-11-01T08:09:49.574Z,52.30
2022-11-01T08:12:21.674Z,48.55
2022-11-01T08:14:50.889Z,51.75
2022-11-01T08:17:18.839Z,46.25
2022-11-01T08:19:46.781Z,56.58
2022-11-01T08:22:15.111Z,48.30
2022-11-01T08:24:43.920Z,49.50
2022-11-01T08:27:12.236Z,41.60
2022-11-01T08:29:41.955Z,40.90
2022-11-01T08:32:11.178Z,41.35
2022-11-01T08:34:40.092Z,44.67
2022-11-01T08:37:11.300Z,44.13
2022-11-01T08:39:41.832Z,36.03
2022-11-01T08:42:10.722Z,43.38
2022-11-01T08:44:41.970Z,44.08
2022-11-01T08:47:12.511Z,39.35
2022-11-01T08:49:41.083Z,37.42
2022-11-01T08:52:09.156Z,40.80
2022-11-01T08:54:37.644Z,34.78
2022-11-01T08:57:10.868Z,31.80
2022-11-01T08:59:38.925Z,41.80
2022-11-01T09:02:13.609Z,35.58
2022-11-01T09:04:42.628Z,37.13
2022-11-01T09:07:14.997Z,40.78
2022-11-01T09:12:17.382Z,33.90
2022-11-01T09:14:49.163Z,44.70
2022-11-01T09:17:19.822Z,31.80
2022-11-01T09:19:48.154Z,30.42
2022-11-01T09:22:16.717Z,32.10
2022-11-01T09:24:45.452Z,30.10
2022-11-01T09:27:14.180Z,33.55
2022-11-01T09:29:46.709Z,36.20
2022-11-01T09:32:20.506Z,34.53
2022-11-01T09:34:52.949Z,37.35
2022-11-01T09:39:49.789Z,33.00
2022-11-01T09:42:25.527Z,30.13
2022-11-01T09:44:55.763Z,30.38
2022-11-01T09:47:28.215Z,34.03
2022-11-01T09:50:09.285Z,32.60
2022-11-01T09:52:40.876Z,27.17
2022-11-01T09:55:15.355Z,32.60
2022-11-01T09:57:47.043Z,27.98
2022-11-01T10:00:18.946Z,29.17
2022-11-01T10:03:17.377Z,28.35
2022-11-01T10:06:13.094Z,32.33
2022-11-01T10:08:52.808Z,25.17
2022-11-01T10:11:40.029Z,30.60
2022-11-01T10:14:17.100Z,27.20
2022-11-01T10:16:51.560Z,30.67
2022-11-01T10:19:24.565Z,28.38
2022-11-01T10:21:55.007Z,32.67
2022-11-01T10:24:28.521Z,28.60
2022-11-01T10:27:04.187Z,29.40
2022-11-01T10:29:40.351Z,28.60
2022-11-01T10:32:17.370Z,23.90
2022-11-01T10:34:49.947Z,27.77
2022-11-01T10:37:25.701Z,33.78
2022-11-01T10:39:58.910Z,30.23
2022-11-01T10:42:32.799Z,34.35
2022-11-01T10:45:06.522Z,24.65
2022-11-01T10:47:35.714Z,23.88
2022-11-01T10:50:10.766Z,26.25
2022-11-01T10:52:49.595Z,31.25
2022-11-01T10:55:22.972Z,20.65
2022-11-01T10:57:56.353Z,22.95
2022-11-01T11:00:24.725Z,23.00
2022-11-01T11:02:55.107Z,22.35
2022-11-01T11:05:26.918Z,20.48
2022-11-01T11:07:56.980Z,26.15
2022-11-01T11:10:30.667Z,24.08
2022-11-01T11:13:02.685Z,18.20
2022-11-01T11:15:39.866Z,18.63
2022-11-01T11:18:16.347Z,20.35
2022-11-01T11:20:46.243Z,19.90
2022-11-01T11:23:14.475Z,23.35
2022-11-01T11:25:44.894Z,23.83
2022-11-01T11:28:25.690Z,18.63
2022-11-01T11:30:55.207Z,22.55
2022-11-01T11:33:24.023Z,15.90
2022-11-01T11:35:59.946Z,22.35
2022-11-01T11:38:43.451Z,19.55
2022-11-01T11:41:13.313Z,20.85
2022-11-01T11:43:43.152Z,18.33
2022-11-01T11:46:22.676Z,15.52
2022-11-01T11:48:52.445Z,15.77
2022-11-01T11:51:22.408Z,17.95
2022-11-01T11:54:18.962Z,18.42
2022-11-01T11:56:53.074Z,16.30
2022-11-01T11:59:26.906Z,17.17
2022-11-01T12:01:58.620Z,17.38
2022-11-01T12:04:35.516Z,15.32
2022-11-01T12:07:06.903Z,20.42
2022-11-01T12:09:40.585Z,15.85
2022-11-01T12:12:18.062Z,16.08
2022-11-01T12:14:48.182Z,19.33
2022-11-01T12:17:38.520Z,18.90
2022-11-01T12:20:15.506Z,16.10
2022-11-01T12:22:53.691Z,19.77
2022-11-01T12:25:25.422Z,17.02
2022-11-01T12:27:59.365Z,17.35
2022-11-01T12:30:29.954Z,14.20
2022-11-01T12:33:00.326Z,14.25
2022-11-01T12:35:32.033Z,18.05
2022-11-01T12:38:22.946Z,12.20
2022-11-01T12:40:53.108Z,16.80
2022-11-01T12:43:23.122Z,15.40
2022-11-01T12:45:56.046Z,16.30
2022-11-01T12:48:29.761Z,13.55
2022-11-01T12:51:04.675Z,19.23
2022-11-01T12:53:39.997Z,14.68
2022-11-01T12:56:11.191Z,14.57
2022-11-01T12:58:39.499Z,16.42
2022-11-01T13:01:22.734Z,14.18
2022-11-01T13:03:59.912Z,14.75
2022-11-01T13:06:46.681Z,14.13
2022-11-01T13:09:23.270Z,11.30
2022-11-01T13:11:58.988Z,21.83
2022-11-01T13:14:42.464Z,12.60
2022-11-01T13:19:45.285Z,11.38
2022-11-01T13:24:47.169Z,12.40
2022-11-01T13:27:23.141Z,13.63
2022-11-01T13:29:56.624Z,12.75
2022-11-01T13:32:32.455Z,10.10
2022-11-01T13:35:17.466Z,18.92
2022-11-01T13:37:51.826Z,13.38
2022-11-01T13:40:25.234Z,12.50
2022-11-01T13:42:58.226Z,10.57
2022-11-01T13:45:54.455Z,9.88
2022-11-01T13:48:30.418Z,13.43
2022-11-01T13:51:12.275Z,16.65
2022-11-01T13:53:45.384Z,14.70
2022-11-01T13:56:21.647Z,13.65
2022-11-01T13:58:50.201Z,11.30
2022-11-01T14:01:32.294Z,10.18
2022-11-01T14:04:49.909Z,10.63
2022-11-01T14:07:18.216Z,11.10
2022-11-01T14:09:50.266Z,16.58
2022-11-01T14:12:35.736Z,12.40
2022-11-01T14:15:23.452Z,16.42
2022-11-01T14:18:09.828Z,12.75
2022-11-01T14:20:44.686Z,11.20
2022-11-01T14:23:55.126Z,9.38
2022-11-01T14:26:45.755Z,12.52
2022-11-01T14:29:17.898Z,9.82
2022-11-01T14:31:47.743Z,11.77
2022-11-01T14:34:25.280Z,10.30
2022-11-01T14:36:54.298Z,13.40
2022-11-01T14:39:27.855Z,13.40
2022-11-01T14:41:58.013Z,13.55
2022-11-01T14:44:32.775Z,19.10
2022-11-01T14:47:05.550Z,12.00
2022-11-01T14:49:42.727Z,12.50
2022-11-01T14:52:17.136Z,20.85
2022-11-01T14:54:48.038Z,13.45
2022-11-01T14:57:26.276Z,15.75
2022-11-01T14:59:59.406Z,11.30
2022-11-01T15:02:31.883Z,10.98
2022-11-01T15:05:01.994Z,9.10
2022-11-01T15:07:34.758Z,13.50
2022-11-01T15:10:05.786Z,10.00
2022-11-01T15:12:36.430Z,13.35
2022-11-01T15:15:15.692Z,16.23
2022-11-01T15:17:47.591Z,10.05
2022-11-01T15:20:18.230Z,11.73
2022-11-01T15:22:46.791Z,11.30
2022-11-01T15:25:22.587Z,12.23
2022-11-01T15:27:55.528Z,11.55
2022-11-01T15:30:31.065Z,11.60
2022-11-01T15:33:17.518Z,10.20
2022-11-01T15:35:54.706Z,11.65
2022-11-01T15:38:25.639Z,14.40
2022-11-01T15:40:56.597Z,10.43
2022-11-01T15:43:27.024Z,10.93
2022-11-01T15:45:58.884Z,11.07
2022-11-01T15:48:32.084Z,10.95
2022-11-01T15:51:02.785Z,14.57
2022-11-01T15:53:33.593Z,14.10
2022-11-01T15:56:05.299Z,15.05
2022-11-01T15:58:40.750Z,10.57
2022-11-01T16:01:13.966Z,12.63
2022-11-01T16:03:45.806Z,17.95
2022-11-01T16:06:18.670Z,13.50
2022-11-01T16:08:55.975Z,14.15
2022-11-01T16:11:27.464Z,13.00
2022-11-01T16:14:00.986Z,12.83
2022-11-01T16:16:46.357Z,13.73
2022-11-01T16:19:28.208Z,13.73
2022-11-01T16:21:56.397Z,15.23
2022-11-01T16:24:32.260Z,11.43
2022-11-01T16:27:03.785Z,17.40
2022-11-01T16:29:42.961Z,12.35
2022-11-01T16:32:23.145Z,11.20
2022-11-01T16:34:52.824Z,11.05
2022-11-01T16:37:24.107Z,14.88
2022-11-01T16:39:53.654Z,10.05
2022-11-01T16:42:24.587Z,16.67
2022-11-01T16:44:57.352Z,10.68
2022-11-01T16:47:29.187Z,10.60
2022-11-01T16:49:59.471Z,13.40
2022-11-01T16:52:31.235Z,15.10
2022-11-01T16:55:01.435Z,18.48
2022-11-01T16:57:30.032Z,11.75
2022-11-01T17:00:08.561Z,11.32
2022-11-01T17:02:42.001Z,11.38
2022-11-01T17:05:18.891Z,16.00
2022-11-01T17:07:56.054Z,14.23
2022-11-01T17:13:03.366Z,11.13
2022-11-01T17:15:34.741Z,13.23
2022-11-01T17:18:11.287Z,12.48
2022-11-01T17:20:42.326Z,12.40
2022-11-01T17:23:17.092Z,11.38
2022-11-01T17:25:49.419Z,11.75
2022-11-01T17:28:20.725Z,13.98
2022-11-01T17:30:55.051Z,10.63
2022-11-01T17:33:26.110Z,15.32
2022-11-01T17:35:54.982Z,14.77
2022-11-01T17:38:30.234Z,11.75
2022-11-01T17:40:59.893Z,11.88
2022-11-01T17:43:30.649Z,18.17
2022-11-01T17:46:00.636Z,15.57
2022-11-01T17:48:37.455Z,17.85
2022-11-01T17:51:06.953Z,19.17
2022-11-01T17:53:39.346Z,12.18
2022-11-01T17:58:35.660Z,13.57
2022-11-01T18:01:07.399Z,14.35
2022-11-01T18:03:40.114Z,13.68
2022-11-01T18:06:09.285Z,11.90
2022-11-01T18:08:38.679Z,14.20
2022-11-01T18:11:14.880Z,15.25
2022-11-01T18:13:49.752Z,13.43
2022-11-01T18:16:29.335Z,16.48
2022-11-01T18:19:39.164Z,14.55
2022-11-01T18:22:21.727Z,13.60
2022-11-01T18:27:25.622Z,15.85
2022-11-01T18:29:54.628Z,12.45
2022-11-01T18:32:26.507Z,14.88
2022-11-01T18:35:00.901Z,17.30
2022-11-01T18:37:33.292Z,18.15
2022-11-01T18:42:34.178Z,13.65
2022-11-01T18:45:25.575Z,15.45
2022-11-01T18:48:02.914Z,13.43
2022-11-01T18:50:41.604Z,12.07
2022-11-01T18:53:15.697Z,14.98
2022-11-01T18:55:48.814Z,14.57
2022-11-01T18:58:22.950Z,13.30
2022-11-01T19:01:04.172Z,16.33
2022-11-01T19:03:34.327Z,13.57
2022-11-01T19:06:14.986Z,14.68
2022-11-01T19:08:45.071Z,14.25
2022-11-01T19:11:15.239Z,17.25
2022-11-01T19:13:47.039Z,17.00
2022-11-01T19:18:46.234Z,17.08
2022-11-01T19:21:18.731Z,20.08
2022-11-01T19:23:53.017Z,15.70
2022-11-01T19:26:25.831Z,19.17
2022-11-01T19:28:54.992Z,19.20
2022-11-01T19:31:29.634Z,16.50
2022-11-01T19:34:03.028Z,16.25
2022-11-01T19:42:27.058Z,15.32
2022-11-01T19:45:03.025Z,18.75
2022-11-01T19:47:38.699Z,17.38
2022-11-01T19:50:22.294Z,21.05
2022-11-01T19:52:53.187Z,23.42
2022-11-01T19:55:38.803Z,19.67
2022-11-01T19:58:28.536Z,21.63
2022-11-01T20:01:24.107Z,21.75
2022-11-01T20:03:55.732Z,27.67
2022-11-01T20:06:31.638Z,19.10
2022-11-01T20:09:06.408Z,25.10
2022-11-01T20:11:39.005Z,24.15
2022-11-01T20:14:06.986Z,32.50
2022-11-01T20:16:35.300Z,28.98
2022-11-01T20:19:03.558Z,32.90
2022-11-01T20:21:31.942Z,28.83
2022-11-01T20:24:03.912Z,29.63
2022-11-01T20:26:33.672Z,33.58
2022-11-01T20:29:02.105Z,31.33
2022-11-01T20:31:33.828Z,30.27
2022-11-01T20:34:04.100Z,35.00
2022-11-01T20:36:33.014Z,42.17
2022-11-01T20:39:03.251Z,48.40
2022-11-01T20:41:35.899Z,44.28
2022-11-01T20:44:04.961Z,44.90
2022-11-01T20:46:37.191Z,48.92
2022-11-01T20:49:06.432Z,57.03
2022-11-01T20:51:35.114Z,56.83
2022-11-01T20:54:10.126Z,58.25
2022-11-01T20:56:45.157Z,66.97
2022-11-01T21:01:49.500Z,58.45
2022-11-01T21:04:22.031Z,63.25
2022-11-01T21:06:51.011Z,59.25
2022-11-01T21:09:36.068Z,65.40
2022-11-01T21:12:26.318Z,69.90
2022-11-01T21:14:56.305Z,58.83
2022-11-01T21:17:28.713Z,54.67
2022-11-01T21:19:58.254Z,56.90
2022-11-01T21:22:28.447Z,64.45
2022-11-01T21:24:56.539Z,55.05
2022-11-01T21:27:31.256Z,47.15
2022-11-01T21:30:15.699Z,49.10
2022-11-01T21:32:45.534Z,39.55
2022-11-01T21:35:38.867Z,45.72
2022-11-01T21:38:27.341Z,42.53
2022-11-01T21:40:58.314Z,40.05
2022-11-01T21:43:32.445Z,35.95
2022-11-01T21:46:01.851Z,33.50
2022-11-01T21:48:32.886Z,32.05
2022-11-01T21:51:02.293Z,30.50
2022-11-01T21:53:33.036Z,26.67
2022-11-01T21:56:00.971Z,28.63
2022-11-01T21:58:30.712Z,33.33
2022-11-01T22:00:59.002Z,24.15
2022-11-01T22:03:27.533Z,23.05
2022-11-01T22:05:55.900Z,27.67
2022-11-01T22:08:24.376Z,25.63
2022-11-01T22:10:53.626Z,24.30
2022-11-01T22:13:22.376Z,28.45
2022-11-01T22:15:52.865Z,23.67
2022-11-01T22:18:25.127Z,29.52
2022-11-01T22:20:53.433Z,27.63
2022-11-01T22:23:21.711Z,25.15
2022-11-01T22:25:51.775Z,17.40
2022-11-01T22:28:20.476Z,23.10
2022-11-01T22:30:53.231Z,20.05
2022-11-01T22:33:22.372Z,20.20
2022-11-01T22:35:51.886Z,20.70
2022-11-01T22:38:23.313Z,20.50
2022-11-01T22:43:26.519Z,18.48
2022-11-01T22:46:10.924Z,21.40
2022-11-01T22:48:39.116Z,17.45
2022-11-01T22:51:18.389Z,21.60
2022-11-01T22:53:48.776Z,19.17
2022-11-01T22:56:17.334Z,21.60
2022-11-01T22:58:46.131Z,14.65
2022-11-01T23:01:25.863Z,16.27
2022-11-01T23:04:00.048Z,17.15
2022-11-01T23:06:33.294Z,21.80
2022-11-01T23:09:14.723Z,18.83
2022-11-01T23:12:03.251Z,18.58
2022-11-01T23:14:45.922Z,13.23
2022-11-01T23:17:22.900Z,16.60
2022-11-01T23:19:52.850Z,14.50
2022-11-01T23:22:28.456Z,14.73
2022-11-01T23:24:57.709Z,15.80
2022-11-01T23:27:28.413Z,16.90
2022-11-01T23:29:59.837Z,14.85
2022-11-01T23:32:29.706Z,12.98
2022-11-01T23:35:04.255Z,14.05
2022-11-01T23:37:33.501Z,14.52
2022-11-01T23:40:02.573Z,15.65
2022-11-01T23:42:34.278Z,14.18
2022-11-01T23:45:10.209Z,19.23
2022-11-01T23:47:41.688Z,15.70
2022-11-01T23:50:16.837Z,20.90
2022-11-01T23:52:47.394Z,15.80
2022-11-01T23:55:24.409Z,16.58
2022-11-01T23:57:53.957Z,18.80
