createdAt,value
2019-02-14T00:01:41.699Z,760.75
2019-02-14T00:05:06.271Z,753.10
2019-02-14T00:11:37.409Z,760.02
2019-02-14T00:15:01.898Z,753.35
2019-02-14T00:21:32.816Z,744.52
2019-02-14T00:24:57.128Z,735.63
2019-02-14T00:31:28.125Z,737.25
2019-02-14T00:37:58.672Z,729.45
2019-02-14T00:44:29.386Z,725.60
2019-02-14T00:50:59.875Z,719.55
2019-02-14T00:54:24.308Z,718.00
2019-02-14T01:00:55.082Z,704.35
2019-02-14T01:07:25.670Z,702.17
2019-02-14T01:10:50.254Z,705.10
2019-02-14T01:17:21.756Z,694.08
2019-02-14T01:20:46.486Z,693.95
2019-02-14T01:27:17.483Z,705.45
2019-02-14T01:30:40.467Z,689.90
2019-02-14T01:33:10.507Z,713.87
2019-02-14T01:39:41.270Z,695.65
2019-02-14T01:46:11.456Z,710.52
2019-02-14T01:49:35.713Z,699.27
2019-02-14T01:56:05.978Z,696.53
2019-02-14T02:02:36.568Z,694.52
2019-02-14T02:06:00.941Z,688.92
2019-02-14T02:12:32.123Z,699.62
2019-02-14T02:19:03.634Z,691.05
2019-02-14T02:22:28.266Z,690.30
2019-02-14T02:28:59.345Z,693.85
2019-02-14T02:35:30.120Z,693.83
2019-02-14T02:38:54.595Z,686.12
2019-02-14T02:45:25.447Z,687.70
2019-02-14T02:48:50.795Z,690.70
2019-02-14T02:55:21.340Z,683.90
2019-02-14T03:01:52.365Z,692.10
2019-02-14T03:05:16.690Z,683.75
2019-02-14T03:11:47.460Z,679.85
2019-02-14T03:15:12.085Z,681.52
2019-02-14T03:21:42.570Z,673.75
2019-02-14T03:28:13.842Z,674.50
2019-02-14T03:31:38.286Z,670.12
2019-02-14T03:38:09.578Z,679.35
2019-02-14T03:44:40.965Z,686.67
2019-02-14T03:51:11.968Z,674.52
2019-02-14T03:57:42.643Z,672.27
2019-02-14T04:01:07.476Z,667.90
2019-02-14T04:07:38.509Z,672.20
2019-02-14T04:11:02.956Z,673.45
2019-02-14T04:17:33.908Z,679.23
2019-02-14T04:24:04.831Z,670.05
2019-02-14T04:30:35.279Z,674.27
2019-02-14T04:37:06.510Z,673.92
2019-02-14T04:39:36.463Z,672.42
2019-02-14T04:46:07.545Z,684.60
2019-02-14T04:52:38.804Z,672.63
2019-02-14T04:56:03.241Z,677.35
2019-02-14T05:02:34.603Z,679.62
2019-02-14T05:05:59.001Z,672.10
2019-02-14T05:12:30.027Z,679.12
2019-02-14T05:19:00.868Z,686.90
2019-02-14T05:25:32.357Z,687.30
2019-02-14T05:32:03.486Z,692.77
2019-02-14T05:38:34.606Z,690.80
2019-02-14T05:41:04.697Z,693.20
2019-02-14T05:47:35.987Z,693.85
2019-02-14T05:51:00.635Z,699.50
2019-02-14T05:57:31.729Z,695.73
2019-02-14T06:00:56.537Z,686.57
2019-02-14T06:07:28.135Z,699.10
2019-02-14T06:13:59.405Z,701.00
2019-02-14T06:20:29.989Z,703.80
2019-02-14T06:27:00.585Z,702.33
2019-02-14T06:33:31.761Z,704.95
2019-02-14T06:40:02.531Z,745.77
2019-02-14T06:46:33.487Z,764.92
2019-02-14T06:53:04.080Z,772.83
2019-02-14T06:56:28.290Z,760.50
2019-02-14T07:02:59.469Z,784.03
2019-02-14T07:06:24.069Z,789.35
2019-02-14T07:12:54.702Z,804.40
2019-02-14T07:16:19.122Z,796.87
2019-02-14T07:22:49.382Z,811.73
2019-02-14T07:26:13.997Z,803.82
2019-02-14T07:32:46.029Z,816.00
2019-02-14T07:39:17.304Z,823.75
2019-02-14T07:41:47.267Z,815.32
2019-02-14T07:48:18.443Z,829.35
2019-02-14T07:51:42.859Z,815.25
2019-02-14T07:58:13.390Z,814.83
2019-02-14T08:01:38.131Z,811.92
2019-02-14T08:08:09.369Z,821.85
2019-02-14T08:11:34.054Z,811.12
2019-02-14T08:18:05.034Z,807.85
2019-02-14T08:21:29.406Z,793.73
2019-02-14T08:27:59.854Z,803.75
2019-02-14T08:31:24.307Z,801.70
2019-02-14T08:37:55.131Z,812.95
2019-02-14T08:44:25.921Z,810.82
2019-02-14T08:50:57.125Z,805.52
2019-02-14T08:57:27.760Z,816.13
2019-02-14T09:04:00.522Z,820.50
2019-02-14T09:07:25.045Z,813.52
2019-02-14T09:13:55.933Z,821.85
2019-02-14T09:17:20.388Z,816.55
2019-02-14T09:23:51.026Z,826.05
2019-02-14T09:27:15.393Z,833.02
2019-02-14T09:33:46.486Z,836.30
2019-02-14T09:40:18.481Z,846.87
2019-02-14T09:46:49.643Z,849.42
2019-02-14T09:53:20.007Z,850.95
2019-02-14T09:56:44.871Z,846.93
2019-02-14T10:03:15.561Z,867.75
2019-02-14T10:06:39.873Z,861.92
2019-02-14T10:13:10.654Z,876.55
2019-02-14T10:19:41.743Z,884.30
2019-02-14T10:23:06.025Z,878.60
2019-02-14T10:29:36.953Z,885.05
2019-02-14T10:32:44.406Z,888.95
2019-02-14T10:39:48.504Z,879.57
2019-02-14T10:50:19.300Z,908.38
2019-02-14T10:56:49.578Z,898.30
2019-02-14T11:00:13.716Z,892.47
2019-02-14T11:06:43.749Z,887.78
2019-02-14T11:13:13.830Z,906.40
2019-02-14T11:19:43.900Z,918.73
2019-02-14T11:26:15.037Z,909.98
2019-02-14T11:32:45.764Z,920.33
2019-02-14T11:35:15.888Z,906.93
2019-02-14T11:41:46.910Z,911.25
2019-02-14T11:48:17.738Z,900.47
2019-02-14T11:54:48.346Z,883.70
2019-02-14T11:58:12.737Z,877.05
2019-02-14T12:04:43.668Z,876.55
2019-02-14T12:08:09.497Z,868.07
2019-02-14T12:14:40.410Z,868.40
2019-02-14T12:21:11.082Z,891.50
2019-02-14T12:27:41.497Z,881.95
2019-02-14T12:34:12.158Z,890.87
2019-02-14T12:36:41.970Z,878.03
2019-02-14T12:43:12.139Z,882.98
2019-02-14T12:49:42.933Z,879.05
2019-02-14T12:53:07.338Z,885.90
2019-02-14T12:59:37.743Z,897.63
2019-02-14T13:03:02.227Z,885.13
2019-02-14T13:09:33.169Z,903.33
2019-02-14T13:16:03.804Z,902.58
2019-02-14T13:22:36.326Z,901.58
2019-02-14T13:29:06.729Z,905.50
2019-02-14T13:32:30.861Z,919.17
2019-02-14T13:39:02.022Z,903.17
2019-02-14T13:45:32.538Z,919.52
2019-02-14T13:52:03.118Z,909.45
2019-02-14T13:58:34.314Z,886.03
2019-02-14T14:05:05.642Z,888.40
2019-02-14T14:11:36.498Z,876.98
2019-02-14T14:18:06.730Z,887.85
2019-02-14T14:24:37.123Z,899.23
2019-02-14T14:28:01.689Z,895.75
2019-02-14T14:34:32.082Z,886.20
2019-02-14T14:41:03.404Z,889.55
2019-02-14T14:47:33.754Z,886.37
2019-02-14T14:54:04.528Z,888.80
2019-02-14T15:00:35.622Z,888.92
2019-02-14T15:07:06.685Z,883.35
2019-02-14T15:13:37.566Z,884.20
2019-02-14T15:20:10.296Z,867.65
2019-02-14T15:23:35.183Z,861.50
2019-02-14T15:30:06.276Z,870.97
2019-02-14T15:36:37.299Z,866.00
2019-02-14T15:43:08.617Z,874.02
2019-02-14T15:49:39.320Z,860.15
2019-02-14T15:56:10.209Z,862.48
2019-02-14T16:02:40.797Z,868.67
2019-02-14T16:06:06.180Z,865.27
2019-02-14T16:12:37.152Z,873.10
2019-02-14T16:19:08.863Z,860.07
2019-02-14T16:22:34.335Z,867.95
2019-02-14T16:29:05.254Z,867.13
2019-02-14T16:32:29.526Z,855.78
2019-02-14T16:39:01.384Z,852.67
2019-02-14T16:45:32.322Z,852.37
2019-02-14T16:52:03.180Z,853.45
2019-02-14T16:58:52.844Z,841.50
2019-02-14T17:05:33.994Z,829.05
2019-02-14T17:12:04.327Z,814.30
2019-02-14T17:15:28.646Z,806.70
2019-02-14T17:18:17.643Z,815.95
2019-02-14T17:20:47.337Z,796.37
2019-02-14T17:27:48.949Z,812.48
2019-02-14T17:30:18.777Z,806.30
2019-02-14T17:33:42.582Z,806.42
2019-02-14T17:40:12.800Z,792.57
2019-02-14T17:46:42.668Z,799.00
2019-02-14T17:53:12.827Z,790.40
2019-02-14T17:59:43.586Z,778.40
2019-02-14T18:06:15.426Z,785.90
2019-02-14T18:12:45.751Z,789.00
2019-02-14T18:16:09.998Z,769.95
2019-02-14T18:22:40.740Z,782.25
2019-02-14T18:29:11.412Z,771.92
2019-02-14T18:35:42.100Z,772.20
2019-02-14T18:42:12.870Z,766.23
2019-02-14T18:45:37.342Z,764.63
2019-02-14T18:52:08.220Z,761.98
2019-02-14T18:55:32.622Z,756.30
2019-02-14T19:02:03.617Z,743.97
2019-02-14T19:05:28.273Z,741.92
2019-02-14T19:11:58.985Z,753.45
2019-02-14T19:15:23.640Z,755.35
2019-02-14T19:21:54.851Z,741.80
2019-02-14T19:24:24.853Z,741.48
2019-02-14T19:30:55.975Z,735.83
2019-02-14T19:37:26.558Z,734.70
2019-02-14T19:43:57.493Z,733.43
2019-02-14T19:50:28.462Z,724.25
2019-02-14T19:56:59.455Z,717.77
2019-02-14T20:03:31.934Z,735.33
2019-02-14T20:10:02.099Z,740.55
2019-02-14T20:16:33.146Z,734.42
2019-02-14T20:19:57.726Z,731.25
2019-02-14T20:26:28.211Z,735.95
2019-02-14T20:33:04.937Z,733.20
2019-02-14T20:36:25.132Z,735.80
2019-02-14T20:42:55.971Z,734.37
2019-02-14T20:46:20.565Z,736.90
2019-02-14T20:52:51.081Z,733.92
2019-02-14T20:59:22.213Z,721.77
2019-02-14T21:05:52.897Z,718.23
2019-02-14T21:12:24.108Z,715.28
2019-02-14T21:15:48.594Z,716.30
2019-02-14T21:22:19.600Z,712.92
2019-02-14T21:25:25.619Z,706.30
2019-02-14T21:27:55.549Z,709.58
2019-02-14T21:34:26.490Z,710.80
2019-02-14T21:40:57.106Z,707.50
2019-02-14T21:47:27.956Z,711.90
2019-02-14T21:53:58.724Z,695.33
2019-02-14T22:00:30.178Z,695.92
2019-02-14T22:07:01.171Z,694.47
2019-02-14T22:13:32.038Z,690.88
2019-02-14T22:20:04.368Z,692.45
2019-02-14T22:23:28.750Z,686.20
2019-02-14T22:29:59.161Z,686.98
2019-02-14T22:36:30.330Z,697.75
2019-02-14T22:43:01.276Z,690.95
2019-02-14T22:49:32.393Z,684.48
2019-02-14T22:56:03.332Z,694.50
2019-02-14T22:59:27.971Z,689.65
2019-02-14T23:05:58.377Z,688.52
2019-02-14T23:09:10.608Z,686.58
2019-02-14T23:15:41.226Z,699.62
2019-02-14T23:22:11.453Z,708.02
2019-02-14T23:25:35.757Z,703.38
2019-02-14T23:32:06.071Z,694.92
2019-02-14T23:38:36.462Z,694.33
2019-02-14T23:42:00.621Z,690.17
2019-02-14T23:48:30.963Z,688.70
2019-02-14T23:51:56.509Z,679.15
2019-02-14T23:58:27.268Z,679.35
