createdAt,value
2018-12-20T00:01:28.617Z,-1.30
2018-12-20T00:03:57.792Z,-1.20
2018-12-20T00:06:26.973Z,-1.10
2018-12-20T00:08:56.044Z,-1.20
2018-12-20T00:11:25.382Z,-1.30
2018-12-20T00:13:54.725Z,-1.20
2018-12-20T00:16:23.878Z,-1.10
2018-12-20T00:18:53.235Z,-1.20
2018-12-20T00:21:22.536Z,-1.10
2018-12-20T00:23:51.958Z,-1.20
2018-12-20T00:26:21.069Z,-1.00
2018-12-20T00:28:50.275Z,-1.10
2018-12-20T00:31:19.771Z,-1.20
2018-12-20T00:33:48.984Z,-1.10
2018-12-20T00:36:18.278Z,-0.90
2018-12-20T00:38:47.801Z,-0.90
2018-12-20T00:41:17.106Z,-1.00
2018-12-20T00:43:46.145Z,-0.90
2018-12-20T00:46:15.185Z,-0.90
2018-12-20T00:48:44.538Z,-1.10
2018-12-20T00:51:14.003Z,-1.00
2018-12-20T00:53:43.021Z,-1.00
2018-12-20T00:56:12.167Z,-1.10
2018-12-20T00:58:41.290Z,-1.10
2018-12-20T01:01:10.603Z,-1.20
2018-12-20T01:03:39.674Z,-1.00
2018-12-20T01:06:08.891Z,-1.10
2018-12-20T01:08:38.341Z,-1.10
2018-12-20T01:11:08.136Z,-1.20
2018-12-20T01:13:37.472Z,-1.30
2018-12-20T01:16:06.702Z,-1.00
2018-12-20T01:18:36.305Z,-1.00
2018-12-20T01:21:05.657Z,-1.10
2018-12-20T01:23:35.100Z,-1.10
2018-12-20T01:26:04.436Z,-0.90
2018-12-20T01:28:33.718Z,-0.90
2018-12-20T01:31:02.925Z,-0.80
2018-12-20T01:33:32.370Z,-0.80
2018-12-20T01:36:01.728Z,-0.80
2018-12-20T01:38:30.949Z,-0.90
2018-12-20T01:41:00.169Z,-1.10
2018-12-20T01:43:29.836Z,-1.00
2018-12-20T01:45:59.020Z,-1.00
2018-12-20T01:48:28.213Z,-0.90
2018-12-20T01:50:57.290Z,-0.80
2018-12-20T01:53:26.348Z,-0.90
2018-12-20T01:55:55.624Z,-0.90
2018-12-20T01:58:25.180Z,-0.90
2018-12-20T02:00:54.277Z,-0.90
2018-12-20T02:03:23.378Z,-0.80
2018-12-20T02:05:52.825Z,-0.80
2018-12-20T02:08:22.016Z,-0.80
2018-12-20T02:10:51.319Z,-0.70
2018-12-20T02:13:20.492Z,-0.80
2018-12-20T02:15:49.708Z,-0.80
2018-12-20T02:18:18.910Z,-1.00
2018-12-20T02:20:49.295Z,-0.90
2018-12-20T02:23:18.580Z,-0.80
2018-12-20T02:25:47.754Z,-0.80
2018-12-20T02:28:17.287Z,-0.90
2018-12-20T02:30:46.346Z,-0.80
2018-12-20T02:33:15.370Z,-0.70
2018-12-20T02:35:44.597Z,-0.60
2018-12-20T02:38:14.277Z,-0.60
2018-12-20T02:40:43.603Z,-0.60
2018-12-20T02:43:12.727Z,-0.70
2018-12-20T02:45:41.855Z,-0.70
2018-12-20T02:48:11.367Z,-0.80
2018-12-20T02:50:40.853Z,-0.70
2018-12-20T02:53:11.424Z,-0.80
2018-12-20T02:55:40.648Z,-0.70
2018-12-20T02:58:11.067Z,-0.80
2018-12-20T03:00:40.134Z,-0.60
2018-12-20T03:03:09.161Z,-0.50
2018-12-20T03:05:38.350Z,-0.60
2018-12-20T03:08:07.735Z,-0.70
2018-12-20T03:10:36.750Z,-0.80
2018-12-20T03:13:05.967Z,-0.80
2018-12-20T03:15:35.201Z,-0.70
2018-12-20T03:18:04.454Z,-0.70
2018-12-20T03:20:33.911Z,-0.70
2018-12-20T03:23:03.416Z,-0.80
2018-12-20T03:25:33.113Z,-0.70
2018-12-20T03:28:02.333Z,-0.70
2018-12-20T03:30:31.550Z,-0.70
2018-12-20T03:33:00.686Z,-0.70
2018-12-20T03:35:29.909Z,-0.70
2018-12-20T03:37:58.986Z,-0.60
2018-12-20T03:40:28.033Z,-0.50
2018-12-20T03:43:03.866Z,-0.50
2018-12-20T03:45:33.410Z,-0.60
2018-12-20T03:48:02.814Z,-0.60
2018-12-20T03:50:32.014Z,-0.70
2018-12-20T03:53:01.334Z,-0.80
2018-12-20T03:55:30.536Z,-0.60
2018-12-20T03:57:59.861Z,-0.70
2018-12-20T04:00:28.867Z,-0.60
2018-12-20T04:02:57.961Z,-0.60
2018-12-20T04:05:27.342Z,-0.60
2018-12-20T04:07:56.598Z,-0.60
2018-12-20T04:10:26.204Z,-0.60
2018-12-20T04:12:55.605Z,-0.60
2018-12-20T04:15:24.655Z,-0.60
2018-12-20T04:17:53.771Z,-0.70
2018-12-20T04:20:23.062Z,-0.80
2018-12-20T04:22:52.520Z,-0.70
2018-12-20T04:25:21.838Z,-0.60
2018-12-20T04:27:51.326Z,-0.70
2018-12-20T04:30:20.501Z,-0.50
2018-12-20T04:32:49.916Z,-0.40
2018-12-20T04:35:19.288Z,-0.40
2018-12-20T04:37:48.996Z,-0.40
2018-12-20T04:40:18.233Z,-0.30
2018-12-20T04:42:47.903Z,-0.40
2018-12-20T04:45:17.376Z,-0.60
2018-12-20T04:47:46.590Z,-0.40
2018-12-20T04:50:15.959Z,-0.50
2018-12-20T04:52:45.322Z,-0.60
2018-12-20T04:55:14.376Z,-0.60
2018-12-20T04:57:43.522Z,-0.50
2018-12-20T05:00:13.300Z,-0.40
2018-12-20T05:02:43.522Z,-0.30
2018-12-20T05:05:13.502Z,-0.20
2018-12-20T05:07:42.877Z,-0.30
2018-12-20T05:10:12.278Z,-0.40
2018-12-20T05:12:42.312Z,-0.60
2018-12-20T05:15:11.768Z,-0.50
2018-12-20T05:17:41.314Z,-0.40
2018-12-20T05:20:11.123Z,-0.50
2018-12-20T05:22:40.325Z,-0.50
2018-12-20T05:25:09.605Z,-0.50
2018-12-20T05:27:39.081Z,-0.40
2018-12-20T05:30:08.708Z,-0.30
2018-12-20T05:32:37.890Z,-0.30
2018-12-20T05:35:07.290Z,-0.40
2018-12-20T05:37:37.124Z,-0.30
2018-12-20T05:40:07.858Z,-0.50
2018-12-20T05:42:37.207Z,-0.50
2018-12-20T05:45:06.757Z,-0.50
2018-12-20T05:47:36.032Z,-0.40
2018-12-20T05:50:06.193Z,-0.60
2018-12-20T05:52:35.582Z,-0.60
2018-12-20T05:55:05.103Z,-0.50
2018-12-20T05:57:34.329Z,-0.50
2018-12-20T06:00:04.504Z,-0.70
2018-12-20T06:02:33.600Z,-0.70
2018-12-20T06:05:02.798Z,-0.50
2018-12-20T06:07:32.228Z,-0.50
2018-12-20T06:10:01.367Z,-0.50
2018-12-20T06:12:30.869Z,-0.50
2018-12-20T06:14:59.990Z,-0.50
2018-12-20T06:17:29.165Z,-0.50
2018-12-20T06:19:58.426Z,-0.40
2018-12-20T06:22:27.737Z,-0.50
2018-12-20T06:24:57.149Z,-0.60
2018-12-20T06:27:26.471Z,-0.60
2018-12-20T06:29:55.574Z,-0.70
2018-12-20T06:32:24.713Z,-0.80
2018-12-20T06:34:54.045Z,-0.70
2018-12-20T06:37:23.537Z,-0.60
2018-12-20T06:39:52.559Z,-0.50
2018-12-20T06:42:21.579Z,-0.40
2018-12-20T06:44:50.643Z,-0.60
2018-12-20T06:47:19.717Z,-0.60
2018-12-20T06:49:48.723Z,-0.50
2018-12-20T06:52:17.807Z,-0.60
2018-12-20T06:54:46.946Z,-0.70
2018-12-20T06:57:15.991Z,-0.60
2018-12-20T06:59:45.025Z,-0.50
2018-12-20T07:02:14.019Z,-0.40
2018-12-20T07:04:43.235Z,-0.50
2018-12-20T07:07:12.243Z,-0.30
2018-12-20T07:09:41.505Z,-0.30
2018-12-20T07:12:11.099Z,-0.40
2018-12-20T07:14:41.047Z,-0.30
2018-12-20T07:17:10.187Z,-0.40
2018-12-20T07:19:39.322Z,-0.40
2018-12-20T07:22:08.354Z,-0.50
2018-12-20T07:24:37.917Z,-0.60
2018-12-20T07:27:06.929Z,-0.60
2018-12-20T07:29:36.003Z,-0.50
2018-12-20T07:32:05.064Z,-0.30
2018-12-20T07:34:34.181Z,-0.50
2018-12-20T07:37:03.809Z,-0.40
2018-12-20T07:39:33.017Z,-0.30
2018-12-20T07:42:03.136Z,-0.50
2018-12-20T07:44:32.333Z,-0.70
2018-12-20T07:47:01.342Z,-0.60
2018-12-20T07:49:30.355Z,-0.60
2018-12-20T07:51:59.379Z,-0.70
2018-12-20T07:54:28.439Z,-0.60
2018-12-20T07:56:57.438Z,-0.80
2018-12-20T07:59:26.484Z,-0.40
2018-12-20T08:01:55.515Z,-0.30
2018-12-20T08:04:24.563Z,-0.20
2018-12-20T08:06:53.579Z,-0.20
2018-12-20T08:09:22.893Z,0.00
2018-12-20T08:11:52.123Z,0.00
2018-12-20T08:14:21.396Z,0.00
2018-12-20T08:16:50.417Z,-0.10
2018-12-20T08:19:19.753Z,-0.30
2018-12-20T08:21:49.383Z,-0.70
2018-12-20T08:24:19.297Z,-0.50
2018-12-20T08:26:48.314Z,-0.30
2018-12-20T08:29:17.319Z,-0.50
2018-12-20T08:31:46.903Z,-0.40
2018-12-20T08:34:15.992Z,-0.40
2018-12-20T08:36:45.144Z,-0.50
2018-12-20T08:39:14.204Z,-0.50
2018-12-20T08:41:43.369Z,-0.50
2018-12-20T08:44:13.151Z,-0.40
2018-12-20T08:46:44.531Z,-0.30
2018-12-20T08:49:13.713Z,-0.10
2018-12-20T08:51:49.078Z,-0.10
2018-12-20T08:54:13.897Z,0.10
2018-12-20T08:56:42.958Z,0.10
2018-12-20T08:59:12.207Z,-0.10
2018-12-20T09:01:41.502Z,0.00
2018-12-20T09:04:10.857Z,0.00
2018-12-20T09:06:39.878Z,0.10
2018-12-20T09:09:08.906Z,0.00
2018-12-20T09:11:38.032Z,0.00
2018-12-20T09:14:07.211Z,0.20
2018-12-20T09:16:36.354Z,0.40
2018-12-20T09:19:05.541Z,0.30
2018-12-20T09:21:34.731Z,0.40
2018-12-20T09:24:04.309Z,0.60
2018-12-20T09:26:33.320Z,0.60
2018-12-20T09:29:02.362Z,0.50
2018-12-20T09:31:31.413Z,0.60
2018-12-20T09:34:00.420Z,0.70
2018-12-20T09:36:29.473Z,0.80
2018-12-20T09:38:58.508Z,0.90
2018-12-20T09:41:28.628Z,0.60
2018-12-20T09:43:57.762Z,0.90
2018-12-20T09:46:26.818Z,1.10
2018-12-20T09:48:55.897Z,1.20
2018-12-20T09:51:25.112Z,1.10
2018-12-20T09:53:54.205Z,0.90
2018-12-20T09:56:23.662Z,0.80
2018-12-20T09:58:52.750Z,0.80
2018-12-20T10:01:21.782Z,0.70
2018-12-20T10:03:51.012Z,0.60
2018-12-20T10:06:20.028Z,0.80
2018-12-20T10:08:49.070Z,0.60
2018-12-20T10:11:18.139Z,0.70
2018-12-20T10:13:47.236Z,0.60
2018-12-20T10:16:22.679Z,0.90
2018-12-20T10:18:51.728Z,1.00
2018-12-20T10:21:21.910Z,1.00
2018-12-20T10:23:51.274Z,1.00
2018-12-20T10:26:20.324Z,1.00
2018-12-20T10:28:49.431Z,0.70
2018-12-20T10:31:18.509Z,0.70
2018-12-20T10:33:47.550Z,0.70
2018-12-20T10:36:16.794Z,0.50
2018-12-20T10:38:45.890Z,0.70
2018-12-20T10:41:14.974Z,0.50
2018-12-20T10:43:43.960Z,0.40
2018-12-20T10:46:13.026Z,0.50
2018-12-20T10:48:42.095Z,0.50
2018-12-20T10:51:11.358Z,0.60
2018-12-20T10:53:40.406Z,0.80
2018-12-20T10:56:09.789Z,1.00
2018-12-20T10:58:38.988Z,0.90
2018-12-20T11:01:13.548Z,0.80
2018-12-20T11:03:47.542Z,1.00
2018-12-20T11:06:21.835Z,0.90
2018-12-20T11:08:56.697Z,0.80
2018-12-20T11:11:28.754Z,0.60
2018-12-20T11:13:58.127Z,1.00
2018-12-20T11:16:27.465Z,0.90
2018-12-20T11:18:57.410Z,1.00
2018-12-20T11:21:26.509Z,0.60
2018-12-20T11:23:55.575Z,0.50
2018-12-20T11:26:24.617Z,0.30
2018-12-20T11:28:54.214Z,0.60
2018-12-20T11:31:23.541Z,0.80
2018-12-20T11:33:52.549Z,0.50
2018-12-20T11:36:22.046Z,0.60
2018-12-20T11:38:51.089Z,0.90
2018-12-20T11:41:20.233Z,1.00
2018-12-20T11:43:49.718Z,1.00
2018-12-20T11:46:18.786Z,1.00
2018-12-20T11:48:47.802Z,0.90
2018-12-20T11:51:16.881Z,0.90
2018-12-20T11:53:45.919Z,1.00
2018-12-20T11:56:14.982Z,1.20
2018-12-20T11:58:44.542Z,1.10
2018-12-20T12:01:13.717Z,1.20
2018-12-20T12:03:42.751Z,1.10
2018-12-20T12:06:11.868Z,1.10
2018-12-20T12:08:41.087Z,1.00
2018-12-20T12:11:10.809Z,1.20
2018-12-20T12:13:39.833Z,1.30
2018-12-20T12:16:08.965Z,1.00
2018-12-20T12:18:38.117Z,1.00
2018-12-20T12:21:07.185Z,0.80
2018-12-20T12:23:36.197Z,0.90
2018-12-20T12:26:05.393Z,1.00
2018-12-20T12:28:35.029Z,1.10
2018-12-20T12:31:04.300Z,1.10
2018-12-20T12:33:33.599Z,1.10
2018-12-20T12:36:02.915Z,0.70
2018-12-20T12:38:32.177Z,0.80
2018-12-20T12:41:01.463Z,0.70
2018-12-20T12:43:31.297Z,0.90
2018-12-20T12:46:00.394Z,0.90
2018-12-20T12:48:29.505Z,0.80
2018-12-20T12:50:58.709Z,0.70
2018-12-20T12:53:27.725Z,0.60
2018-12-20T12:55:56.758Z,0.60
2018-12-20T12:58:25.897Z,0.80
2018-12-20T13:00:55.013Z,0.90
2018-12-20T13:03:24.112Z,1.10
2018-12-20T13:05:53.350Z,1.20
2018-12-20T13:08:22.472Z,1.30
2018-12-20T13:10:51.793Z,1.30
2018-12-20T13:13:20.824Z,1.10
2018-12-20T13:15:50.019Z,1.10
2018-12-20T13:18:19.108Z,1.00
2018-12-20T13:20:48.216Z,1.20
2018-12-20T13:23:17.270Z,1.10
2018-12-20T13:25:46.332Z,1.20
2018-12-20T13:28:15.425Z,1.10
2018-12-20T13:30:44.698Z,1.00
2018-12-20T13:33:13.773Z,1.00
2018-12-20T13:35:42.835Z,1.00
2018-12-20T13:38:12.277Z,1.00
2018-12-20T13:40:41.320Z,1.20
2018-12-20T13:43:10.372Z,1.30
2018-12-20T13:45:39.416Z,1.20
2018-12-20T13:48:08.417Z,1.20
2018-12-20T13:50:37.632Z,1.30
2018-12-20T13:53:06.947Z,1.40
2018-12-20T13:55:36.170Z,1.40
2018-12-20T13:58:05.500Z,1.30
2018-12-20T14:00:34.848Z,1.20
2018-12-20T14:03:04.084Z,1.20
2018-12-20T14:05:33.113Z,1.10
2018-12-20T14:08:02.376Z,1.00
2018-12-20T14:10:31.423Z,0.90
2018-12-20T14:13:00.449Z,0.90
2018-12-20T14:15:29.684Z,0.90
2018-12-20T14:17:59.404Z,1.00
2018-12-20T14:20:28.455Z,0.90
2018-12-20T14:22:57.530Z,0.70
2018-12-20T14:25:26.578Z,0.60
2018-12-20T14:27:55.884Z,0.70
2018-12-20T14:30:24.902Z,0.80
2018-12-20T14:32:54.188Z,0.80
2018-12-20T14:35:23.367Z,0.70
2018-12-20T14:37:59.010Z,0.90
2018-12-20T14:40:28.174Z,1.00
2018-12-20T14:42:57.188Z,1.00
2018-12-20T14:45:26.233Z,1.00
2018-12-20T14:47:55.313Z,0.90
2018-12-20T14:50:24.371Z,0.70
2018-12-20T14:52:53.421Z,0.60
2018-12-20T14:57:58.516Z,0.20
2018-12-20T15:00:27.919Z,0.10
2018-12-20T15:02:56.958Z,0.20
2018-12-20T15:05:26.043Z,0.30
2018-12-20T15:07:55.164Z,0.40
2018-12-20T15:10:24.409Z,0.40
2018-12-20T15:12:53.617Z,0.40
2018-12-20T15:15:22.673Z,0.20
2018-12-20T15:17:51.773Z,0.20
2018-12-20T15:20:20.865Z,0.10
2018-12-20T15:22:49.882Z,0.10
2018-12-20T15:25:18.951Z,0.20
2018-12-20T15:27:49.519Z,0.40
2018-12-20T15:30:18.571Z,0.40
2018-12-20T15:32:47.805Z,0.40
2018-12-20T15:35:16.997Z,0.50
2018-12-20T15:37:46.061Z,0.20
2018-12-20T15:40:15.072Z,0.50
2018-12-20T15:42:44.713Z,0.20
2018-12-20T15:45:13.841Z,0.40
2018-12-20T15:47:43.010Z,0.40
2018-12-20T15:50:12.334Z,0.50
2018-12-20T15:52:41.570Z,0.50
2018-12-20T15:55:10.930Z,0.40
2018-12-20T15:57:39.976Z,0.40
2018-12-20T16:00:10.510Z,0.30
2018-12-20T16:02:39.627Z,0.50
2018-12-20T16:05:08.852Z,0.60
2018-12-20T16:07:38.070Z,0.50
2018-12-20T16:10:09.299Z,0.50
2018-12-20T16:12:38.310Z,0.20
2018-12-20T16:15:07.922Z,0.10
2018-12-20T16:17:36.958Z,0.30
2018-12-20T16:20:07.309Z,0.20
2018-12-20T16:22:36.920Z,0.30
2018-12-20T16:25:07.551Z,0.40
2018-12-20T16:27:36.724Z,0.40
2018-12-20T16:30:07.755Z,0.50
2018-12-20T16:32:36.787Z,0.40
2018-12-20T16:35:07.080Z,0.60
2018-12-20T16:37:36.130Z,0.60
2018-12-20T16:40:06.286Z,0.30
2018-12-20T16:42:35.393Z,0.30
2018-12-20T16:45:06.234Z,0.30
2018-12-20T16:47:35.420Z,0.40
2018-12-20T16:50:06.374Z,0.20
2018-12-20T16:52:35.557Z,0.20
2018-12-20T16:55:05.973Z,0.10
2018-12-20T16:57:35.080Z,0.30
2018-12-20T17:00:05.631Z,0.30
2018-12-20T17:02:35.040Z,0.20
2018-12-20T17:05:04.857Z,0.10
2018-12-20T17:07:34.318Z,0.10
2018-12-20T17:10:03.855Z,0.10
2018-12-20T17:12:32.889Z,-0.10
2018-12-20T17:15:01.934Z,-0.10
2018-12-20T17:17:31.048Z,-0.20
2018-12-20T17:20:00.377Z,-0.40
2018-12-20T17:22:29.676Z,-0.60
2018-12-20T17:24:59.015Z,-0.70
2018-12-20T17:27:28.103Z,-0.70
2018-12-20T17:29:57.213Z,-0.80
2018-12-20T17:32:26.541Z,-0.80
2018-12-20T17:34:56.445Z,-0.80
2018-12-20T17:37:25.618Z,-0.80
2018-12-20T17:39:54.685Z,-0.70
2018-12-20T17:42:23.763Z,-0.70
2018-12-20T17:44:59.293Z,-0.70
2018-12-20T17:47:28.395Z,-0.80
2018-12-20T17:49:57.507Z,-0.80
2018-12-20T17:52:26.664Z,-0.90
2018-12-20T17:54:56.027Z,-0.80
2018-12-20T17:57:25.271Z,-0.70
2018-12-20T17:59:54.647Z,-0.80
2018-12-20T18:02:23.977Z,-0.80
2018-12-20T18:04:53.581Z,-0.80
2018-12-20T18:07:22.707Z,-0.90
2018-12-20T18:09:51.971Z,-0.80
2018-12-20T18:12:21.208Z,-0.70
2018-12-20T18:14:50.233Z,-0.60
2018-12-20T18:17:19.304Z,-0.80
2018-12-20T18:19:48.465Z,-0.70
2018-12-20T18:22:17.512Z,-0.50
2018-12-20T18:24:46.981Z,-0.40
2018-12-20T18:27:16.706Z,-0.40
2018-12-20T18:29:45.951Z,-0.30
2018-12-20T18:32:15.185Z,-0.30
2018-12-20T18:34:44.309Z,-0.30
2018-12-20T18:37:13.420Z,-0.40
2018-12-20T18:39:42.447Z,-0.30
2018-12-20T18:42:11.554Z,-0.30
2018-12-20T18:44:40.599Z,-0.40
2018-12-20T18:47:09.845Z,-0.40
2018-12-20T18:49:47.353Z,-0.40
2018-12-20T18:52:10.066Z,-0.40
2018-12-20T18:54:39.622Z,-0.30
2018-12-20T18:57:08.917Z,-0.40
2018-12-20T18:59:38.223Z,-0.40
2018-12-20T19:02:07.295Z,-0.30
2018-12-20T19:04:36.427Z,-0.30
2018-12-20T19:07:05.575Z,-0.20
2018-12-20T19:09:35.042Z,-0.20
2018-12-20T19:12:04.611Z,-0.20
2018-12-20T19:14:33.796Z,-0.20
2018-12-20T19:17:03.053Z,-0.40
2018-12-20T19:19:32.119Z,-0.30
2018-12-20T19:22:01.395Z,-0.10
2018-12-20T19:24:30.581Z,0.00
2018-12-20T19:26:59.921Z,0.10
2018-12-20T19:29:29.186Z,0.00
2018-12-20T19:31:58.764Z,0.00
2018-12-20T19:34:27.813Z,-0.10
2018-12-20T19:36:56.908Z,-0.10
2018-12-20T19:39:27.454Z,-0.20
2018-12-20T19:42:01.087Z,0.00
2018-12-20T19:44:30.516Z,-0.10
2018-12-20T19:46:59.743Z,-0.10
2018-12-20T19:49:28.958Z,0.10
2018-12-20T19:51:58.126Z,0.10
2018-12-20T19:54:27.592Z,0.10
2018-12-20T19:56:56.691Z,0.00
2018-12-20T19:59:25.748Z,0.20
2018-12-20T20:01:55.222Z,0.20
2018-12-20T20:04:29.182Z,0.30
2018-12-20T20:06:58.297Z,0.10
2018-12-20T20:09:27.486Z,0.20
2018-12-20T20:11:56.584Z,0.40
2018-12-20T20:14:25.765Z,0.40
2018-12-20T20:16:54.831Z,0.30
2018-12-20T20:19:23.902Z,0.30
2018-12-20T20:21:52.961Z,0.20
2018-12-20T20:24:22.097Z,0.20
2018-12-20T20:26:51.433Z,0.30
2018-12-20T20:29:20.459Z,0.20
2018-12-20T20:31:49.547Z,0.20
2018-12-20T20:34:18.694Z,0.30
2018-12-20T20:36:49.220Z,0.30
2018-12-20T20:39:18.448Z,0.40
2018-12-20T20:41:47.819Z,0.40
2018-12-20T20:44:16.944Z,0.30
2018-12-20T20:46:46.000Z,0.30
2018-12-20T20:49:15.112Z,0.40
2018-12-20T20:51:44.590Z,0.40
2018-12-20T20:54:13.702Z,0.50
2018-12-20T20:56:42.726Z,0.50
2018-12-20T20:59:11.809Z,0.30
2018-12-20T21:01:40.968Z,0.30
2018-12-20T21:04:11.548Z,0.40
2018-12-20T21:06:46.983Z,0.40
2018-12-20T21:09:11.877Z,0.50
2018-12-20T21:11:41.145Z,0.60
2018-12-20T21:14:10.250Z,0.60
2018-12-20T21:16:39.564Z,0.40
2018-12-20T21:19:08.566Z,0.40
2018-12-20T21:21:37.848Z,0.50
2018-12-20T21:24:06.888Z,0.40
2018-12-20T21:26:35.986Z,0.50
2018-12-20T21:29:05.028Z,0.50
2018-12-20T21:31:34.108Z,0.50
2018-12-20T21:34:03.222Z,0.40
2018-12-20T21:36:32.300Z,0.40
2018-12-20T21:39:01.328Z,0.50
2018-12-20T21:41:32.385Z,0.50
2018-12-20T21:44:01.556Z,0.40
2018-12-20T21:46:30.845Z,0.50
2018-12-20T21:48:59.930Z,0.40
2018-12-20T21:51:29.170Z,0.50
2018-12-20T21:53:58.218Z,0.40
2018-12-20T21:56:27.425Z,0.30
2018-12-20T21:58:57.003Z,0.20
2018-12-20T22:01:26.037Z,0.10
2018-12-20T22:03:55.253Z,0.10
2018-12-20T22:06:24.305Z,0.10
2018-12-20T22:08:53.649Z,0.10
2018-12-20T22:11:22.992Z,0.00
2018-12-20T22:13:52.032Z,0.00
2018-12-20T22:16:21.094Z,0.00
2018-12-20T22:18:51.898Z,0.00
2018-12-20T22:21:21.005Z,-0.10
2018-12-20T22:23:50.046Z,-0.10
2018-12-20T22:26:19.125Z,-0.20
2018-12-20T22:28:48.140Z,-0.30
2018-12-20T22:31:17.213Z,-0.30
2018-12-20T22:33:46.242Z,-0.30
2018-12-20T22:36:15.332Z,-0.30
2018-12-20T22:38:44.645Z,-0.40
2018-12-20T22:41:13.739Z,-0.40
2018-12-20T22:43:42.942Z,-0.40
2018-12-20T22:46:12.214Z,-0.40
2018-12-20T22:48:41.389Z,-0.30
2018-12-20T22:51:10.475Z,-0.40
2018-12-20T22:53:39.540Z,-0.40
2018-12-20T22:56:08.796Z,-0.40
2018-12-20T22:58:37.864Z,-0.40
2018-12-20T23:01:07.499Z,-0.40
2018-12-20T23:03:36.739Z,-0.40
2018-12-20T23:06:05.816Z,-0.30
2018-12-20T23:08:34.879Z,-0.30
2018-12-20T23:11:04.031Z,-0.30
2018-12-20T23:13:33.111Z,-0.30
2018-12-20T23:16:02.179Z,-0.30
2018-12-20T23:18:31.763Z,-0.20
2018-12-20T23:21:04.869Z,-0.20
2018-12-20T23:23:32.082Z,-0.10
2018-12-20T23:26:01.141Z,0.00
2018-12-20T23:28:30.371Z,0.10
2018-12-20T23:30:59.427Z,0.10
2018-12-20T23:33:28.449Z,0.00
2018-12-20T23:35:57.497Z,0.10
2018-12-20T23:38:26.546Z,0.20
2018-12-20T23:40:55.846Z,0.10
2018-12-20T23:43:24.942Z,-0.10
2018-12-20T23:45:54.155Z,0.10
2018-12-20T23:48:23.264Z,0.00
2018-12-20T23:50:52.394Z,0.10
2018-12-20T23:53:21.431Z,0.10
2018-12-20T23:55:51.055Z,0.10
2018-12-20T23:58:20.081Z,0.10
