createdAt,value
2023-06-06T00:01:37.563Z,21.20
2023-06-06T00:04:05.188Z,15.77
2023-06-06T00:06:34.731Z,19.15
2023-06-06T00:09:04.492Z,15.48
2023-06-06T00:11:32.470Z,21.05
2023-06-06T00:14:00.221Z,20.17
2023-06-06T00:16:34.123Z,17.90
2023-06-06T00:19:02.380Z,18.33
2023-06-06T00:21:33.727Z,19.10
2023-06-06T00:24:03.894Z,14.98
2023-06-06T00:26:31.301Z,19.13
2023-06-06T00:28:58.668Z,19.40
2023-06-06T00:31:26.048Z,21.30
2023-06-06T00:33:53.349Z,19.80
2023-06-06T00:36:22.432Z,22.35
2023-06-06T00:38:51.115Z,19.05
2023-06-06T00:41:18.444Z,16.10
2023-06-06T00:43:46.295Z,19.73
2023-06-06T00:46:14.700Z,15.82
2023-06-06T00:48:42.490Z,19.27
2023-06-06T00:51:10.668Z,22.35
2023-06-06T00:53:38.313Z,16.73
2023-06-06T00:56:06.855Z,16.70
2023-06-06T00:58:36.783Z,21.23
2023-06-06T01:01:06.095Z,18.98
2023-06-06T01:03:36.202Z,24.00
2023-06-06T01:08:31.112Z,20.42
2023-06-06T01:11:08.501Z,17.80
2023-06-06T01:13:41.825Z,25.48
2023-06-06T01:16:15.640Z,15.68
2023-06-06T01:18:43.190Z,19.70
2023-06-06T01:21:10.903Z,18.88
2023-06-06T01:23:38.517Z,24.63
2023-06-06T01:26:06.818Z,21.25
2023-06-06T01:28:34.535Z,17.73
2023-06-06T01:31:02.264Z,22.70
2023-06-06T01:33:39.913Z,22.73
2023-06-06T01:36:42.808Z,23.98
2023-06-06T01:39:16.509Z,20.88
2023-06-06T01:41:46.642Z,22.80
2023-06-06T01:44:16.648Z,20.45
2023-06-06T01:46:44.006Z,22.08
2023-06-06T01:49:12.971Z,23.67
2023-06-06T01:51:40.917Z,27.15
2023-06-06T01:54:11.264Z,22.35
2023-06-06T01:56:38.481Z,23.45
2023-06-06T01:59:05.862Z,17.58
2023-06-06T02:01:34.341Z,21.67
2023-06-06T02:04:01.798Z,28.77
2023-06-06T02:06:29.133Z,26.75
2023-06-06T02:08:59.077Z,24.90
2023-06-06T02:11:28.165Z,27.10
2023-06-06T02:13:58.128Z,28.60
2023-06-06T02:16:25.528Z,25.88
2023-06-06T02:18:52.853Z,28.60
2023-06-06T02:21:20.555Z,27.17
2023-06-06T02:23:50.136Z,23.35
2023-06-06T02:26:18.323Z,28.40
2023-06-06T02:28:45.592Z,22.75
2023-06-06T02:31:15.910Z,29.67
2023-06-06T02:33:43.434Z,23.15
2023-06-06T02:36:11.915Z,26.05
2023-06-06T02:38:39.456Z,27.17
2023-06-06T02:41:06.725Z,25.38
2023-06-06T02:43:36.763Z,27.23
2023-06-06T02:46:04.123Z,30.13
2023-06-06T02:48:32.479Z,25.70
2023-06-06T02:51:00.428Z,28.23
2023-06-06T02:53:28.486Z,23.05
2023-06-06T02:55:56.487Z,28.20
2023-06-06T02:58:30.770Z,26.65
2023-06-06T03:00:59.198Z,24.63
2023-06-06T03:03:26.616Z,28.00
2023-06-06T03:05:54.373Z,28.65
2023-06-06T03:08:22.473Z,27.33
2023-06-06T03:10:51.257Z,24.95
2023-06-06T03:13:18.928Z,30.30
2023-06-06T03:15:46.680Z,28.83
2023-06-06T03:18:24.242Z,26.42
2023-06-06T03:20:58.708Z,29.25
2023-06-06T03:23:30.026Z,26.50
2023-06-06T03:25:57.671Z,29.50
2023-06-06T03:28:24.940Z,29.70
2023-06-06T03:30:56.159Z,28.50
2023-06-06T03:33:24.001Z,33.28
2023-06-06T03:38:21.224Z,30.98
2023-06-06T03:40:48.737Z,30.50
2023-06-06T03:43:16.310Z,28.55
2023-06-06T03:45:43.768Z,36.90
2023-06-06T03:48:11.512Z,27.67
2023-06-06T03:50:40.581Z,30.27
2023-06-06T03:53:09.829Z,31.90
2023-06-06T03:55:39.245Z,31.40
2023-06-06T03:58:06.768Z,32.75
2023-06-06T04:00:34.124Z,31.67
2023-06-06T04:03:02.327Z,28.92
2023-06-06T04:05:29.802Z,35.10
2023-06-06T04:07:57.411Z,32.13
2023-06-06T04:10:24.669Z,34.47
2023-06-06T04:12:52.931Z,34.05
2023-06-06T04:15:20.400Z,33.63
2023-06-06T04:17:47.775Z,31.17
2023-06-06T04:20:15.353Z,31.33
2023-06-06T04:22:44.317Z,32.83
2023-06-06T04:25:13.821Z,31.92
2023-06-06T04:27:41.966Z,36.25
2023-06-06T04:30:13.876Z,34.08
2023-06-06T04:32:42.242Z,35.40
2023-06-06T04:35:12.896Z,34.13
2023-06-06T04:37:41.862Z,34.22
2023-06-06T04:40:11.876Z,38.13
2023-06-06T04:42:41.131Z,36.65
2023-06-06T04:45:09.244Z,41.05
2023-06-06T04:47:38.141Z,34.30
2023-06-06T04:50:07.340Z,41.35
2023-06-06T04:52:37.177Z,39.90
2023-06-06T04:55:05.422Z,37.20
2023-06-06T04:57:34.150Z,33.47
2023-06-06T05:00:02.342Z,37.67
2023-06-06T05:02:30.624Z,31.70
2023-06-06T05:04:59.680Z,33.83
2023-06-06T05:07:26.998Z,36.92
2023-06-06T05:09:57.447Z,35.55
2023-06-06T05:12:25.334Z,39.67
2023-06-06T05:14:52.659Z,40.95
2023-06-06T05:17:22.131Z,37.00
2023-06-06T05:19:49.780Z,38.08
2023-06-06T05:22:17.633Z,42.92
2023-06-06T05:24:45.365Z,41.70
2023-06-06T05:27:12.965Z,41.42
2023-06-06T05:29:42.249Z,40.35
2023-06-06T05:32:10.176Z,38.10
2023-06-06T05:34:37.644Z,40.67
2023-06-06T05:37:05.238Z,42.80
2023-06-06T05:39:32.520Z,40.00
2023-06-06T05:41:59.876Z,50.20
2023-06-06T05:44:27.227Z,47.20
2023-06-06T05:46:56.880Z,42.78
2023-06-06T05:49:25.271Z,41.40
2023-06-06T05:51:52.621Z,37.78
2023-06-06T05:54:20.068Z,43.58
2023-06-06T05:56:47.476Z,38.10
2023-06-06T05:59:15.258Z,40.35
2023-06-06T06:01:44.046Z,44.78
2023-06-06T06:04:12.005Z,39.15
2023-06-06T06:06:39.915Z,42.80
2023-06-06T06:09:07.404Z,53.38
2023-06-06T06:11:34.795Z,42.53
2023-06-06T06:14:02.162Z,42.83
2023-06-06T06:16:29.512Z,41.75
2023-06-06T06:18:57.001Z,42.88
2023-06-06T06:21:25.708Z,42.22
2023-06-06T06:23:53.250Z,44.42
2023-06-06T06:26:20.609Z,46.95
2023-06-06T06:28:51.193Z,48.17
2023-06-06T06:31:18.586Z,45.53
2023-06-06T06:33:46.032Z,47.95
2023-06-06T06:36:13.353Z,42.92
2023-06-06T06:38:40.782Z,44.22
2023-06-06T06:41:08.192Z,46.63
2023-06-06T06:43:35.723Z,43.22
2023-06-06T06:46:12.376Z,42.40
2023-06-06T06:48:40.541Z,46.65
2023-06-06T06:51:09.106Z,48.20
2023-06-06T06:53:38.790Z,49.20
2023-06-06T06:56:06.733Z,54.08
2023-06-06T06:58:39.004Z,44.42
2023-06-06T07:01:06.636Z,51.35
2023-06-06T07:03:37.096Z,42.55
2023-06-06T07:06:08.869Z,50.03
2023-06-06T07:08:36.292Z,47.03
2023-06-06T07:11:04.307Z,43.70
2023-06-06T07:13:32.683Z,43.33
2023-06-06T07:16:00.063Z,42.65
2023-06-06T07:18:27.415Z,44.15
2023-06-06T07:20:54.762Z,43.92
2023-06-06T07:23:22.107Z,47.20
2023-06-06T07:25:49.408Z,39.17
2023-06-06T07:28:16.815Z,44.83
2023-06-06T07:30:44.128Z,48.97
2023-06-06T07:33:11.661Z,43.70
2023-06-06T07:35:39.106Z,43.80
2023-06-06T07:38:06.693Z,44.10
2023-06-06T07:40:33.984Z,52.83
2023-06-06T07:43:01.314Z,46.03
2023-06-06T07:45:29.594Z,40.28
2023-06-06T07:47:58.248Z,45.45
2023-06-06T07:50:26.749Z,43.00
2023-06-06T07:52:54.112Z,48.45
2023-06-06T07:55:21.981Z,40.30
2023-06-06T07:57:51.389Z,43.17
2023-06-06T08:00:19.218Z,42.58
2023-06-06T08:02:46.778Z,59.47
2023-06-06T08:05:14.316Z,44.08
2023-06-06T08:07:45.871Z,36.42
2023-06-06T08:10:13.419Z,40.08
2023-06-06T08:12:40.764Z,40.90
2023-06-06T08:15:10.879Z,39.10
2023-06-06T08:20:09.771Z,38.03
2023-06-06T08:22:39.000Z,42.38
2023-06-06T08:25:07.774Z,41.93
2023-06-06T08:27:35.753Z,38.88
2023-06-06T08:30:04.384Z,40.90
2023-06-06T08:32:33.861Z,39.20
2023-06-06T08:35:04.750Z,39.50
2023-06-06T08:37:32.157Z,48.95
2023-06-06T08:39:59.402Z,35.22
2023-06-06T08:42:27.440Z,40.63
2023-06-06T08:44:56.786Z,46.60
2023-06-06T08:47:26.908Z,47.08
2023-06-06T08:49:54.779Z,44.70
2023-06-06T08:52:22.196Z,49.15
2023-06-06T08:54:51.567Z,51.90
2023-06-06T08:57:20.702Z,39.40
2023-06-06T08:59:48.214Z,37.53
2023-06-06T09:02:16.455Z,43.47
2023-06-06T09:04:46.050Z,42.65
2023-06-06T09:07:14.293Z,37.23
2023-06-06T09:09:42.003Z,45.33
2023-06-06T09:12:10.093Z,33.58
2023-06-06T09:14:37.356Z,40.60
2023-06-06T09:17:05.040Z,51.65
2023-06-06T09:19:33.057Z,46.08
2023-06-06T09:22:01.743Z,36.33
2023-06-06T09:24:29.691Z,40.58
2023-06-06T09:26:57.279Z,37.97
2023-06-06T09:29:27.649Z,40.35
2023-06-06T09:31:55.899Z,36.50
2023-06-06T09:34:25.711Z,41.83
2023-06-06T09:36:53.344Z,39.00
2023-06-06T09:39:20.798Z,38.60
2023-06-06T09:41:49.183Z,35.33
2023-06-06T09:44:23.760Z,40.22
2023-06-06T09:47:04.039Z,35.13
2023-06-06T09:49:40.348Z,31.08
2023-06-06T09:52:14.123Z,32.63
2023-06-06T09:54:44.659Z,36.95
2023-06-06T09:57:15.799Z,40.17
2023-06-06T09:59:45.133Z,29.92
2023-06-06T10:02:13.992Z,35.70
2023-06-06T10:04:41.969Z,36.33
2023-06-06T10:07:10.605Z,35.25
2023-06-06T10:09:38.860Z,31.63
2023-06-06T10:12:06.825Z,29.60
2023-06-06T10:14:34.462Z,34.17
2023-06-06T10:17:02.267Z,27.42
2023-06-06T10:19:29.928Z,31.23
2023-06-06T10:21:58.144Z,35.70
2023-06-06T10:24:25.656Z,31.67
2023-06-06T10:27:04.316Z,31.30
2023-06-06T10:29:41.455Z,36.33
2023-06-06T10:32:17.708Z,38.08
2023-06-06T10:34:48.623Z,39.50
2023-06-06T10:37:17.889Z,30.27
2023-06-06T10:39:47.477Z,33.30
2023-06-06T10:42:15.946Z,29.75
2023-06-06T10:44:46.434Z,30.55
2023-06-06T10:47:22.924Z,29.67
2023-06-06T10:50:09.017Z,32.10
2023-06-06T10:52:47.386Z,28.17
2023-06-06T10:55:15.840Z,33.38
2023-06-06T10:58:18.858Z,34.22
2023-06-06T11:00:48.663Z,31.63
2023-06-06T11:03:33.190Z,33.03
2023-06-06T11:06:17.127Z,26.80
2023-06-06T11:08:57.226Z,28.92
2023-06-06T11:11:32.009Z,27.17
2023-06-06T11:14:01.900Z,41.00
2023-06-06T11:16:51.788Z,30.23
2023-06-06T11:19:20.670Z,29.10
2023-06-06T11:21:51.754Z,35.90
2023-06-06T11:24:22.404Z,25.58
2023-06-06T11:26:52.466Z,27.92
2023-06-06T11:31:48.255Z,28.13
2023-06-06T11:34:16.191Z,23.58
2023-06-06T11:36:45.462Z,23.30
2023-06-06T11:39:14.064Z,28.88
2023-06-06T11:41:43.918Z,27.95
2023-06-06T11:44:11.712Z,26.73
2023-06-06T11:46:50.253Z,21.30
2023-06-06T11:49:19.017Z,19.85
2023-06-06T11:52:02.357Z,23.08
2023-06-06T11:54:32.192Z,19.33
2023-06-06T11:59:30.689Z,20.98
2023-06-06T12:01:58.319Z,29.42
2023-06-06T12:04:26.940Z,21.13
2023-06-06T12:06:56.784Z,20.63
2023-06-06T12:09:27.412Z,17.92
2023-06-06T12:11:57.336Z,24.58
2023-06-06T12:14:26.812Z,23.25
2023-06-06T12:17:04.588Z,17.73
2023-06-06T12:19:32.375Z,20.60
2023-06-06T12:22:00.435Z,17.02
2023-06-06T12:24:30.847Z,15.00
2023-06-06T12:27:03.524Z,22.30
2023-06-06T12:29:35.130Z,16.95
2023-06-06T12:32:19.225Z,17.33
2023-06-06T12:34:51.050Z,17.27
2023-06-06T12:37:18.863Z,14.88
2023-06-06T12:39:47.006Z,13.80
2023-06-06T12:42:16.090Z,14.20
2023-06-06T12:44:47.571Z,18.50
2023-06-06T12:47:15.520Z,12.60
2023-06-06T12:49:43.744Z,12.90
2023-06-06T12:52:12.680Z,15.60
2023-06-06T12:54:42.881Z,12.68
2023-06-06T12:57:11.669Z,13.73
2023-06-06T12:59:40.569Z,14.35
2023-06-06T13:02:08.350Z,19.08
2023-06-06T13:04:37.160Z,12.15
2023-06-06T13:07:06.040Z,13.63
2023-06-06T13:09:33.546Z,11.32
2023-06-06T13:12:01.473Z,11.25
2023-06-06T13:14:29.581Z,11.23
2023-06-06T13:17:11.593Z,9.40
2023-06-06T13:19:39.825Z,11.93
2023-06-06T13:22:07.403Z,11.07
2023-06-06T13:24:34.718Z,17.95
2023-06-06T13:27:02.279Z,13.27
2023-06-06T13:29:29.822Z,26.15
2023-06-06T13:31:57.427Z,18.38
2023-06-06T13:34:24.975Z,9.00
2023-06-06T13:36:52.292Z,11.80
2023-06-06T13:39:19.745Z,11.57
2023-06-06T13:41:48.256Z,10.98
2023-06-06T13:44:20.102Z,13.82
2023-06-06T13:47:00.345Z,10.90
2023-06-06T13:49:28.947Z,13.07
2023-06-06T13:51:56.555Z,13.35
2023-06-06T13:54:24.234Z,14.90
2023-06-06T13:56:54.884Z,11.30
2023-06-06T13:59:22.370Z,13.48
2023-06-06T14:01:52.505Z,10.57
2023-06-06T14:04:21.139Z,12.70
2023-06-06T14:06:52.220Z,9.00
2023-06-06T14:09:21.811Z,8.18
2023-06-06T14:11:51.320Z,8.00
2023-06-06T14:14:19.521Z,9.93
2023-06-06T14:16:46.826Z,15.40
2023-06-06T14:19:15.581Z,8.85
2023-06-06T14:21:43.491Z,13.13
2023-06-06T14:24:11.259Z,7.35
2023-06-06T14:26:39.312Z,9.65
2023-06-06T14:29:06.767Z,6.18
2023-06-06T14:31:34.217Z,11.45
2023-06-06T14:34:01.696Z,7.93
2023-06-06T14:36:28.992Z,9.30
2023-06-06T14:38:56.670Z,17.17
2023-06-06T14:41:24.027Z,9.35
2023-06-06T14:43:57.244Z,8.30
2023-06-06T14:46:26.357Z,8.00
2023-06-06T14:48:53.764Z,11.20
2023-06-06T14:51:21.127Z,9.13
2023-06-06T14:53:48.470Z,7.05
2023-06-06T14:56:15.826Z,8.77
2023-06-06T14:58:44.529Z,11.48
2023-06-06T15:01:12.437Z,9.98
2023-06-06T15:03:39.995Z,10.10
2023-06-06T15:06:07.398Z,9.55
2023-06-06T15:08:35.789Z,10.05
2023-06-06T15:11:03.237Z,7.38
2023-06-06T15:13:30.694Z,6.85
2023-06-06T15:15:58.117Z,11.25
2023-06-06T15:18:26.369Z,8.63
2023-06-06T15:20:53.937Z,12.07
2023-06-06T15:23:21.913Z,9.45
2023-06-06T15:25:49.366Z,5.95
2023-06-06T15:28:16.737Z,11.02
2023-06-06T15:30:45.340Z,11.32
2023-06-06T15:33:12.716Z,13.38
2023-06-06T15:35:40.055Z,10.38
2023-06-06T15:38:07.392Z,9.48
2023-06-06T15:40:34.673Z,7.55
2023-06-06T15:43:01.998Z,8.43
2023-06-06T15:45:29.444Z,8.23
2023-06-06T15:47:57.116Z,8.88
2023-06-06T15:50:24.582Z,12.10
2023-06-06T15:52:51.992Z,8.30
2023-06-06T15:55:19.662Z,8.25
2023-06-06T15:57:47.862Z,13.93
2023-06-06T16:00:15.603Z,7.55
2023-06-06T16:02:42.942Z,9.52
2023-06-06T16:05:10.650Z,8.95
2023-06-06T16:07:38.176Z,11.23
2023-06-06T16:10:06.864Z,10.13
2023-06-06T16:12:34.174Z,9.30
2023-06-06T16:15:01.583Z,6.75
2023-06-06T16:17:29.031Z,7.65
2023-06-06T16:19:56.413Z,7.72
2023-06-06T16:22:23.646Z,6.55
2023-06-06T16:24:51.476Z,9.23
2023-06-06T16:27:18.734Z,11.05
2023-06-06T16:29:46.038Z,5.93
2023-06-06T16:32:15.404Z,9.00
2023-06-06T16:34:42.652Z,9.18
2023-06-06T16:37:10.027Z,8.57
2023-06-06T16:39:38.135Z,11.65
2023-06-06T16:42:06.623Z,9.40
2023-06-06T16:44:33.963Z,129.63
2023-06-06T16:47:01.657Z,132.70
2023-06-06T16:49:28.957Z,69.20
2023-06-06T16:51:57.651Z,16.90
2023-06-06T16:54:24.965Z,11.45
2023-06-06T16:56:52.307Z,21.95
2023-06-06T16:59:19.706Z,32.60
2023-06-06T17:01:47.863Z,28.23
2023-06-06T17:04:18.095Z,14.75
2023-06-06T17:06:45.462Z,28.65
2023-06-06T17:09:14.567Z,12.50
2023-06-06T17:11:41.859Z,17.53
2023-06-06T17:14:09.320Z,11.45
2023-06-06T17:16:36.683Z,11.15
2023-06-06T17:19:04.026Z,12.18
2023-06-06T17:21:31.451Z,9.90
2023-06-06T17:23:58.979Z,13.60
2023-06-06T17:26:27.131Z,8.82
2023-06-06T17:28:54.377Z,10.77
2023-06-06T17:31:21.998Z,10.60
2023-06-06T17:33:49.446Z,11.73
2023-06-06T17:36:16.929Z,13.65
2023-06-06T17:38:44.228Z,8.75
2023-06-06T17:41:11.579Z,10.63
2023-06-06T17:43:39.785Z,8.43
2023-06-06T17:46:07.194Z,6.55
2023-06-06T17:48:37.432Z,6.65
2023-06-06T17:51:04.791Z,8.55
2023-06-06T17:53:32.829Z,11.15
2023-06-06T17:56:01.650Z,7.90
2023-06-06T17:58:29.004Z,8.50
2023-06-06T18:00:56.379Z,10.50
2023-06-06T18:03:23.913Z,12.48
2023-06-06T18:05:51.737Z,15.15
2023-06-06T18:08:20.551Z,7.50
2023-06-06T18:10:50.577Z,7.35
2023-06-06T18:15:46.147Z,8.13
2023-06-06T18:18:13.613Z,7.57
2023-06-06T18:20:41.099Z,10.20
2023-06-06T18:23:08.389Z,11.07
2023-06-06T18:25:35.862Z,6.90
2023-06-06T18:28:04.383Z,8.50
2023-06-06T18:30:32.325Z,6.65
2023-06-06T18:32:59.744Z,8.35
2023-06-06T18:35:27.160Z,8.93
2023-06-06T18:37:57.502Z,7.50
2023-06-06T18:40:25.860Z,8.43
2023-06-06T18:42:53.551Z,10.90
2023-06-06T18:45:21.894Z,9.80
2023-06-06T18:47:51.825Z,10.70
2023-06-06T18:52:46.549Z,7.70
2023-06-06T18:55:15.555Z,10.20
2023-06-06T18:57:43.284Z,9.77
2023-06-06T19:00:13.485Z,11.70
2023-06-06T19:02:42.601Z,10.63
2023-06-06T19:05:11.395Z,12.65
2023-06-06T19:07:38.846Z,12.75
2023-06-06T19:10:08.291Z,12.75
2023-06-06T19:12:47.752Z,12.13
2023-06-06T19:15:16.242Z,7.22
2023-06-06T19:17:43.764Z,11.32
2023-06-06T19:20:14.016Z,9.73
2023-06-06T19:22:41.404Z,25.00
2023-06-06T19:25:09.989Z,8.70
2023-06-06T19:27:37.956Z,9.32
2023-06-06T19:30:06.308Z,10.23
2023-06-06T19:32:33.966Z,7.82
2023-06-06T19:35:01.781Z,8.82
2023-06-06T19:37:29.153Z,9.75
2023-06-06T19:39:56.440Z,11.13
2023-06-06T19:42:23.813Z,7.10
2023-06-06T19:44:51.222Z,10.25
2023-06-06T19:47:18.576Z,7.03
2023-06-06T19:49:46.587Z,7.90
2023-06-06T19:52:14.924Z,8.48
2023-06-06T19:54:42.318Z,8.63
2023-06-06T19:57:10.289Z,8.27
2023-06-06T19:59:37.744Z,14.07
2023-06-06T20:02:05.150Z,11.75
2023-06-06T20:04:33.305Z,8.25
2023-06-06T20:07:00.687Z,8.68
2023-06-06T20:09:27.999Z,14.57
2023-06-06T20:11:55.793Z,7.25
2023-06-06T20:14:23.207Z,12.07
2023-06-06T20:16:50.486Z,13.85
2023-06-06T20:19:18.128Z,13.27
2023-06-06T20:21:45.531Z,8.77
2023-06-06T20:24:12.855Z,10.80
2023-06-06T20:26:40.224Z,14.98
2023-06-06T20:29:07.906Z,9.20
2023-06-06T20:31:35.317Z,20.73
2023-06-06T20:34:03.647Z,15.82
2023-06-06T20:36:33.206Z,14.90
2023-06-06T20:39:00.658Z,10.75
2023-06-06T20:41:28.080Z,25.00
2023-06-06T20:43:58.398Z,12.13
2023-06-06T20:46:25.678Z,11.90
2023-06-06T20:48:53.028Z,12.70
2023-06-06T20:51:20.249Z,12.27
2023-06-06T20:53:47.482Z,11.68
2023-06-06T20:56:14.770Z,16.67
2023-06-06T20:58:42.132Z,10.13
2023-06-06T21:01:09.502Z,10.98
2023-06-06T21:03:36.976Z,17.60
2023-06-06T21:06:04.286Z,14.50
2023-06-06T21:08:31.542Z,13.70
2023-06-06T21:10:58.888Z,8.93
2023-06-06T21:13:26.266Z,14.18
2023-06-06T21:15:53.717Z,12.35
2023-06-06T21:18:20.987Z,10.23
2023-06-06T21:20:48.289Z,15.27
2023-06-06T21:23:15.612Z,8.93
2023-06-06T21:25:43.320Z,10.35
2023-06-06T21:28:11.354Z,9.10
2023-06-06T21:30:38.609Z,12.63
2023-06-06T21:33:06.173Z,13.05
2023-06-06T21:35:33.636Z,10.48
2023-06-06T21:38:00.839Z,10.27
2023-06-06T21:40:28.312Z,13.55
2023-06-06T21:42:55.682Z,16.73
2023-06-06T21:45:23.312Z,12.25
2023-06-06T21:47:50.795Z,14.27
2023-06-06T21:50:18.214Z,9.93
2023-06-06T21:52:45.799Z,11.85
2023-06-06T21:55:13.230Z,15.48
2023-06-06T21:57:40.649Z,12.63
2023-06-06T22:00:08.626Z,9.07
2023-06-06T22:02:43.888Z,9.73
2023-06-06T22:05:11.308Z,11.10
2023-06-06T22:07:41.844Z,16.25
2023-06-06T22:10:11.988Z,14.25
2023-06-06T22:12:39.940Z,16.95
2023-06-06T22:15:07.973Z,11.70
2023-06-06T22:17:35.337Z,12.77
2023-06-06T22:20:02.999Z,14.43
2023-06-06T22:22:30.467Z,12.75
2023-06-06T22:24:57.983Z,14.07
2023-06-06T22:27:25.589Z,15.85
2023-06-06T22:29:52.904Z,18.77
2023-06-06T22:32:20.260Z,26.23
2023-06-06T22:34:47.625Z,28.42
2023-06-06T22:37:15.185Z,26.55
2023-06-06T22:39:42.503Z,25.80
2023-06-06T22:42:09.910Z,28.73
2023-06-06T22:44:37.712Z,32.08
2023-06-06T22:47:05.295Z,21.98
2023-06-06T22:49:32.635Z,23.08
2023-06-06T22:52:00.159Z,23.33
2023-06-06T22:54:27.473Z,20.67
2023-06-06T22:56:54.861Z,18.35
2023-06-06T22:59:22.207Z,21.88
2023-06-06T23:01:50.874Z,22.92
2023-06-06T23:04:18.376Z,29.88
2023-06-06T23:06:45.994Z,19.65
2023-06-06T23:09:13.303Z,18.85
2023-06-06T23:11:40.851Z,20.25
2023-06-06T23:14:08.312Z,21.83
2023-06-06T23:16:35.710Z,18.40
2023-06-06T23:19:03.304Z,23.75
2023-06-06T23:21:30.961Z,20.38
2023-06-06T23:23:58.376Z,21.67
2023-06-06T23:26:26.624Z,29.90
2023-06-06T23:28:54.220Z,20.30
2023-06-06T23:31:21.544Z,22.27
2023-06-06T23:33:48.867Z,20.33
2023-06-06T23:36:16.282Z,26.73
2023-06-06T23:38:43.888Z,23.15
2023-06-06T23:41:11.189Z,20.90
2023-06-06T23:43:38.472Z,24.15
2023-06-06T23:46:05.915Z,24.90
2023-06-06T23:48:33.291Z,23.52
2023-06-06T23:51:00.585Z,19.27
2023-06-06T23:53:27.934Z,22.98
2023-06-06T23:55:55.417Z,23.27
2023-06-06T23:58:22.717Z,19.98
