createdAt,value
2022-10-05T00:00:37.461Z,48.02
2022-10-05T00:01:37.480Z,46.73
2022-10-05T00:02:37.443Z,49.15
2022-10-05T00:03:37.429Z,48.50
2022-10-05T00:04:37.458Z,50.11
2022-10-05T00:05:37.410Z,48.98
2022-10-05T00:06:37.417Z,49.47
2022-10-05T00:07:37.406Z,47.70
2022-10-05T00:08:38.392Z,50.92
2022-10-05T00:09:37.382Z,51.24
2022-10-05T00:10:37.386Z,52.53
2022-10-05T00:11:37.375Z,51.08
2022-10-05T00:12:37.363Z,48.18
2022-10-05T00:13:38.359Z,47.37
2022-10-05T00:14:37.353Z,46.57
2022-10-05T00:15:37.358Z,47.53
2022-10-05T00:16:37.429Z,49.63
2022-10-05T00:17:37.650Z,51.88
2022-10-05T00:18:37.327Z,49.31
2022-10-05T00:19:37.335Z,50.11
2022-10-05T00:20:37.329Z,48.66
2022-10-05T00:21:37.302Z,50.76
2022-10-05T00:22:37.310Z,48.18
2022-10-05T00:23:37.294Z,47.05
2022-10-05T00:24:37.300Z,45.28
2022-10-05T00:25:37.298Z,46.73
2022-10-05T00:26:37.283Z,45.12
2022-10-05T00:27:37.279Z,44.96
2022-10-05T00:28:37.324Z,45.92
2022-10-05T00:29:37.255Z,46.41
2022-10-05T00:30:37.251Z,47.86
2022-10-05T00:31:37.323Z,47.37
2022-10-05T00:32:37.242Z,46.41
2022-10-05T00:33:37.226Z,45.76
2022-10-05T00:34:37.231Z,47.05
2022-10-05T00:35:37.230Z,49.15
2022-10-05T00:36:37.218Z,46.57
2022-10-05T00:37:37.218Z,45.92
2022-10-05T00:38:37.192Z,50.11
2022-10-05T00:39:37.191Z,51.08
2022-10-05T00:40:37.310Z,50.60
2022-10-05T00:41:37.168Z,47.21
2022-10-05T00:42:37.191Z,45.92
2022-10-05T00:43:37.159Z,45.60
2022-10-05T00:44:37.150Z,50.11
2022-10-05T00:45:37.178Z,48.98
2022-10-05T00:46:37.143Z,50.11
2022-10-05T00:47:37.137Z,48.34
2022-10-05T00:48:37.127Z,48.50
2022-10-05T00:49:37.122Z,50.60
2022-10-05T00:50:37.106Z,52.05
2022-10-05T00:51:37.103Z,48.82
2022-10-05T00:52:37.133Z,49.31
2022-10-05T00:53:37.113Z,48.02
2022-10-05T00:54:37.083Z,46.57
2022-10-05T00:55:37.085Z,48.66
2022-10-05T00:56:37.067Z,45.92
2022-10-05T00:57:37.066Z,45.60
2022-10-05T00:58:37.058Z,48.82
2022-10-05T00:59:37.057Z,44.96
2022-10-05T01:00:37.057Z,45.28
2022-10-05T01:01:37.112Z,47.37
2022-10-05T01:02:37.319Z,54.79
2022-10-05T01:03:38.025Z,53.82
2022-10-05T01:04:38.021Z,49.47
2022-10-05T01:05:37.002Z,50.11
2022-10-05T01:06:37.001Z,48.66
2022-10-05T01:07:37.009Z,48.02
2022-10-05T01:08:36.989Z,47.05
2022-10-05T01:09:36.992Z,50.60
2022-10-05T01:10:36.977Z,50.11
2022-10-05T01:11:36.968Z,47.70
2022-10-05T01:12:36.946Z,48.98
2022-10-05T01:13:36.965Z,47.86
2022-10-05T01:14:36.950Z,48.18
2022-10-05T01:15:36.929Z,46.41
2022-10-05T01:16:36.981Z,46.08
2022-10-05T01:17:36.931Z,47.86
2022-10-05T01:18:36.921Z,47.53
2022-10-05T01:19:36.921Z,46.57
2022-10-05T01:20:36.913Z,48.66
2022-10-05T01:21:36.898Z,50.76
2022-10-05T01:22:36.901Z,52.53
2022-10-05T01:23:36.901Z,52.53
2022-10-05T01:24:36.873Z,47.86
2022-10-05T01:25:36.869Z,48.02
2022-10-05T01:26:36.865Z,52.53
2022-10-05T01:27:36.865Z,51.88
2022-10-05T01:28:36.947Z,47.86
2022-10-05T01:29:36.850Z,49.15
2022-10-05T01:30:36.837Z,48.34
2022-10-05T01:31:36.949Z,48.66
2022-10-05T01:32:36.826Z,47.70
2022-10-05T01:33:36.825Z,48.02
2022-10-05T01:34:36.812Z,53.17
2022-10-05T01:35:36.810Z,55.75
2022-10-05T01:36:36.801Z,49.47
2022-10-05T01:37:36.794Z,49.31
2022-10-05T01:38:36.814Z,49.47
2022-10-05T01:39:36.785Z,49.95
2022-10-05T01:40:36.777Z,46.73
2022-10-05T01:41:36.778Z,46.08
2022-10-05T01:42:37.586Z,48.66
2022-10-05T01:43:36.765Z,51.08
2022-10-05T01:44:36.802Z,50.11
2022-10-05T01:45:36.796Z,49.31
2022-10-05T01:46:36.735Z,48.98
2022-10-05T01:47:36.725Z,45.28
2022-10-05T01:48:36.720Z,47.37
2022-10-05T01:49:36.731Z,48.18
2022-10-05T01:50:36.706Z,46.25
2022-10-05T01:51:36.725Z,46.57
2022-10-05T01:52:36.701Z,51.08
2022-10-05T01:53:36.694Z,49.15
2022-10-05T01:54:36.689Z,46.57
2022-10-05T01:55:36.686Z,47.53
2022-10-05T01:56:36.669Z,45.28
2022-10-05T01:57:36.660Z,44.79
2022-10-05T01:58:36.652Z,45.44
2022-10-05T01:59:36.662Z,48.02
2022-10-05T02:00:36.636Z,50.76
2022-10-05T02:01:36.732Z,47.53
2022-10-05T02:02:36.685Z,46.73
2022-10-05T02:03:36.624Z,47.05
2022-10-05T02:05:00.970Z,48.98
2022-10-05T02:05:38.609Z,47.53
2022-10-05T02:06:36.601Z,47.21
2022-10-05T02:07:36.596Z,47.53
2022-10-05T02:08:36.588Z,49.95
2022-10-05T02:09:36.601Z,48.34
2022-10-05T02:10:36.572Z,47.37
2022-10-05T02:11:36.572Z,50.43
2022-10-05T02:12:36.552Z,48.82
2022-10-05T02:13:36.550Z,51.56
2022-10-05T02:14:36.548Z,50.76
2022-10-05T02:15:36.596Z,53.17
2022-10-05T02:16:36.532Z,52.21
2022-10-05T02:17:36.530Z,50.76
2022-10-05T02:18:36.520Z,45.60
2022-10-05T02:19:36.527Z,46.08
2022-10-05T02:20:36.513Z,51.72
2022-10-05T02:21:36.537Z,47.70
2022-10-05T02:22:36.496Z,47.05
2022-10-05T02:23:36.484Z,48.18
2022-10-05T02:24:36.488Z,49.15
2022-10-05T02:25:36.492Z,50.92
2022-10-05T02:26:36.465Z,50.27
2022-10-05T02:27:36.453Z,49.31
2022-10-05T02:28:36.488Z,49.79
2022-10-05T02:29:36.443Z,46.73
2022-10-05T02:30:36.443Z,48.82
2022-10-05T02:31:36.466Z,49.79
2022-10-05T02:32:36.424Z,49.95
2022-10-05T02:33:36.412Z,52.53
2022-10-05T02:34:36.413Z,50.76
2022-10-05T02:35:36.416Z,49.31
2022-10-05T02:36:36.393Z,52.69
2022-10-05T02:37:36.386Z,54.95
2022-10-05T02:38:36.388Z,55.59
2022-10-05T02:39:36.381Z,51.72
2022-10-05T02:40:36.371Z,51.08
2022-10-05T02:41:36.390Z,50.76
2022-10-05T02:42:36.356Z,50.11
2022-10-05T02:43:36.348Z,52.37
2022-10-05T02:44:36.343Z,51.72
2022-10-05T02:45:36.368Z,54.14
2022-10-05T02:46:36.339Z,52.37
2022-10-05T02:47:36.316Z,51.24
2022-10-05T02:48:36.312Z,52.85
2022-10-05T02:49:36.310Z,51.24
2022-10-05T02:50:36.316Z,50.92
2022-10-05T02:51:36.297Z,50.60
2022-10-05T02:52:36.284Z,50.92
2022-10-05T02:53:36.283Z,53.82
2022-10-05T02:54:36.276Z,52.05
2022-10-05T02:55:36.272Z,52.85
2022-10-05T02:56:36.272Z,54.46
2022-10-05T02:57:36.259Z,53.17
2022-10-05T02:58:36.248Z,54.14
2022-10-05T02:59:36.237Z,54.30
2022-10-05T03:00:36.251Z,53.66
2022-10-05T03:01:36.354Z,53.66
2022-10-05T03:02:36.220Z,53.50
2022-10-05T03:03:36.207Z,54.30
2022-10-05T03:04:36.207Z,55.11
2022-10-05T03:05:36.206Z,56.56
2022-10-05T03:06:36.203Z,52.21
2022-10-05T03:07:36.192Z,54.95
2022-10-05T03:08:36.184Z,51.72
2022-10-05T03:09:36.180Z,52.69
2022-10-05T03:10:36.175Z,53.01
2022-10-05T03:11:36.165Z,55.11
2022-10-05T03:12:36.159Z,55.11
2022-10-05T03:13:36.147Z,57.36
2022-10-05T03:14:36.143Z,57.36
2022-10-05T03:15:36.123Z,54.30
2022-10-05T03:16:36.135Z,55.11
2022-10-05T03:17:36.119Z,54.14
2022-10-05T03:18:36.108Z,56.40
2022-10-05T03:19:36.100Z,56.88
2022-10-05T03:20:36.095Z,55.27
2022-10-05T03:21:36.111Z,56.56
2022-10-05T03:22:36.079Z,57.36
2022-10-05T03:23:36.107Z,55.91
2022-10-05T03:24:36.076Z,57.36
2022-10-05T03:25:36.071Z,57.20
2022-10-05T03:26:36.067Z,56.72
2022-10-05T03:27:36.059Z,57.04
2022-10-05T03:28:36.141Z,57.52
2022-10-05T03:29:36.035Z,57.69
2022-10-05T03:30:36.031Z,57.20
2022-10-05T03:31:36.060Z,56.40
2022-10-05T03:32:36.010Z,56.88
2022-10-05T03:33:37.011Z,58.01
2022-10-05T03:34:35.999Z,58.33
2022-10-05T03:35:35.999Z,57.69
2022-10-05T03:36:35.991Z,57.04
2022-10-05T03:37:35.988Z,58.81
2022-10-05T03:38:35.975Z,58.97
2022-10-05T03:39:35.977Z,59.94
2022-10-05T03:40:35.962Z,58.33
2022-10-05T03:41:35.955Z,57.52
2022-10-05T03:42:35.955Z,60.26
2022-10-05T03:43:35.939Z,60.42
2022-10-05T03:44:35.935Z,58.97
2022-10-05T03:45:35.952Z,58.97
2022-10-05T03:46:36.014Z,57.85
2022-10-05T03:47:35.919Z,59.14
2022-10-05T03:48:35.908Z,58.49
2022-10-05T03:49:35.903Z,59.30
2022-10-05T03:50:35.887Z,58.17
2022-10-05T03:51:35.902Z,56.88
2022-10-05T03:52:35.886Z,59.78
2022-10-05T03:53:35.873Z,58.33
2022-10-05T03:54:35.855Z,57.85
2022-10-05T03:55:35.864Z,59.94
2022-10-05T03:56:35.859Z,58.97
2022-10-05T03:57:35.847Z,58.33
2022-10-05T03:58:35.850Z,57.52
2022-10-05T03:59:35.831Z,57.52
2022-10-05T04:00:35.841Z,57.52
2022-10-05T04:01:35.899Z,58.01
2022-10-05T04:02:35.861Z,59.46
2022-10-05T04:03:35.820Z,57.85
2022-10-05T04:04:35.808Z,58.17
2022-10-05T04:05:35.792Z,59.30
2022-10-05T04:06:35.795Z,60.10
2022-10-05T04:07:35.799Z,58.49
2022-10-05T04:08:35.807Z,58.81
2022-10-05T04:09:35.771Z,58.97
2022-10-05T04:10:35.763Z,59.62
2022-10-05T04:11:35.756Z,58.81
2022-10-05T04:12:35.748Z,59.94
2022-10-05T04:13:35.755Z,58.17
2022-10-05T04:14:35.742Z,58.17
2022-10-05T04:15:35.765Z,58.33
2022-10-05T04:16:35.716Z,59.14
2022-10-05T04:17:35.707Z,58.81
2022-10-05T04:18:35.715Z,57.52
2022-10-05T04:19:36.695Z,57.52
2022-10-05T04:20:35.711Z,58.49
2022-10-05T04:21:35.688Z,58.65
2022-10-05T04:22:35.679Z,58.49
2022-10-05T04:23:35.692Z,58.01
2022-10-05T04:24:35.663Z,57.85
2022-10-05T04:25:35.654Z,58.17
2022-10-05T04:26:35.646Z,58.49
2022-10-05T04:27:35.643Z,58.97
2022-10-05T04:28:35.709Z,59.30
2022-10-05T04:29:35.627Z,58.49
2022-10-05T04:30:35.627Z,58.81
2022-10-05T04:31:35.699Z,60.42
2022-10-05T04:32:35.612Z,59.94
2022-10-05T04:33:35.607Z,59.78
2022-10-05T04:34:35.606Z,60.59
2022-10-05T04:35:35.588Z,59.30
2022-10-05T04:36:35.583Z,58.81
2022-10-05T04:37:35.587Z,61.07
2022-10-05T04:38:35.554Z,60.59
2022-10-05T04:39:35.575Z,61.07
2022-10-05T04:40:35.562Z,61.71
2022-10-05T04:41:35.543Z,62.20
2022-10-05T04:42:35.543Z,60.59
2022-10-05T04:43:35.539Z,61.71
2022-10-05T04:44:35.543Z,62.04
2022-10-05T04:45:35.576Z,63.33
2022-10-05T04:46:35.585Z,62.84
2022-10-05T04:47:35.514Z,62.04
2022-10-05T04:48:35.502Z,60.42
2022-10-05T04:49:35.518Z,62.36
2022-10-05T04:50:35.486Z,61.87
2022-10-05T04:51:35.482Z,60.59
2022-10-05T04:52:35.478Z,62.36
2022-10-05T04:53:35.464Z,62.20
2022-10-05T04:54:35.486Z,61.71
2022-10-05T04:55:35.457Z,61.39
2022-10-05T04:56:35.446Z,61.07
2022-10-05T04:57:35.462Z,59.94
2022-10-05T04:58:40.037Z,61.23
2022-10-05T04:59:37.418Z,60.26
2022-10-05T05:00:35.466Z,58.81
2022-10-05T05:01:35.406Z,57.85
2022-10-05T05:02:35.398Z,59.62
2022-10-05T05:03:35.435Z,61.55
2022-10-05T05:04:35.383Z,60.59
2022-10-05T05:05:35.383Z,61.55
2022-10-05T05:06:35.371Z,61.07
2022-10-05T05:07:35.365Z,62.04
2022-10-05T05:08:35.373Z,61.71
2022-10-05T05:09:35.351Z,60.26
2022-10-05T05:10:35.386Z,61.07
2022-10-05T05:11:35.330Z,60.91
2022-10-05T05:12:35.330Z,61.87
2022-10-05T05:13:35.335Z,61.07
2022-10-05T05:14:35.315Z,60.10
2022-10-05T05:15:35.326Z,61.87
2022-10-05T05:16:35.361Z,61.07
2022-10-05T05:17:35.297Z,61.23
2022-10-05T05:18:35.289Z,61.39
2022-10-05T05:19:35.282Z,60.91
2022-10-05T05:20:35.278Z,62.20
2022-10-05T05:21:35.279Z,62.04
2022-10-05T05:22:35.265Z,60.75
2022-10-05T05:23:35.274Z,61.39
2022-10-05T05:24:35.258Z,59.62
2022-10-05T05:25:35.245Z,60.10
2022-10-05T05:26:38.910Z,59.30
2022-10-05T05:27:36.226Z,61.23
2022-10-05T05:28:35.298Z,61.07
2022-10-05T05:29:35.214Z,61.39
2022-10-05T05:30:35.239Z,61.71
2022-10-05T05:31:35.237Z,61.07
2022-10-05T05:32:35.206Z,61.07
2022-10-05T05:33:35.190Z,61.07
2022-10-05T05:34:35.182Z,61.55
2022-10-05T05:35:35.178Z,61.87
2022-10-05T05:36:35.166Z,60.75
2022-10-05T05:37:35.163Z,61.55
2022-10-05T05:38:35.180Z,61.71
2022-10-05T05:39:35.145Z,59.46
2022-10-05T05:40:35.148Z,60.42
2022-10-05T05:41:35.134Z,60.10
2022-10-05T05:42:35.113Z,60.59
2022-10-05T05:43:35.126Z,62.36
2022-10-05T05:44:38.553Z,59.78
2022-10-05T05:45:36.095Z,60.91
2022-10-05T05:46:58.761Z,60.42
2022-10-05T05:47:37.159Z,61.07
2022-10-05T05:48:35.103Z,61.39
2022-10-05T05:49:35.074Z,60.75
2022-10-05T05:50:35.062Z,60.10
2022-10-05T05:51:35.053Z,60.75
2022-10-05T05:52:35.056Z,60.10
2022-10-05T05:53:35.051Z,62.04
2022-10-05T05:54:35.030Z,61.39
2022-10-05T05:55:35.032Z,60.91
2022-10-05T05:56:35.029Z,61.39
2022-10-05T05:57:35.013Z,61.55
2022-10-05T05:58:35.013Z,59.46
2022-10-05T05:59:35.030Z,58.97
2022-10-05T06:00:35.015Z,58.65
2022-10-05T06:01:34.984Z,60.10
2022-10-05T06:02:35.094Z,61.39
2022-10-05T06:03:34.975Z,58.81
2022-10-05T06:04:34.975Z,60.10
2022-10-05T06:05:34.961Z,60.42
2022-10-05T06:06:34.956Z,60.10
2022-10-05T06:07:34.946Z,58.81
2022-10-05T06:08:34.942Z,59.62
2022-10-05T06:09:34.966Z,59.62
2022-10-05T06:10:34.972Z,60.10
2022-10-05T06:11:34.921Z,59.62
2022-10-05T06:12:34.950Z,60.91
2022-10-05T06:13:34.911Z,57.20
2022-10-05T06:14:34.925Z,57.52
2022-10-05T06:15:35.287Z,59.94
2022-10-05T06:16:34.949Z,60.10
2022-10-05T06:17:34.869Z,58.97
2022-10-05T06:18:34.865Z,60.59
2022-10-05T06:19:34.861Z,61.39
2022-10-05T06:20:34.876Z,62.52
2022-10-05T06:21:34.849Z,66.06
2022-10-05T06:22:34.841Z,58.81
2022-10-05T06:23:34.825Z,61.71
2022-10-05T06:24:35.832Z,62.04
2022-10-05T06:25:34.829Z,60.75
2022-10-05T06:26:34.823Z,59.94
2022-10-05T06:27:34.808Z,60.42
2022-10-05T06:28:34.939Z,57.36
2022-10-05T06:29:34.836Z,58.49
2022-10-05T06:30:34.817Z,58.97
2022-10-05T06:31:34.840Z,59.78
2022-10-05T06:32:34.924Z,58.17
2022-10-05T06:33:34.763Z,58.81
2022-10-05T06:34:34.765Z,59.30
2022-10-05T06:35:34.790Z,59.30
2022-10-05T06:36:34.743Z,58.65
2022-10-05T06:37:35.749Z,59.62
2022-10-05T06:38:34.734Z,58.81
2022-10-05T06:39:34.732Z,61.07
2022-10-05T06:40:34.725Z,59.14
2022-10-05T06:41:34.747Z,60.59
2022-10-05T06:42:34.708Z,56.56
2022-10-05T06:43:34.702Z,56.07
2022-10-05T06:44:34.696Z,59.62
2022-10-05T06:45:34.733Z,57.36
2022-10-05T06:46:34.702Z,60.10
2022-10-05T06:47:34.664Z,58.01
2022-10-05T06:48:34.713Z,57.69
2022-10-05T06:49:34.665Z,58.01
2022-10-05T06:50:34.653Z,58.97
2022-10-05T06:51:34.673Z,58.01
2022-10-05T06:52:34.642Z,57.04
2022-10-05T06:53:34.637Z,57.69
2022-10-05T06:54:34.628Z,57.36
2022-10-05T06:55:34.619Z,59.62
2022-10-05T06:56:34.617Z,58.01
2022-10-05T06:57:34.612Z,57.36
2022-10-05T06:58:34.604Z,55.43
2022-10-05T06:59:34.593Z,57.52
2022-10-05T07:00:34.589Z,56.24
2022-10-05T07:01:34.631Z,55.27
2022-10-05T07:02:34.758Z,57.69
2022-10-05T07:03:34.572Z,57.20
2022-10-05T07:04:36.961Z,57.20
2022-10-05T07:05:35.568Z,56.40
2022-10-05T07:06:34.549Z,55.11
2022-10-05T07:07:34.552Z,55.43
2022-10-05T07:08:34.528Z,58.65
2022-10-05T07:09:34.530Z,56.56
2022-10-05T07:10:34.513Z,58.01
2022-10-05T07:11:34.516Z,57.52
2022-10-05T07:12:34.513Z,56.72
2022-10-05T07:13:34.497Z,55.59
2022-10-05T07:14:34.493Z,56.56
2022-10-05T07:15:34.488Z,58.01
2022-10-05T07:16:34.573Z,58.17
2022-10-05T07:17:34.552Z,56.24
2022-10-05T07:18:34.473Z,56.07
2022-10-05T07:19:34.465Z,56.24
2022-10-05T07:20:34.457Z,54.46
2022-10-05T07:21:34.446Z,56.07
2022-10-05T07:22:34.685Z,54.30
2022-10-05T07:23:34.503Z,58.81
2022-10-05T07:24:34.436Z,57.52
2022-10-05T07:25:34.427Z,59.62
2022-10-05T07:26:34.420Z,58.01
2022-10-05T07:27:34.416Z,56.24
2022-10-05T07:28:34.481Z,57.20
2022-10-05T07:29:34.400Z,56.72
2022-10-05T07:30:34.422Z,56.72
2022-10-05T07:31:34.381Z,57.04
2022-10-05T07:32:34.380Z,58.97
2022-10-05T07:33:34.381Z,59.14
2022-10-05T07:34:34.364Z,56.24
2022-10-05T07:35:34.356Z,56.72
2022-10-05T07:36:34.361Z,57.36
2022-10-05T07:37:34.343Z,58.01
2022-10-05T07:38:34.357Z,57.20
2022-10-05T07:39:58.604Z,55.27
2022-10-05T07:40:36.324Z,55.27
2022-10-05T07:41:34.316Z,54.95
2022-10-05T07:42:36.374Z,55.11
2022-10-05T07:43:51.445Z,56.72
2022-10-05T07:44:36.306Z,56.07
2022-10-05T07:45:34.329Z,58.17
2022-10-05T07:46:34.284Z,57.52
2022-10-05T07:47:34.268Z,56.07
2022-10-05T07:48:34.276Z,57.04
2022-10-05T07:49:34.277Z,56.72
2022-10-05T07:50:34.256Z,57.36
2022-10-05T07:51:34.252Z,55.75
2022-10-05T07:52:35.040Z,57.04
2022-10-05T07:53:35.263Z,56.56
2022-10-05T07:54:34.245Z,55.11
2022-10-05T07:55:34.233Z,55.27
2022-10-05T07:56:34.221Z,55.59
2022-10-05T07:57:34.212Z,56.24
2022-10-05T07:58:34.212Z,57.20
2022-10-05T07:59:34.408Z,56.56
2022-10-05T08:00:34.190Z,55.75
2022-10-05T08:01:34.245Z,55.59
2022-10-05T08:02:34.393Z,57.20
2022-10-05T08:03:34.177Z,56.72
2022-10-05T08:04:38.105Z,57.52
2022-10-05T08:05:35.156Z,57.52
2022-10-05T08:06:34.164Z,56.88
2022-10-05T08:07:34.149Z,55.75
2022-10-05T08:08:34.151Z,57.04
2022-10-05T08:09:34.180Z,56.40
2022-10-05T08:10:34.128Z,56.88
2022-10-05T08:11:34.120Z,56.72
2022-10-05T08:12:34.148Z,56.07
2022-10-05T08:13:34.096Z,54.62
2022-10-05T08:14:34.131Z,56.24
2022-10-05T08:15:34.186Z,55.59
2022-10-05T08:16:34.101Z,56.56
2022-10-05T08:17:34.080Z,56.24
2022-10-05T08:18:34.112Z,58.49
2022-10-05T08:19:34.195Z,57.52
2022-10-05T08:20:34.060Z,55.43
2022-10-05T08:21:34.077Z,56.88
2022-10-05T08:22:34.060Z,56.56
2022-10-05T08:23:34.060Z,57.36
2022-10-05T08:24:34.076Z,57.36
2022-10-05T08:25:34.038Z,55.75
2022-10-05T08:26:34.056Z,56.72
2022-10-05T08:27:34.044Z,58.97
2022-10-05T08:28:34.066Z,59.14
2022-10-05T08:29:34.050Z,58.65
2022-10-05T08:30:34.040Z,58.33
2022-10-05T08:31:34.106Z,58.65
2022-10-05T08:32:33.988Z,57.69
2022-10-05T08:33:34.024Z,55.27
2022-10-05T08:34:33.976Z,54.62
2022-10-05T08:35:33.994Z,54.95
2022-10-05T08:36:33.967Z,56.56
2022-10-05T08:37:33.977Z,55.59
2022-10-05T08:38:33.948Z,58.17
2022-10-05T08:39:33.942Z,54.79
2022-10-05T08:40:33.940Z,56.40
2022-10-05T08:41:33.939Z,54.95
2022-10-05T08:42:33.937Z,55.75
2022-10-05T08:43:35.444Z,56.40
2022-10-05T08:44:34.916Z,59.94
2022-10-05T08:45:33.907Z,56.88
2022-10-05T08:46:33.948Z,58.17
2022-10-05T08:47:34.054Z,57.04
2022-10-05T08:48:33.893Z,55.59
2022-10-05T08:49:35.297Z,53.82
2022-10-05T08:50:34.883Z,56.88
2022-10-05T08:51:33.867Z,54.14
2022-10-05T08:52:33.888Z,57.36
2022-10-05T08:53:33.853Z,55.75
2022-10-05T08:54:33.843Z,53.50
2022-10-05T08:55:33.847Z,54.95
2022-10-05T08:56:33.840Z,56.24
2022-10-05T08:57:33.847Z,58.65
2022-10-05T08:58:33.816Z,54.30
2022-10-05T08:59:33.791Z,52.53
2022-10-05T09:00:34.825Z,54.30
2022-10-05T09:01:33.856Z,56.56
2022-10-05T09:02:34.049Z,56.56
2022-10-05T09:03:34.664Z,55.91
2022-10-05T09:04:34.782Z,56.72
2022-10-05T09:05:33.773Z,52.85
2022-10-05T09:06:33.769Z,55.91
2022-10-05T09:07:36.528Z,53.82
2022-10-05T09:08:33.770Z,56.07
2022-10-05T09:09:33.751Z,54.95
2022-10-05T09:10:33.748Z,55.43
2022-10-05T09:11:33.727Z,54.46
2022-10-05T09:12:33.754Z,55.75
2022-10-05T09:13:33.720Z,55.91
2022-10-05T09:14:33.723Z,57.20
2022-10-05T09:15:33.748Z,55.43
2022-10-05T09:16:33.708Z,55.75
2022-10-05T09:17:38.518Z,56.88
2022-10-05T09:18:35.687Z,55.75
2022-10-05T09:19:33.691Z,55.27
2022-10-05T09:20:33.685Z,53.98
2022-10-05T09:21:33.669Z,56.88
2022-10-05T09:22:33.663Z,54.62
2022-10-05T09:23:33.647Z,55.75
2022-10-05T09:24:33.647Z,55.59
2022-10-05T09:25:33.659Z,57.04
2022-10-05T09:26:33.636Z,56.07
2022-10-05T09:27:33.615Z,54.46
2022-10-05T09:28:33.780Z,57.04
2022-10-05T09:29:33.621Z,55.27
2022-10-05T09:30:33.603Z,55.27
2022-10-05T09:31:33.667Z,55.27
2022-10-05T09:32:33.596Z,55.59
2022-10-05T09:33:33.572Z,54.30
2022-10-05T09:34:33.583Z,56.88
2022-10-05T09:35:33.580Z,56.40
2022-10-05T09:36:33.567Z,55.27
2022-10-05T09:37:33.557Z,55.75
2022-10-05T09:38:33.571Z,57.04
2022-10-05T09:39:33.535Z,56.40
2022-10-05T09:40:33.543Z,55.75
2022-10-05T09:41:33.532Z,55.75
2022-10-05T09:42:33.527Z,56.40
2022-10-05T09:43:33.537Z,56.72
2022-10-05T09:44:33.516Z,56.07
2022-10-05T09:45:33.495Z,58.01
2022-10-05T09:46:33.594Z,55.43
2022-10-05T09:47:33.514Z,56.07
2022-10-05T09:48:33.491Z,57.36
2022-10-05T09:49:33.479Z,56.88
2022-10-05T09:50:33.480Z,55.43
2022-10-05T09:51:33.456Z,55.59
2022-10-05T09:52:33.465Z,56.56
2022-10-05T09:53:33.480Z,57.52
2022-10-05T09:54:33.444Z,56.88
2022-10-05T09:55:33.436Z,56.07
2022-10-05T09:56:33.451Z,55.59
2022-10-05T09:57:33.433Z,55.27
2022-10-05T09:58:33.450Z,55.75
2022-10-05T09:59:33.412Z,55.27
2022-10-05T10:00:33.404Z,54.62
2022-10-05T10:01:34.446Z,54.30
2022-10-05T10:02:34.493Z,55.59
2022-10-05T10:03:33.554Z,55.75
2022-10-05T10:04:33.383Z,56.88
2022-10-05T10:05:33.375Z,55.11
2022-10-05T10:06:33.371Z,55.91
2022-10-05T10:07:33.367Z,55.75
2022-10-05T10:08:33.372Z,56.40
2022-10-05T10:09:37.910Z,52.85
2022-10-05T10:10:35.355Z,56.40
2022-10-05T10:11:33.336Z,59.14
2022-10-05T10:12:33.331Z,55.43
2022-10-05T10:13:33.329Z,55.91
2022-10-05T10:14:33.319Z,56.56
2022-10-05T10:15:33.407Z,57.04
2022-10-05T10:16:33.291Z,56.56
2022-10-05T10:17:33.294Z,55.27
2022-10-05T10:18:33.304Z,55.59
2022-10-05T10:19:33.290Z,55.43
2022-10-05T10:20:33.275Z,56.56
2022-10-05T10:21:33.267Z,54.46
2022-10-05T10:22:33.255Z,54.30
2022-10-05T10:23:33.255Z,55.59
2022-10-05T10:24:33.260Z,57.69
2022-10-05T10:25:33.235Z,56.88
2022-10-05T10:26:33.235Z,58.33
2022-10-05T10:27:33.227Z,56.56
2022-10-05T10:28:33.271Z,57.20
2022-10-05T10:29:33.221Z,57.69
2022-10-05T10:30:35.776Z,56.56
2022-10-05T10:31:33.196Z,56.88
2022-10-05T10:32:33.289Z,57.36
2022-10-05T10:33:33.179Z,57.20
2022-10-05T10:34:33.187Z,58.33
2022-10-05T10:35:33.191Z,57.04
2022-10-05T10:36:33.172Z,57.04
2022-10-05T10:37:33.152Z,55.11
2022-10-05T10:38:33.148Z,56.40
2022-10-05T10:39:33.170Z,58.81
2022-10-05T10:40:33.127Z,55.91
2022-10-05T10:41:33.127Z,54.95
2022-10-05T10:42:33.116Z,58.33
2022-10-05T10:43:33.123Z,55.91
2022-10-05T10:44:33.115Z,57.04
2022-10-05T10:45:33.104Z,54.30
2022-10-05T10:46:33.110Z,57.04
2022-10-05T10:47:33.085Z,58.81
2022-10-05T10:48:33.073Z,58.17
2022-10-05T10:49:33.067Z,57.36
2022-10-05T10:50:33.078Z,57.04
2022-10-05T10:51:33.056Z,56.56
2022-10-05T10:52:33.041Z,58.01
2022-10-05T10:53:33.037Z,55.27
2022-10-05T10:54:33.037Z,57.36
2022-10-05T10:55:33.039Z,56.56
2022-10-05T10:56:33.033Z,57.69
2022-10-05T10:57:33.017Z,56.24
2022-10-05T10:58:33.031Z,58.01
2022-10-05T10:59:33.993Z,57.85
2022-10-05T11:00:32.994Z,56.40
2022-10-05T11:01:33.089Z,54.95
2022-10-05T11:02:33.033Z,55.11
2022-10-05T11:03:32.976Z,58.01
2022-10-05T11:04:33.013Z,56.56
2022-10-05T11:05:32.956Z,58.01
2022-10-05T11:06:32.987Z,56.40
2022-10-05T11:07:33.966Z,56.88
2022-10-05T11:08:32.945Z,58.33
2022-10-05T11:09:32.938Z,57.20
2022-10-05T11:10:32.943Z,58.65
2022-10-05T11:11:32.914Z,54.62
2022-10-05T11:12:34.710Z,53.98
2022-10-05T11:13:33.909Z,56.88
2022-10-05T11:14:32.892Z,58.01
2022-10-05T11:15:32.953Z,57.52
2022-10-05T11:16:32.895Z,58.01
2022-10-05T11:17:32.897Z,57.69
2022-10-05T11:18:32.890Z,58.81
2022-10-05T11:19:40.460Z,57.52
2022-10-05T11:20:34.865Z,56.56
2022-10-05T11:21:32.857Z,58.17
2022-10-05T11:22:32.860Z,56.56
2022-10-05T11:23:37.958Z,57.36
2022-10-05T11:24:34.844Z,58.01
2022-10-05T11:25:32.835Z,55.91
2022-10-05T11:26:32.820Z,56.88
2022-10-05T11:27:32.808Z,56.24
2022-10-05T11:28:32.884Z,59.14
2022-10-05T11:29:32.797Z,57.20
2022-10-05T11:30:32.793Z,57.85
2022-10-05T11:31:32.811Z,57.36
2022-10-05T11:32:32.776Z,59.78
2022-10-05T11:33:32.797Z,56.72
2022-10-05T11:34:32.768Z,56.88
2022-10-05T11:35:32.756Z,58.33
2022-10-05T11:36:32.773Z,58.97
2022-10-05T11:37:32.746Z,57.52
2022-10-05T11:38:32.733Z,56.72
2022-10-05T11:39:32.734Z,57.52
2022-10-05T11:40:32.728Z,57.52
2022-10-05T11:41:32.724Z,57.69
2022-10-05T11:42:32.713Z,55.91
2022-10-05T11:43:32.704Z,58.01
2022-10-05T11:44:32.704Z,54.46
2022-10-05T11:45:32.697Z,55.59
2022-10-05T11:46:32.764Z,56.56
2022-10-05T11:47:32.684Z,55.27
2022-10-05T11:48:32.702Z,58.81
2022-10-05T11:49:32.670Z,58.33
2022-10-05T11:50:32.644Z,57.36
2022-10-05T11:51:33.650Z,56.88
2022-10-05T11:52:32.736Z,57.20
2022-10-05T11:53:32.645Z,57.36
2022-10-05T11:54:46.584Z,59.78
2022-10-05T11:55:34.619Z,57.52
2022-10-05T11:56:32.623Z,57.20
2022-10-05T11:57:32.598Z,56.88
2022-10-05T11:58:33.599Z,56.07
2022-10-05T11:59:32.583Z,55.11
2022-10-05T12:00:32.592Z,55.27
2022-10-05T12:01:32.596Z,57.36
2022-10-05T12:02:32.647Z,56.72
2022-10-05T12:03:32.642Z,55.11
2022-10-05T12:04:32.565Z,58.17
2022-10-05T12:05:32.540Z,55.59
2022-10-05T12:06:32.549Z,55.75
2022-10-05T12:07:32.557Z,57.85
2022-10-05T12:08:32.579Z,53.98
2022-10-05T12:09:32.526Z,55.59
2022-10-05T12:10:32.528Z,57.20
2022-10-05T12:11:32.515Z,57.52
2022-10-05T12:12:32.528Z,55.75
2022-10-05T12:13:32.508Z,55.59
2022-10-05T12:14:32.496Z,56.40
2022-10-05T12:15:32.489Z,54.62
2022-10-05T12:16:32.484Z,55.11
2022-10-05T12:17:32.476Z,55.75
2022-10-05T12:18:32.493Z,56.56
2022-10-05T12:19:32.465Z,54.95
2022-10-05T12:20:32.452Z,56.40
2022-10-05T12:21:32.458Z,56.88
2022-10-05T12:22:32.452Z,56.40
2022-10-05T12:23:32.460Z,56.24
2022-10-05T12:24:32.432Z,54.95
2022-10-05T12:25:32.423Z,56.40
2022-10-05T12:26:32.419Z,57.04
2022-10-05T12:27:32.413Z,55.59
2022-10-05T12:28:32.495Z,57.85
2022-10-05T12:29:32.397Z,58.33
2022-10-05T12:30:32.410Z,58.33
2022-10-05T12:31:32.520Z,56.88
2022-10-05T12:32:32.394Z,57.04
2022-10-05T12:33:32.375Z,57.52
2022-10-05T12:34:32.378Z,56.24
2022-10-05T12:35:47.495Z,55.75
2022-10-05T12:36:59.228Z,57.36
2022-10-05T12:37:34.342Z,58.17
2022-10-05T12:38:32.350Z,57.52
2022-10-05T12:39:32.322Z,57.04
2022-10-05T12:40:32.321Z,56.72
2022-10-05T12:41:32.715Z,56.40
2022-10-05T12:42:32.297Z,56.40
2022-10-05T12:43:32.310Z,56.07
2022-10-05T12:44:32.294Z,56.88
2022-10-05T12:45:32.357Z,56.72
2022-10-05T12:46:32.309Z,58.49
2022-10-05T12:47:32.283Z,57.69
2022-10-05T12:48:32.266Z,56.24
2022-10-05T12:49:32.272Z,56.40
2022-10-05T12:50:32.255Z,55.91
2022-10-05T12:51:32.241Z,55.59
2022-10-05T12:52:32.254Z,57.52