createdAt,value
2024-04-10T00:01:50.199Z,99420.25
2024-04-10T00:04:17.547Z,99421.34
2024-04-10T00:06:44.756Z,99419.94
2024-04-10T00:09:12.091Z,99420.78
2024-04-10T00:11:39.338Z,99420.09
2024-04-10T00:14:09.237Z,99404.81
2024-04-10T00:16:36.298Z,99402.19
2024-04-10T00:19:03.577Z,99398.00
2024-04-10T00:21:36.176Z,99400.69
2024-04-10T00:24:03.400Z,99400.75
2024-04-10T00:26:30.455Z,99405.22
2024-04-10T00:28:57.608Z,99400.94
2024-04-10T00:31:27.389Z,99406.28
2024-04-10T00:33:54.543Z,99408.25
2024-04-10T00:36:21.816Z,99409.28
2024-04-10T00:38:48.956Z,99409.28
2024-04-10T00:41:16.481Z,99403.44
2024-04-10T00:43:43.873Z,99402.66
2024-04-10T00:46:15.816Z,99413.31
2024-04-10T00:48:46.562Z,99406.59
2024-04-10T00:51:17.345Z,99411.91
2024-04-10T00:53:45.222Z,99416.22
2024-04-10T00:56:12.561Z,99410.53
2024-04-10T00:58:40.005Z,99403.19
2024-04-10T01:01:08.379Z,99405.16
2024-04-10T01:03:39.192Z,99402.09
2024-04-10T01:06:10.320Z,99403.03
2024-04-10T01:08:38.661Z,99403.13
2024-04-10T01:11:07.092Z,99404.13
2024-04-10T01:13:35.191Z,99411.84
2024-04-10T01:16:02.449Z,99405.66
2024-04-10T01:18:29.597Z,99399.31
2024-04-10T01:20:56.615Z,99396.72
2024-04-10T01:23:26.408Z,99393.28
2024-04-10T01:25:53.625Z,99388.91
2024-04-10T01:28:20.731Z,99396.72
2024-04-10T01:30:47.864Z,99395.78
2024-04-10T01:33:15.020Z,99384.31
2024-04-10T01:35:42.658Z,99384.41
2024-04-10T01:38:09.994Z,99392.63
2024-04-10T01:40:40.857Z,99385.78
2024-04-10T01:43:07.889Z,99387.72
2024-04-10T01:45:41.631Z,99389.22
2024-04-10T01:48:09.030Z,99395.69
2024-04-10T01:50:36.239Z,99399.41
2024-04-10T01:53:03.376Z,99405.41
2024-04-10T01:55:30.454Z,99395.09
2024-04-10T01:58:00.199Z,99405.50
2024-04-10T02:00:27.526Z,99398.69
2024-04-10T02:02:54.932Z,99403.28
2024-04-10T02:05:22.308Z,99405.00
2024-04-10T02:07:52.124Z,99403.47
2024-04-10T02:10:19.206Z,99399.22
2024-04-10T02:12:46.236Z,99400.09
2024-04-10T02:15:16.118Z,99399.38
2024-04-10T02:17:43.412Z,99399.56
2024-04-10T02:20:19.491Z,99398.00
2024-04-10T02:22:46.558Z,99398.94
