createdAt,value
2019-01-03T00:00:54.200Z,99.90
2019-01-03T00:03:55.307Z,99.90
2019-01-03T00:10:09.690Z,99.90
2019-01-03T00:13:10.112Z,99.90
2019-01-03T00:16:12.978Z,99.90
2019-01-03T00:19:32.612Z,99.90
2019-01-03T00:22:34.093Z,99.90
2019-01-03T00:25:22.457Z,99.90
2019-01-03T00:28:35.734Z,99.90
2019-01-03T00:31:24.054Z,99.90
2019-01-03T00:34:33.644Z,99.90
2019-01-03T00:37:29.701Z,99.90
2019-01-03T00:47:06.799Z,99.90
2019-01-03T00:50:07.819Z,99.90
2019-01-03T00:53:09.155Z,99.90
2019-01-03T00:56:09.996Z,99.90
2019-01-03T00:59:11.214Z,99.90
2019-01-03T01:02:12.697Z,99.90
2019-01-03T01:05:13.734Z,99.90
2019-01-03T01:08:15.620Z,99.90
2019-01-03T01:11:26.746Z,99.90
2019-01-03T01:14:28.687Z,99.90
2019-01-03T01:17:29.306Z,99.90
2019-01-03T01:20:31.285Z,99.90
2019-01-03T01:23:32.598Z,99.90
2019-01-03T01:26:33.352Z,99.90
2019-01-03T01:29:34.533Z,99.90
2019-01-03T01:32:41.559Z,99.90
2019-01-03T01:35:42.643Z,99.90
2019-01-03T01:38:43.464Z,99.90
2019-01-03T01:41:44.461Z,99.90
2019-01-03T01:44:45.259Z,99.90
2019-01-03T01:47:46.210Z,99.90
2019-01-03T01:50:47.896Z,99.90
2019-01-03T01:53:48.703Z,99.90
2019-01-03T01:57:03.186Z,99.90
2019-01-03T02:00:07.344Z,99.90
2019-01-03T02:03:07.107Z,99.90
2019-01-03T02:06:08.363Z,99.90
2019-01-03T02:09:10.918Z,99.90
2019-01-03T02:12:31.960Z,99.90
2019-01-03T02:15:17.315Z,99.90
2019-01-03T02:18:08.499Z,99.90
2019-01-03T02:24:09.365Z,99.90
2019-01-03T02:27:10.206Z,99.90
2019-01-03T02:30:14.472Z,99.90
2019-01-03T02:33:16.132Z,99.90
2019-01-03T02:36:17.164Z,99.90
2019-01-03T02:39:17.741Z,99.90
2019-01-03T02:42:21.746Z,99.90
2019-01-03T02:45:23.108Z,99.90
2019-01-03T02:48:24.457Z,99.90
2019-01-03T02:51:25.833Z,99.90
2019-01-03T02:54:27.495Z,99.90
2019-01-03T02:57:28.580Z,99.90
2019-01-03T03:00:26.374Z,99.90
2019-01-03T03:03:22.608Z,99.90
2019-01-03T03:06:17.525Z,99.90
2019-01-03T03:09:20.914Z,99.90
2019-01-03T03:12:21.849Z,99.90
2019-01-03T03:15:22.200Z,99.90
2019-01-03T03:27:58.622Z,99.90
2019-01-03T03:31:03.451Z,99.90
2019-01-03T03:34:04.182Z,99.90
2019-01-03T03:37:12.172Z,99.90
2019-01-03T03:40:12.725Z,99.90
2019-01-03T03:43:13.454Z,99.90
2019-01-03T03:46:14.004Z,99.90
2019-01-03T03:49:14.784Z,99.90
2019-01-03T03:52:15.556Z,99.90
2019-01-03T03:55:17.266Z,99.90
2019-01-03T03:58:18.677Z,99.90
2019-01-03T04:04:18.777Z,99.90
2019-01-03T04:07:22.932Z,99.90
2019-01-03T04:10:26.782Z,99.90
2019-01-03T04:13:30.527Z,99.90
2019-01-03T04:16:31.586Z,99.90
2019-01-03T04:19:35.036Z,99.90
2019-01-03T04:22:36.151Z,99.90
2019-01-03T04:25:31.649Z,99.90
2019-01-03T04:28:33.159Z,99.90
2019-01-03T04:31:34.221Z,99.90
2019-01-03T04:34:32.516Z,99.90
2019-01-03T04:37:36.624Z,99.90
2019-01-03T04:40:33.648Z,99.90
2019-01-03T04:43:35.011Z,99.90
2019-01-03T04:46:34.009Z,99.90
2019-01-03T04:49:41.352Z,99.90
2019-01-03T04:52:42.735Z,99.90
2019-01-03T04:55:43.720Z,99.90
2019-01-03T04:58:44.802Z,99.90
2019-01-03T05:02:11.704Z,99.90
2019-01-03T05:05:12.602Z,99.90
2019-01-03T05:08:19.626Z,99.90
2019-01-03T05:11:20.682Z,99.90
2019-01-03T05:14:24.986Z,99.90
2019-01-03T05:17:26.283Z,99.90
2019-01-03T05:20:27.410Z,99.90
2019-01-03T05:23:28.049Z,99.90
2019-01-03T05:26:37.460Z,99.90
2019-01-03T05:29:29.121Z,99.90
2019-01-03T05:32:38.604Z,99.90
2019-01-03T05:35:39.171Z,99.90
2019-01-03T05:38:40.245Z,99.90
2019-01-03T05:41:44.229Z,99.90
2019-01-03T05:44:44.955Z,99.90
2019-01-03T05:47:36.536Z,99.90
2019-01-03T05:50:46.127Z,99.90
2019-01-03T05:53:53.227Z,99.90
2019-01-03T05:56:54.688Z,99.90
2019-01-03T05:59:55.395Z,99.90
2019-01-03T06:02:56.425Z,99.90
2019-01-03T06:05:57.651Z,99.90
2019-01-03T06:08:59.882Z,99.90
2019-01-03T06:12:09.368Z,99.90
2019-01-03T06:15:09.967Z,99.90
2019-01-03T06:18:10.595Z,99.90
2019-01-03T06:21:12.822Z,99.90
2019-01-03T06:24:34.144Z,99.90
2019-01-03T06:27:24.919Z,99.90
2019-01-03T06:30:25.703Z,99.90
2019-01-03T06:33:29.697Z,99.90
2019-01-03T06:36:36.080Z,99.90
2019-01-03T06:39:33.286Z,99.90
2019-01-03T06:42:34.629Z,99.90
2019-01-03T06:45:34.614Z,99.90
2019-01-03T06:48:35.685Z,99.90
2019-01-03T06:51:37.010Z,99.90
2019-01-03T06:54:42.866Z,99.90
2019-01-03T06:57:34.430Z,99.90
2019-01-03T07:00:44.419Z,99.90
2019-01-03T07:03:45.770Z,99.90
2019-01-03T07:06:47.321Z,99.90
2019-01-03T07:09:43.091Z,99.90
2019-01-03T07:12:43.866Z,99.90
2019-01-03T07:15:44.745Z,99.90
2019-01-03T07:18:47.905Z,99.90
2019-01-03T07:21:51.625Z,99.90
2019-01-03T07:24:52.759Z,99.90
2019-01-03T07:27:54.208Z,99.90
2019-01-03T07:30:55.027Z,99.90
2019-01-03T07:33:51.590Z,99.90
2019-01-03T07:36:55.997Z,99.90
2019-01-03T07:39:56.782Z,99.90
2019-01-03T07:42:57.527Z,99.90
2019-01-03T07:45:56.898Z,99.90
2019-01-03T07:48:58.794Z,99.90
2019-01-03T07:52:00.285Z,99.90
2019-01-03T07:55:01.799Z,99.90
2019-01-03T07:58:02.661Z,99.90
2019-01-03T08:01:04.080Z,99.90
2019-01-03T08:04:04.639Z,99.90
2019-01-03T08:07:05.468Z,99.90
2019-01-03T08:10:06.910Z,99.90
2019-01-03T08:13:08.309Z,99.90
2019-01-03T08:16:09.614Z,99.90
2019-01-03T08:22:17.818Z,99.90
2019-01-03T08:25:25.141Z,99.90
2019-01-03T08:28:26.523Z,99.90
2019-01-03T08:31:27.798Z,99.90
2019-01-03T08:34:34.375Z,99.90
2019-01-03T08:37:41.283Z,99.90
2019-01-03T08:40:42.666Z,99.90
2019-01-03T08:43:43.422Z,99.90
2019-01-03T08:46:44.374Z,99.90
2019-01-03T08:49:45.466Z,99.90
2019-01-03T08:52:46.569Z,99.90
2019-01-03T08:55:47.828Z,99.90
2019-01-03T08:58:48.499Z,99.90
2019-01-03T09:01:58.041Z,99.90
2019-01-03T09:05:04.545Z,99.90
2019-01-03T09:08:05.346Z,99.90
2019-01-03T09:11:09.294Z,99.90
2019-01-03T09:17:12.799Z,99.90
2019-01-03T09:20:13.855Z,99.90
2019-01-03T09:23:15.135Z,99.90
2019-01-03T09:26:17.589Z,99.90
2019-01-03T09:32:05.820Z,99.90
2019-01-03T09:35:06.771Z,99.90
2019-01-03T09:38:06.477Z,99.90
2019-01-03T09:41:07.481Z,99.90
2019-01-03T09:44:08.170Z,99.90
2019-01-03T09:46:50.787Z,99.90
2019-01-03T09:49:34.519Z,99.90
2019-01-03T09:52:17.817Z,99.90
2019-01-03T09:55:01.010Z,99.90
2019-01-03T09:57:44.519Z,99.90
2019-01-03T10:00:27.820Z,99.90
2019-01-03T10:03:10.522Z,99.90
2019-01-03T10:06:02.102Z,99.90
2019-01-03T10:08:45.112Z,99.90
2019-01-03T10:11:28.610Z,99.90
2019-01-03T10:14:11.348Z,99.90
2019-01-03T10:16:53.942Z,99.90
2019-01-03T10:19:37.328Z,99.90
2019-01-03T10:22:18.902Z,99.90
2019-01-03T10:27:41.729Z,99.90
2019-01-03T10:30:24.590Z,99.90
2019-01-03T10:33:08.410Z,99.90
2019-01-03T10:35:51.440Z,99.90
2019-01-03T10:38:34.590Z,99.90
2019-01-03T10:41:17.298Z,99.90
2019-01-03T10:44:00.272Z,99.90
2019-01-03T10:46:42.991Z,99.90
2019-01-03T10:49:26.056Z,99.90
2019-01-03T10:52:08.879Z,99.90
2019-01-03T10:54:51.470Z,99.90
2019-01-03T10:57:34.178Z,99.90
2019-01-03T11:00:08.450Z,99.90
2019-01-03T11:02:41.904Z,99.90
2019-01-03T11:05:33.521Z,99.90
2019-01-03T11:08:25.150Z,99.90
2019-01-03T11:11:07.873Z,99.90
2019-01-03T11:13:50.754Z,99.90
2019-01-03T11:16:34.261Z,99.90
2019-01-03T11:19:17.194Z,99.90
2019-01-03T11:21:59.814Z,99.90
2019-01-03T11:24:42.939Z,99.90
2019-01-03T11:27:26.267Z,99.90
2019-01-03T11:30:09.008Z,99.90
2019-01-03T11:32:51.591Z,99.90
2019-01-03T11:35:34.327Z,99.90
2019-01-03T11:38:17.755Z,99.90
2019-01-03T11:41:01.278Z,99.90
2019-01-03T11:43:44.781Z,99.90
2019-01-03T11:46:27.353Z,99.90
2019-01-03T11:49:10.239Z,99.90
2019-01-03T11:51:53.102Z,99.90
2019-01-03T11:54:26.606Z,99.90
2019-01-03T11:57:18.214Z,99.90
2019-01-03T12:00:10.650Z,99.90
2019-01-03T12:02:54.139Z,99.90
2019-01-03T12:05:37.422Z,99.90
2019-01-03T12:08:21.228Z,99.90
2019-01-03T12:11:04.902Z,99.90
2019-01-03T12:13:48.451Z,99.90
2019-01-03T12:16:31.263Z,99.90
2019-01-03T12:19:15.571Z,99.90
2019-01-03T12:21:58.430Z,99.90
2019-01-03T12:24:41.018Z,99.90
2019-01-03T12:27:24.377Z,99.90
2019-01-03T12:38:26.238Z,99.90
2019-01-03T12:41:26.650Z,99.90
2019-01-03T12:44:09.358Z,99.90
2019-01-03T12:46:52.363Z,99.90
2019-01-03T12:49:34.781Z,99.90
2019-01-03T12:52:19.431Z,99.90
2019-01-03T12:55:02.345Z,99.90
2019-01-03T12:57:45.189Z,99.90
2019-01-03T13:00:27.652Z,99.90
2019-01-03T13:06:00.906Z,99.90
2019-01-03T13:08:44.025Z,99.90
2019-01-03T13:11:26.190Z,99.90
2019-01-03T13:14:10.118Z,99.90
2019-01-03T13:16:54.222Z,99.90
2019-01-03T13:19:37.329Z,99.90
2019-01-03T13:22:18.942Z,99.90
2019-01-03T13:25:02.293Z,99.90
2019-01-03T13:27:44.922Z,99.90
2019-01-03T13:30:27.405Z,99.90
2019-01-03T13:33:10.362Z,99.90
2019-01-03T13:35:53.694Z,99.90
2019-01-03T13:38:36.761Z,99.90
2019-01-03T13:41:19.271Z,99.90
2019-01-03T13:44:02.143Z,99.90
2019-01-03T13:46:44.782Z,99.90
2019-01-03T13:49:29.103Z,99.90
2019-01-03T13:52:11.965Z,99.90
2019-01-03T13:54:54.605Z,99.90
2019-01-03T13:57:37.811Z,99.90
2019-01-03T14:00:20.201Z,99.90
2019-01-03T14:05:46.321Z,99.90
2019-01-03T14:08:29.178Z,99.90
2019-01-03T14:11:12.449Z,99.90
2019-01-03T14:13:55.268Z,99.90
2019-01-03T14:16:36.949Z,99.90
2019-01-03T14:19:14.123Z,99.90
2019-01-03T14:22:05.444Z,99.90
2019-01-03T14:25:14.922Z,99.90
2019-01-03T14:27:57.644Z,99.90
2019-01-03T14:33:43.593Z,99.90
2019-01-03T14:36:26.384Z,99.90
2019-01-03T14:39:09.737Z,99.90
2019-01-03T14:44:34.812Z,99.90
2019-01-03T14:47:18.166Z,99.90
2019-01-03T14:50:00.620Z,99.90
2019-01-03T14:55:25.995Z,99.90
2019-01-03T14:58:10.526Z,99.90
2019-01-03T15:00:52.586Z,99.90
2019-01-03T15:06:18.483Z,99.90
2019-01-03T15:09:01.664Z,99.90
2019-01-03T15:11:44.247Z,99.90
2019-01-03T15:14:27.053Z,99.90
2019-01-03T15:17:09.833Z,99.90
2019-01-03T15:19:52.195Z,99.90
2019-01-03T15:22:37.819Z,99.90
2019-01-03T15:25:29.700Z,99.90
2019-01-03T15:28:12.464Z,99.90
2019-01-03T15:34:07.657Z,99.90
2019-01-03T15:42:22.734Z,99.90
2019-01-03T15:45:05.091Z,99.90
2019-01-03T15:47:47.936Z,99.90
2019-01-03T15:50:31.371Z,99.90
2019-01-03T15:53:15.049Z,99.90
2019-01-03T15:55:58.895Z,99.90
2019-01-03T16:01:42.367Z,99.90
2019-01-03T16:04:28.898Z,99.90
2019-01-03T16:07:15.969Z,99.90
2019-01-03T16:10:16.222Z,99.90
2019-01-03T16:12:48.666Z,99.90
2019-01-03T16:18:18.461Z,99.90
2019-01-03T16:21:01.274Z,99.90
2019-01-03T16:23:43.726Z,99.90
2019-01-03T16:26:26.336Z,99.40
2019-01-03T16:29:09.628Z,96.50
2019-01-03T16:31:56.582Z,94.90
2019-01-03T16:34:40.122Z,95.20
2019-01-03T16:37:23.681Z,94.50
2019-01-03T16:40:07.599Z,92.00
2019-01-03T16:42:50.565Z,91.60
2019-01-03T16:45:33.410Z,90.10
2019-01-03T16:48:16.238Z,90.70
2019-01-03T16:50:59.736Z,88.90
2019-01-03T16:53:43.152Z,86.80
2019-01-03T16:56:25.922Z,86.40
2019-01-03T16:59:09.044Z,83.30
2019-01-03T17:01:52.798Z,78.20
2019-01-03T17:04:38.506Z,75.40
2019-01-03T17:07:22.399Z,69.60
2019-01-03T17:10:05.673Z,62.70
2019-01-03T17:12:49.554Z,60.60
2019-01-03T17:15:39.921Z,60.20
2019-01-03T17:18:26.768Z,63.40
2019-01-03T17:21:10.410Z,56.90
2019-01-03T17:23:53.468Z,64.30
2019-01-03T17:26:36.490Z,73.30
2019-01-03T17:29:19.638Z,67.50
2019-01-03T17:32:02.437Z,72.30
2019-01-03T17:34:45.926Z,68.10
2019-01-03T17:37:28.846Z,65.20
2019-01-03T17:40:11.633Z,66.30
2019-01-03T17:42:54.237Z,67.50
2019-01-03T17:45:37.007Z,65.70
2019-01-03T17:48:19.943Z,66.70
2019-01-03T17:51:03.911Z,66.40
2019-01-03T17:56:39.086Z,58.50
2019-01-03T17:59:22.044Z,58.60
2019-01-03T18:02:06.897Z,58.70
2019-01-03T18:04:50.749Z,55.70
2019-01-03T18:07:34.485Z,56.10
2019-01-03T18:10:18.146Z,58.30
2019-01-03T18:13:01.348Z,56.70
2019-01-03T18:15:44.348Z,55.20
2019-01-03T18:18:28.320Z,56.30
2019-01-03T18:21:11.522Z,56.30
2019-01-03T18:23:54.755Z,56.20
2019-01-03T18:29:44.578Z,52.40
2019-01-03T18:32:27.564Z,52.30
2019-01-03T18:35:10.562Z,50.20
2019-01-03T18:37:53.647Z,47.70
2019-01-03T18:40:36.812Z,47.90
2019-01-03T18:43:19.870Z,48.70
2019-01-03T18:46:02.622Z,49.10
2019-01-03T18:48:45.601Z,47.00
2019-01-03T18:51:29.709Z,47.10
2019-01-03T18:54:12.775Z,45.50
2019-01-03T18:56:55.054Z,45.60
2019-01-03T18:59:38.383Z,45.40
2019-01-03T19:02:22.409Z,46.00
2019-01-03T19:08:06.080Z,47.00
2019-01-03T19:10:49.062Z,48.40
2019-01-03T19:13:32.234Z,49.20
2019-01-03T19:16:15.166Z,49.60
2019-01-03T19:18:57.446Z,47.70
2019-01-03T19:21:40.722Z,48.50
2019-01-03T19:24:23.385Z,50.70
2019-01-03T19:27:06.164Z,49.60
2019-01-03T19:29:49.456Z,50.90
2019-01-03T19:32:32.573Z,50.70
2019-01-03T19:35:14.883Z,51.40
2019-01-03T19:37:57.747Z,49.80
2019-01-03T19:40:41.121Z,50.40
2019-01-03T19:43:23.955Z,50.20
2019-01-03T19:46:07.965Z,49.90
2019-01-03T19:48:52.088Z,48.80
2019-01-03T19:51:34.547Z,48.40
2019-01-03T19:54:18.236Z,47.00
2019-01-03T19:57:00.925Z,48.00
2019-01-03T19:59:43.770Z,49.10
2019-01-03T20:02:26.203Z,49.20
2019-01-03T20:05:09.238Z,49.10
2019-01-03T20:07:52.595Z,47.80
2019-01-03T20:10:35.305Z,46.40
2019-01-03T20:13:17.700Z,46.60
2019-01-03T20:16:00.679Z,46.90
2019-01-03T20:18:43.300Z,46.70
2019-01-03T20:24:06.201Z,47.50
2019-01-03T20:26:48.537Z,47.30
2019-01-03T20:29:31.397Z,47.00
2019-01-03T20:32:14.360Z,47.20
2019-01-03T20:34:56.871Z,46.80
2019-01-03T20:37:39.753Z,46.80
2019-01-03T20:40:23.297Z,45.90
2019-01-03T20:43:06.011Z,46.00
2019-01-03T20:45:49.239Z,44.40
2019-01-03T20:48:32.273Z,44.00
2019-01-03T20:51:15.692Z,44.20
2019-01-03T20:53:58.184Z,44.00
2019-01-03T20:56:40.818Z,44.70
2019-01-03T20:59:23.745Z,47.70
2019-01-03T21:02:06.647Z,47.10
2019-01-03T21:04:50.564Z,46.90
2019-01-03T21:07:33.493Z,46.60
2019-01-03T21:10:17.571Z,47.40
2019-01-03T21:13:01.429Z,47.50
2019-01-03T21:15:44.981Z,47.00
2019-01-03T21:23:56.955Z,45.90
2019-01-03T21:26:39.975Z,47.40
2019-01-03T21:29:22.477Z,48.40
2019-01-03T21:32:05.325Z,48.80
2019-01-03T21:34:47.681Z,47.60
2019-01-03T21:40:12.441Z,48.10
2019-01-03T21:42:55.250Z,48.00
2019-01-03T21:45:37.755Z,49.20
2019-01-03T21:51:29.922Z,48.70
2019-01-03T21:57:05.828Z,52.00
2019-01-03T21:59:48.686Z,52.10
2019-01-03T22:02:34.506Z,51.70
2019-01-03T22:05:17.782Z,53.10
2019-01-03T22:08:02.187Z,53.40
2019-01-03T22:10:45.051Z,53.70
2019-01-03T22:13:28.113Z,53.30
2019-01-03T22:19:12.695Z,73.00
2019-01-03T22:21:55.680Z,79.20
2019-01-03T22:24:38.988Z,80.50
2019-01-03T22:27:30.445Z,81.90
2019-01-03T22:30:15.608Z,84.20
2019-01-03T22:32:58.471Z,85.80
2019-01-03T22:38:51.364Z,88.70
2019-01-03T22:50:49.517Z,91.80
2019-01-03T22:53:38.676Z,92.60
2019-01-03T22:59:53.127Z,90.90
2019-01-03T23:02:36.673Z,67.70
2019-01-03T23:05:20.580Z,63.10
2019-01-03T23:10:45.077Z,59.60
2019-01-03T23:13:28.567Z,59.90
2019-01-03T23:16:12.116Z,59.10
2019-01-03T23:18:55.272Z,59.20
2019-01-03T23:21:39.226Z,59.40
2019-01-03T23:24:23.841Z,60.20
2019-01-03T23:29:52.400Z,59.20
2019-01-03T23:32:36.535Z,59.20
2019-01-03T23:35:24.220Z,58.20
2019-01-03T23:38:07.479Z,58.30
2019-01-03T23:40:50.500Z,58.50
2019-01-03T23:43:34.499Z,58.00
2019-01-03T23:46:17.980Z,57.80
2019-01-03T23:49:01.388Z,58.70
2019-01-03T23:51:44.671Z,56.40
2019-01-03T23:54:28.419Z,55.70
2019-01-03T23:57:19.201Z,55.20
