createdAt,value
2018-11-29T00:00:31.844Z,-0.39
2018-11-29T00:03:00.443Z,-0.61
2018-11-29T00:05:29.100Z,-0.51
2018-11-29T00:07:57.775Z,-0.47
2018-11-29T00:10:27.099Z,-0.46
2018-11-29T00:12:55.789Z,-0.45
2018-11-29T00:15:24.493Z,-0.48
2018-11-29T00:17:53.117Z,-0.57
2018-11-29T00:20:22.061Z,-0.51
2018-11-29T00:22:51.566Z,-0.65
2018-11-29T00:25:20.707Z,-0.61
2018-11-29T00:27:49.637Z,-0.54
2018-11-29T00:30:20.161Z,-0.52
2018-11-29T00:32:49.758Z,-0.61
2018-11-29T00:35:18.811Z,-0.63
2018-11-29T00:37:47.577Z,-0.59
2018-11-29T00:40:19.027Z,-0.42
2018-11-29T00:42:48.154Z,-0.51
2018-11-29T00:45:20.512Z,-0.67
2018-11-29T00:47:49.615Z,-0.71
2018-11-29T00:50:18.939Z,-0.61
2018-11-29T00:52:48.419Z,-0.69
2018-11-29T00:55:18.391Z,-0.73
2018-11-29T00:57:47.019Z,-0.65
2018-11-29T01:00:19.651Z,-0.58
2018-11-29T01:02:48.294Z,-0.75
2018-11-29T01:05:17.064Z,-0.77
2018-11-29T01:07:45.827Z,-0.62
2018-11-29T01:10:15.427Z,-0.52
2018-11-29T01:12:44.660Z,-0.60
2018-11-29T01:15:15.857Z,-0.56
2018-11-29T01:17:45.330Z,-0.66
2018-11-29T01:20:17.247Z,-0.65
2018-11-29T01:22:45.821Z,-0.81
2018-11-29T01:25:15.380Z,-0.75
2018-11-29T01:27:47.294Z,-0.89
2018-11-29T01:30:17.946Z,-0.88
2018-11-29T01:32:47.630Z,-1.00
2018-11-29T01:35:18.115Z,-0.98
2018-11-29T01:37:46.758Z,-0.91
2018-11-29T01:40:16.927Z,-0.90
2018-11-29T01:42:54.718Z,-0.83
2018-11-29T01:45:23.377Z,-0.74
2018-11-29T01:47:52.883Z,-0.90
2018-11-29T01:50:21.507Z,-0.87
2018-11-29T01:52:50.242Z,-0.74
2018-11-29T01:55:18.845Z,-0.82
2018-11-29T01:57:48.463Z,-0.78
2018-11-29T02:00:17.730Z,-0.89
2018-11-29T02:02:47.712Z,-0.88
2018-11-29T02:05:16.342Z,-0.74
2018-11-29T02:07:45.003Z,-0.72
2018-11-29T02:10:20.772Z,-0.82
2018-11-29T02:12:50.099Z,-0.89
2018-11-29T02:15:18.750Z,-0.66
2018-11-29T02:17:47.506Z,-0.87
2018-11-29T02:20:17.410Z,-0.92
2018-11-29T02:22:46.361Z,-0.87
2018-11-29T02:25:14.947Z,-0.89
2018-11-29T02:27:43.564Z,-0.83
2018-11-29T02:30:13.959Z,-0.82
2018-11-29T02:32:42.658Z,-1.06
2018-11-29T02:35:11.203Z,-1.02
2018-11-29T02:37:39.837Z,-0.92
2018-11-29T02:40:12.708Z,-0.97
2018-11-29T02:42:41.844Z,-0.90
2018-11-29T02:45:14.041Z,-0.96
2018-11-29T02:47:42.703Z,-1.01
2018-11-29T02:50:12.238Z,-1.01
2018-11-29T02:52:40.764Z,-1.10
2018-11-29T02:55:10.927Z,-1.00
2018-11-29T02:57:39.559Z,-0.99
2018-11-29T03:00:14.146Z,-0.95
2018-11-29T03:02:42.884Z,-0.98
2018-11-29T03:05:11.736Z,-1.09
2018-11-29T03:07:40.303Z,-1.00
2018-11-29T03:10:10.295Z,-0.95
2018-11-29T03:12:39.003Z,-1.05
2018-11-29T03:15:10.598Z,-1.09
2018-11-29T03:17:39.453Z,-1.17
2018-11-29T03:20:09.546Z,-1.08
2018-11-29T03:22:38.107Z,-1.08
2018-11-29T03:25:12.901Z,-0.83
2018-11-29T03:27:41.558Z,-0.91
2018-11-29T03:30:11.710Z,-0.77
2018-11-29T03:32:40.571Z,-0.98
2018-11-29T03:35:10.320Z,-0.99
2018-11-29T03:37:38.920Z,-0.79
2018-11-29T03:40:10.009Z,-0.80
2018-11-29T03:42:38.551Z,-0.83
2018-11-29T03:45:09.080Z,-0.92
2018-11-29T03:47:38.019Z,-0.97
2018-11-29T03:50:11.943Z,-0.91
2018-11-29T03:52:40.578Z,-0.95
2018-11-29T03:55:10.042Z,-0.88
2018-11-29T03:57:39.470Z,-0.86
2018-11-29T04:00:13.797Z,-0.80
2018-11-29T04:02:42.840Z,-0.91
2018-11-29T04:05:11.533Z,-0.78
2018-11-29T04:07:40.677Z,-0.80
2018-11-29T04:10:11.714Z,-0.76
2018-11-29T04:12:40.457Z,-0.78
2018-11-29T04:15:10.419Z,-0.65
2018-11-29T04:17:41.022Z,-0.60
2018-11-29T04:20:13.220Z,-0.52
2018-11-29T04:22:42.450Z,-0.71
2018-11-29T04:25:12.941Z,-0.84
2018-11-29T04:27:41.591Z,-0.77
2018-11-29T04:30:13.303Z,-0.81
2018-11-29T04:32:42.694Z,-0.91
2018-11-29T04:35:11.926Z,-0.80
2018-11-29T04:37:40.961Z,-0.88
2018-11-29T04:40:13.190Z,-0.88
2018-11-29T04:42:41.757Z,-0.77
2018-11-29T04:45:11.733Z,-0.64
2018-11-29T04:47:40.323Z,-0.76
2018-11-29T04:50:09.080Z,-0.76
2018-11-29T04:52:37.681Z,-0.83
2018-11-29T04:55:07.331Z,-0.89
2018-11-29T04:57:35.913Z,-0.76
2018-11-29T05:00:05.693Z,-0.88
2018-11-29T05:02:34.936Z,-0.86
2018-11-29T05:05:03.601Z,-0.94
2018-11-29T05:07:32.239Z,-0.89
2018-11-29T05:10:00.852Z,-0.68
2018-11-29T05:12:29.411Z,-0.90
2018-11-29T05:14:58.019Z,-1.10
2018-11-29T05:17:26.574Z,-1.21
2018-11-29T05:19:55.296Z,-1.25
2018-11-29T05:22:23.911Z,-1.12
2018-11-29T05:24:53.083Z,-1.06
2018-11-29T05:27:21.611Z,-1.12
2018-11-29T05:29:50.874Z,-1.12
2018-11-29T05:32:19.518Z,-1.06
2018-11-29T05:34:48.662Z,-1.11
2018-11-29T05:37:17.185Z,-1.10
2018-11-29T05:39:45.931Z,-1.10
2018-11-29T05:42:14.491Z,-1.19
2018-11-29T05:44:43.130Z,-1.09
2018-11-29T05:47:11.662Z,-1.15
2018-11-29T05:49:40.210Z,-1.15
2018-11-29T05:52:10.444Z,-1.17
2018-11-29T05:54:39.818Z,-1.08
2018-11-29T05:57:08.586Z,-1.26
2018-11-29T05:59:38.239Z,-1.23
2018-11-29T06:02:07.553Z,-1.29
2018-11-29T06:04:37.198Z,-1.22
2018-11-29T06:07:06.832Z,-1.28
2018-11-29T06:09:36.032Z,-1.24
2018-11-29T06:12:05.136Z,-1.25
2018-11-29T06:14:34.867Z,-1.44
2018-11-29T06:17:03.714Z,-1.46
2018-11-29T06:19:32.324Z,-1.47
2018-11-29T06:22:01.080Z,-1.29
2018-11-29T06:24:30.330Z,-1.47
2018-11-29T06:26:59.627Z,-1.50
2018-11-29T06:29:28.783Z,-1.55
2018-11-29T06:31:57.826Z,-1.49
2018-11-29T06:34:26.531Z,-1.55
2018-11-29T06:36:55.582Z,-1.56
2018-11-29T06:39:24.320Z,-1.47
2018-11-29T06:41:53.935Z,-1.46
2018-11-29T06:44:23.031Z,-1.29
2018-11-29T06:46:52.011Z,-1.42
2018-11-29T06:49:21.003Z,-1.29
2018-11-29T06:51:50.137Z,-1.25
2018-11-29T06:54:19.467Z,-1.28
2018-11-29T06:56:48.083Z,-1.24
2018-11-29T06:59:16.678Z,-1.09
2018-11-29T07:01:45.301Z,-1.10
2018-11-29T07:04:14.298Z,-1.10
2018-11-29T07:06:42.876Z,-1.01
2018-11-29T07:09:11.383Z,-1.13
2018-11-29T07:11:40.975Z,-1.25
2018-11-29T07:14:10.368Z,-1.11
2018-11-29T07:16:38.952Z,-0.89
2018-11-29T07:19:07.522Z,-0.93
2018-11-29T07:21:54.826Z,-1.18
2018-11-29T07:24:24.347Z,-1.07
2018-11-29T07:26:52.999Z,-0.92
2018-11-29T07:29:21.808Z,-1.08
2018-11-29T07:31:50.411Z,-1.04
2018-11-29T07:34:19.703Z,-0.95
2018-11-29T07:36:48.317Z,-1.17
2018-11-29T07:39:17.566Z,-1.08
2018-11-29T07:41:46.182Z,-0.99
2018-11-29T07:44:14.920Z,-1.04
2018-11-29T07:46:43.501Z,-0.93
2018-11-29T07:49:12.722Z,-0.75
2018-11-29T07:51:41.327Z,-0.92
2018-11-29T07:54:10.633Z,-0.84
2018-11-29T07:56:39.836Z,-0.99
2018-11-29T07:59:08.483Z,-0.80
2018-11-29T08:01:37.095Z,-0.73
2018-11-29T08:04:06.018Z,-0.58
2018-11-29T08:06:34.959Z,-0.81
2018-11-29T08:09:03.728Z,-0.76
2018-11-29T08:11:32.273Z,-0.64
2018-11-29T08:14:00.878Z,-0.43
2018-11-29T08:16:29.411Z,-0.13
2018-11-29T08:18:58.111Z,0.00
2018-11-29T08:21:26.866Z,-0.15
2018-11-29T08:23:55.418Z,-0.27
2018-11-29T08:26:24.106Z,-0.32
2018-11-29T08:28:52.697Z,-0.33
2018-11-29T08:31:21.294Z,-0.04
2018-11-29T08:33:49.997Z,-0.21
2018-11-29T08:36:18.686Z,0.24
2018-11-29T08:38:47.239Z,0.00
2018-11-29T08:41:16.302Z,0.20
2018-11-29T08:43:45.681Z,0.36
2018-11-29T08:46:14.270Z,0.68
2018-11-29T08:48:42.822Z,1.73
2018-11-29T08:51:11.420Z,0.82
2018-11-29T08:53:39.973Z,1.79
2018-11-29T08:56:08.590Z,2.07
2018-11-29T08:58:37.214Z,3.21
2018-11-29T09:01:05.992Z,2.28
2018-11-29T09:03:35.248Z,1.47
2018-11-29T09:06:04.045Z,2.14
2018-11-29T09:08:32.774Z,2.30
2018-11-29T09:11:01.395Z,2.34
2018-11-29T09:13:30.012Z,1.71
2018-11-29T09:15:58.627Z,2.28
2018-11-29T09:18:27.295Z,1.68
2018-11-29T09:20:55.845Z,2.19
2018-11-29T09:23:24.371Z,2.15
2018-11-29T09:25:52.969Z,2.12
2018-11-29T09:28:21.636Z,2.40
2018-11-29T09:30:50.355Z,1.83
2018-11-29T09:33:18.854Z,1.71
2018-11-29T09:35:47.575Z,1.99
2018-11-29T09:38:16.168Z,1.82
2018-11-29T09:40:44.806Z,2.03
2018-11-29T09:43:13.375Z,2.34
2018-11-29T09:45:42.050Z,2.40
2018-11-29T09:48:10.675Z,3.51
2018-11-29T09:50:39.379Z,2.93
2018-11-29T09:53:08.008Z,2.83
2018-11-29T09:55:36.653Z,2.59
2018-11-29T09:58:05.458Z,2.52
2018-11-29T10:00:34.602Z,2.53
2018-11-29T10:03:09.548Z,2.67
2018-11-29T10:05:38.487Z,2.74
2018-11-29T10:08:11.848Z,3.02
2018-11-29T10:10:37.047Z,2.62
2018-11-29T10:13:05.695Z,2.79
2018-11-29T10:15:34.240Z,3.37
2018-11-29T10:18:02.870Z,3.84
2018-11-29T10:20:31.426Z,3.47
2018-11-29T10:23:00.055Z,3.94
2018-11-29T10:25:28.603Z,3.56
2018-11-29T10:27:59.242Z,3.61
2018-11-29T10:30:32.793Z,3.39
2018-11-29T10:33:01.503Z,3.62
2018-11-29T10:35:30.130Z,3.57
2018-11-29T10:37:58.743Z,4.06
2018-11-29T10:40:27.351Z,3.84
2018-11-29T10:42:55.899Z,4.23
2018-11-29T10:45:24.542Z,4.47
2018-11-29T10:47:54.298Z,4.57
2018-11-29T10:50:22.930Z,5.24
2018-11-29T10:52:51.502Z,4.55
2018-11-29T10:55:20.531Z,4.66
2018-11-29T10:57:49.912Z,5.08
2018-11-29T11:00:28.656Z,4.53
2018-11-29T11:03:08.632Z,4.90
2018-11-29T11:05:37.814Z,4.52
2018-11-29T11:08:08.752Z,4.64
2018-11-29T11:10:37.019Z,4.68
2018-11-29T11:13:06.323Z,5.12
2018-11-29T11:15:35.167Z,5.40
2018-11-29T11:18:03.944Z,4.74
2018-11-29T11:20:32.591Z,4.62
2018-11-29T11:23:01.167Z,5.26
2018-11-29T11:25:29.705Z,5.42
2018-11-29T11:27:58.263Z,5.30
2018-11-29T11:30:26.830Z,5.66
2018-11-29T11:32:55.427Z,6.07
2018-11-29T11:35:24.606Z,5.89
2018-11-29T11:37:53.170Z,5.68
2018-11-29T11:40:22.452Z,6.24
2018-11-29T11:42:51.241Z,6.65
2018-11-29T11:45:20.519Z,6.13
2018-11-29T11:47:49.097Z,6.46
2018-11-29T11:50:18.940Z,6.09
2018-11-29T11:52:47.595Z,6.18
2018-11-29T11:55:18.922Z,5.80
2018-11-29T11:57:45.727Z,6.17
2018-11-29T12:00:21.579Z,6.76
2018-11-29T12:02:52.642Z,6.96
2018-11-29T12:05:21.223Z,6.84
2018-11-29T12:07:49.930Z,5.87
2018-11-29T12:10:18.499Z,5.95
2018-11-29T12:12:47.119Z,6.06
2018-11-29T12:15:16.284Z,6.75
2018-11-29T12:17:45.954Z,6.75
2018-11-29T12:20:18.687Z,7.21
2018-11-29T12:22:47.331Z,6.52
2018-11-29T12:25:17.058Z,6.63
2018-11-29T12:27:45.699Z,6.42
2018-11-29T12:30:17.639Z,6.37
2018-11-29T12:32:46.355Z,6.15
2018-11-29T12:35:15.407Z,5.46
2018-11-29T12:37:44.023Z,5.49
2018-11-29T12:40:14.830Z,5.58
2018-11-29T12:42:43.367Z,5.33
2018-11-29T12:45:13.121Z,5.40
2018-11-29T12:47:42.051Z,5.46
2018-11-29T12:50:15.702Z,5.35
2018-11-29T12:52:44.350Z,5.47
2018-11-29T12:55:13.939Z,5.30
2018-11-29T12:57:42.578Z,5.30
2018-11-29T13:00:13.514Z,5.13
2018-11-29T13:03:00.514Z,5.32
2018-11-29T13:05:29.929Z,5.31
2018-11-29T13:07:58.464Z,5.38
2018-11-29T13:10:28.128Z,5.32
2018-11-29T13:12:56.769Z,5.18
2018-11-29T13:15:26.625Z,5.09
2018-11-29T13:17:55.954Z,4.61
2018-11-29T13:20:24.644Z,4.72
2018-11-29T13:22:53.272Z,4.84
2018-11-29T13:25:24.146Z,4.71
2018-11-29T13:27:52.707Z,4.65
2018-11-29T13:30:22.160Z,4.90
2018-11-29T13:32:53.803Z,4.66
2018-11-29T13:35:33.495Z,4.57
2018-11-29T13:38:13.994Z,4.64
2018-11-29T13:40:44.358Z,4.41
2018-11-29T13:43:12.991Z,4.44
2018-11-29T13:45:41.596Z,4.29
2018-11-29T13:48:11.096Z,4.26
2018-11-29T13:50:40.210Z,4.27
2018-11-29T13:53:08.851Z,4.31
2018-11-29T13:55:37.615Z,4.46
2018-11-29T13:58:06.631Z,4.31
2018-11-29T14:00:35.297Z,4.36
2018-11-29T14:03:07.547Z,4.44
2018-11-29T14:05:37.255Z,4.50
2018-11-29T14:08:06.983Z,4.65
2018-11-29T14:10:35.806Z,4.73
2018-11-29T14:13:04.753Z,4.36
2018-11-29T14:15:33.356Z,4.36
2018-11-29T14:18:02.019Z,4.22
2018-11-29T14:20:30.783Z,4.20
2018-11-29T14:22:59.247Z,4.13
2018-11-29T14:25:27.759Z,4.26
2018-11-29T14:27:57.473Z,4.19
2018-11-29T14:30:28.187Z,4.04
2018-11-29T14:32:58.056Z,3.99
2018-11-29T14:35:26.646Z,4.08
2018-11-29T14:37:55.232Z,3.96
2018-11-29T14:40:25.942Z,3.89
2018-11-29T14:42:55.099Z,3.96
2018-11-29T14:45:26.455Z,3.92
2018-11-29T14:47:55.484Z,3.79
2018-11-29T14:50:34.672Z,3.75
2018-11-29T14:53:03.374Z,3.70
2018-11-29T14:55:32.784Z,3.60
2018-11-29T14:58:01.520Z,3.70
2018-11-29T15:00:30.899Z,3.65
2018-11-29T15:03:00.506Z,3.65
2018-11-29T15:05:31.595Z,3.61
2018-11-29T15:08:00.129Z,3.57
2018-11-29T15:10:29.259Z,3.46
2018-11-29T15:12:57.775Z,3.52
2018-11-29T15:15:26.366Z,3.49
2018-11-29T15:17:55.372Z,3.60
2018-11-29T15:20:27.273Z,3.76
2018-11-29T15:22:56.747Z,3.54
2018-11-29T15:25:25.459Z,3.61
2018-11-29T15:27:54.176Z,3.57
2018-11-29T15:30:23.596Z,3.27
2018-11-29T15:32:52.218Z,3.37
2018-11-29T15:35:20.935Z,3.27
2018-11-29T15:37:49.490Z,3.23
2018-11-29T15:40:18.663Z,3.18
2018-11-29T15:42:47.551Z,3.16
2018-11-29T15:45:18.533Z,3.26
2018-11-29T15:47:47.188Z,3.26
2018-11-29T15:50:17.144Z,3.22
2018-11-29T15:52:46.709Z,3.14
2018-11-29T15:55:19.257Z,3.07
2018-11-29T15:57:51.007Z,3.12
2018-11-29T16:00:21.593Z,3.09
2018-11-29T16:02:50.984Z,3.03
2018-11-29T16:05:19.510Z,2.96
2018-11-29T16:07:48.833Z,3.06
2018-11-29T16:10:18.848Z,2.74
2018-11-29T16:12:47.484Z,2.92
2018-11-29T16:15:16.955Z,2.67
2018-11-29T16:17:46.264Z,2.67
2018-11-29T16:20:19.352Z,2.56
2018-11-29T16:22:49.410Z,2.61
2018-11-29T16:25:20.824Z,2.78
2018-11-29T16:27:52.858Z,2.67
2018-11-29T16:30:28.931Z,2.65
2018-11-29T16:33:02.180Z,2.55
2018-11-29T16:35:33.604Z,2.57
2018-11-29T16:38:04.718Z,2.60
2018-11-29T16:40:35.855Z,2.56
2018-11-29T16:43:07.994Z,2.60
2018-11-29T16:45:39.432Z,2.58
2018-11-29T16:48:08.677Z,2.51
2018-11-29T16:50:38.572Z,2.59
2018-11-29T16:53:08.979Z,2.60
2018-11-29T16:55:38.473Z,2.61
2018-11-29T16:58:09.308Z,2.62
2018-11-29T17:00:38.097Z,2.54
2018-11-29T17:03:07.128Z,2.61
2018-11-29T17:05:35.839Z,2.56
2018-11-29T17:08:04.501Z,2.61
2018-11-29T17:10:33.812Z,2.48
2018-11-29T17:13:06.704Z,2.52
2018-11-29T17:15:35.332Z,2.38
2018-11-29T17:18:04.367Z,2.24
2018-11-29T17:20:33.581Z,2.41
2018-11-29T17:23:02.771Z,2.40
2018-11-29T17:25:31.535Z,2.46
2018-11-29T17:28:00.252Z,2.32
2018-11-29T17:30:28.814Z,2.30
2018-11-29T17:32:58.480Z,2.33
2018-11-29T17:35:27.091Z,2.42
2018-11-29T17:37:57.139Z,2.36
2018-11-29T17:40:25.942Z,2.23
2018-11-29T17:42:55.354Z,2.28
2018-11-29T17:45:26.304Z,2.40
2018-11-29T17:47:57.311Z,2.34
2018-11-29T17:50:28.378Z,2.19
2018-11-29T17:52:57.620Z,2.27
2018-11-29T17:55:26.771Z,2.17
2018-11-29T17:57:55.447Z,2.32
2018-11-29T18:00:25.477Z,2.08
2018-11-29T18:02:54.131Z,2.24
2018-11-29T18:05:22.831Z,2.05
2018-11-29T18:07:51.425Z,2.22
2018-11-29T18:10:26.494Z,2.25
2018-11-29T18:12:57.986Z,2.09
2018-11-29T18:15:28.092Z,2.13
2018-11-29T18:17:56.610Z,2.17
2018-11-29T18:20:26.110Z,2.04
2018-11-29T18:22:54.863Z,1.95
2018-11-29T18:25:23.595Z,2.04
2018-11-29T18:27:52.722Z,1.99
2018-11-29T18:30:22.502Z,2.01
2018-11-29T18:32:51.133Z,1.92
2018-11-29T18:35:19.745Z,1.97
2018-11-29T18:37:48.410Z,1.91
2018-11-29T18:40:19.173Z,2.00
2018-11-29T18:42:49.152Z,2.08
2018-11-29T18:45:18.682Z,2.07
2018-11-29T18:47:48.610Z,2.04
2018-11-29T18:50:19.256Z,2.06
2018-11-29T18:52:48.550Z,1.96
2018-11-29T18:55:17.586Z,1.89
2018-11-29T18:57:46.241Z,1.81
2018-11-29T19:00:28.050Z,1.88
2018-11-29T19:02:57.381Z,1.78
2018-11-29T19:05:25.856Z,1.79
2018-11-29T19:07:54.501Z,1.80
2018-11-29T19:10:23.362Z,1.74
2018-11-29T19:12:57.551Z,1.85
2018-11-29T19:15:26.211Z,1.69
2018-11-29T19:17:54.768Z,1.79
2018-11-29T19:20:23.323Z,1.76
2018-11-29T19:22:51.975Z,1.87
2018-11-29T19:25:21.064Z,1.99
2018-11-29T19:27:50.542Z,2.09
2018-11-29T19:30:21.530Z,2.06
2018-11-29T19:32:54.686Z,2.43
2018-11-29T19:35:23.492Z,2.26
2018-11-29T19:37:52.015Z,2.10
2018-11-29T19:40:20.602Z,1.97
2018-11-29T19:42:49.238Z,1.94
2018-11-29T19:45:17.852Z,1.95
2018-11-29T19:47:46.732Z,1.93
2018-11-29T19:50:18.194Z,2.00
2018-11-29T19:52:50.186Z,1.97
2018-11-29T19:55:22.409Z,2.02
2018-11-29T19:57:54.317Z,2.10
2018-11-29T20:00:24.935Z,2.30
2018-11-29T20:02:56.333Z,2.50
2018-11-29T20:05:25.967Z,2.59
2018-11-29T20:07:57.202Z,2.52
2018-11-29T20:10:28.415Z,2.22
2018-11-29T20:13:04.211Z,2.19
2018-11-29T20:15:35.646Z,2.13
2018-11-29T20:18:07.088Z,2.01
2018-11-29T20:20:38.247Z,2.07
2018-11-29T20:23:08.753Z,2.15
2018-11-29T20:25:40.157Z,2.09
2018-11-29T20:28:10.040Z,2.18
2018-11-29T20:30:40.449Z,2.04
2018-11-29T20:33:10.672Z,2.12
2018-11-29T20:35:40.966Z,2.05
2018-11-29T20:38:12.760Z,2.00
2018-11-29T20:40:45.241Z,2.04
2018-11-29T20:43:16.390Z,2.01
2018-11-29T20:45:49.914Z,2.15
2018-11-29T20:48:21.653Z,2.15
2018-11-29T20:50:54.392Z,1.92
2018-11-29T20:53:27.153Z,1.98
2018-11-29T20:55:56.818Z,1.83
2018-11-29T20:58:26.344Z,1.87
2018-11-29T21:00:57.425Z,1.85
2018-11-29T21:03:30.397Z,1.77
2018-11-29T21:06:00.799Z,1.83
2018-11-29T21:08:29.935Z,1.73
2018-11-29T21:10:59.323Z,1.76
2018-11-29T21:13:28.444Z,1.80
2018-11-29T21:15:57.162Z,1.70
2018-11-29T21:18:25.836Z,1.71
2018-11-29T21:20:55.123Z,1.68
2018-11-29T21:23:23.729Z,1.69
2018-11-29T21:25:52.527Z,1.73
2018-11-29T21:28:21.226Z,1.74
2018-11-29T21:30:50.001Z,1.65
2018-11-29T21:33:18.752Z,1.69
2018-11-29T21:35:47.695Z,1.80
2018-11-29T21:38:18.483Z,1.62
2018-11-29T21:40:51.987Z,1.61
2018-11-29T21:43:20.625Z,1.64
2018-11-29T21:45:49.679Z,1.55
2018-11-29T21:48:18.472Z,1.69
2018-11-29T21:50:47.124Z,1.57
2018-11-29T21:53:15.691Z,1.67
2018-11-29T21:55:44.458Z,1.51
2018-11-29T21:58:13.002Z,1.51
2018-11-29T22:00:41.751Z,1.49
2018-11-29T22:03:10.382Z,1.52
2018-11-29T22:05:39.160Z,1.51
2018-11-29T22:08:07.874Z,1.48
2018-11-29T22:10:36.539Z,1.43
2018-11-29T22:13:05.812Z,1.46
2018-11-29T22:15:34.747Z,1.44
2018-11-29T22:18:14.848Z,1.51
2018-11-29T22:20:44.124Z,1.59
2018-11-29T22:23:12.785Z,1.53
2018-11-29T22:25:42.038Z,1.56
2018-11-29T22:28:10.642Z,1.54
2018-11-29T22:30:39.359Z,1.54
2018-11-29T22:33:08.714Z,1.47
2018-11-29T22:35:37.388Z,1.40
2018-11-29T22:38:06.852Z,1.42
2018-11-29T22:40:35.551Z,1.43
2018-11-29T22:43:05.965Z,1.42
2018-11-29T22:45:35.404Z,1.42
2018-11-29T22:48:05.225Z,1.31
2018-11-29T22:50:33.784Z,1.25
2018-11-29T22:53:02.428Z,1.25
2018-11-29T22:55:31.077Z,1.25
2018-11-29T22:57:59.602Z,1.32
2018-11-29T23:00:59.573Z,1.30
2018-11-29T23:03:28.156Z,1.20
2018-11-29T23:05:56.746Z,1.30
2018-11-29T23:08:25.722Z,1.16
2018-11-29T23:10:54.641Z,1.20
2018-11-29T23:13:23.217Z,1.12
2018-11-29T23:15:51.759Z,1.22
2018-11-29T23:18:20.335Z,1.13
2018-11-29T23:20:49.422Z,1.18
2018-11-29T23:23:18.083Z,1.12
2018-11-29T23:25:47.259Z,0.96
2018-11-29T23:28:15.758Z,1.09
2018-11-29T23:30:44.423Z,0.95
2018-11-29T23:33:12.974Z,0.94
2018-11-29T23:35:41.570Z,1.14
2018-11-29T23:38:10.243Z,1.22
2018-11-29T23:40:38.812Z,1.10
2018-11-29T23:43:07.377Z,1.37
2018-11-29T23:45:35.902Z,1.21
2018-11-29T23:48:04.495Z,1.04
2018-11-29T23:50:33.049Z,1.09
2018-11-29T23:53:01.606Z,1.09
2018-11-29T23:55:30.443Z,1.11
2018-11-29T23:57:58.987Z,1.21
