createdAt,value
2019-06-10T00:00:57.270Z,2.40
2019-06-10T00:02:59.780Z,1.75
2019-06-10T00:05:05.564Z,2.17
2019-06-10T00:07:07.455Z,2.17
2019-06-10T00:09:11.536Z,2.17
2019-06-10T00:11:12.018Z,1.90
2019-06-10T00:13:13.360Z,2.08
2019-06-10T00:15:14.741Z,2.62
2019-06-10T00:17:16.021Z,1.90
2019-06-10T00:19:17.388Z,2.10
2019-06-10T00:21:18.666Z,1.70
2019-06-10T00:23:21.285Z,2.00
2019-06-10T00:25:22.849Z,2.00
2019-06-10T00:27:24.221Z,1.90
2019-06-10T00:29:25.497Z,2.17
2019-06-10T00:31:26.761Z,2.25
2019-06-10T00:33:30.746Z,1.85
2019-06-10T00:35:31.697Z,2.08
2019-06-10T00:39:34.701Z,2.20
2019-06-10T00:43:37.614Z,2.17
2019-06-10T00:45:40.997Z,1.95
2019-06-10T00:47:42.069Z,1.95
2019-06-10T00:49:43.344Z,2.15
2019-06-10T00:51:44.628Z,1.70
2019-06-10T00:53:46.033Z,1.98
2019-06-10T00:55:47.337Z,2.20
2019-06-10T00:57:50.838Z,2.00
2019-06-10T00:59:52.081Z,1.80
2019-06-10T01:03:54.750Z,2.08
2019-06-10T01:07:57.264Z,1.90
2019-06-10T01:10:00.965Z,1.80
2019-06-10T01:12:02.983Z,1.98
2019-06-10T01:16:07.469Z,1.95
2019-06-10T01:18:26.502Z,2.05
2019-06-10T01:20:14.372Z,2.08
2019-06-10T01:22:15.991Z,2.37
2019-06-10T01:24:18.542Z,1.90
2019-06-10T01:26:21.515Z,1.85
2019-06-10T01:28:23.086Z,2.08
2019-06-10T01:30:27.189Z,2.00
2019-06-10T01:32:27.615Z,1.82
2019-06-10T01:34:30.950Z,1.92
2019-06-10T01:36:32.179Z,2.05
2019-06-10T01:38:33.481Z,1.80
2019-06-10T01:40:34.741Z,1.95
2019-06-10T01:42:36.009Z,1.77
2019-06-10T01:44:37.314Z,2.12
2019-06-10T01:46:40.921Z,2.10
2019-06-10T01:48:47.809Z,2.15
2019-06-10T01:50:44.947Z,2.33
2019-06-10T01:52:46.485Z,2.50
2019-06-10T01:56:51.053Z,2.55
2019-06-10T01:58:52.577Z,2.45
2019-06-10T02:03:03.704Z,2.40
2019-06-10T02:05:08.476Z,2.55
2019-06-10T02:07:12.090Z,1.87
2019-06-10T02:09:15.499Z,2.40
2019-06-10T02:11:18.730Z,2.20
2019-06-10T02:13:31.967Z,2.02
2019-06-10T02:15:32.830Z,1.77
2019-06-10T02:19:35.290Z,2.03
2019-06-10T02:21:36.559Z,2.00
2019-06-10T02:23:37.817Z,2.30
2019-06-10T02:25:41.158Z,2.30
2019-06-10T02:27:42.551Z,2.47
2019-06-10T02:31:44.985Z,2.10
2019-06-10T02:33:46.339Z,2.30
2019-06-10T02:35:49.413Z,2.15
2019-06-10T02:37:53.735Z,2.12
2019-06-10T02:39:54.469Z,2.22
2019-06-10T02:41:58.331Z,2.12
2019-06-10T02:43:59.857Z,2.20
2019-06-10T02:48:04.702Z,2.02
2019-06-10T02:50:09.093Z,2.40
2019-06-10T02:52:22.813Z,2.33
2019-06-10T02:54:29.239Z,2.20
2019-06-10T02:56:30.676Z,2.22
2019-06-10T02:58:37.230Z,2.27
2019-06-10T03:00:39.665Z,2.42
2019-06-10T03:02:36.586Z,2.37
2019-06-10T03:04:38.145Z,2.15
2019-06-10T03:06:40.640Z,2.70
2019-06-10T03:08:43.819Z,2.55
2019-06-10T03:10:45.206Z,2.30
2019-06-10T03:12:46.477Z,2.42
2019-06-10T03:14:47.995Z,1.98
2019-06-10T03:16:52.781Z,2.87
2019-06-10T03:18:54.220Z,2.47
2019-06-10T03:20:55.590Z,2.20
2019-06-10T03:22:57.118Z,2.00
2019-06-10T03:26:59.781Z,2.47
2019-06-10T03:29:02.762Z,2.30
2019-06-10T03:31:05.904Z,2.50
2019-06-10T03:33:07.413Z,1.85
2019-06-10T03:35:09.034Z,2.00
2019-06-10T03:39:13.353Z,1.95
2019-06-10T03:41:14.611Z,2.58
2019-06-10T03:43:16.698Z,2.45
2019-06-10T03:45:19.170Z,2.10
2019-06-10T03:47:21.814Z,2.22
2019-06-10T03:49:26.750Z,2.22
2019-06-10T03:51:28.518Z,2.27
2019-06-10T03:53:30.290Z,1.72
2019-06-10T03:57:34.534Z,2.20
2019-06-10T03:59:35.863Z,1.90
2019-06-10T04:01:37.126Z,2.33
2019-06-10T04:03:38.479Z,2.17
2019-06-10T04:05:42.149Z,2.22
2019-06-10T04:07:42.957Z,2.30
2019-06-10T04:09:44.309Z,2.52
2019-06-10T04:11:45.599Z,2.20
2019-06-10T04:13:46.923Z,2.50
2019-06-10T04:15:48.529Z,2.00
2019-06-10T04:20:07.135Z,2.65
2019-06-10T04:21:54.346Z,2.35
2019-06-10T04:23:55.619Z,2.30
2019-06-10T04:25:57.141Z,2.55
2019-06-10T04:27:58.877Z,2.00
2019-06-10T04:30:00.255Z,2.15
2019-06-10T04:32:03.038Z,1.95
2019-06-10T04:34:04.656Z,2.60
2019-06-10T04:36:06.155Z,2.10
2019-06-10T04:40:08.782Z,2.25
2019-06-10T04:42:12.992Z,2.72
2019-06-10T04:44:14.267Z,2.30
2019-06-10T04:46:15.574Z,2.17
2019-06-10T04:48:16.923Z,2.37
2019-06-10T04:50:24.683Z,2.52
2019-06-10T04:52:23.614Z,2.17
2019-06-10T04:54:26.588Z,2.12
2019-06-10T04:56:29.009Z,2.30
2019-06-10T04:58:33.103Z,2.50
2019-06-10T05:00:33.948Z,2.62
2019-06-10T05:02:35.199Z,2.00
2019-06-10T05:04:37.469Z,2.37
2019-06-10T05:06:38.746Z,1.87
2019-06-10T05:08:42.668Z,2.10
2019-06-10T05:10:44.631Z,2.27
2019-06-10T05:12:46.149Z,2.47
2019-06-10T05:16:48.562Z,2.60
2019-06-10T05:18:54.033Z,2.55
2019-06-10T05:20:58.409Z,2.27
2019-06-10T05:22:56.374Z,2.55
2019-06-10T05:24:57.665Z,2.60
2019-06-10T05:26:59.031Z,1.90
2019-06-10T05:29:02.876Z,2.17
2019-06-10T05:31:04.173Z,2.22
2019-06-10T05:35:06.784Z,2.40
2019-06-10T05:37:08.049Z,2.47
2019-06-10T05:39:09.321Z,2.52
2019-06-10T05:41:15.267Z,2.35
2019-06-10T05:43:16.566Z,2.65
2019-06-10T05:45:18.173Z,2.60
2019-06-10T05:49:23.118Z,2.72
2019-06-10T05:51:25.837Z,2.55
2019-06-10T05:53:28.047Z,3.08
2019-06-10T05:55:33.476Z,2.67
2019-06-10T05:57:35.619Z,2.30
2019-06-10T05:59:37.215Z,2.65
2019-06-10T06:03:43.656Z,2.80
2019-06-10T06:05:44.530Z,2.70
2019-06-10T06:08:01.079Z,2.50
2019-06-10T06:09:49.074Z,2.40
2019-06-10T06:11:52.354Z,2.80
2019-06-10T06:13:53.848Z,2.60
2019-06-10T06:18:07.167Z,2.60
2019-06-10T06:19:59.513Z,2.35
2019-06-10T06:22:02.267Z,2.62
2019-06-10T06:24:04.253Z,2.50
2019-06-10T06:26:05.600Z,2.80
2019-06-10T06:28:06.917Z,2.27
2019-06-10T06:30:13.689Z,3.02
2019-06-10T06:32:13.192Z,2.30
2019-06-10T06:34:14.621Z,2.90
2019-06-10T06:36:16.006Z,2.80
2019-06-10T06:40:18.803Z,2.27
2019-06-10T06:42:20.168Z,2.60
2019-06-10T06:44:23.324Z,2.50
2019-06-10T06:46:24.981Z,2.42
2019-06-10T06:48:27.830Z,2.58
2019-06-10T06:50:30.832Z,3.02
2019-06-10T06:53:04.952Z,2.60
2019-06-10T06:54:36.555Z,2.70
2019-06-10T06:56:40.469Z,2.42
2019-06-10T06:58:43.363Z,2.70
2019-06-10T07:01:00.399Z,2.80
2019-06-10T07:02:48.126Z,2.45
2019-06-10T07:04:52.411Z,2.77
2019-06-10T07:06:55.686Z,2.40
2019-06-10T07:09:04.621Z,2.87
2019-06-10T07:11:02.814Z,2.50
2019-06-10T07:13:05.758Z,2.62
2019-06-10T07:15:08.122Z,2.58
2019-06-10T07:17:09.398Z,2.50
2019-06-10T07:19:13.255Z,2.52
2019-06-10T07:21:14.681Z,2.37
2019-06-10T07:23:17.433Z,2.33
2019-06-10T07:25:18.965Z,2.27
2019-06-10T07:27:22.643Z,2.67
2019-06-10T07:29:24.131Z,2.65
2019-06-10T07:31:28.109Z,2.15
2019-06-10T07:33:29.546Z,2.27
2019-06-10T07:35:34.227Z,2.10
2019-06-10T07:37:38.224Z,2.20
2019-06-10T07:39:41.739Z,2.60
2019-06-10T07:41:47.492Z,2.83
2019-06-10T07:43:49.797Z,1.92
2019-06-10T07:45:53.382Z,2.83
2019-06-10T07:47:56.672Z,2.35
2019-06-10T07:52:11.989Z,2.50
2019-06-10T07:54:03.269Z,2.22
2019-06-10T07:56:04.669Z,2.50
2019-06-10T07:58:05.981Z,2.35
2019-06-10T08:00:12.234Z,2.40
2019-06-10T08:02:16.203Z,2.52
2019-06-10T08:04:17.873Z,3.25
2019-06-10T08:08:20.391Z,2.60
2019-06-10T08:10:23.302Z,2.47
2019-06-10T08:12:24.879Z,2.70
2019-06-10T08:16:27.938Z,2.52
2019-06-10T08:18:29.219Z,2.58
2019-06-10T08:20:47.465Z,2.72
2019-06-10T08:22:57.016Z,2.80
2019-06-10T08:24:53.610Z,2.47
2019-06-10T08:26:54.888Z,2.72
2019-06-10T08:28:56.150Z,2.47
2019-06-10T08:32:59.068Z,3.55
2019-06-10T08:37:04.590Z,2.75
2019-06-10T08:39:06.771Z,3.22
2019-06-10T08:41:12.097Z,2.60
2019-06-10T08:43:13.373Z,2.62
2019-06-10T08:45:15.903Z,3.20
2019-06-10T08:47:17.210Z,3.27
2019-06-10T08:49:18.465Z,3.83
2019-06-10T08:51:19.753Z,3.30
2019-06-10T08:53:22.751Z,2.72
2019-06-10T08:55:24.413Z,3.35
2019-06-10T08:57:25.877Z,3.35
2019-06-10T08:59:27.144Z,3.20
2019-06-10T09:01:28.598Z,3.17
2019-06-10T09:05:32.394Z,3.02
2019-06-10T09:07:33.808Z,2.83
2019-06-10T09:09:35.128Z,2.87
2019-06-10T09:11:36.627Z,3.30
2019-06-10T09:13:41.463Z,3.08
2019-06-10T09:15:45.055Z,3.00
2019-06-10T09:17:49.294Z,3.33
2019-06-10T09:19:51.367Z,3.83
2019-06-10T09:21:56.150Z,3.40
2019-06-10T09:24:00.470Z,3.47
2019-06-10T09:25:59.240Z,3.58
2019-06-10T09:28:02.418Z,3.17
2019-06-10T09:30:06.292Z,3.77
2019-06-10T09:32:07.826Z,3.17
2019-06-10T09:34:09.103Z,3.75
2019-06-10T09:36:12.564Z,3.87
2019-06-10T09:38:15.843Z,2.72
2019-06-10T09:40:17.791Z,3.42
2019-06-10T09:42:23.245Z,3.58
2019-06-10T09:44:23.610Z,3.75
2019-06-10T09:46:25.775Z,3.60
2019-06-10T09:48:27.199Z,3.35
2019-06-10T09:52:47.556Z,3.98
2019-06-10T09:54:50.273Z,3.27
2019-06-10T09:56:54.172Z,3.62
2019-06-10T09:58:55.414Z,3.60
2019-06-10T10:00:58.024Z,3.22
2019-06-10T10:02:59.547Z,3.33
2019-06-10T10:05:00.810Z,3.12
2019-06-10T10:07:03.093Z,3.62
2019-06-10T10:09:05.261Z,3.20
2019-06-10T10:11:07.795Z,3.90
2019-06-10T10:13:09.642Z,3.92
2019-06-10T10:15:26.464Z,4.45
2019-06-10T10:17:14.503Z,3.77
2019-06-10T10:19:15.767Z,3.65
2019-06-10T10:21:17.026Z,3.35
2019-06-10T10:23:18.301Z,4.40
2019-06-10T10:27:23.263Z,3.58
2019-06-10T10:29:24.227Z,3.45
2019-06-10T10:31:25.490Z,3.83
2019-06-10T10:35:32.495Z,2.95
2019-06-10T10:37:34.320Z,3.05
2019-06-10T10:39:35.602Z,3.10
2019-06-10T10:43:38.309Z,3.55
2019-06-10T10:45:40.159Z,3.15
2019-06-10T10:47:43.022Z,3.27
2019-06-10T10:49:45.013Z,3.52
2019-06-10T10:51:47.365Z,3.10
2019-06-10T10:54:09.147Z,3.60
2019-06-10T10:55:52.019Z,3.60
2019-06-10T10:57:55.755Z,3.35
2019-06-10T10:59:57.069Z,3.30
2019-06-10T11:01:58.330Z,3.10
2019-06-10T11:06:03.121Z,3.20
2019-06-10T11:08:06.018Z,3.55
2019-06-10T11:10:07.880Z,3.47
2019-06-10T11:12:10.994Z,3.10
2019-06-10T11:14:15.004Z,3.52
2019-06-10T11:16:16.161Z,3.05
2019-06-10T11:20:18.891Z,3.70
2019-06-10T11:22:23.179Z,2.95
2019-06-10T11:24:33.588Z,4.00
2019-06-10T11:26:27.069Z,3.55
2019-06-10T11:28:28.690Z,3.40
2019-06-10T11:30:32.429Z,3.80
2019-06-10T11:36:37.082Z,3.22
2019-06-10T11:42:43.720Z,3.60
2019-06-10T11:44:46.290Z,3.60
2019-06-10T11:46:48.614Z,3.92
2019-06-10T11:48:53.676Z,3.25
2019-06-10T11:50:56.469Z,3.27
2019-06-10T11:53:00.289Z,3.40
2019-06-10T11:55:11.673Z,3.15
2019-06-10T11:57:03.213Z,3.37
2019-06-10T11:59:09.365Z,3.08
2019-06-10T12:01:07.645Z,3.35
2019-06-10T12:05:13.050Z,3.25
2019-06-10T12:07:13.913Z,2.95
2019-06-10T12:13:17.882Z,2.92
2019-06-10T12:19:23.718Z,2.75
2019-06-10T12:23:26.249Z,3.00
2019-06-10T12:25:35.515Z,2.98
2019-06-10T12:27:32.865Z,3.15
2019-06-10T12:29:35.011Z,3.42
2019-06-10T12:31:37.188Z,3.25
2019-06-10T12:33:39.653Z,3.15
2019-06-10T12:37:43.689Z,3.15
2019-06-10T12:41:46.109Z,3.40
2019-06-10T12:43:47.385Z,3.20
2019-06-10T12:45:48.758Z,2.90
2019-06-10T12:47:50.025Z,3.30
2019-06-10T12:49:54.131Z,3.42
2019-06-10T12:51:55.985Z,2.87
2019-06-10T12:53:59.418Z,3.15
2019-06-10T12:56:07.271Z,2.92
2019-06-10T12:58:05.993Z,2.75
2019-06-10T13:00:21.622Z,3.17
2019-06-10T13:02:22.637Z,2.98
2019-06-10T13:04:17.061Z,3.40
2019-06-10T13:06:18.729Z,2.90
2019-06-10T13:08:23.256Z,3.05
2019-06-10T13:10:35.987Z,3.42
2019-06-10T13:12:39.398Z,3.30
2019-06-10T13:14:42.873Z,3.08
2019-06-10T13:16:44.659Z,3.05
2019-06-10T13:18:46.125Z,3.22
2019-06-10T13:22:48.801Z,3.05
2019-06-10T13:24:52.917Z,2.87
2019-06-10T13:26:53.567Z,3.20
2019-06-10T13:28:56.977Z,2.92
2019-06-10T13:30:59.082Z,3.05
2019-06-10T13:33:02.368Z,3.42
2019-06-10T13:35:05.638Z,3.08
2019-06-10T13:37:08.679Z,2.80
2019-06-10T13:39:10.584Z,3.10
2019-06-10T13:41:12.954Z,3.37
2019-06-10T13:43:15.865Z,3.52
2019-06-10T13:45:17.433Z,3.10
2019-06-10T13:47:18.723Z,3.05
2019-06-10T13:51:24.321Z,3.47
2019-06-10T13:55:28.910Z,2.90
2019-06-10T13:57:32.208Z,2.80
2019-06-10T13:59:33.650Z,3.20
2019-06-10T14:01:35.742Z,3.08
2019-06-10T14:03:37.139Z,2.72
2019-06-10T14:09:41.723Z,2.87
2019-06-10T14:11:43.232Z,3.15
2019-06-10T14:13:46.402Z,3.35
2019-06-10T14:17:48.854Z,2.80
2019-06-10T14:19:50.272Z,3.20
2019-06-10T14:21:51.619Z,3.35
2019-06-10T14:23:53.834Z,3.15
2019-06-10T14:25:55.250Z,2.87
2019-06-10T14:27:56.545Z,2.70
2019-06-10T14:29:57.810Z,2.95
2019-06-10T14:34:03.735Z,3.25
2019-06-10T14:36:05.875Z,3.10
2019-06-10T14:38:08.076Z,3.40
2019-06-10T14:40:13.221Z,3.05
2019-06-10T14:42:14.995Z,2.87
2019-06-10T14:44:17.967Z,3.20
2019-06-10T14:46:19.554Z,3.42
2019-06-10T14:48:23.339Z,2.77
2019-06-10T14:50:24.352Z,3.22
2019-06-10T14:54:27.003Z,3.60
2019-06-10T14:56:28.282Z,3.52
2019-06-10T15:00:33.298Z,3.15
2019-06-10T15:02:36.244Z,3.30
2019-06-10T15:04:37.710Z,3.30
2019-06-10T15:08:42.714Z,3.50
2019-06-10T15:10:45.617Z,3.08
2019-06-10T15:12:46.889Z,3.50
2019-06-10T15:14:48.041Z,3.10
2019-06-10T15:16:49.857Z,3.10
2019-06-10T15:20:53.952Z,3.02
2019-06-10T15:22:56.387Z,3.12
2019-06-10T15:24:57.561Z,3.37
2019-06-10T15:27:11.905Z,3.30
2019-06-10T15:29:02.749Z,3.77
2019-06-10T15:31:04.451Z,3.20
2019-06-10T15:33:06.154Z,3.00
2019-06-10T15:35:09.090Z,3.60
2019-06-10T15:37:11.766Z,3.65
2019-06-10T15:39:17.719Z,3.30
2019-06-10T15:41:19.998Z,3.60
2019-06-10T15:43:23.411Z,4.45
2019-06-10T15:45:24.478Z,3.30
2019-06-10T15:49:28.101Z,3.00
2019-06-10T15:53:32.716Z,3.35
2019-06-10T15:56:08.450Z,3.47
2019-06-10T15:57:43.218Z,3.40
2019-06-10T15:59:42.782Z,3.15
2019-06-10T16:01:44.193Z,3.37
2019-06-10T16:05:46.944Z,3.45
2019-06-10T16:09:49.363Z,3.25
2019-06-10T16:13:53.885Z,3.70
2019-06-10T16:17:56.589Z,3.72
2019-06-10T16:21:59.193Z,3.47
2019-06-10T16:26:04.727Z,3.60
2019-06-10T16:30:07.854Z,3.45
2019-06-10T16:32:09.140Z,3.55
2019-06-10T16:36:14.809Z,3.98
2019-06-10T16:38:16.974Z,3.83
2019-06-10T16:40:19.179Z,4.55
2019-06-10T16:42:24.575Z,4.92
2019-06-10T16:44:27.782Z,4.15
2019-06-10T16:46:29.111Z,3.52
2019-06-10T16:48:33.556Z,3.45
2019-06-10T16:50:34.298Z,3.50
2019-06-10T16:52:35.613Z,3.52
2019-06-10T16:54:36.909Z,3.67
2019-06-10T16:56:38.191Z,3.55
2019-06-10T16:58:39.483Z,3.37
2019-06-10T17:00:43.030Z,3.72
2019-06-10T17:02:43.958Z,3.92
2019-06-10T17:04:45.239Z,3.90
2019-06-10T17:06:46.907Z,3.70
2019-06-10T17:08:52.136Z,3.83
2019-06-10T17:10:54.231Z,4.08
2019-06-10T17:13:02.893Z,4.22
2019-06-10T17:15:09.442Z,4.92
2019-06-10T17:17:12.720Z,4.47
2019-06-10T17:19:14.352Z,4.37
2019-06-10T17:21:15.889Z,4.58
2019-06-10T17:25:26.634Z,4.83
2019-06-10T17:27:29.722Z,4.00
2019-06-10T17:29:33.261Z,4.15
2019-06-10T17:31:35.215Z,4.87
2019-06-10T17:33:36.710Z,4.72
2019-06-10T17:37:40.149Z,4.67
2019-06-10T17:41:44.445Z,3.90
2019-06-10T17:43:45.724Z,4.00
2019-06-10T17:45:49.278Z,4.08
2019-06-10T17:47:52.537Z,4.55
2019-06-10T17:51:55.181Z,4.45
2019-06-10T17:55:57.857Z,4.80
2019-06-10T17:57:59.141Z,4.55
2019-06-10T18:00:00.402Z,4.60
2019-06-10T18:02:03.242Z,3.92
2019-06-10T18:04:04.702Z,4.78
2019-06-10T18:06:05.970Z,4.35
2019-06-10T18:08:09.212Z,5.12
2019-06-10T18:10:13.199Z,4.78
2019-06-10T18:12:16.509Z,4.25
2019-06-10T18:14:17.785Z,5.20
2019-06-10T18:16:19.065Z,4.87
2019-06-10T18:18:20.354Z,5.37
2019-06-10T18:20:22.836Z,3.98
2019-06-10T18:22:26.481Z,4.78
2019-06-10T18:24:29.258Z,4.80
2019-06-10T18:26:34.187Z,5.40
2019-06-10T18:28:52.696Z,5.58
2019-06-10T18:30:37.816Z,5.12
2019-06-10T18:32:39.252Z,5.17
2019-06-10T18:34:42.663Z,5.90
2019-06-10T18:36:44.102Z,5.85
2019-06-10T18:38:46.273Z,4.90
2019-06-10T18:40:47.530Z,5.65
2019-06-10T18:42:48.804Z,4.80
2019-06-10T18:44:52.229Z,5.30
2019-06-10T18:46:53.658Z,5.10
2019-06-10T18:50:58.572Z,5.03
2019-06-10T18:53:03.936Z,5.72
2019-06-10T18:55:06.445Z,7.60
2019-06-10T18:57:08.143Z,7.40
2019-06-10T19:01:15.778Z,5.58
2019-06-10T19:03:17.116Z,6.12
2019-06-10T19:05:19.030Z,5.60
2019-06-10T19:07:22.550Z,6.05
2019-06-10T19:09:24.754Z,5.83
2019-06-10T19:11:26.026Z,5.03
2019-06-10T19:13:27.617Z,5.33
2019-06-10T19:15:31.677Z,5.40
2019-06-10T19:17:36.714Z,5.03
2019-06-10T19:19:36.526Z,5.80
2019-06-10T19:25:44.417Z,4.62
2019-06-10T19:27:45.826Z,4.62
2019-06-10T19:29:51.310Z,5.17
2019-06-10T19:31:52.595Z,4.80
2019-06-10T19:33:56.172Z,4.80
2019-06-10T19:37:58.988Z,3.65
2019-06-10T19:40:00.367Z,3.90
2019-06-10T19:42:02.775Z,5.33
2019-06-10T19:44:04.225Z,5.20
2019-06-10T19:46:07.544Z,5.65
2019-06-10T19:48:09.045Z,5.45
2019-06-10T19:50:12.429Z,4.08
2019-06-10T19:52:15.585Z,4.80
2019-06-10T19:54:17.886Z,5.42
2019-06-10T19:56:24.206Z,5.33
2019-06-10T19:58:24.259Z,5.15
2019-06-10T20:00:25.783Z,5.45
2019-06-10T20:04:28.207Z,5.75
2019-06-10T20:06:32.102Z,5.45
2019-06-10T20:08:34.537Z,5.65
2019-06-10T20:10:36.034Z,4.53
2019-06-10T20:12:38.488Z,5.00
2019-06-10T20:16:44.671Z,4.78
2019-06-10T20:18:48.223Z,4.83
2019-06-10T20:20:50.574Z,3.65
2019-06-10T20:22:53.330Z,4.80
2019-06-10T20:24:55.146Z,4.00
2019-06-10T20:26:56.454Z,4.17
2019-06-10T20:28:57.783Z,4.95
2019-06-10T20:30:59.239Z,4.90
2019-06-10T20:35:06.600Z,5.33
2019-06-10T20:37:08.390Z,4.87
2019-06-10T20:39:09.774Z,5.03
2019-06-10T20:41:12.679Z,4.55
2019-06-10T20:43:14.132Z,4.87
2019-06-10T20:45:15.695Z,4.80
2019-06-10T20:47:17.340Z,3.95
2019-06-10T20:49:18.626Z,6.15
2019-06-10T20:51:22.545Z,18.05
2019-06-10T20:53:23.549Z,7.75
2019-06-10T20:55:37.683Z,8.30
2019-06-10T20:57:28.025Z,6.53
2019-06-10T20:59:29.558Z,5.37
2019-06-10T21:03:33.917Z,5.10
2019-06-10T21:05:35.316Z,5.22
2019-06-10T21:07:37.091Z,4.90
2019-06-10T21:09:40.046Z,4.53
2019-06-10T21:11:45.141Z,4.90
2019-06-10T21:13:48.758Z,4.50
2019-06-10T21:15:50.826Z,4.90
2019-06-10T21:17:53.141Z,4.67
2019-06-10T21:19:54.417Z,4.95
2019-06-10T21:21:55.681Z,4.95
2019-06-10T21:23:57.026Z,5.05
2019-06-10T21:25:58.323Z,5.33
2019-06-10T21:27:59.598Z,4.87
2019-06-10T21:30:03.104Z,4.80
2019-06-10T21:32:04.206Z,5.92
2019-06-10T21:34:05.463Z,6.25
2019-06-10T21:36:08.061Z,7.33
2019-06-10T21:38:09.331Z,7.10
2019-06-10T21:40:12.642Z,7.62
2019-06-10T21:42:13.970Z,7.05
2019-06-10T21:44:15.238Z,6.47
2019-06-10T21:46:16.517Z,6.75
2019-06-10T21:48:17.787Z,6.33
2019-06-10T21:50:19.058Z,6.08
2019-06-10T21:52:20.335Z,5.47
2019-06-10T21:54:22.468Z,5.25
2019-06-10T21:56:23.922Z,5.37
2019-06-10T21:58:25.326Z,6.17
2019-06-10T22:00:32.392Z,4.90
2019-06-10T22:02:34.162Z,5.20
2019-06-10T22:04:35.518Z,6.00
2019-06-10T22:06:36.789Z,4.95
2019-06-10T22:08:38.318Z,5.58
2019-06-10T22:12:42.136Z,5.35
2019-06-10T22:14:44.152Z,5.47
2019-06-10T22:16:46.256Z,5.00
2019-06-10T22:18:49.111Z,5.72
2019-06-10T22:20:51.554Z,5.60
2019-06-10T22:22:55.087Z,5.05
2019-06-10T22:24:56.805Z,5.25
2019-06-10T22:26:58.075Z,5.67
2019-06-10T22:28:59.590Z,5.45
2019-06-10T22:33:03.911Z,6.12
2019-06-10T22:35:06.257Z,5.62
2019-06-10T22:37:07.545Z,4.53
2019-06-10T22:39:08.800Z,5.70
2019-06-10T22:41:12.325Z,4.67
2019-06-10T22:43:13.637Z,4.65
2019-06-10T22:45:15.498Z,4.62
2019-06-10T22:47:17.477Z,5.37
2019-06-10T22:49:18.992Z,6.12
2019-06-10T22:53:23.385Z,5.55
2019-06-10T22:55:24.716Z,5.33
2019-06-10T22:57:26.306Z,4.67
2019-06-10T22:59:27.678Z,5.58
2019-06-10T23:01:37.425Z,5.40
2019-06-10T23:03:32.127Z,5.40
2019-06-10T23:05:33.386Z,5.17
2019-06-10T23:07:34.667Z,5.28
2019-06-10T23:09:36.174Z,6.15
2019-06-10T23:13:38.618Z,5.30
2019-06-10T23:15:39.877Z,6.15
2019-06-10T23:17:42.554Z,5.37
2019-06-10T23:19:43.941Z,5.28
2019-06-10T23:21:45.211Z,6.25
2019-06-10T23:23:46.472Z,5.92
2019-06-10T23:25:47.744Z,6.25
2019-06-10T23:27:50.066Z,5.60
2019-06-10T23:29:53.934Z,7.25
2019-06-10T23:32:01.803Z,7.15
2019-06-10T23:33:58.109Z,5.95
2019-06-10T23:38:05.130Z,6.92
2019-06-10T23:40:06.253Z,5.28
2019-06-10T23:42:07.621Z,6.00
2019-06-10T23:44:08.877Z,7.03
2019-06-10T23:46:12.123Z,8.08
2019-06-10T23:48:13.566Z,7.80
2019-06-10T23:52:16.037Z,6.78
2019-06-10T23:54:17.571Z,7.22
2019-06-10T23:58:22.014Z,5.50
