createdAt,value
2022-08-22T00:02:52.304Z,18.07
2022-08-22T00:16:24.184Z,16.38
2022-08-22T00:34:43.816Z,16.11
2022-08-22T00:55:43.056Z,15.69
2022-08-22T01:15:13.545Z,15.5
2022-08-22T01:34:37.595Z,15.24
2022-08-22T01:54:37.864Z,15.11
2022-08-22T02:14:33.961Z,14.87
2022-08-22T02:35:57.057Z,14.65
2022-08-22T02:56:08.465Z,14.46
2022-08-22T03:16:14.898Z,14.21
2022-08-22T03:36:33.426Z,14
2022-08-22T03:55:35.255Z,13.81
2022-08-22T04:14:40.101Z,13.68
2022-08-22T04:35:50.596Z,13.52
2022-08-22T04:54:53.209Z,13.46
2022-08-22T05:15:55.170Z,13.66
2022-08-22T05:36:00.963Z,13.96
2022-08-22T05:56:27.505Z,14.26
2022-08-22T06:14:58.113Z,14.7
2022-08-22T06:35:40.463Z,15.32
2022-08-22T06:55:39.405Z,15.99
2022-08-22T07:16:01.168Z,16.93
2022-08-22T07:35:53.066Z,17.9
2022-08-22T07:55:21.813Z,19.03
2022-08-22T08:15:20.084Z,20.02
2022-08-22T08:34:53.483Z,20.82
2022-08-22T08:55:39.402Z,21.82
2022-08-22T09:15:10.098Z,22.61
2022-08-22T09:35:54.171Z,23.5
2022-08-22T09:54:57.677Z,24.37
2022-08-22T10:16:00.622Z,25.97
2022-08-22T10:34:36.906Z,25.71
2022-08-22T10:56:10.903Z,26.55
2022-08-22T11:16:48.095Z,27.35
2022-08-22T11:35:58.886Z,28.98
2022-08-22T11:55:41.591Z,28.86
2022-08-22T12:15:44.200Z,28.18
2022-08-22T12:34:40.330Z,28.49
2022-08-22T12:55:37.551Z,28.32
2022-08-22T13:16:24.065Z,28.39
2022-08-22T13:35:03.308Z,30.45
2022-08-22T13:55:45.293Z,30.57
2022-08-22T14:15:00.860Z,29.39
2022-08-22T14:55:38.825Z,26.92
2022-08-22T15:15:32.084Z,27.23
2022-08-22T15:34:41.825Z,26.52
2022-08-22T15:56:05.150Z,25.57
2022-08-22T16:15:17.421Z,25.05
2022-08-22T16:34:57.355Z,24.63
2022-08-22T16:55:00.952Z,24.36
2022-08-22T17:14:37.998Z,24.06
2022-08-22T17:35:56.957Z,24.04
2022-08-22T17:55:20.928Z,23.78
2022-08-22T18:15:34.074Z,23.39
2022-08-22T18:54:52.741Z,22.2
2022-08-22T19:15:40.652Z,21.58
2022-08-22T19:34:41.903Z,21.06
2022-08-22T19:55:32.778Z,20.63
2022-08-22T20:15:03.818Z,20.33
2022-08-22T20:35:42.851Z,19.98
2022-08-22T20:55:56.825Z,19.57
2022-08-22T21:15:13.465Z,19.06
2022-08-22T21:34:30.380Z,18.58
2022-08-22T21:55:06.432Z,18.01
2022-08-22T22:14:51.373Z,17.45
2022-08-22T22:36:00.362Z,17
2022-08-22T22:55:24.489Z,16.61
2022-08-22T23:14:58.741Z,16.23
2022-08-22T23:35:31.978Z,15.92
2022-08-22T23:55:08.580Z,15.88
