createdAt,value
2019-05-07T00:02:22.581Z,48.45
2019-05-07T00:04:53.195Z,49.70
2019-05-07T00:07:23.689Z,51.10
2019-05-07T00:09:54.061Z,53.02
2019-05-07T00:12:24.540Z,50.73
2019-05-07T00:15:01.291Z,51.95
2019-05-07T00:17:27.340Z,50.60
2019-05-07T00:19:57.792Z,50.30
2019-05-07T00:22:29.016Z,47.08
2019-05-07T00:24:59.416Z,48.73
2019-05-07T00:27:31.917Z,47.45
2019-05-07T00:30:02.931Z,49.15
2019-05-07T00:32:35.115Z,50.00
2019-05-07T00:35:07.329Z,52.67
2019-05-07T00:37:48.806Z,49.30
2019-05-07T00:40:38.066Z,47.73
2019-05-07T00:43:22.708Z,52.17
2019-05-07T00:45:56.925Z,51.05
2019-05-07T00:48:27.559Z,50.50
2019-05-07T00:51:16.833Z,49.25
2019-05-07T00:53:47.163Z,47.08
2019-05-07T00:56:17.436Z,48.30
2019-05-07T00:58:48.864Z,47.58
2019-05-07T01:01:19.348Z,46.35
2019-05-07T01:03:49.734Z,44.63
2019-05-07T01:06:22.301Z,47.00
2019-05-07T01:08:52.625Z,44.75
2019-05-07T01:11:23.257Z,46.05
2019-05-07T01:13:53.720Z,48.63
2019-05-07T01:16:24.260Z,42.90
2019-05-07T01:18:54.640Z,48.02
2019-05-07T01:21:25.096Z,49.35
2019-05-07T01:23:55.506Z,44.85
2019-05-07T01:26:26.075Z,43.60
2019-05-07T01:28:59.642Z,43.48
2019-05-07T01:31:36.991Z,44.48
2019-05-07T01:34:25.157Z,42.27
2019-05-07T01:36:55.617Z,41.55
2019-05-07T01:39:26.000Z,41.90
2019-05-07T01:41:57.079Z,43.75
2019-05-07T01:44:27.362Z,41.23
2019-05-07T01:46:57.837Z,40.15
2019-05-07T01:49:28.104Z,39.30
2019-05-07T01:51:58.433Z,44.10
2019-05-07T01:54:28.812Z,37.38
2019-05-07T01:56:59.177Z,42.75
2019-05-07T01:59:29.557Z,40.10
2019-05-07T02:02:03.454Z,40.85
2019-05-07T02:04:42.729Z,37.88
2019-05-07T02:07:25.322Z,36.83
2019-05-07T02:10:02.918Z,39.58
2019-05-07T02:12:34.864Z,39.58
2019-05-07T02:15:06.097Z,37.17
2019-05-07T02:17:38.420Z,35.60
2019-05-07T02:20:08.720Z,36.40
2019-05-07T02:22:39.103Z,36.10
2019-05-07T02:25:09.589Z,35.28
2019-05-07T02:27:41.992Z,34.18
2019-05-07T02:30:14.835Z,33.35
2019-05-07T02:32:44.144Z,32.65
2019-05-07T02:35:14.604Z,32.80
2019-05-07T02:38:03.888Z,36.98
2019-05-07T02:40:43.125Z,32.48
2019-05-07T02:43:13.979Z,31.33
2019-05-07T02:46:17.319Z,33.58
2019-05-07T02:48:35.836Z,31.52
2019-05-07T02:51:13.193Z,31.17
2019-05-07T02:53:54.297Z,30.02
2019-05-07T02:56:24.773Z,30.32
2019-05-07T02:58:55.058Z,30.43
2019-05-07T03:01:25.509Z,29.23
2019-05-07T03:03:56.062Z,32.05
2019-05-07T03:06:26.437Z,44.00
2019-05-07T03:08:56.721Z,60.33
2019-05-07T03:11:26.971Z,66.97
2019-05-07T03:13:57.394Z,55.83
2019-05-07T03:16:41.506Z,55.05
2019-05-07T03:18:59.831Z,62.43
2019-05-07T03:21:49.056Z,58.13
2019-05-07T03:24:53.162Z,56.77
2019-05-07T03:27:25.973Z,56.37
2019-05-07T03:30:17.123Z,56.10
2019-05-07T03:32:56.475Z,55.20
2019-05-07T03:35:38.117Z,51.25
2019-05-07T03:38:08.726Z,53.83
2019-05-07T03:40:39.018Z,51.90
2019-05-07T03:43:13.467Z,50.85
2019-05-07T03:45:54.035Z,49.30
2019-05-07T03:48:24.741Z,50.58
2019-05-07T03:50:55.327Z,48.28
2019-05-07T03:53:25.593Z,49.20
2019-05-07T03:55:56.790Z,47.53
2019-05-07T03:58:27.113Z,48.48
2019-05-07T04:00:57.407Z,43.17
2019-05-07T04:03:27.769Z,44.18
2019-05-07T04:05:58.192Z,45.58
2019-05-07T04:08:28.566Z,42.50
2019-05-07T04:11:03.628Z,43.30
2019-05-07T04:13:33.724Z,42.35
2019-05-07T04:16:04.622Z,41.63
2019-05-07T04:18:35.265Z,40.45
2019-05-07T04:21:05.746Z,42.93
2019-05-07T04:23:36.708Z,39.38
2019-05-07T04:26:22.906Z,37.48
2019-05-07T04:29:06.650Z,37.65
2019-05-07T04:31:43.523Z,39.90
2019-05-07T04:34:23.833Z,37.73
2019-05-07T04:36:53.492Z,37.63
2019-05-07T04:39:23.835Z,35.55
2019-05-07T04:41:54.279Z,38.23
2019-05-07T04:44:24.643Z,36.25
2019-05-07T04:46:55.328Z,37.17
2019-05-07T04:49:25.636Z,35.52
2019-05-07T04:52:04.310Z,35.00
2019-05-07T04:54:34.727Z,32.73
2019-05-07T04:57:08.779Z,33.85
2019-05-07T04:59:39.244Z,32.78
2019-05-07T05:02:15.766Z,32.35
2019-05-07T05:04:46.288Z,32.42
2019-05-07T05:07:16.757Z,32.20
2019-05-07T05:09:47.212Z,38.00
2019-05-07T05:12:17.741Z,31.25
2019-05-07T05:14:48.581Z,32.55
2019-05-07T05:17:18.861Z,34.45
2019-05-07T05:19:49.320Z,36.50
2019-05-07T05:22:44.383Z,28.90
2019-05-07T05:25:18.730Z,30.00
2019-05-07T05:27:49.269Z,33.88
2019-05-07T05:30:25.992Z,37.30
2019-05-07T05:32:57.321Z,38.17
2019-05-07T05:35:27.948Z,40.90
2019-05-07T05:37:58.816Z,43.90
2019-05-07T05:40:29.397Z,48.42
2019-05-07T05:43:08.624Z,48.13
2019-05-07T05:45:42.614Z,56.80
2019-05-07T05:48:13.598Z,56.05
2019-05-07T05:50:59.264Z,58.00
2019-05-07T05:53:34.626Z,52.73
2019-05-07T05:56:11.464Z,58.20
2019-05-07T05:58:52.717Z,49.38
2019-05-07T06:01:44.632Z,61.05
2019-05-07T06:04:32.718Z,56.85
2019-05-07T06:07:12.259Z,62.95
2019-05-07T06:10:19.047Z,60.33
2019-05-07T06:12:57.476Z,67.47
2019-05-07T06:15:52.198Z,60.60
2019-05-07T06:18:41.902Z,60.28
2019-05-07T06:21:36.812Z,74.92
2019-05-07T06:24:08.895Z,70.72
2019-05-07T06:26:39.105Z,79.10
2019-05-07T06:29:09.297Z,74.70
2019-05-07T06:31:39.529Z,78.50
2019-05-07T06:34:09.777Z,71.85
2019-05-07T06:36:42.401Z,71.85
2019-05-07T06:39:18.732Z,62.40
2019-05-07T06:42:06.483Z,64.72
2019-05-07T06:44:36.661Z,65.97
2019-05-07T06:47:06.848Z,70.80
2019-05-07T06:49:37.140Z,73.00
2019-05-07T06:52:07.610Z,71.82
2019-05-07T06:54:37.840Z,66.70
2019-05-07T06:57:08.057Z,68.55
2019-05-07T06:59:46.214Z,65.57
2019-05-07T07:02:42.548Z,66.80
2019-05-07T07:05:30.228Z,66.15
2019-05-07T07:08:05.377Z,65.70
2019-05-07T07:10:53.549Z,65.95
2019-05-07T07:13:24.747Z,66.22
2019-05-07T07:15:54.998Z,65.65
2019-05-07T07:18:26.231Z,63.80
2019-05-07T07:20:56.681Z,67.87
2019-05-07T07:23:26.974Z,64.60
2019-05-07T07:25:57.193Z,66.70
2019-05-07T07:28:29.757Z,67.20
2019-05-07T07:31:06.669Z,67.00
2019-05-07T07:33:43.562Z,67.92
2019-05-07T07:36:13.575Z,69.70
2019-05-07T07:38:44.700Z,69.30
2019-05-07T07:41:36.796Z,67.85
2019-05-07T07:44:06.971Z,68.25
2019-05-07T07:46:37.464Z,65.08
2019-05-07T07:49:11.391Z,67.12
2019-05-07T07:51:44.514Z,67.12
2019-05-07T07:54:13.091Z,68.52
2019-05-07T07:57:02.134Z,64.32
2019-05-07T07:59:44.856Z,67.12
2019-05-07T08:02:23.094Z,67.72
2019-05-07T08:04:53.434Z,67.08
2019-05-07T08:07:23.613Z,65.32
2019-05-07T08:09:54.838Z,67.87
2019-05-07T08:12:25.080Z,62.48
2019-05-07T08:15:13.026Z,67.78
2019-05-07T08:17:27.315Z,64.92
2019-05-07T08:19:57.820Z,68.10
2019-05-07T08:22:28.012Z,65.95
2019-05-07T08:24:58.230Z,64.67
2019-05-07T08:27:28.407Z,63.02
2019-05-07T08:29:59.024Z,63.95
2019-05-07T08:32:46.521Z,62.20
2019-05-07T08:35:26.915Z,62.40
2019-05-07T08:37:57.194Z,60.73
2019-05-07T08:40:27.686Z,63.35
2019-05-07T08:42:58.709Z,60.17
2019-05-07T08:45:46.744Z,58.25
2019-05-07T08:48:37.437Z,60.63
2019-05-07T08:51:07.629Z,58.25
2019-05-07T08:53:37.893Z,57.90
2019-05-07T08:56:08.202Z,60.17
2019-05-07T08:58:38.375Z,59.80
2019-05-07T09:01:08.604Z,56.05
2019-05-07T09:03:44.738Z,57.25
2019-05-07T09:06:17.306Z,56.68
2019-05-07T09:08:47.486Z,56.48
2019-05-07T09:11:17.680Z,56.20
2019-05-07T09:13:47.872Z,56.50
2019-05-07T09:16:18.118Z,53.38
2019-05-07T09:18:48.462Z,51.95
2019-05-07T09:21:18.702Z,52.50
2019-05-07T09:23:48.933Z,52.03
2019-05-07T09:26:22.460Z,54.42
2019-05-07T09:29:05.080Z,54.48
2019-05-07T09:31:57.946Z,52.65
2019-05-07T09:34:32.561Z,52.67
2019-05-07T09:37:03.876Z,51.48
2019-05-07T09:39:34.120Z,54.73
2019-05-07T09:42:04.365Z,51.23
2019-05-07T09:44:35.625Z,49.38
2019-05-07T09:47:06.042Z,50.17
2019-05-07T09:49:36.225Z,45.10
2019-05-07T09:52:06.429Z,48.83
2019-05-07T09:54:36.721Z,47.13
2019-05-07T09:57:06.973Z,43.83
2019-05-07T09:59:37.245Z,46.15
2019-05-07T10:02:07.509Z,52.35
2019-05-07T10:04:37.682Z,61.20
2019-05-07T10:07:10.041Z,61.30
2019-05-07T10:09:42.688Z,66.22
2019-05-07T10:12:22.431Z,61.85
2019-05-07T10:14:52.621Z,63.95
2019-05-07T10:17:38.279Z,56.05
2019-05-07T10:20:19.309Z,62.35
2019-05-07T10:22:42.856Z,71.82
2019-05-07T10:25:14.239Z,30.92
2019-05-07T10:27:44.718Z,30.00
2019-05-07T10:30:14.998Z,25.57
2019-05-07T10:32:45.310Z,18.27
2019-05-07T10:35:15.556Z,25.17
2019-05-07T10:37:45.810Z,32.73
2019-05-07T10:40:16.182Z,33.70
2019-05-07T10:42:47.037Z,37.33
2019-05-07T10:45:26.532Z,40.35
2019-05-07T10:48:18.388Z,39.95
2019-05-07T10:50:51.702Z,42.10
2019-05-07T10:53:23.059Z,41.15
2019-05-07T10:55:53.293Z,43.83
2019-05-07T10:58:23.600Z,37.38
2019-05-07T11:00:54.692Z,35.58
2019-05-07T11:03:24.964Z,36.42
2019-05-07T11:05:55.203Z,36.45
2019-05-07T11:08:25.915Z,38.55
2019-05-07T11:10:56.168Z,35.52
2019-05-07T11:13:26.511Z,38.20
2019-05-07T11:16:03.186Z,38.20
2019-05-07T11:18:58.401Z,35.60
2019-05-07T11:21:33.260Z,35.52
2019-05-07T11:24:03.884Z,35.33
2019-05-07T11:26:34.212Z,32.00
2019-05-07T11:29:05.172Z,31.55
2019-05-07T11:31:35.498Z,35.98
2019-05-07T11:34:05.728Z,30.02
2019-05-07T11:36:35.996Z,31.25
2019-05-07T11:39:07.108Z,35.58
2019-05-07T11:42:03.897Z,27.52
2019-05-07T11:44:35.541Z,31.73
2019-05-07T11:47:26.742Z,30.97
2019-05-07T11:50:33.824Z,31.37
2019-05-07T11:53:09.049Z,32.40
2019-05-07T11:55:39.284Z,30.37
2019-05-07T11:58:09.811Z,29.72
2019-05-07T12:00:45.432Z,33.65
2019-05-07T12:03:15.718Z,30.25
2019-05-07T12:05:46.021Z,33.23
2019-05-07T12:08:14.691Z,33.55
2019-05-07T12:10:43.450Z,33.48
2019-05-07T12:13:13.715Z,32.50
2019-05-07T12:15:44.272Z,31.75
2019-05-07T12:18:14.528Z,33.38
2019-05-07T12:20:45.323Z,33.50
2019-05-07T12:23:15.574Z,27.70
2019-05-07T12:25:45.922Z,25.90
2019-05-07T12:28:16.391Z,26.05
2019-05-07T12:31:14.363Z,24.00
2019-05-07T12:34:03.495Z,22.58
2019-05-07T12:36:33.748Z,23.73
2019-05-07T12:39:06.794Z,27.52
2019-05-07T12:41:38.638Z,24.90
2019-05-07T12:44:09.068Z,21.82
2019-05-07T12:46:39.518Z,23.95
2019-05-07T12:49:11.787Z,22.05
2019-05-07T12:51:53.486Z,26.30
2019-05-07T12:54:30.195Z,21.48
2019-05-07T12:57:02.454Z,24.27
2019-05-07T12:59:32.386Z,20.48
2019-05-07T13:02:36.442Z,25.95
2019-05-07T13:04:52.438Z,27.77
2019-05-07T13:07:41.805Z,28.90
2019-05-07T13:10:13.059Z,25.12
2019-05-07T13:12:43.329Z,27.70
2019-05-07T13:15:23.905Z,27.42
2019-05-07T13:17:45.482Z,30.45
2019-05-07T13:20:17.155Z,24.77
2019-05-07T13:22:49.748Z,21.52
2019-05-07T13:25:21.602Z,23.32
2019-05-07T13:27:53.121Z,19.82
2019-05-07T13:30:23.864Z,25.12
2019-05-07T13:32:54.137Z,23.42
2019-05-07T13:35:25.034Z,17.25
2019-05-07T13:38:14.675Z,18.25
2019-05-07T13:41:02.174Z,12.95
2019-05-07T13:43:37.561Z,13.48
2019-05-07T13:46:13.421Z,13.03
2019-05-07T13:48:45.694Z,13.03
2019-05-07T13:51:15.815Z,10.30
2019-05-07T13:53:46.004Z,10.98
2019-05-07T13:56:16.178Z,9.65
2019-05-07T13:58:46.396Z,8.93
2019-05-07T14:01:32.910Z,16.70
2019-05-07T14:04:07.294Z,13.90
2019-05-07T14:06:38.853Z,13.58
2019-05-07T14:09:12.251Z,14.10
2019-05-07T14:11:42.513Z,11.78
2019-05-07T14:14:13.358Z,9.15
2019-05-07T14:16:45.100Z,10.05
2019-05-07T14:19:15.600Z,13.98
2019-05-07T14:21:46.062Z,16.45
2019-05-07T14:24:16.327Z,17.50
2019-05-07T14:26:46.729Z,14.00
2019-05-07T14:29:17.408Z,11.63
2019-05-07T14:31:52.295Z,18.50
2019-05-07T14:34:27.401Z,14.07
2019-05-07T14:37:04.719Z,13.53
2019-05-07T14:39:37.113Z,14.00
2019-05-07T14:42:09.861Z,15.00
2019-05-07T14:44:50.158Z,12.73
2019-05-07T14:47:22.265Z,13.43
2019-05-07T14:49:53.154Z,14.53
2019-05-07T14:52:32.287Z,12.53
2019-05-07T14:54:56.175Z,11.18
2019-05-07T14:57:26.926Z,11.05
2019-05-07T14:59:58.009Z,10.25
2019-05-07T15:02:28.444Z,42.98
2019-05-07T15:04:58.904Z,31.65
2019-05-07T15:07:29.471Z,29.10
2019-05-07T15:10:02.204Z,38.48
2019-05-07T15:12:33.167Z,36.30
2019-05-07T15:15:04.291Z,35.25
2019-05-07T15:17:44.279Z,38.30
2019-05-07T15:20:14.933Z,36.58
2019-05-07T15:22:54.150Z,34.80
2019-05-07T15:25:24.544Z,33.10
2019-05-07T15:27:55.092Z,36.83
2019-05-07T15:30:27.268Z,33.38
2019-05-07T15:32:57.881Z,103.53
2019-05-07T15:35:28.442Z,83.35
2019-05-07T15:37:59.052Z,70.62
2019-05-07T15:40:29.484Z,66.87
2019-05-07T15:43:07.838Z,70.75
2019-05-07T15:45:42.088Z,62.17
2019-05-07T15:48:22.046Z,66.20
2019-05-07T15:51:02.337Z,66.60
2019-05-07T15:53:52.233Z,60.20
2019-05-07T15:56:32.395Z,62.78
2019-05-07T15:59:13.738Z,56.98
2019-05-07T16:01:55.528Z,58.28
2019-05-07T16:04:34.805Z,56.68
2019-05-07T16:07:14.093Z,58.92
2019-05-07T16:09:54.577Z,49.83
2019-05-07T16:12:34.793Z,41.98
2019-05-07T16:15:23.824Z,39.92
2019-05-07T16:18:08.024Z,41.33
2019-05-07T16:20:47.737Z,41.05
2019-05-07T16:23:23.435Z,40.65
2019-05-07T16:26:02.410Z,41.45
2019-05-07T16:28:38.894Z,38.25
2019-05-07T16:31:15.857Z,40.05
2019-05-07T16:33:55.770Z,41.18
2019-05-07T16:36:41.900Z,34.98
2019-05-07T16:39:18.765Z,36.65
2019-05-07T16:41:56.838Z,53.02
2019-05-07T16:44:37.807Z,69.62
2019-05-07T16:47:18.859Z,70.57
2019-05-07T16:49:58.475Z,65.03
2019-05-07T16:52:29.803Z,63.87
2019-05-07T16:55:00.027Z,60.65
2019-05-07T16:57:51.892Z,59.55
2019-05-07T17:00:31.874Z,61.40
2019-05-07T17:03:05.390Z,56.35
2019-05-07T17:05:35.576Z,57.33
2019-05-07T17:08:42.212Z,55.35
2019-05-07T17:11:12.221Z,53.10
2019-05-07T17:13:42.685Z,53.00
2019-05-07T17:16:12.919Z,53.68
2019-05-07T17:18:43.227Z,53.55
2019-05-07T17:21:13.426Z,53.42
2019-05-07T17:23:44.775Z,53.60
2019-05-07T17:26:15.409Z,49.45
2019-05-07T17:28:45.669Z,49.05
2019-05-07T17:31:16.001Z,49.15
2019-05-07T17:33:46.248Z,49.50
2019-05-07T17:36:16.781Z,50.98
2019-05-07T17:38:47.079Z,47.38
2019-05-07T17:41:22.463Z,48.28
2019-05-07T17:43:52.077Z,47.88
2019-05-07T17:46:22.244Z,47.23
2019-05-07T17:48:52.813Z,46.13
2019-05-07T17:51:42.392Z,46.05
2019-05-07T17:54:13.464Z,41.75
2019-05-07T17:56:43.912Z,43.33
2019-05-07T17:59:14.256Z,42.03
2019-05-07T18:02:04.976Z,38.50
2019-05-07T18:04:48.475Z,41.58
2019-05-07T18:07:12.015Z,39.55
2019-05-07T18:09:42.247Z,44.25
2019-05-07T18:12:12.078Z,43.95
2019-05-07T18:14:42.586Z,41.25
2019-05-07T18:17:33.592Z,41.70
2019-05-07T18:20:04.036Z,39.03
2019-05-07T18:22:34.360Z,40.00
2019-05-07T18:25:05.019Z,38.28
2019-05-07T18:27:35.344Z,38.28
2019-05-07T18:30:06.593Z,37.55
2019-05-07T18:32:43.735Z,36.53
2019-05-07T18:35:13.995Z,34.92
2019-05-07T18:37:53.836Z,33.55
2019-05-07T18:40:24.099Z,31.33
2019-05-07T18:42:54.485Z,34.58
2019-05-07T18:45:25.010Z,34.48
2019-05-07T18:47:55.307Z,29.98
2019-05-07T18:50:25.552Z,32.10
2019-05-07T18:52:55.855Z,28.47
2019-05-07T18:55:26.751Z,27.75
2019-05-07T18:57:57.075Z,27.95
2019-05-07T19:00:31.914Z,30.55
2019-05-07T19:03:03.381Z,35.00
2019-05-07T19:05:33.907Z,33.88
2019-05-07T19:08:08.292Z,36.35
2019-05-07T19:10:36.849Z,36.40
2019-05-07T19:13:07.109Z,38.55
2019-05-07T19:15:38.716Z,42.30
2019-05-07T19:18:09.013Z,38.02
2019-05-07T19:20:39.307Z,39.27
2019-05-07T19:23:09.531Z,40.23
2019-05-07T19:25:41.930Z,39.15
2019-05-07T19:28:15.015Z,40.58
2019-05-07T19:30:46.515Z,42.60
2019-05-07T19:33:18.160Z,46.75
2019-05-07T19:35:48.523Z,44.03
2019-05-07T19:38:19.141Z,54.60
2019-05-07T19:40:52.652Z,75.22
2019-05-07T19:43:22.357Z,84.47
2019-05-07T19:45:52.715Z,76.55
2019-05-07T19:48:23.273Z,87.33
2019-05-07T19:50:56.539Z,91.90
2019-05-07T19:53:26.843Z,92.33
2019-05-07T19:56:06.213Z,94.00
2019-05-07T19:58:36.595Z,94.83
2019-05-07T20:01:12.121Z,103.12
2019-05-07T20:03:43.577Z,116.33
2019-05-07T20:06:16.695Z,118.87
2019-05-07T20:08:47.295Z,116.93
2019-05-07T20:11:42.506Z,116.57
2019-05-07T20:14:13.831Z,119.28
2019-05-07T20:16:46.906Z,114.17
2019-05-07T20:19:17.139Z,112.97
2019-05-07T20:21:47.492Z,113.88
2019-05-07T20:24:17.975Z,141.20
2019-05-07T20:26:48.259Z,142.35
2019-05-07T20:29:18.576Z,159.32
2019-05-07T20:31:48.967Z,163.55
2019-05-07T20:34:19.236Z,162.10
2019-05-07T20:36:51.775Z,162.45
2019-05-07T20:39:23.314Z,182.95
2019-05-07T20:41:53.653Z,192.07
2019-05-07T20:44:23.977Z,202.85
2019-05-07T20:46:54.296Z,205.90
2019-05-07T20:49:24.969Z,209.80
2019-05-07T20:51:55.241Z,208.90
2019-05-07T20:54:32.665Z,215.70
2019-05-07T20:57:10.188Z,266.65
2019-05-07T20:59:40.580Z,262.77
2019-05-07T21:02:11.846Z,264.27
2019-05-07T21:04:42.595Z,265.23
2019-05-07T21:07:12.937Z,264.63
2019-05-07T21:09:45.140Z,258.98
2019-05-07T21:12:15.603Z,260.70
2019-05-07T21:14:46.243Z,247.40
2019-05-07T21:17:16.723Z,268.97
2019-05-07T21:19:46.919Z,276.50
2019-05-07T21:22:17.919Z,280.40
2019-05-07T21:24:49.537Z,283.27
2019-05-07T21:27:19.861Z,286.10
2019-05-07T21:29:50.161Z,279.82
2019-05-07T21:32:22.908Z,280.15
2019-05-07T21:34:55.422Z,281.63
2019-05-07T21:37:25.842Z,266.90
2019-05-07T21:39:56.100Z,267.23
2019-05-07T21:42:26.326Z,275.87
2019-05-07T21:44:56.674Z,266.95
2019-05-07T21:47:26.878Z,278.88
2019-05-07T21:49:57.067Z,281.55
2019-05-07T21:52:29.015Z,271.87
2019-05-07T21:55:17.756Z,273.00
2019-05-07T21:58:12.926Z,272.50
2019-05-07T22:01:12.664Z,278.85
2019-05-07T22:03:47.339Z,267.02
2019-05-07T22:06:17.650Z,269.75
2019-05-07T22:08:47.948Z,256.57
2019-05-07T22:11:18.253Z,256.68
2019-05-07T22:13:48.566Z,256.65
2019-05-07T22:16:18.963Z,248.45
2019-05-07T22:18:49.265Z,240.70
2019-05-07T22:21:19.574Z,245.25
2019-05-07T22:23:52.057Z,237.93
2019-05-07T22:26:25.535Z,238.90
2019-05-07T22:28:54.163Z,246.20
2019-05-07T22:31:46.977Z,236.52
2019-05-07T22:35:02.800Z,235.43
2019-05-07T22:37:34.334Z,218.50
2019-05-07T22:40:12.338Z,225.15
2019-05-07T22:42:44.197Z,219.37
2019-05-07T22:45:14.499Z,216.12
2019-05-07T22:47:44.750Z,213.62
2019-05-07T22:50:16.350Z,216.48
2019-05-07T22:52:46.623Z,211.97
2019-05-07T22:55:16.917Z,212.17
2019-05-07T22:57:56.639Z,209.55
2019-05-07T23:00:49.925Z,205.55
2019-05-07T23:03:20.187Z,204.72
2019-05-07T23:05:52.319Z,198.55
2019-05-07T23:08:22.574Z,206.95
2019-05-07T23:10:52.803Z,202.78
2019-05-07T23:13:23.043Z,202.78
2019-05-07T23:15:54.647Z,201.58
2019-05-07T23:18:24.802Z,191.90
2019-05-07T23:20:55.140Z,199.45
2019-05-07T23:23:25.347Z,195.15
2019-05-07T23:25:55.579Z,187.27
2019-05-07T23:28:25.765Z,191.37
2019-05-07T23:30:56.213Z,189.67
2019-05-07T23:33:26.401Z,191.92
2019-05-07T23:36:22.694Z,183.05
2019-05-07T23:39:29.024Z,184.28
2019-05-07T23:42:12.692Z,183.22
2019-05-07T23:44:43.097Z,180.07
2019-05-07T23:47:13.379Z,173.82
2019-05-07T23:49:43.557Z,174.00
2019-05-07T23:52:13.861Z,175.00
2019-05-07T23:54:44.103Z,174.77
2019-05-07T23:57:15.361Z,179.03
2019-05-07T23:59:45.708Z,169.68
