createdAt,value
2022-10-25T00:01:18.784Z,98020.84
2022-10-25T00:03:45.383Z,98027.25
2022-10-25T00:06:12.229Z,98016.84
2022-10-25T00:08:38.783Z,98021.38
2022-10-25T00:11:06.149Z,98018.69
2022-10-25T00:13:32.628Z,98027.25
2022-10-25T00:15:59.160Z,98024.56
2022-10-25T00:18:25.666Z,98035.25
2022-10-25T00:20:52.156Z,98028.56
2022-10-25T00:23:18.617Z,98042.97
2022-10-25T00:25:45.134Z,98029.34
2022-10-25T00:28:11.592Z,98042.97
2022-10-25T00:30:38.069Z,98028.28
2022-10-25T00:33:04.537Z,98033.84
2022-10-25T00:35:30.987Z,98037.31
2022-10-25T00:37:57.465Z,98045.31
2022-10-25T00:40:23.927Z,98041.06
2022-10-25T00:42:50.376Z,98038.41
2022-10-25T00:45:27.327Z,98037.59
2022-10-25T00:47:58.213Z,98036.81
2022-10-25T00:50:46.989Z,98034.41
2022-10-25T00:53:15.389Z,98038.69
2022-10-25T00:55:42.496Z,98043.22
2022-10-25T00:58:12.443Z,98049.88
2022-10-25T01:00:38.885Z,98040.28
2022-10-25T01:03:05.351Z,98039.75
2022-10-25T01:05:32.443Z,98042.69
2022-10-25T01:07:58.904Z,98052.28
2022-10-25T01:10:26.030Z,98039.25
2022-10-25T01:12:52.705Z,98042.97
2022-10-25T02:16:03.336Z,98049.09
2022-10-25T02:21:03.351Z,98040.56
2022-10-25T02:23:29.895Z,98039.75
2022-10-25T02:25:56.354Z,98037.31
2022-10-25T02:28:24.691Z,98043.16
2022-10-25T02:30:51.205Z,98039.97
2022-10-25T02:33:17.658Z,98043.69
2022-10-25T02:35:44.126Z,98048.50
2022-10-25T02:38:10.623Z,98044.25
2022-10-25T02:40:37.096Z,98046.13
2022-10-25T02:43:03.560Z,98049.31
2022-10-25T02:45:31.121Z,98047.19
2022-10-25T02:47:57.574Z,98048.22
2022-10-25T02:50:24.175Z,98053.84
2022-10-25T02:52:50.760Z,98052.25
2022-10-25T02:55:17.631Z,98056.25
2022-10-25T02:57:44.111Z,98047.72
2022-10-25T03:02:42.951Z,98043.72
2022-10-25T03:05:09.896Z,98052.78
2022-10-25T03:07:39.049Z,98043.19
2022-10-25T03:10:06.041Z,98054.38
2022-10-25T03:12:32.503Z,98049.56
2022-10-25T03:14:58.981Z,98061.31
2022-10-25T03:17:25.467Z,98057.56
2022-10-25T03:19:51.970Z,98064.28
2022-10-25T03:22:18.432Z,98058.16
2022-10-25T03:24:44.949Z,98054.94
2022-10-25T03:27:11.425Z,98060.25
2022-10-25T03:29:37.915Z,98068.28
2022-10-25T03:32:05.719Z,98069.63
2022-10-25T03:34:32.215Z,98069.63
2022-10-25T03:36:58.743Z,98073.63
2022-10-25T03:39:25.238Z,98072.81
2022-10-25T03:41:51.724Z,98080.03
2022-10-25T03:44:18.206Z,98079.50
2022-10-25T03:46:44.662Z,98085.91
2022-10-25T03:49:11.126Z,98085.91
2022-10-25T03:51:37.596Z,98082.72
2022-10-25T03:54:04.111Z,98090.72
2022-10-25T03:56:30.604Z,98093.66
2022-10-25T03:58:57.098Z,98097.91
2022-10-25T04:01:23.736Z,98099.78
2022-10-25T04:03:50.284Z,98101.66
2022-10-25T04:06:16.760Z,98095.53
2022-10-25T04:08:43.227Z,98100.03
2022-10-25T04:11:11.206Z,98106.19
2022-10-25T04:13:37.671Z,98108.03
2022-10-25T04:16:08.119Z,98103.25
2022-10-25T04:18:34.816Z,98101.66
2022-10-25T04:21:01.275Z,98097.94
2022-10-25T04:23:27.730Z,98107.00
2022-10-25T04:25:56.761Z,98111.25
2022-10-25T04:28:24.058Z,98117.66
2022-10-25T04:30:50.578Z,98109.38
2022-10-25T04:33:17.028Z,98113.91
2022-10-25T04:35:43.503Z,98115.22
2022-10-25T04:38:10.822Z,98124.28
2022-10-25T04:40:37.321Z,98122.72
2022-10-25T04:43:03.781Z,98125.88
2022-10-25T04:45:30.310Z,98123.50
2022-10-25T04:47:57.020Z,98124.28
2022-10-25T04:50:23.495Z,98134.97
2022-10-25T04:52:50.228Z,98131.78
2022-10-25T04:55:16.971Z,98129.13
2022-10-25T04:57:43.416Z,98125.91
2022-10-25T05:00:10.630Z,98131.78
2022-10-25T05:02:37.119Z,98127.50
2022-10-25T05:05:03.824Z,98127.78
2022-10-25T05:07:30.271Z,98133.13
2022-10-25T05:09:56.737Z,98128.56
2022-10-25T05:12:23.341Z,98121.66
2022-10-25T05:14:49.812Z,98127.28
2022-10-25T05:17:16.398Z,98128.56
2022-10-25T05:19:42.865Z,98137.66
2022-10-25T05:22:09.331Z,98141.91
2022-10-25T05:24:35.807Z,98150.69
2022-10-25T05:27:02.272Z,98142.97
2022-10-25T05:29:28.785Z,98140.31
2022-10-25T05:31:55.401Z,98151.50
2022-10-25T05:34:21.951Z,98159.25
2022-10-25T05:36:48.442Z,98156.59
2022-10-25T05:39:14.953Z,98153.34
2022-10-25T05:41:41.501Z,98158.69
2022-10-25T05:44:08.023Z,98161.09
2022-10-25T05:46:34.684Z,98161.09
2022-10-25T05:49:01.161Z,98173.38
2022-10-25T05:51:35.733Z,98181.66
2022-10-25T05:54:11.115Z,98182.44
2022-10-25T05:56:37.867Z,98180.84
2022-10-25T05:59:09.291Z,98189.38
2022-10-25T06:01:54.546Z,98183.22
2022-10-25T06:04:21.101Z,98183.22
2022-10-25T06:06:47.567Z,98187.78
2022-10-25T06:09:14.163Z,98184.31
2022-10-25T06:11:40.669Z,98189.63
2022-10-25T06:14:07.166Z,98178.72
2022-10-25T06:16:33.726Z,98183.25
2022-10-25T06:19:00.201Z,98189.66
2022-10-25T06:21:27.753Z,98194.97
2022-10-25T06:23:54.319Z,98204.03
2022-10-25T06:26:22.623Z,98200.56
2022-10-25T06:28:51.768Z,98203.22
2022-10-25T06:31:18.690Z,98205.88
2022-10-25T06:33:45.295Z,98210.97
2022-10-25T06:36:14.889Z,98217.63
2022-10-25T06:38:41.481Z,98217.34
2022-10-25T06:41:11.280Z,98220.03
2022-10-25T06:43:38.779Z,98228.56
2022-10-25T06:46:09.220Z,98233.09
2022-10-25T06:48:35.670Z,98233.09
2022-10-25T06:51:05.673Z,98238.97
2022-10-25T06:53:32.436Z,98245.63
2022-10-25T06:56:04.466Z,98248.81
2022-10-25T06:58:32.431Z,98248.53
2022-10-25T07:01:10.121Z,98264.03
2022-10-25T07:03:36.952Z,98266.69
2022-10-25T07:06:13.132Z,98270.94
2022-10-25T07:08:43.437Z,98267.75
2022-10-25T07:11:20.059Z,98279.47
2022-10-25T07:13:46.690Z,98280.53
2022-10-25T07:16:14.958Z,98280.28
2022-10-25T07:18:41.547Z,98286.66
2022-10-25T07:21:14.591Z,98294.94
2022-10-25T07:23:44.266Z,98292.78
2022-10-25T07:26:23.624Z,98299.47
2022-10-25T07:28:51.281Z,98298.41
2022-10-25T07:31:20.213Z,98297.34
2022-10-25T07:33:47.211Z,98302.94
2022-10-25T07:36:13.692Z,98306.41
2022-10-25T07:38:40.160Z,98308.78
2022-10-25T07:41:06.699Z,98301.06
2022-10-25T07:43:33.473Z,98311.19
2022-10-25T07:45:59.967Z,98306.94
2022-10-25T07:48:26.498Z,98305.59
2022-10-25T07:50:53.193Z,98316.78
2022-10-25T07:53:19.689Z,98317.63
2022-10-25T07:55:52.650Z,98311.47
2022-10-25T07:58:19.140Z,98311.22
2022-10-25T08:00:45.624Z,98319.22
2022-10-25T08:03:13.098Z,98328.81
2022-10-25T08:05:39.959Z,98326.13
2022-10-25T08:08:06.485Z,98330.13
2022-10-25T08:10:33.256Z,98330.66
2022-10-25T08:12:59.774Z,98330.94
2022-10-25T08:15:26.248Z,98331.97
2022-10-25T08:17:59.711Z,98330.94
2022-10-25T08:20:43.388Z,98342.66
2022-10-25T08:23:12.833Z,98344.22
2022-10-25T08:25:40.443Z,98344.50
2022-10-25T08:28:06.916Z,98341.31
2022-10-25T08:30:33.820Z,98350.63
2022-10-25T08:33:00.319Z,98334.91
2022-10-25T08:35:26.802Z,98351.19
2022-10-25T08:37:53.299Z,98353.84
2022-10-25T08:40:21.436Z,98358.91
2022-10-25T08:43:12.780Z,98359.41
2022-10-25T08:45:43.787Z,98365.81
2022-10-25T08:48:15.448Z,98360.75
2022-10-25T08:50:42.824Z,98358.34
2022-10-25T08:53:14.487Z,98357.56
2022-10-25T08:56:15.741Z,98361.28
2022-10-25T08:58:40.799Z,98363.66
2022-10-25T09:01:13.100Z,98367.94
2022-10-25T09:06:27.298Z,98374.88
2022-10-25T09:09:05.846Z,98375.66
2022-10-25T09:11:55.542Z,98374.88
2022-10-25T09:14:31.419Z,98374.88
2022-10-25T09:17:19.536Z,98372.72
2022-10-25T09:20:05.786Z,98379.13
2022-10-25T09:22:54.645Z,98386.03
2022-10-25T09:25:25.842Z,98384.44
2022-10-25T09:28:00.237Z,98386.56
2022-10-25T09:30:27.677Z,98391.38
2022-10-25T09:32:56.711Z,98394.84
2022-10-25T09:35:26.078Z,98387.16
2022-10-25T09:37:55.343Z,98388.53
2022-10-25T09:40:23.158Z,98402.41
2022-10-25T09:42:55.536Z,98390.97
2022-10-25T09:45:28.616Z,98400.59
2022-10-25T09:48:16.655Z,98399.25
2022-10-25T09:50:46.873Z,98407.03
2022-10-25T09:53:21.865Z,98408.06
2022-10-25T09:56:00.528Z,98401.31
2022-10-25T09:58:39.093Z,98407.13
2022-10-25T10:01:13.739Z,98406.94
2022-10-25T10:03:41.400Z,98410.81
2022-10-25T10:06:18.571Z,98415.03
2022-10-25T10:08:51.508Z,98415.81
2022-10-25T10:11:18.300Z,98416.81
2022-10-25T10:13:50.935Z,98424.78
2022-10-25T10:16:21.128Z,98421.03
2022-10-25T10:18:48.492Z,98426.53
2022-10-25T10:21:19.467Z,98421.41
2022-10-25T10:24:02.061Z,98429.38
2022-10-25T10:26:30.790Z,98430.59
2022-10-25T10:29:21.428Z,98427.88
2022-10-25T10:31:50.069Z,98434.56
2022-10-25T10:34:41.795Z,98423.03
2022-10-25T10:37:38.944Z,98441.19
2022-10-25T10:40:08.694Z,98437.84
2022-10-25T10:42:36.815Z,98434.47
2022-10-25T10:45:09.089Z,98444.38
2022-10-25T10:47:40.954Z,98443.38
2022-10-25T10:50:22.759Z,98435.59
2022-10-25T10:53:00.213Z,98442.28
2022-10-25T10:55:29.970Z,98439.91
2022-10-25T10:57:59.599Z,98434.84
2022-10-25T11:00:28.141Z,98439.41
2022-10-25T11:05:27.056Z,98443.16
2022-10-25T11:07:57.394Z,98439.97
2022-10-25T11:10:26.001Z,98445.59
2022-10-25T11:13:11.743Z,98450.91
2022-10-25T11:16:09.257Z,98452.75
2022-10-25T11:18:56.089Z,98453.81
2022-10-25T11:21:28.470Z,98456.75
2022-10-25T11:24:13.032Z,98455.97
2022-10-25T11:26:51.925Z,98459.97
2022-10-25T11:29:57.983Z,98461.84
2022-10-25T11:33:01.926Z,98469.59
2022-10-25T11:35:53.636Z,98463.94
2022-10-25T11:38:28.831Z,98468.22
2022-10-25T11:41:42.498Z,98480.72
2022-10-25T11:44:46.648Z,98478.28
2022-10-25T11:47:35.051Z,98481.22
2022-10-25T11:50:24.703Z,98481.22
2022-10-25T11:53:06.167Z,98476.22
2022-10-25T11:55:57.587Z,98473.81
2022-10-25T11:58:36.095Z,98470.09
2022-10-25T12:01:21.293Z,98473.84
2022-10-25T12:04:18.757Z,98468.75
2022-10-25T12:06:52.196Z,98466.66
2022-10-25T12:09:24.975Z,98469.31
2022-10-25T12:11:58.120Z,98466.91
2022-10-25T12:14:34.863Z,98464.50
2022-10-25T12:17:02.058Z,98470.91
2022-10-25T12:19:29.124Z,98468.53
2022-10-25T12:22:06.964Z,98474.13
2022-10-25T12:24:49.011Z,98468.50
2022-10-25T12:27:17.004Z,98471.97
2022-10-25T12:29:47.187Z,98474.38
2022-10-25T12:32:19.062Z,98476.81
2022-10-25T12:34:49.981Z,98476.53
2022-10-25T12:37:36.192Z,98475.72
2022-10-25T12:40:03.132Z,98471.47
2022-10-25T12:42:37.517Z,98471.47
2022-10-25T12:45:30.303Z,98475.16
2022-10-25T12:48:12.719Z,98475.94
2022-10-25T12:50:50.740Z,98491.69
2022-10-25T12:53:35.431Z,98487.69
2022-10-25T12:56:32.625Z,98474.06
2022-10-25T12:59:04.669Z,98486.06
2022-10-25T13:01:50.402Z,98491.38
2022-10-25T13:04:41.728Z,98485.25
2022-10-25T13:07:08.236Z,98486.28
2022-10-25T13:09:35.890Z,98485.25
2022-10-25T13:12:04.546Z,98481.28
2022-10-25T13:14:33.166Z,98481.03
2022-10-25T13:17:18.065Z,98483.69
2022-10-25T13:20:14.140Z,98496.47
2022-10-25T13:22:42.774Z,98487.41
2022-10-25T13:25:12.288Z,98485.81
2022-10-25T13:27:39.236Z,98486.09
2022-10-25T13:30:11.206Z,98491.72
2022-10-25T13:32:38.907Z,98495.19
2022-10-25T13:35:20.454Z,98488.78
2022-10-25T13:37:50.790Z,98487.47
2022-10-25T13:40:24.423Z,98498.16
2022-10-25T13:43:02.594Z,98493.84
2022-10-25T13:45:39.322Z,98496.00
2022-10-25T13:48:16.692Z,98499.47
2022-10-25T13:51:09.064Z,98490.38
2022-10-25T13:53:40.164Z,98495.19
2022-10-25T13:56:22.656Z,98497.06
2022-10-25T13:58:52.938Z,98504.00
2022-10-25T14:01:20.539Z,98506.38
2022-10-25T14:03:57.624Z,98509.31
2022-10-25T14:06:36.512Z,98511.47
2022-10-25T14:09:08.511Z,98507.19
2022-10-25T14:11:51.634Z,98496.53
2022-10-25T14:14:23.431Z,98495.47
2022-10-25T14:16:52.825Z,98506.38
2022-10-25T14:19:37.423Z,98500.53
2022-10-25T14:22:04.909Z,98502.91
2022-10-25T14:24:31.386Z,98504.78
2022-10-25T14:26:59.202Z,98506.38
2022-10-25T14:29:29.239Z,98501.34
2022-10-25T14:31:55.786Z,98502.69
2022-10-25T14:34:27.998Z,98499.78
2022-10-25T14:36:56.144Z,98491.06
2022-10-25T14:39:30.540Z,98498.84
2022-10-25T14:41:58.552Z,98500.16
2022-10-25T14:44:29.635Z,98504.97
2022-10-25T14:47:01.873Z,98501.47
2022-10-25T14:49:28.752Z,98511.88
2022-10-25T14:52:02.888Z,98511.59
2022-10-25T14:54:35.964Z,98503.59
2022-10-25T14:57:06.468Z,98502.00
2022-10-25T14:59:43.592Z,98496.16
2022-10-25T15:02:30.342Z,98507.63
2022-10-25T15:04:58.471Z,98504.41
2022-10-25T15:07:58.361Z,98494.81
2022-10-25T15:10:30.667Z,98497.19
2022-10-25T15:13:02.875Z,98496.94
2022-10-25T15:15:34.899Z,98507.34
2022-10-25T15:18:01.378Z,98503.09
2022-10-25T15:20:29.902Z,98507.88
2022-10-25T15:23:14.625Z,98510.00
2022-10-25T15:25:41.097Z,98508.94
2022-10-25T15:28:15.257Z,98510.00
2022-10-25T15:30:41.620Z,98506.53
2022-10-25T15:33:12.762Z,98496.66
2022-10-25T15:35:55.945Z,98497.97
2022-10-25T15:38:22.618Z,98503.84
2022-10-25T15:40:49.581Z,98497.16
2022-10-25T15:43:16.074Z,98496.91
2022-10-25T15:45:42.660Z,98492.63
2022-10-25T15:48:16.662Z,98488.84
2022-10-25T15:50:49.110Z,98486.19
2022-10-25T15:53:15.662Z,98492.63
2022-10-25T15:55:42.238Z,98495.56
2022-10-25T15:58:10.663Z,98492.91
2022-10-25T16:00:37.584Z,98495.81
2022-10-25T16:03:04.297Z,98497.44
2022-10-25T16:05:37.671Z,98491.31
2022-10-25T16:08:04.535Z,98483.31
2022-10-25T16:10:31.067Z,98489.72
2022-10-25T16:13:01.852Z,98489.72
2022-10-25T16:15:28.332Z,98490.53
2022-10-25T16:17:54.829Z,98494.81
2022-10-25T16:20:23.250Z,98491.84
2022-10-25T16:22:50.140Z,98496.41
2022-10-25T16:25:17.225Z,98497.75
2022-10-25T16:27:43.799Z,98499.88
2022-10-25T16:30:14.481Z,98507.91
2022-10-25T16:32:41.573Z,98509.75
2022-10-25T16:35:08.841Z,98511.09
2022-10-25T16:37:35.375Z,98510.00
2022-10-25T16:40:01.860Z,98509.72
2022-10-25T16:42:35.172Z,98509.47
2022-10-25T16:45:02.001Z,98509.50
2022-10-25T16:47:28.591Z,98505.25
2022-10-25T16:49:55.135Z,98513.78
2022-10-25T16:52:21.741Z,98517.53
2022-10-25T16:54:48.224Z,98510.31
2022-10-25T16:57:14.693Z,98510.59
2022-10-25T16:59:41.180Z,98513.78
2022-10-25T17:02:15.168Z,98519.91
2022-10-25T17:04:41.584Z,98511.91
2022-10-25T17:07:08.039Z,98510.59
2022-10-25T17:09:34.565Z,98513.78
2022-10-25T17:12:01.082Z,98510.84
2022-10-25T17:14:27.558Z,98508.72
2022-10-25T17:16:54.016Z,98510.03
2022-10-25T17:19:20.501Z,98508.44
2022-10-25T17:21:46.967Z,98517.25
2022-10-25T17:24:14.276Z,98507.66
2022-10-25T17:26:40.876Z,98513.78
2022-10-25T17:29:07.490Z,98510.09
2022-10-25T17:31:33.997Z,98513.78
2022-10-25T17:34:00.674Z,98521.28
2022-10-25T17:36:27.259Z,98517.53
2022-10-25T17:38:54.918Z,98511.69
2022-10-25T17:41:21.405Z,98522.34
2022-10-25T17:43:48.596Z,98518.06
2022-10-25T17:46:17.778Z,98517.00
2022-10-25T17:48:44.312Z,98519.94
2022-10-25T17:51:11.349Z,98525.03
2022-10-25T17:53:37.922Z,98516.47
2022-10-25T17:56:14.703Z,98517.28
2022-10-25T17:58:41.762Z,98521.28
2022-10-25T18:01:08.789Z,98523.97
2022-10-25T18:03:35.351Z,98525.31
2022-10-25T18:06:06.666Z,98527.44
2022-10-25T18:08:33.149Z,98526.91
2022-10-25T18:10:59.623Z,98527.44
2022-10-25T18:13:28.442Z,98521.28
2022-10-25T18:15:54.998Z,98527.97
2022-10-25T18:18:21.644Z,98522.63
2022-10-25T18:20:51.459Z,98522.63
2022-10-25T18:23:18.255Z,98527.16
2022-10-25T18:28:26.029Z,98527.72
2022-10-25T18:30:57.828Z,98530.66
2022-10-25T18:33:25.159Z,98533.84
2022-10-25T18:35:58.732Z,98539.19
2022-10-25T18:38:25.255Z,98539.75
2022-10-25T18:40:51.752Z,98535.19
2022-10-25T18:43:18.213Z,98526.34
2022-10-25T18:45:44.719Z,98527.44
2022-10-25T18:48:11.677Z,98532.25
2022-10-25T18:50:40.495Z,98534.91
2022-10-25T18:53:09.058Z,98528.22
2022-10-25T18:55:57.548Z,98530.38
2022-10-25T18:58:24.064Z,98526.09
2022-10-25T19:00:50.682Z,98529.03
2022-10-25T19:03:17.538Z,98534.63
2022-10-25T19:05:44.048Z,98526.34
2022-10-25T19:08:11.218Z,98526.63
2022-10-25T19:10:40.963Z,98521.28
2022-10-25T19:13:08.123Z,98518.63
2022-10-25T19:15:34.665Z,98515.66
2022-10-25T19:18:01.193Z,98526.91
2022-10-25T19:20:27.699Z,98515.94
2022-10-25T19:22:58.436Z,98520.75
2022-10-25T19:25:26.454Z,98513.28
2022-10-25T19:27:52.973Z,98522.88
2022-10-25T19:30:19.675Z,98520.22
2022-10-25T19:32:46.544Z,98526.09
2022-10-25T19:35:13.042Z,98525.81
2022-10-25T19:37:39.962Z,98521.28
2022-10-25T19:40:07.760Z,98521.81
2022-10-25T19:42:34.301Z,98522.06
2022-10-25T19:45:00.777Z,98518.59
2022-10-25T19:47:27.276Z,98522.34
2022-10-25T19:49:53.799Z,98510.59
2022-10-25T19:52:20.269Z,98522.06
2022-10-25T19:54:47.504Z,98518.84
2022-10-25T19:57:14.497Z,98503.09
2022-10-25T19:59:41.023Z,98508.44
2022-10-25T20:02:08.268Z,98512.47
2022-10-25T20:04:34.886Z,98506.84
2022-10-25T20:07:01.357Z,98503.59
2022-10-25T20:09:27.865Z,98509.50
2022-10-25T20:11:54.335Z,98503.59
2022-10-25T20:14:20.842Z,98504.97
2022-10-25T20:16:47.300Z,98508.44
2022-10-25T20:19:14.226Z,98513.75
2022-10-25T20:21:40.683Z,98509.22
2022-10-25T20:24:08.190Z,98512.97
2022-10-25T20:26:38.946Z,98512.41
2022-10-25T20:29:06.936Z,98510.00
2022-10-25T20:31:34.057Z,98513.75
2022-10-25T20:34:01.503Z,98517.50
2022-10-25T20:36:28.044Z,98521.75
2022-10-25T20:38:54.538Z,98517.22
2022-10-25T20:41:25.441Z,98521.75
2022-10-25T20:43:53.641Z,98529.22
2022-10-25T20:46:22.615Z,98528.69
2022-10-25T20:48:49.211Z,98535.88
2022-10-25T20:51:16.211Z,98530.81
2022-10-25T20:53:46.417Z,98530.00
2022-10-25T20:56:13.155Z,98537.22
2022-10-25T20:58:39.642Z,98541.75
2022-10-25T21:01:06.214Z,98542.81
2022-10-25T21:03:32.805Z,98540.66
2022-10-25T21:06:04.006Z,98539.34
2022-10-25T21:08:30.726Z,98535.59
2022-10-25T21:11:01.516Z,98530.53
2022-10-25T21:13:31.900Z,98528.94
2022-10-25T21:15:58.368Z,98527.03
2022-10-25T21:18:28.467Z,98525.94
2022-10-25T21:20:59.203Z,98532.88
2022-10-25T21:23:26.020Z,98528.59
2022-10-25T21:26:03.013Z,98517.38
2022-10-25T21:28:34.582Z,98527.56
2022-10-25T21:31:05.048Z,98519.81
2022-10-25T21:33:31.498Z,98518.19
2022-10-25T21:36:05.754Z,98522.47
2022-10-25T21:38:32.398Z,98518.47
2022-10-25T21:41:20.456Z,98521.13
2022-10-25T21:43:47.902Z,98515.25
2022-10-25T21:46:14.965Z,98512.03
2022-10-25T21:48:41.976Z,98508.28
2022-10-25T21:51:08.475Z,98506.41
2022-10-25T21:53:35.057Z,98512.00
2022-10-25T21:56:10.420Z,98508.81
2022-10-25T21:58:37.757Z,98502.91
2022-10-25T22:01:10.983Z,98497.06
2022-10-25T22:03:37.839Z,98494.41
2022-10-25T22:06:08.658Z,98495.97
2022-10-25T22:08:35.143Z,98493.31
2022-10-25T22:11:03.276Z,98484.75
2022-10-25T22:13:29.747Z,98492.75
2022-10-25T22:16:04.663Z,98494.88
2022-10-25T22:18:31.258Z,98489.56
2022-10-25T22:21:02.227Z,98495.97
2022-10-25T22:23:29.768Z,98493.56
2022-10-25T22:25:59.758Z,98500.72
2022-10-25T22:28:26.220Z,98495.38
2022-10-25T22:30:59.778Z,98494.34
2022-10-25T22:33:26.276Z,98498.84
2022-10-25T22:35:52.856Z,98496.19
2022-10-25T22:38:19.371Z,98495.38
2022-10-25T22:40:56.312Z,98499.13
2022-10-25T22:43:22.804Z,98492.19
2022-10-25T22:45:49.274Z,98490.59
2022-10-25T22:48:15.741Z,98498.59
2022-10-25T22:50:53.261Z,98497.78
2022-10-25T22:53:20.007Z,98500.69
2022-10-25T22:55:55.940Z,98501.50
2022-10-25T22:58:22.541Z,98504.41
2022-10-25T23:00:49.078Z,98498.03
2022-10-25T23:03:15.583Z,98494.56
2022-10-25T23:05:42.267Z,98494.56
2022-10-25T23:08:08.766Z,98495.06
2022-10-25T23:10:35.238Z,98500.41
2022-10-25T23:13:01.700Z,98501.22
2022-10-25T23:15:28.172Z,98501.75
2022-10-25T23:17:54.622Z,98502.56
2022-10-25T23:20:21.107Z,98492.16
2022-10-25T23:22:48.030Z,98497.78
2022-10-25T23:25:14.707Z,98495.91
2022-10-25T23:27:41.184Z,98495.34
2022-10-25T23:30:11.103Z,98493.50
2022-10-25T23:32:39.604Z,98490.81
2022-10-25T23:35:06.373Z,98489.22
2022-10-25T23:37:32.816Z,98492.97
2022-10-25T23:39:59.292Z,98491.38
2022-10-25T23:42:25.746Z,98488.41
2022-10-25T23:44:52.238Z,98487.34
2022-10-25T23:47:18.693Z,98494.53
2022-10-25T23:49:45.155Z,98490.81
2022-10-25T23:52:11.615Z,98492.66
2022-10-25T23:54:38.196Z,98489.22
2022-10-25T23:57:04.655Z,98492.66
2022-10-25T23:59:31.124Z,98483.06
