createdAt,value
2022-10-18T00:02:26.834Z,7.30
2022-10-18T00:05:09.788Z,6.00
2022-10-18T00:07:52.592Z,5.50
2022-10-18T00:10:35.408Z,7.43
2022-10-18T00:13:18.152Z,4.85
2022-10-18T00:16:01.889Z,5.70
2022-10-18T00:18:48.074Z,8.60
2022-10-18T00:21:30.888Z,7.15
2022-10-18T00:24:13.794Z,6.68
2022-10-18T00:26:56.523Z,8.63
2022-10-18T00:29:39.291Z,7.10
2022-10-18T00:32:22.308Z,5.35
2022-10-18T00:35:07.619Z,7.05
2022-10-18T00:37:50.453Z,8.88
2022-10-18T00:40:33.186Z,8.65
2022-10-18T00:43:17.341Z,6.07
2022-10-18T00:46:00.110Z,7.10
2022-10-18T00:48:42.893Z,5.85
2022-10-18T00:51:28.703Z,6.43
2022-10-18T00:54:11.805Z,7.03
2022-10-18T00:56:54.563Z,8.90
2022-10-18T00:59:37.440Z,12.30
2022-10-18T01:02:20.418Z,8.32
2022-10-18T01:05:03.227Z,7.78
2022-10-18T01:08:06.925Z,9.07
2022-10-18T01:10:55.654Z,7.40
2022-10-18T01:13:42.753Z,10.13
2022-10-18T01:16:27.908Z,7.82
2022-10-18T01:19:18.066Z,7.30
2022-10-18T01:22:03.975Z,7.35
2022-10-18T01:27:51.544Z,11.98
2022-10-18T01:30:47.645Z,9.23
2022-10-18T01:33:34.083Z,7.72
2022-10-18T01:36:20.529Z,9.70
2022-10-18T01:39:06.494Z,7.07
2022-10-18T01:41:50.437Z,7.45
2022-10-18T01:44:34.072Z,10.25
2022-10-18T01:47:19.176Z,9.65
2022-10-18T01:50:02.422Z,9.52
2022-10-18T01:52:49.476Z,6.65
2022-10-18T01:55:35.037Z,8.60
2022-10-18T01:58:20.948Z,7.63
2022-10-18T02:01:07.814Z,7.63
2022-10-18T02:03:53.850Z,6.30
2022-10-18T02:06:37.892Z,8.82
2022-10-18T02:09:22.581Z,8.05
2022-10-18T02:12:05.998Z,10.23
2022-10-18T02:14:49.019Z,8.77
2022-10-18T02:17:33.338Z,9.10
2022-10-18T02:20:19.160Z,9.30
2022-10-18T02:23:02.902Z,8.50
2022-10-18T02:25:45.726Z,9.68
2022-10-18T02:28:28.558Z,8.02
2022-10-18T02:31:14.507Z,10.40
2022-10-18T02:33:58.387Z,9.65
2022-10-18T02:36:44.540Z,11.55
2022-10-18T02:39:29.927Z,11.02
2022-10-18T02:42:12.971Z,13.48
2022-10-18T02:44:55.705Z,10.75
2022-10-18T02:47:38.409Z,11.90
2022-10-18T02:50:21.155Z,11.73
2022-10-18T02:53:05.439Z,12.55
2022-10-18T02:55:48.212Z,9.50
2022-10-18T02:58:31.021Z,12.25
2022-10-18T03:01:13.748Z,14.45
2022-10-18T03:03:56.707Z,15.32
2022-10-18T03:06:39.624Z,12.93
2022-10-18T03:09:23.779Z,10.63
2022-10-18T03:12:06.680Z,14.80
2022-10-18T03:14:49.498Z,11.40
2022-10-18T03:17:32.476Z,11.45
2022-10-18T03:20:15.358Z,10.32
2022-10-18T03:22:58.093Z,13.48
2022-10-18T03:25:45.612Z,13.32
2022-10-18T03:28:29.510Z,10.77
2022-10-18T03:31:12.351Z,11.40
2022-10-18T03:33:55.097Z,9.70
2022-10-18T03:36:38.793Z,10.00
2022-10-18T03:39:21.498Z,10.30
2022-10-18T03:42:05.652Z,13.27
2022-10-18T03:44:48.421Z,13.27
2022-10-18T03:47:31.181Z,12.18
2022-10-18T03:50:14.043Z,12.07
2022-10-18T03:52:56.815Z,14.27
2022-10-18T03:55:39.742Z,11.00
2022-10-18T03:58:24.378Z,11.63
2022-10-18T04:01:07.331Z,12.85
2022-10-18T04:03:50.084Z,14.40
2022-10-18T04:06:32.945Z,13.02
2022-10-18T04:09:15.876Z,12.27
2022-10-18T04:11:58.679Z,12.10
2022-10-18T04:14:42.801Z,13.52
2022-10-18T04:17:25.512Z,15.02
2022-10-18T04:20:08.752Z,16.77
2022-10-18T04:22:51.985Z,14.25
2022-10-18T04:25:34.736Z,14.75
2022-10-18T04:28:17.489Z,12.95
2022-10-18T04:31:01.615Z,13.52
2022-10-18T04:33:44.423Z,13.57
2022-10-18T04:36:27.133Z,12.80
2022-10-18T04:39:10.071Z,14.32
2022-10-18T04:41:52.741Z,14.90
2022-10-18T04:44:35.515Z,14.38
2022-10-18T04:47:19.597Z,16.05
2022-10-18T04:50:02.380Z,18.20
2022-10-18T04:52:45.279Z,12.57
2022-10-18T04:55:28.137Z,17.35
2022-10-18T04:58:10.884Z,14.48
2022-10-18T05:00:53.677Z,15.75
2022-10-18T05:03:38.047Z,14.73
2022-10-18T05:06:20.935Z,17.48
2022-10-18T05:09:03.759Z,14.07
2022-10-18T05:11:46.486Z,17.77
2022-10-18T05:14:31.949Z,15.82
2022-10-18T05:17:14.765Z,17.63
2022-10-18T05:19:59.011Z,17.92
2022-10-18T05:22:41.780Z,17.85
2022-10-18T05:25:24.755Z,15.25
2022-10-18T05:28:11.134Z,17.98
2022-10-18T05:31:11.546Z,15.13
2022-10-18T05:33:54.471Z,16.30
2022-10-18T05:36:38.752Z,16.77
2022-10-18T05:39:21.574Z,15.38
2022-10-18T05:42:04.408Z,14.20
2022-10-18T05:44:47.401Z,14.90
2022-10-18T05:47:30.303Z,15.73
2022-10-18T05:50:13.161Z,21.08
2022-10-18T05:53:06.917Z,15.55
2022-10-18T05:55:55.357Z,15.07
2022-10-18T06:01:43.075Z,12.25
2022-10-18T06:04:25.705Z,13.20
2022-10-18T06:07:09.412Z,15.05
2022-10-18T06:09:53.424Z,14.18
2022-10-18T06:12:36.017Z,17.85
2022-10-18T06:15:18.909Z,14.00
2022-10-18T06:18:01.537Z,12.68
2022-10-18T06:20:44.464Z,16.98
2022-10-18T06:23:27.158Z,17.48
2022-10-18T06:26:12.400Z,13.48
2022-10-18T06:28:55.378Z,13.07
2022-10-18T06:31:38.207Z,13.52
2022-10-18T06:34:21.153Z,14.20
2022-10-18T06:37:03.773Z,11.77
2022-10-18T06:39:46.572Z,16.10
2022-10-18T06:42:31.980Z,17.38
2022-10-18T06:45:15.981Z,12.48
2022-10-18T06:47:59.110Z,14.02
2022-10-18T06:50:41.845Z,16.55
2022-10-18T06:53:24.845Z,10.30
2022-10-18T06:56:08.381Z,11.10
2022-10-18T06:58:52.384Z,10.93
2022-10-18T07:01:35.106Z,10.15
2022-10-18T07:04:18.057Z,19.17
2022-10-18T07:07:00.886Z,15.55
2022-10-18T07:09:46.069Z,16.17
2022-10-18T07:12:28.790Z,14.43
2022-10-18T07:15:13.111Z,11.65
2022-10-18T07:17:55.829Z,13.60
2022-10-18T07:20:38.562Z,11.73
2022-10-18T07:23:23.922Z,13.45
2022-10-18T07:26:12.607Z,18.40
2022-10-18T07:28:57.969Z,12.95
2022-10-18T07:31:42.073Z,12.35
2022-10-18T07:34:24.848Z,12.95
2022-10-18T07:37:07.565Z,12.85
2022-10-18T07:39:50.259Z,14.93
2022-10-18T07:42:33.137Z,12.07
2022-10-18T07:45:15.815Z,11.48
2022-10-18T07:47:59.840Z,12.27
2022-10-18T07:50:42.518Z,13.45
2022-10-18T07:53:25.386Z,10.77
2022-10-18T07:56:10.545Z,13.15
2022-10-18T07:58:53.875Z,10.57
2022-10-18T08:01:36.872Z,11.95
2022-10-18T08:04:21.250Z,12.00
2022-10-18T08:07:04.031Z,12.25
2022-10-18T08:09:46.994Z,12.63
2022-10-18T08:12:29.750Z,11.50
2022-10-18T08:15:12.908Z,12.27
2022-10-18T08:17:55.570Z,12.65
2022-10-18T08:20:43.256Z,12.27
2022-10-18T08:23:26.046Z,12.50
2022-10-18T08:26:09.720Z,13.57
2022-10-18T08:28:58.262Z,12.35
2022-10-18T08:31:46.339Z,11.50
2022-10-18T08:34:29.112Z,11.43
2022-10-18T08:37:13.121Z,16.33
2022-10-18T08:39:55.813Z,10.98
2022-10-18T08:42:43.129Z,14.93
2022-10-18T08:45:41.103Z,11.65
2022-10-18T08:48:31.957Z,13.55
2022-10-18T08:51:19.417Z,11.80
2022-10-18T08:54:07.451Z,12.95
2022-10-18T08:56:57.682Z,10.93
2022-10-18T08:59:41.200Z,15.70
2022-10-18T09:02:32.988Z,13.98
2022-10-18T09:05:20.579Z,9.63
2022-10-18T09:08:16.879Z,14.13
2022-10-18T09:11:08.107Z,14.30
2022-10-18T09:14:00.411Z,12.98
2022-10-18T09:16:46.965Z,12.70
2022-10-18T09:19:47.432Z,14.80
2022-10-18T09:22:34.218Z,16.40
2022-10-18T09:25:18.988Z,12.52
2022-10-18T09:28:11.309Z,12.68
2022-10-18T09:30:59.585Z,14.15
2022-10-18T09:33:46.814Z,14.35
2022-10-18T09:36:35.528Z,9.80
2022-10-18T09:39:20.915Z,10.68
2022-10-18T09:42:05.284Z,11.32
2022-10-18T09:44:52.413Z,11.15
2022-10-18T09:47:38.159Z,9.45
2022-10-18T09:50:24.973Z,8.85
2022-10-18T09:53:12.724Z,9.80
2022-10-18T09:55:59.194Z,11.25
2022-10-18T09:58:44.166Z,9.65
2022-10-18T10:01:30.063Z,9.73
2022-10-18T10:04:12.722Z,9.70
2022-10-18T10:06:56.213Z,8.30
2022-10-18T10:09:41.610Z,10.43
2022-10-18T10:12:28.516Z,7.57
2022-10-18T10:15:17.504Z,9.60
2022-10-18T10:18:02.304Z,8.65
2022-10-18T10:20:45.882Z,10.70
2022-10-18T10:23:30.379Z,10.30
2022-10-18T10:26:22.700Z,9.90
2022-10-18T10:29:13.258Z,10.15
2022-10-18T10:32:03.196Z,11.10
2022-10-18T10:34:47.927Z,10.18
2022-10-18T10:37:32.259Z,12.15
2022-10-18T10:40:18.845Z,8.93
2022-10-18T10:43:18.360Z,8.23
2022-10-18T10:46:08.402Z,9.50
2022-10-18T10:48:59.524Z,11.30
2022-10-18T10:52:08.349Z,9.82
2022-10-18T10:54:53.840Z,9.13
2022-10-18T10:57:36.802Z,11.18
2022-10-18T11:00:39.212Z,6.82
2022-10-18T11:03:29.117Z,11.52
2022-10-18T11:06:26.777Z,11.48
2022-10-18T11:09:15.128Z,9.80
2022-10-18T11:12:00.760Z,11.35
2022-10-18T11:14:45.710Z,11.38
2022-10-18T11:17:31.000Z,9.43
2022-10-18T11:20:17.797Z,10.80
2022-10-18T11:23:02.277Z,9.60
2022-10-18T11:25:59.516Z,13.23
2022-10-18T11:28:53.365Z,12.20
2022-10-18T11:31:39.320Z,13.48
2022-10-18T11:34:27.176Z,8.60
2022-10-18T11:37:34.483Z,7.80
2022-10-18T11:40:27.823Z,7.93
2022-10-18T11:43:15.692Z,14.05
2022-10-18T11:46:00.389Z,7.05
2022-10-18T11:48:50.666Z,11.32
2022-10-18T11:51:56.089Z,7.13
2022-10-18T11:54:53.562Z,7.47
2022-10-18T11:57:41.491Z,9.50
2022-10-18T12:00:29.790Z,8.60
2022-10-18T12:03:27.360Z,8.25
2022-10-18T12:06:13.080Z,6.88
2022-10-18T12:08:57.416Z,9.52
2022-10-18T12:11:45.405Z,4.35
2022-10-18T12:14:31.445Z,7.65
2022-10-18T12:17:41.809Z,6.60
2022-10-18T12:20:24.643Z,7.57
2022-10-18T12:23:10.598Z,6.95
2022-10-18T12:25:55.059Z,5.68
2022-10-18T12:28:41.812Z,7.20
2022-10-18T12:31:27.495Z,7.45
2022-10-18T12:34:19.722Z,4.30
2022-10-18T12:37:15.643Z,4.80
2022-10-18T12:40:18.577Z,6.47
2022-10-18T12:43:08.645Z,7.82
2022-10-18T12:45:53.362Z,7.82
2022-10-18T12:48:38.749Z,5.75
2022-10-18T12:51:23.592Z,5.05
2022-10-18T12:54:13.069Z,6.32
2022-10-18T12:56:55.756Z,3.63
2022-10-18T12:59:42.005Z,5.28
2022-10-18T13:02:28.858Z,6.93
2022-10-18T13:05:41.972Z,8.35
2022-10-18T13:08:42.117Z,5.72
2022-10-18T13:11:36.020Z,2.22
2022-10-18T13:14:48.210Z,6.20
2022-10-18T13:17:47.012Z,6.75
2022-10-18T13:20:32.828Z,2.50
2022-10-18T13:23:28.966Z,2.50
2022-10-18T13:26:18.745Z,6.80
2022-10-18T13:29:05.898Z,4.78
2022-10-18T13:31:50.609Z,5.55
2022-10-18T13:34:35.198Z,4.70
2022-10-18T13:37:23.966Z,6.35
2022-10-18T13:40:16.577Z,6.00
2022-10-18T13:43:20.526Z,11.68
2022-10-18T13:46:03.648Z,4.88
2022-10-18T13:48:47.720Z,5.13
2022-10-18T13:51:57.320Z,8.15
2022-10-18T13:54:46.619Z,4.70
2022-10-18T13:57:39.976Z,6.47
2022-10-18T14:00:34.723Z,4.93
2022-10-18T14:03:57.607Z,4.68
2022-10-18T14:06:42.423Z,3.70
2022-10-18T14:12:32.141Z,4.60
2022-10-18T14:15:17.187Z,5.03
2022-10-18T14:18:03.161Z,3.15
2022-10-18T14:21:01.430Z,7.10
2022-10-18T14:23:51.669Z,4.10
2022-10-18T14:26:34.613Z,5.63
2022-10-18T14:29:18.338Z,2.97
2022-10-18T14:32:00.998Z,4.43
2022-10-18T14:34:46.047Z,4.75
2022-10-18T14:37:29.999Z,7.28
2022-10-18T14:40:26.813Z,6.38
2022-10-18T14:43:12.788Z,3.05
2022-10-18T14:45:55.574Z,3.58
2022-10-18T14:48:38.256Z,4.38
2022-10-18T14:51:22.493Z,6.13
2022-10-18T14:54:05.291Z,7.03
2022-10-18T14:56:48.478Z,6.25
2022-10-18T14:59:33.363Z,4.88
2022-10-18T15:02:17.318Z,2.78
2022-10-18T15:05:00.822Z,5.07
2022-10-18T15:07:45.347Z,6.78
2022-10-18T15:10:29.802Z,6.35
2022-10-18T15:13:13.578Z,5.40
2022-10-18T15:15:56.972Z,6.80
2022-10-18T15:18:39.625Z,6.65
2022-10-18T15:21:23.275Z,2.67
2022-10-18T15:24:28.872Z,2.92
2022-10-18T15:27:14.564Z,6.82
2022-10-18T15:29:57.174Z,5.88
2022-10-18T15:32:47.617Z,4.25
2022-10-18T15:35:31.322Z,3.08
2022-10-18T15:38:14.938Z,4.38
2022-10-18T15:40:59.060Z,3.60
2022-10-18T15:43:41.953Z,3.70
2022-10-18T15:46:30.843Z,5.15
2022-10-18T15:49:32.195Z,4.57
2022-10-18T15:52:37.441Z,5.93
2022-10-18T15:55:39.670Z,5.30
2022-10-18T15:58:25.015Z,6.50
2022-10-18T16:01:09.188Z,6.70
2022-10-18T16:03:52.575Z,5.05
2022-10-18T16:06:38.478Z,4.13
2022-10-18T16:09:21.999Z,5.63
2022-10-18T16:12:04.844Z,3.17
2022-10-18T16:14:48.946Z,4.13
2022-10-18T16:17:32.541Z,3.63
2022-10-18T16:20:19.786Z,4.53
2022-10-18T16:23:02.514Z,7.43
2022-10-18T16:25:45.477Z,6.55
2022-10-18T16:28:28.770Z,4.15
2022-10-18T16:34:03.310Z,5.63
2022-10-18T16:36:46.209Z,2.88
2022-10-18T16:39:32.040Z,3.38
2022-10-18T16:42:14.686Z,3.67
2022-10-18T16:44:58.700Z,4.20
2022-10-18T16:47:42.694Z,4.95
2022-10-18T16:50:25.440Z,3.90
2022-10-18T16:53:08.137Z,4.65
2022-10-18T16:55:52.916Z,6.40
2022-10-18T16:58:35.548Z,4.38
2022-10-18T17:01:19.830Z,3.72
2022-10-18T17:04:03.950Z,5.47
2022-10-18T17:06:47.568Z,3.50
2022-10-18T17:09:30.201Z,2.67
2022-10-18T17:12:12.895Z,4.57
2022-10-18T17:14:55.490Z,5.00
2022-10-18T17:17:38.808Z,4.25
2022-10-18T17:20:24.312Z,4.68
2022-10-18T17:23:08.661Z,7.57
2022-10-18T17:26:04.853Z,7.88
2022-10-18T17:28:51.158Z,5.25
2022-10-18T17:31:35.559Z,4.10
2022-10-18T17:34:21.204Z,3.58
2022-10-18T17:37:05.967Z,3.92
2022-10-18T17:39:48.685Z,6.30
2022-10-18T17:42:31.430Z,8.07
2022-10-18T17:45:14.166Z,2.83
2022-10-18T17:47:57.112Z,3.50
2022-10-18T17:50:40.885Z,3.22
2022-10-18T17:53:28.714Z,3.80
2022-10-18T17:56:11.651Z,4.03
2022-10-18T17:58:54.461Z,3.55
2022-10-18T18:01:37.247Z,6.43
2022-10-18T18:04:19.861Z,2.42
2022-10-18T18:07:04.414Z,2.70
2022-10-18T18:09:48.765Z,4.35
2022-10-18T18:12:31.857Z,5.05
2022-10-18T18:15:14.817Z,4.20
2022-10-18T18:17:58.297Z,2.38
2022-10-18T18:20:41.205Z,5.20
2022-10-18T18:23:23.873Z,3.63
2022-10-18T18:26:08.142Z,2.22
2022-10-18T18:28:51.173Z,2.30
2022-10-18T18:31:38.690Z,3.70
2022-10-18T18:34:24.252Z,2.15
2022-10-18T18:37:08.398Z,1.67
2022-10-18T18:39:51.320Z,2.10
2022-10-18T18:42:35.562Z,4.18
2022-10-18T18:45:18.536Z,1.80
2022-10-18T18:48:01.265Z,2.92
2022-10-18T18:50:49.856Z,2.90
2022-10-18T18:53:32.859Z,1.92
2022-10-18T18:56:16.332Z,2.55
2022-10-18T18:59:00.663Z,4.10
2022-10-18T19:01:43.995Z,4.15
2022-10-18T19:04:29.132Z,3.55
2022-10-18T19:07:12.141Z,1.17
2022-10-18T19:09:55.006Z,2.30
2022-10-18T19:12:37.864Z,1.40
2022-10-18T19:15:22.361Z,5.80
2022-10-18T19:18:05.861Z,3.08
2022-10-18T19:20:48.793Z,2.72
2022-10-18T19:23:31.575Z,3.47
2022-10-18T19:26:15.393Z,5.13
2022-10-18T19:29:01.650Z,4.88
2022-10-18T19:31:46.362Z,3.15
2022-10-18T19:34:29.970Z,4.18
2022-10-18T19:37:13.115Z,7.40
2022-10-18T19:39:55.830Z,4.75
2022-10-18T19:42:38.683Z,5.05
2022-10-18T19:45:21.647Z,2.53
2022-10-18T19:48:06.299Z,6.53
2022-10-18T19:50:50.396Z,2.42
2022-10-18T19:53:33.576Z,2.70
2022-10-18T19:56:18.990Z,3.30
2022-10-18T19:59:02.012Z,15.85
2022-10-18T20:01:45.283Z,3.40
2022-10-18T20:04:34.113Z,6.30
2022-10-18T20:07:16.971Z,3.08
2022-10-18T20:10:00.070Z,4.93
2022-10-18T20:12:42.819Z,5.90
2022-10-18T20:15:25.687Z,5.88
2022-10-18T20:18:08.348Z,4.28
2022-10-18T20:20:52.368Z,3.75
2022-10-18T20:23:36.061Z,5.90
2022-10-18T20:26:20.845Z,4.38
2022-10-18T20:29:04.021Z,7.90
2022-10-18T20:31:47.650Z,1.75
2022-10-18T20:34:30.430Z,7.15
2022-10-18T20:37:14.493Z,5.68
2022-10-18T20:39:57.187Z,3.03
2022-10-18T20:42:39.904Z,3.55
2022-10-18T20:45:22.565Z,3.03
2022-10-18T20:48:05.461Z,3.00
2022-10-18T20:50:48.152Z,4.90
2022-10-18T20:53:32.140Z,4.53
2022-10-18T20:56:15.579Z,4.60
2022-10-18T20:58:58.385Z,3.78
2022-10-18T21:01:41.345Z,7.53
2022-10-18T21:04:24.142Z,7.32
2022-10-18T21:07:09.578Z,5.47
2022-10-18T21:09:53.521Z,4.35
2022-10-18T21:12:36.401Z,2.75
2022-10-18T21:15:19.312Z,4.55
2022-10-18T21:18:01.924Z,3.92
2022-10-18T21:20:44.635Z,4.68
2022-10-18T21:23:27.298Z,3.22
2022-10-18T21:26:14.477Z,6.78
2022-10-18T21:28:58.744Z,6.07
2022-10-18T21:31:42.401Z,3.70
2022-10-18T21:34:25.050Z,2.97
2022-10-18T21:37:07.732Z,2.88
2022-10-18T21:39:50.379Z,5.60
2022-10-18T21:42:34.615Z,3.60
2022-10-18T21:45:17.456Z,2.53
2022-10-18T21:48:00.193Z,5.50
2022-10-18T21:50:42.788Z,2.65
2022-10-18T21:53:25.462Z,5.55
2022-10-18T21:56:08.874Z,5.07
2022-10-18T21:58:52.839Z,6.00
2022-10-18T22:01:36.327Z,2.47
2022-10-18T22:04:19.980Z,2.80
2022-10-18T22:07:04.011Z,2.92
2022-10-18T22:09:46.715Z,2.25
2022-10-18T22:12:29.374Z,11.20
2022-10-18T22:15:13.371Z,2.30
2022-10-18T22:17:56.037Z,3.53
2022-10-18T22:20:38.877Z,2.63
2022-10-18T22:23:21.926Z,3.50
2022-10-18T22:26:04.824Z,3.03
2022-10-18T22:28:48.324Z,2.53
2022-10-18T22:31:34.080Z,5.82
2022-10-18T22:34:17.832Z,1.35
2022-10-18T22:37:00.620Z,1.45
2022-10-18T22:39:43.179Z,2.20
2022-10-18T22:42:25.923Z,1.95
2022-10-18T22:45:09.006Z,2.13
2022-10-18T22:47:52.958Z,1.48
2022-10-18T22:50:35.803Z,5.75
2022-10-18T22:53:18.471Z,4.63
2022-10-18T22:56:01.151Z,1.85
2022-10-18T22:58:44.007Z,1.10
2022-10-18T23:01:26.604Z,4.45
2022-10-18T23:04:10.958Z,0.65
2022-10-18T23:06:54.951Z,1.70
2022-10-18T23:09:37.876Z,2.95
2022-10-18T23:12:20.633Z,2.00
2022-10-18T23:15:03.388Z,1.63
2022-10-18T23:17:46.122Z,1.85
2022-10-18T23:20:30.083Z,1.55
2022-10-18T23:23:13.164Z,3.78
2022-10-18T23:25:55.819Z,2.05
2022-10-18T23:28:39.736Z,1.10
2022-10-18T23:31:23.063Z,4.15
2022-10-18T23:34:06.168Z,2.85
2022-10-18T23:36:50.146Z,1.88
2022-10-18T23:39:32.910Z,4.53
2022-10-18T23:42:15.515Z,3.50
2022-10-18T23:44:58.139Z,2.95
2022-10-18T23:47:40.798Z,3.05
2022-10-18T23:50:23.381Z,4.43
2022-10-18T23:53:07.534Z,3.08
2022-10-18T23:55:51.034Z,4.25
2022-10-18T23:58:34.267Z,2.47
