createdAt,value
2023-03-21T00:01:54.798Z,7.16
2023-03-21T00:04:25.674Z,7.19
2023-03-21T00:06:55.830Z,7.23
2023-03-21T00:09:25.172Z,7.08
2023-03-21T00:11:54.764Z,7.12
2023-03-21T00:14:26.164Z,7.10
2023-03-21T00:16:57.634Z,7.02
2023-03-21T00:19:29.290Z,7.07
2023-03-21T00:22:07.845Z,7.03
2023-03-21T00:24:38.953Z,7.02
2023-03-21T00:27:41.384Z,7.09
2023-03-21T00:29:58.685Z,7.08
2023-03-21T00:32:29.693Z,7.04
2023-03-21T00:35:18.481Z,7.03
2023-03-21T00:37:48.712Z,7.03
2023-03-21T00:40:27.904Z,7.13
2023-03-21T00:43:00.828Z,7.08
2023-03-21T00:45:30.214Z,7.02
2023-03-21T00:48:01.352Z,7.13
2023-03-21T00:50:32.519Z,7.04
2023-03-21T00:53:02.311Z,7.14
2023-03-21T00:55:31.673Z,7.20
2023-03-21T00:58:02.596Z,7.22
2023-03-21T01:00:33.894Z,7.08
2023-03-21T01:03:21.252Z,7.19
2023-03-21T01:06:05.823Z,7.14
2023-03-21T01:08:51.033Z,7.21
2023-03-21T01:11:23.475Z,7.26
2023-03-21T01:13:57.819Z,7.16
2023-03-21T01:16:31.834Z,7.14
2023-03-21T01:19:06.927Z,6.99
2023-03-21T01:21:36.655Z,7.02
2023-03-21T01:24:06.921Z,7.04
2023-03-21T01:26:38.656Z,7.06
2023-03-21T01:29:08.383Z,7.12
2023-03-21T01:31:37.879Z,7.20
2023-03-21T01:34:11.286Z,7.20
2023-03-21T01:36:40.775Z,7.26
2023-03-21T01:39:15.235Z,7.26
2023-03-21T01:41:44.987Z,7.26
2023-03-21T01:44:23.242Z,7.20
2023-03-21T01:47:12.278Z,7.03
2023-03-21T01:49:53.787Z,7.07
2023-03-21T01:52:37.000Z,7.05
2023-03-21T01:55:14.031Z,6.86
2023-03-21T01:58:05.955Z,7.02
2023-03-21T02:00:51.417Z,6.98
2023-03-21T02:03:38.398Z,7.06
2023-03-21T02:06:39.886Z,7.07
2023-03-21T02:09:26.281Z,7.11
2023-03-21T02:11:56.932Z,7.05
2023-03-21T02:14:32.176Z,7.08
2023-03-21T02:17:16.882Z,7.01
2023-03-21T02:20:23.185Z,7.05
2023-03-21T02:23:56.720Z,6.90
2023-03-21T02:27:06.650Z,6.99
2023-03-21T02:30:05.748Z,7.13
2023-03-21T02:32:54.181Z,6.97
2023-03-21T02:35:51.868Z,7.14
2023-03-21T02:38:30.413Z,7.03
2023-03-21T02:41:16.473Z,7.02
2023-03-21T02:43:54.394Z,7.02
2023-03-21T02:46:42.962Z,6.99
2023-03-21T02:49:23.211Z,7.01
2023-03-21T02:51:54.801Z,7.09
2023-03-21T02:54:42.057Z,7.00
2023-03-21T02:57:20.540Z,7.04
2023-03-21T02:59:56.899Z,6.92
2023-03-21T03:02:35.549Z,7.01
2023-03-21T03:05:21.388Z,7.08
2023-03-21T03:08:11.337Z,6.87
2023-03-21T03:10:56.409Z,6.82
2023-03-21T03:13:46.001Z,6.92
2023-03-21T03:16:27.184Z,6.74
2023-03-21T03:18:59.465Z,6.96
2023-03-21T03:21:33.736Z,6.92
2023-03-21T03:24:07.271Z,6.98
2023-03-21T03:26:42.365Z,6.96
2023-03-21T03:29:17.939Z,7.00
2023-03-21T03:31:51.578Z,6.95
2023-03-21T03:34:26.420Z,6.87
2023-03-21T03:37:01.045Z,6.91
2023-03-21T03:39:37.130Z,6.91
2023-03-21T03:42:27.086Z,6.93
2023-03-21T03:45:04.564Z,6.93
2023-03-21T03:47:42.097Z,6.88
2023-03-21T03:50:27.441Z,6.91
2023-03-21T03:53:07.172Z,6.80
2023-03-21T03:55:40.648Z,6.79
2023-03-21T03:58:24.034Z,6.66
2023-03-21T04:00:58.368Z,6.55
2023-03-21T04:03:29.348Z,6.56
2023-03-21T04:06:00.502Z,6.50
2023-03-21T04:08:30.208Z,6.66
2023-03-21T04:11:02.753Z,6.64
2023-03-21T04:13:39.125Z,6.62
2023-03-21T04:16:14.684Z,6.54
2023-03-21T04:18:44.538Z,6.43
2023-03-21T04:21:14.990Z,6.49
2023-03-21T04:23:44.138Z,6.44
2023-03-21T04:26:13.798Z,6.40
2023-03-21T04:28:53.543Z,6.45
2023-03-21T04:31:27.396Z,6.30
2023-03-21T04:34:15.760Z,6.40
2023-03-21T04:36:50.928Z,6.19
2023-03-21T04:39:20.896Z,6.30
2023-03-21T04:41:52.530Z,6.37
2023-03-21T04:44:23.313Z,6.42
2023-03-21T04:46:53.839Z,6.40
2023-03-21T04:49:23.543Z,6.35
2023-03-21T04:51:53.200Z,6.32
2023-03-21T04:54:22.863Z,6.34
2023-03-21T04:56:52.937Z,6.31
2023-03-21T04:59:23.776Z,6.24
2023-03-21T05:01:56.933Z,6.28
2023-03-21T05:04:28.090Z,6.27
2023-03-21T05:06:59.387Z,6.31
2023-03-21T05:09:28.985Z,6.16
2023-03-21T05:11:59.022Z,6.20
2023-03-21T05:14:32.026Z,6.29
2023-03-21T05:17:05.252Z,6.17
2023-03-21T05:19:36.399Z,6.17
2023-03-21T05:22:10.567Z,6.09
2023-03-21T05:24:42.002Z,5.97
2023-03-21T05:27:34.110Z,5.94
2023-03-21T05:30:08.563Z,5.95
2023-03-21T05:32:38.854Z,5.97
2023-03-21T05:35:11.541Z,5.97
2023-03-21T05:37:41.560Z,5.97
2023-03-21T05:40:12.363Z,5.99
2023-03-21T05:42:47.152Z,6.09
2023-03-21T05:45:27.339Z,6.09
2023-03-21T05:47:58.246Z,6.13
2023-03-21T05:50:32.051Z,6.06
2023-03-21T05:53:23.262Z,6.09
2023-03-21T05:55:52.942Z,6.08
2023-03-21T05:58:41.319Z,6.12
2023-03-21T06:01:12.476Z,6.12
2023-03-21T06:03:46.134Z,6.11
2023-03-21T06:06:19.108Z,6.18
2023-03-21T06:08:59.797Z,6.11
2023-03-21T06:11:32.770Z,6.19
2023-03-21T06:14:22.933Z,6.21
2023-03-21T06:17:12.392Z,6.32
2023-03-21T06:19:49.216Z,6.27
2023-03-21T06:22:24.334Z,6.29
2023-03-21T06:24:54.034Z,6.22
2023-03-21T06:27:23.562Z,6.30
2023-03-21T06:29:58.973Z,6.29
2023-03-21T06:32:30.950Z,6.21
2023-03-21T06:35:09.809Z,6.21
2023-03-21T06:37:40.336Z,6.27
2023-03-21T06:40:11.388Z,6.24
2023-03-21T06:42:40.836Z,6.32
2023-03-21T06:45:13.774Z,6.35
2023-03-21T06:47:46.263Z,6.27
2023-03-21T06:50:30.053Z,6.31
2023-03-21T06:52:59.536Z,6.33
2023-03-21T06:55:31.898Z,6.32
2023-03-21T06:58:03.235Z,6.21
2023-03-21T07:00:33.250Z,6.34
2023-03-21T07:03:04.104Z,6.37
2023-03-21T07:05:39.449Z,6.44
2023-03-21T07:08:10.699Z,6.34
2023-03-21T07:10:43.802Z,6.40
2023-03-21T07:13:15.516Z,6.34
2023-03-21T07:15:49.560Z,6.42
2023-03-21T07:18:20.543Z,6.45
2023-03-21T07:20:52.402Z,6.46
2023-03-21T07:23:23.824Z,6.54
2023-03-21T07:25:54.626Z,6.55
2023-03-21T07:28:24.746Z,6.55
2023-03-21T07:30:56.785Z,6.63
2023-03-21T07:33:28.075Z,6.63
2023-03-21T07:36:03.252Z,6.71
2023-03-21T07:38:33.085Z,6.70
2023-03-21T07:41:02.811Z,6.72
2023-03-21T07:43:37.118Z,6.75
2023-03-21T07:46:12.190Z,6.75
2023-03-21T07:48:43.008Z,6.79
2023-03-21T07:51:12.720Z,6.86
2023-03-21T07:53:43.907Z,6.88
2023-03-21T07:56:13.576Z,6.76
2023-03-21T07:58:42.888Z,6.72
2023-03-21T08:01:12.554Z,6.72
2023-03-21T08:03:43.497Z,6.78
2023-03-21T08:06:13.309Z,6.83
2023-03-21T08:08:42.614Z,6.78
2023-03-21T08:11:14.471Z,6.78
2023-03-21T08:13:43.967Z,6.87
2023-03-21T08:16:13.680Z,6.76
2023-03-21T08:18:44.452Z,6.82
2023-03-21T08:21:14.142Z,6.93
2023-03-21T08:23:43.436Z,6.90
2023-03-21T08:26:18.496Z,6.78
2023-03-21T08:28:48.016Z,6.89
2023-03-21T08:31:18.163Z,6.98
2023-03-21T08:33:51.150Z,7.14
2023-03-21T08:36:21.209Z,7.09
2023-03-21T08:38:54.285Z,7.15
2023-03-21T08:41:26.035Z,7.20
2023-03-21T08:43:55.661Z,7.10
2023-03-21T08:46:25.389Z,7.19
2023-03-21T08:48:56.337Z,7.24
2023-03-21T08:51:26.086Z,7.30
2023-03-21T08:53:55.455Z,7.34
2023-03-21T08:56:25.214Z,7.30
2023-03-21T08:58:56.676Z,7.32
2023-03-21T09:01:26.391Z,7.39
2023-03-21T09:03:57.071Z,7.31
2023-03-21T09:06:27.633Z,7.34
2023-03-21T09:08:57.079Z,7.35
2023-03-21T09:11:27.073Z,7.49
2023-03-21T09:13:56.484Z,7.50
2023-03-21T09:16:26.240Z,7.70
2023-03-21T09:18:59.226Z,7.91
2023-03-21T09:21:29.941Z,8.10
2023-03-21T09:24:00.749Z,8.13
2023-03-21T09:26:31.361Z,8.19
2023-03-21T09:29:00.837Z,8.17
2023-03-21T09:31:31.050Z,8.22
2023-03-21T09:34:02.217Z,8.20
2023-03-21T09:36:35.085Z,8.15
2023-03-21T09:39:05.229Z,8.15
2023-03-21T09:41:50.381Z,8.01
2023-03-21T09:44:33.087Z,8.03
2023-03-21T09:47:10.380Z,8.04
2023-03-21T09:49:45.676Z,8.02
2023-03-21T09:52:21.252Z,8.10
2023-03-21T09:54:51.061Z,8.18
2023-03-21T09:57:31.900Z,8.23
2023-03-21T10:00:09.492Z,8.05
2023-03-21T10:02:47.292Z,8.10
2023-03-21T10:05:22.188Z,8.24
2023-03-21T10:07:58.298Z,8.17
2023-03-21T10:10:32.703Z,8.22
2023-03-21T10:13:03.803Z,8.41
2023-03-21T10:15:33.196Z,8.58
2023-03-21T10:18:06.152Z,8.73
2023-03-21T10:20:38.840Z,8.73
2023-03-21T10:23:14.064Z,8.71
2023-03-21T10:25:47.190Z,8.73
2023-03-21T10:28:19.602Z,8.81
2023-03-21T10:30:52.419Z,8.64
2023-03-21T10:33:25.190Z,8.69
2023-03-21T10:35:59.949Z,8.69
2023-03-21T10:38:30.761Z,8.74
2023-03-21T10:41:00.077Z,8.80
2023-03-21T10:43:37.935Z,8.96
2023-03-21T10:46:14.076Z,9.08
2023-03-21T10:48:47.529Z,9.29
2023-03-21T10:51:21.864Z,9.56
2023-03-21T10:53:57.169Z,9.83
2023-03-21T10:56:29.950Z,9.91
2023-03-21T10:59:01.575Z,9.92
2023-03-21T11:01:36.826Z,9.92
2023-03-21T11:04:11.370Z,9.88
2023-03-21T11:06:44.397Z,9.59
2023-03-21T11:09:19.904Z,9.82
2023-03-21T11:11:55.171Z,9.81
2023-03-21T11:14:34.406Z,9.85
2023-03-21T11:17:08.861Z,10.06
2023-03-21T11:19:39.146Z,10.27
2023-03-21T11:22:10.030Z,10.30
2023-03-21T11:24:40.722Z,10.15
2023-03-21T11:27:10.806Z,10.09
2023-03-21T11:29:42.810Z,10.25
2023-03-21T11:32:14.178Z,10.29
2023-03-21T11:34:48.730Z,10.27
2023-03-21T11:37:27.710Z,10.22
2023-03-21T11:40:06.916Z,10.22
2023-03-21T11:42:44.662Z,10.17
2023-03-21T11:45:17.378Z,10.07
2023-03-21T11:47:49.497Z,10.27
2023-03-21T11:50:28.855Z,10.29
2023-03-21T11:53:21.714Z,10.26
2023-03-21T11:56:01.970Z,10.38
2023-03-21T11:58:43.983Z,10.34
2023-03-21T12:01:23.126Z,10.52
2023-03-21T12:04:21.865Z,10.80
2023-03-21T12:06:57.558Z,11.12
2023-03-21T12:09:38.635Z,11.35
2023-03-21T12:12:24.489Z,11.59
2023-03-21T12:15:11.256Z,11.54
2023-03-21T12:17:51.865Z,11.59
2023-03-21T12:20:38.835Z,11.54
2023-03-21T12:23:29.589Z,11.43
2023-03-21T12:26:13.323Z,11.44
2023-03-21T12:28:54.924Z,11.46
2023-03-21T12:31:30.537Z,11.30
2023-03-21T12:34:11.432Z,11.34
2023-03-21T12:36:57.324Z,11.37
2023-03-21T12:39:31.798Z,11.37
2023-03-21T12:42:42.478Z,11.24
2023-03-21T12:45:17.810Z,11.22
2023-03-21T12:47:52.900Z,11.31
2023-03-21T12:50:28.480Z,11.40
2023-03-21T12:53:03.484Z,11.54
2023-03-21T12:55:38.187Z,11.81
2023-03-21T12:58:18.463Z,11.89
2023-03-21T13:00:52.373Z,12.13
2023-03-21T13:03:38.937Z,12.26
2023-03-21T13:06:12.917Z,12.49
2023-03-21T13:08:46.553Z,12.59
2023-03-21T13:11:19.422Z,12.61
2023-03-21T13:13:58.993Z,12.55
2023-03-21T13:16:34.237Z,12.66
2023-03-21T13:19:12.982Z,12.79
2023-03-21T13:21:52.307Z,12.90
2023-03-21T13:24:29.314Z,12.99
2023-03-21T13:27:04.268Z,12.99
2023-03-21T13:29:44.352Z,13.19
2023-03-21T13:32:24.335Z,13.26
2023-03-21T13:34:57.861Z,13.37
2023-03-21T13:37:32.437Z,13.39
2023-03-21T13:40:12.882Z,13.35
2023-03-21T13:42:46.829Z,13.29
2023-03-21T13:45:28.620Z,13.36
2023-03-21T13:47:59.951Z,13.19
2023-03-21T13:50:34.736Z,13.33
2023-03-21T13:53:27.482Z,13.30
2023-03-21T13:56:11.338Z,13.20
2023-03-21T13:59:00.165Z,13.16
2023-03-21T14:01:36.513Z,13.12
2023-03-21T14:04:15.561Z,13.15
2023-03-21T14:06:55.810Z,13.14
2023-03-21T14:09:31.204Z,13.00
2023-03-21T14:12:07.555Z,12.99
2023-03-21T14:14:41.925Z,13.04
2023-03-21T14:17:16.939Z,12.95
2023-03-21T14:19:46.659Z,12.84
2023-03-21T14:22:16.020Z,12.68
2023-03-21T14:24:50.915Z,12.70
2023-03-21T14:27:21.689Z,12.79
2023-03-21T14:29:53.523Z,12.39
2023-03-21T14:32:26.928Z,12.45
2023-03-21T14:34:59.210Z,12.49
2023-03-21T14:37:31.416Z,12.53
2023-03-21T14:40:03.387Z,12.50
2023-03-21T14:42:37.048Z,12.45
2023-03-21T14:45:21.954Z,12.38
2023-03-21T14:48:03.512Z,12.14
2023-03-21T14:50:43.160Z,12.04
2023-03-21T14:53:17.854Z,12.30
2023-03-21T14:56:00.175Z,11.94
2023-03-21T14:58:31.213Z,11.91
2023-03-21T15:01:05.927Z,12.16
2023-03-21T15:03:37.604Z,11.73
2023-03-21T15:06:13.347Z,11.28
2023-03-21T15:08:54.660Z,11.29
2023-03-21T15:11:32.316Z,10.99
2023-03-21T15:14:04.021Z,11.22
2023-03-21T15:16:34.318Z,11.46
2023-03-21T15:19:07.381Z,11.41
2023-03-21T15:21:39.744Z,11.03
2023-03-21T15:24:15.914Z,11.12
2023-03-21T15:26:48.100Z,11.19
2023-03-21T15:29:21.153Z,11.09
2023-03-21T15:31:52.275Z,10.81
2023-03-21T15:34:24.982Z,11.11
2023-03-21T15:36:59.840Z,11.09
2023-03-21T15:39:31.481Z,11.10
2023-03-21T15:42:03.876Z,10.99
2023-03-21T15:44:35.212Z,10.80
2023-03-21T15:47:05.017Z,10.69
2023-03-21T15:49:42.252Z,10.82
2023-03-21T15:52:17.695Z,10.73
2023-03-21T15:54:56.443Z,10.83
2023-03-21T15:57:32.980Z,10.62
2023-03-21T16:00:09.835Z,10.45
2023-03-21T16:02:44.328Z,10.06
2023-03-21T16:05:25.773Z,9.84
2023-03-21T16:07:59.236Z,10.30
2023-03-21T16:10:31.576Z,10.30
2023-03-21T16:13:01.561Z,10.33
2023-03-21T16:15:31.256Z,10.19
2023-03-21T16:18:03.666Z,10.20
2023-03-21T16:20:38.408Z,10.13
2023-03-21T16:23:08.191Z,10.08
2023-03-21T16:25:37.712Z,10.00
2023-03-21T16:28:11.749Z,9.91
2023-03-21T16:30:41.129Z,9.59
2023-03-21T16:33:13.376Z,9.66
2023-03-21T16:35:44.254Z,9.60
2023-03-21T16:38:15.139Z,9.36
2023-03-21T16:40:45.107Z,9.54
2023-03-21T16:43:14.506Z,9.49
2023-03-21T16:45:43.955Z,9.32
2023-03-21T16:48:16.685Z,9.12
2023-03-21T16:50:49.915Z,9.15
2023-03-21T16:53:19.606Z,9.10
2023-03-21T16:55:49.028Z,9.02
2023-03-21T16:58:18.807Z,8.95
2023-03-21T17:00:48.197Z,8.87
2023-03-21T17:03:19.592Z,8.86
2023-03-21T17:05:50.868Z,8.83
2023-03-21T17:08:21.965Z,8.80
2023-03-21T17:10:51.393Z,8.79
2023-03-21T17:13:20.997Z,8.69
2023-03-21T17:15:50.432Z,8.60
2023-03-21T17:18:20.594Z,8.43
2023-03-21T17:20:51.380Z,8.55
2023-03-21T17:23:21.208Z,8.47
2023-03-21T17:25:50.678Z,8.46
2023-03-21T17:28:20.361Z,8.41
2023-03-21T17:30:52.334Z,8.34
2023-03-21T17:33:22.107Z,8.23
2023-03-21T17:35:53.057Z,8.10
2023-03-21T17:38:23.071Z,8.04
2023-03-21T17:40:52.514Z,8.00
2023-03-21T17:43:23.457Z,7.96
2023-03-21T17:45:53.268Z,7.94
2023-03-21T17:48:23.063Z,7.89
2023-03-21T17:50:54.045Z,7.84
2023-03-21T17:53:24.141Z,7.82
2023-03-21T17:55:53.482Z,7.79
2023-03-21T17:58:23.113Z,7.74
2023-03-21T18:00:52.640Z,7.71
2023-03-21T18:03:22.269Z,7.71
2023-03-21T18:05:53.238Z,7.57
2023-03-21T18:08:23.212Z,7.67
2023-03-21T18:10:53.769Z,7.68
2023-03-21T18:13:23.841Z,7.64
2023-03-21T18:15:53.401Z,7.65
2023-03-21T18:18:23.519Z,7.58
2023-03-21T18:20:55.916Z,7.65
2023-03-21T18:23:30.078Z,7.59
2023-03-21T18:26:02.174Z,7.60
2023-03-21T18:28:33.588Z,7.60
2023-03-21T18:31:11.506Z,7.60
2023-03-21T18:33:47.388Z,7.45
2023-03-21T18:36:27.792Z,7.18
2023-03-21T18:38:59.252Z,7.39
2023-03-21T18:41:29.416Z,7.53
2023-03-21T18:44:02.855Z,7.56
2023-03-21T18:46:47.461Z,7.55
2023-03-21T18:50:02.105Z,7.48
2023-03-21T18:52:10.708Z,7.53
2023-03-21T18:54:41.876Z,7.35
2023-03-21T19:00:09.592Z,7.40
2023-03-21T19:02:45.496Z,7.12
2023-03-21T19:05:18.104Z,7.27
2023-03-21T19:07:49.662Z,7.17
2023-03-21T19:10:22.025Z,7.28
2023-03-21T19:12:54.799Z,7.17
2023-03-21T19:15:25.587Z,7.13
2023-03-21T19:20:47.005Z,6.97
2023-03-21T19:23:18.717Z,6.86
2023-03-21T19:25:52.636Z,6.85
2023-03-21T19:28:22.425Z,6.76
2023-03-21T19:30:52.330Z,6.66
2023-03-21T19:33:22.014Z,6.88
2023-03-21T19:36:10.824Z,6.79
2023-03-21T19:39:00.568Z,7.04
2023-03-21T19:41:32.683Z,7.01
2023-03-21T19:44:02.345Z,6.87
2023-03-21T19:46:32.181Z,6.76
2023-03-21T19:49:04.419Z,7.00
2023-03-21T19:51:34.951Z,6.83
2023-03-21T19:54:07.630Z,6.71
2023-03-21T19:56:37.791Z,6.71
2023-03-21T19:59:07.897Z,6.86
2023-03-21T20:01:37.419Z,7.00
2023-03-21T20:04:06.776Z,7.05
2023-03-21T20:06:36.921Z,6.87
2023-03-21T20:12:00.657Z,6.93
2023-03-21T20:14:30.240Z,6.92
2023-03-21T20:16:59.993Z,6.93
2023-03-21T20:19:29.449Z,6.92
2023-03-21T20:22:02.193Z,6.86
2023-03-21T20:24:33.845Z,6.76
2023-03-21T20:27:04.909Z,6.87
2023-03-21T20:30:08.777Z,6.87
2023-03-21T20:32:25.755Z,6.87
2023-03-21T20:35:07.268Z,6.78
2023-03-21T20:37:46.415Z,6.77
2023-03-21T20:40:18.739Z,6.77
2023-03-21T20:42:49.376Z,6.82
2023-03-21T20:45:19.366Z,6.87
2023-03-21T20:47:49.756Z,6.81
2023-03-21T20:50:22.042Z,6.86
2023-03-21T20:53:06.023Z,6.81
2023-03-21T20:55:38.173Z,6.83
2023-03-21T20:58:29.932Z,6.66
2023-03-21T21:01:20.870Z,6.79
2023-03-21T21:03:50.484Z,6.77
2023-03-21T21:06:21.482Z,6.74
2023-03-21T21:08:51.309Z,6.76
2023-03-21T21:14:11.389Z,6.79
2023-03-21T21:16:40.447Z,6.69
2023-03-21T21:19:09.971Z,6.54
2023-03-21T21:21:39.082Z,6.50
2023-03-21T21:24:09.549Z,6.57
2023-03-21T21:26:46.275Z,6.65
2023-03-21T21:29:16.956Z,6.55
2023-03-21T21:31:47.577Z,6.57
2023-03-21T21:34:18.136Z,6.70
2023-03-21T21:36:47.489Z,6.30
2023-03-21T21:39:16.820Z,6.26
2023-03-21T21:41:47.282Z,6.13
2023-03-21T21:44:19.315Z,6.28
2023-03-21T21:46:48.438Z,6.56
2023-03-21T21:49:17.749Z,6.52
2023-03-21T21:51:48.063Z,6.58
2023-03-21T21:54:18.630Z,6.61
2023-03-21T21:56:54.162Z,6.62
2023-03-21T21:59:24.513Z,6.59
2023-03-21T22:01:53.576Z,6.32
2023-03-21T22:04:27.642Z,6.57
2023-03-21T22:06:57.092Z,6.51
2023-03-21T22:09:26.436Z,6.56
2023-03-21T22:11:56.804Z,6.60
2023-03-21T22:14:26.257Z,6.63
2023-03-21T22:16:55.239Z,6.64
2023-03-21T22:19:24.633Z,6.63
2023-03-21T22:21:54.095Z,6.59
2023-03-21T22:24:23.422Z,6.48
2023-03-21T22:26:58.196Z,6.49
2023-03-21T22:29:29.816Z,6.51
2023-03-21T22:31:58.953Z,6.59
2023-03-21T22:34:28.771Z,6.64
2023-03-21T22:36:57.800Z,6.66
2023-03-21T22:39:28.647Z,6.26
2023-03-21T22:42:00.872Z,6.48
2023-03-21T22:44:34.995Z,6.45
2023-03-21T22:47:05.435Z,6.63
2023-03-21T22:49:34.998Z,6.63
2023-03-21T22:52:05.698Z,6.65
2023-03-21T22:54:35.316Z,6.59
2023-03-21T22:57:04.615Z,6.36
2023-03-21T22:59:35.387Z,6.23
2023-03-21T23:02:04.485Z,6.54
2023-03-21T23:04:34.012Z,6.64
2023-03-21T23:07:03.161Z,6.71
2023-03-21T23:09:32.655Z,6.70
2023-03-21T23:12:01.754Z,6.60
2023-03-21T23:14:31.128Z,6.43
2023-03-21T23:17:02.866Z,6.57
2023-03-21T23:19:32.343Z,6.48
2023-03-21T23:22:01.391Z,6.65
2023-03-21T23:24:30.745Z,6.51
2023-03-21T23:26:59.916Z,6.72
2023-03-21T23:29:29.254Z,6.70
2023-03-21T23:31:58.302Z,6.73
2023-03-21T23:34:29.060Z,6.74
2023-03-21T23:36:58.462Z,6.81
2023-03-21T23:39:28.396Z,6.86
2023-03-21T23:41:58.698Z,6.88
2023-03-21T23:44:28.332Z,6.79
2023-03-21T23:46:57.682Z,6.75
2023-03-21T23:49:29.078Z,6.68
2023-03-21T23:51:58.176Z,6.78
2023-03-21T23:54:27.604Z,6.88
2023-03-21T23:56:56.864Z,6.93
2023-03-21T23:59:27.609Z,6.92
