createdAt,value
2023-03-07T00:00:12.456Z,88.20
2023-03-07T00:02:39.492Z,88.30
2023-03-07T00:05:07.129Z,87.90
2023-03-07T00:07:33.895Z,87.80
2023-03-07T00:10:00.544Z,88.10
2023-03-07T00:12:27.227Z,88.30
2023-03-07T00:14:55.819Z,88.10
2023-03-07T00:17:22.501Z,87.90
2023-03-07T00:19:49.125Z,87.70
2023-03-07T00:22:15.820Z,87.50
2023-03-07T00:24:43.013Z,87.60
2023-03-07T00:27:10.254Z,87.60
2023-03-07T00:29:37.062Z,87.50
2023-03-07T00:32:03.841Z,87.50
2023-03-07T00:34:30.693Z,87.30
2023-03-07T00:36:57.427Z,87.00
2023-03-07T00:39:24.075Z,87.30
2023-03-07T00:41:50.708Z,87.00
2023-03-07T00:44:17.368Z,86.90
2023-03-07T00:46:43.990Z,87.00
2023-03-07T00:49:10.724Z,87.00
2023-03-07T00:51:37.363Z,87.00
2023-03-07T00:54:04.321Z,86.80
2023-03-07T00:56:30.946Z,86.90
2023-03-07T00:58:57.710Z,87.20
2023-03-07T01:01:25.400Z,87.70
2023-03-07T01:03:56.103Z,88.70
2023-03-07T01:06:28.721Z,89.60
2023-03-07T01:08:57.619Z,90.30
2023-03-07T01:11:25.001Z,90.20
2023-03-07T01:13:54.433Z,90.60
2023-03-07T01:16:23.331Z,90.90
2023-03-07T01:18:55.979Z,91.80
2023-03-07T01:21:26.475Z,93.00
2023-03-07T01:23:53.975Z,93.40
2023-03-07T01:26:25.613Z,94.30
2023-03-07T01:28:56.437Z,95.10
2023-03-07T01:31:24.347Z,94.70
2023-03-07T01:33:52.693Z,94.60
2023-03-07T01:36:25.273Z,94.40
2023-03-07T01:38:55.564Z,94.70
2023-03-07T01:41:22.758Z,95.20
2023-03-07T01:43:51.538Z,95.40
2023-03-07T01:46:30.219Z,95.30
2023-03-07T01:49:23.281Z,95.90
2023-03-07T01:52:04.276Z,95.90
2023-03-07T01:54:34.027Z,95.90
2023-03-07T01:57:02.874Z,95.70
2023-03-07T01:59:32.402Z,95.60
2023-03-07T02:02:04.111Z,95.50
2023-03-07T02:04:39.611Z,95.70
2023-03-07T02:07:06.946Z,95.50
2023-03-07T02:09:35.246Z,95.90
2023-03-07T02:12:02.416Z,95.90
2023-03-07T02:14:30.175Z,96.10
2023-03-07T02:16:56.885Z,96.40
2023-03-07T02:19:47.982Z,96.30
2023-03-07T02:22:17.723Z,96.40
2023-03-07T02:24:52.718Z,96.10
2023-03-07T02:27:19.746Z,95.90
2023-03-07T02:29:46.455Z,96.20
2023-03-07T02:32:14.465Z,96.20
2023-03-07T02:34:41.330Z,95.90
2023-03-07T02:37:36.990Z,95.80
2023-03-07T02:40:08.210Z,95.90
2023-03-07T02:42:38.978Z,96.00
2023-03-07T02:45:13.611Z,96.10
2023-03-07T02:47:44.956Z,96.10
2023-03-07T02:50:15.188Z,96.50
2023-03-07T02:52:45.455Z,96.70
2023-03-07T02:55:12.761Z,96.80
2023-03-07T02:57:45.984Z,96.90
2023-03-07T03:00:13.034Z,97.20
2023-03-07T03:02:39.834Z,97.20
2023-03-07T03:05:07.215Z,97.30
2023-03-07T03:07:33.851Z,97.40
2023-03-07T03:10:02.221Z,97.60
2023-03-07T03:12:31.136Z,97.80
2023-03-07T03:14:58.015Z,97.50
2023-03-07T03:17:24.690Z,97.60
2023-03-07T03:19:51.320Z,97.20
2023-03-07T03:22:18.059Z,97.40
2023-03-07T03:24:47.487Z,97.20
2023-03-07T03:27:16.711Z,97.30
2023-03-07T03:29:44.930Z,97.60
2023-03-07T03:32:11.852Z,97.60
2023-03-07T03:34:39.845Z,97.40
2023-03-07T03:37:07.836Z,97.00
2023-03-07T03:39:34.602Z,96.90
2023-03-07T03:42:01.394Z,96.80
2023-03-07T03:44:28.029Z,96.80
2023-03-07T03:46:56.273Z,96.30
2023-03-07T03:49:23.890Z,96.50
2023-03-07T03:51:52.780Z,96.80
2023-03-07T03:54:19.638Z,96.50
2023-03-07T03:56:46.341Z,96.80
2023-03-07T03:59:12.989Z,96.70
2023-03-07T04:01:39.788Z,96.90
2023-03-07T04:04:07.103Z,97.20
2023-03-07T04:06:35.160Z,97.40
2023-03-07T04:09:04.663Z,96.70
2023-03-07T04:11:32.456Z,96.40
2023-03-07T04:13:59.379Z,96.70
2023-03-07T04:16:26.165Z,96.70
2023-03-07T04:18:53.514Z,96.40
2023-03-07T04:21:21.273Z,96.30
2023-03-07T04:23:55.544Z,96.30
2023-03-07T04:26:24.066Z,96.50
2023-03-07T04:28:50.931Z,96.40
2023-03-07T04:31:28.963Z,96.50
2023-03-07T04:33:58.663Z,96.40
2023-03-07T04:36:26.190Z,96.50
2023-03-07T04:38:52.944Z,96.10
2023-03-07T04:41:23.008Z,96.30
2023-03-07T04:43:53.783Z,96.00
2023-03-07T04:46:22.822Z,96.10
2023-03-07T04:48:49.510Z,95.70
2023-03-07T04:51:16.644Z,95.90
2023-03-07T04:53:44.120Z,96.30
2023-03-07T04:56:11.403Z,96.50
2023-03-07T04:58:39.977Z,96.70
2023-03-07T05:01:07.040Z,96.60
2023-03-07T05:03:35.244Z,95.80
2023-03-07T05:06:04.563Z,95.10
2023-03-07T05:08:31.355Z,95.50
2023-03-07T05:10:58.383Z,96.00
2023-03-07T05:13:25.923Z,94.90
2023-03-07T05:15:54.869Z,94.70
2023-03-07T05:18:23.451Z,94.20
2023-03-07T05:20:51.638Z,94.20
2023-03-07T05:23:19.211Z,93.30
2023-03-07T05:25:48.066Z,93.30
2023-03-07T05:28:16.726Z,94.00
2023-03-07T05:30:44.691Z,93.90
2023-03-07T05:33:11.512Z,93.30
2023-03-07T05:35:39.475Z,92.80
2023-03-07T05:38:08.127Z,93.10
2023-03-07T05:40:35.483Z,93.50
2023-03-07T05:43:02.594Z,93.40
2023-03-07T05:45:29.385Z,92.80
2023-03-07T05:47:56.077Z,93.20
2023-03-07T05:50:23.823Z,93.10
2023-03-07T05:52:50.745Z,93.10
2023-03-07T05:55:18.395Z,93.00
2023-03-07T05:57:45.138Z,93.50
2023-03-07T06:00:12.539Z,94.10
2023-03-07T06:02:47.531Z,94.20
2023-03-07T06:05:16.253Z,93.90
2023-03-07T06:07:43.998Z,93.80
2023-03-07T06:10:13.632Z,93.90
2023-03-07T06:12:40.666Z,93.30
2023-03-07T06:15:08.874Z,93.10
2023-03-07T06:17:36.040Z,93.30
2023-03-07T06:20:04.069Z,92.80
2023-03-07T06:22:32.440Z,92.80
2023-03-07T06:25:01.005Z,93.00
2023-03-07T06:27:27.947Z,92.70
2023-03-07T06:29:54.809Z,92.90
2023-03-07T06:32:21.744Z,92.20
2023-03-07T06:34:48.510Z,92.00
2023-03-07T06:37:15.260Z,91.90
2023-03-07T06:39:42.034Z,92.00
2023-03-07T06:42:09.010Z,91.70
2023-03-07T06:44:35.752Z,92.30
2023-03-07T06:47:02.597Z,91.90
2023-03-07T06:49:29.927Z,91.80
2023-03-07T06:51:56.719Z,91.80
2023-03-07T06:54:23.560Z,91.90
2023-03-07T06:56:51.569Z,91.30
2023-03-07T06:59:21.401Z,91.20
2023-03-07T07:01:48.671Z,91.20
2023-03-07T07:04:15.781Z,91.20
2023-03-07T07:06:43.155Z,91.00
2023-03-07T07:09:13.682Z,90.50
2023-03-07T07:11:40.565Z,90.80
2023-03-07T07:14:11.672Z,91.10
2023-03-07T07:16:39.839Z,91.20
2023-03-07T07:19:08.585Z,91.00
2023-03-07T07:21:35.993Z,91.00
2023-03-07T07:24:03.069Z,91.20
2023-03-07T07:26:33.810Z,90.80
2023-03-07T07:29:00.594Z,90.60
2023-03-07T07:31:30.617Z,90.40
2023-03-07T07:33:57.534Z,89.70
2023-03-07T07:36:28.256Z,90.60
2023-03-07T07:38:54.962Z,90.50
2023-03-07T07:41:21.828Z,90.30
2023-03-07T07:43:53.656Z,90.20
2023-03-07T07:46:29.943Z,90.00
2023-03-07T07:48:56.899Z,89.10
2023-03-07T07:51:25.814Z,88.70
2023-03-07T07:53:52.497Z,89.30
2023-03-07T07:56:19.177Z,89.70
2023-03-07T07:58:46.659Z,89.50
2023-03-07T08:01:20.015Z,89.00
2023-03-07T08:03:47.094Z,88.10
2023-03-07T08:06:20.023Z,88.50
2023-03-07T08:08:48.009Z,89.10
2023-03-07T08:11:15.982Z,88.60
2023-03-07T08:13:42.883Z,88.10
2023-03-07T08:16:15.158Z,88.40
2023-03-07T08:18:42.796Z,87.60
2023-03-07T08:21:09.501Z,87.50
2023-03-07T08:23:36.808Z,86.70
2023-03-07T08:26:06.281Z,87.20
2023-03-07T08:28:33.464Z,87.20
2023-03-07T08:31:07.663Z,86.00
2023-03-07T08:33:34.429Z,86.70
2023-03-07T08:36:01.201Z,86.80
2023-03-07T08:38:28.081Z,87.50
2023-03-07T08:40:54.748Z,86.70
2023-03-07T08:43:21.608Z,86.80
2023-03-07T08:45:50.833Z,86.90
2023-03-07T08:48:17.492Z,86.90
2023-03-07T08:50:44.143Z,87.30
2023-03-07T08:53:10.812Z,87.40
2023-03-07T08:55:37.540Z,87.30
2023-03-07T08:58:04.184Z,86.70
2023-03-07T09:00:30.843Z,86.70
2023-03-07T09:02:58.477Z,86.50
2023-03-07T09:05:25.720Z,85.80
2023-03-07T09:07:52.495Z,84.70
2023-03-07T09:10:20.803Z,85.40
2023-03-07T09:12:48.262Z,85.80
2023-03-07T09:15:14.962Z,86.40
2023-03-07T09:17:41.634Z,86.50
2023-03-07T09:20:09.479Z,86.30
2023-03-07T09:22:36.173Z,85.20
2023-03-07T09:25:02.858Z,84.60
2023-03-07T09:27:29.557Z,84.10
2023-03-07T09:29:56.276Z,84.20
2023-03-07T09:32:22.997Z,83.90
2023-03-07T09:34:49.667Z,83.90
2023-03-07T09:37:16.401Z,84.40
2023-03-07T09:39:43.074Z,84.00
2023-03-07T09:42:17.201Z,83.50
2023-03-07T09:45:08.929Z,83.20
2023-03-07T09:48:23.502Z,83.00
2023-03-07T09:51:12.914Z,82.20
2023-03-07T09:53:44.955Z,82.70
2023-03-07T09:56:16.916Z,83.10
2023-03-07T09:58:49.767Z,82.70
2023-03-07T10:01:21.631Z,82.70
2023-03-07T10:04:04.158Z,83.10
2023-03-07T10:06:38.605Z,82.90
2023-03-07T10:09:15.287Z,81.70
2023-03-07T10:12:17.992Z,82.30
2023-03-07T10:15:08.993Z,83.10
2023-03-07T10:17:38.377Z,82.60
2023-03-07T10:20:42.467Z,82.30
2023-03-07T10:23:09.088Z,81.80
2023-03-07T10:26:01.370Z,82.20
2023-03-07T10:28:31.534Z,82.40
2023-03-07T10:31:14.943Z,82.00
2023-03-07T10:33:45.899Z,82.50
2023-03-07T10:36:35.975Z,82.80
2023-03-07T10:39:30.433Z,82.40
2023-03-07T10:41:57.359Z,82.00
2023-03-07T10:44:27.954Z,81.70
2023-03-07T10:46:58.852Z,82.00
2023-03-07T10:49:39.876Z,81.90
2023-03-07T10:52:17.920Z,80.80
2023-03-07T10:54:47.611Z,81.20
2023-03-07T10:57:17.164Z,81.40
2023-03-07T10:59:50.005Z,81.50
2023-03-07T11:02:34.934Z,80.80
2023-03-07T11:05:03.780Z,80.80
2023-03-07T11:07:35.714Z,80.80
2023-03-07T11:10:31.058Z,80.80
2023-03-07T11:12:58.239Z,80.70
2023-03-07T11:15:28.313Z,80.10
2023-03-07T11:17:54.970Z,79.90
2023-03-07T11:20:27.594Z,79.50
2023-03-07T11:23:16.748Z,79.20
2023-03-07T11:25:43.578Z,79.20
2023-03-07T11:28:30.291Z,79.50
2023-03-07T11:31:23.051Z,79.30
2023-03-07T11:34:00.371Z,79.20
2023-03-07T11:36:36.156Z,78.70
2023-03-07T11:39:24.497Z,77.90
2023-03-07T11:42:04.098Z,78.00
2023-03-07T11:44:53.111Z,78.40
2023-03-07T11:47:28.953Z,78.70
2023-03-07T11:50:28.934Z,78.80
2023-03-07T11:53:30.197Z,78.40
2023-03-07T11:56:12.196Z,79.20
2023-03-07T11:58:57.156Z,78.70
2023-03-07T12:01:41.369Z,79.00
2023-03-07T12:04:46.417Z,77.80
2023-03-07T12:07:16.109Z,77.70
2023-03-07T12:09:54.362Z,78.20
2023-03-07T12:12:58.935Z,78.30
2023-03-07T12:15:31.947Z,78.30
2023-03-07T12:18:31.441Z,77.80
2023-03-07T12:20:58.279Z,78.00
2023-03-07T12:23:38.917Z,78.20
2023-03-07T12:26:20.728Z,78.00
2023-03-07T12:29:04.989Z,78.40
2023-03-07T12:31:37.047Z,78.10
2023-03-07T12:34:09.873Z,78.30
2023-03-07T12:36:55.511Z,78.80
2023-03-07T12:39:32.740Z,78.40
2023-03-07T12:42:43.977Z,78.60
2023-03-07T12:45:18.709Z,78.70
2023-03-07T12:47:54.239Z,78.30
2023-03-07T12:50:29.904Z,77.00
2023-03-07T12:53:01.761Z,77.00
2023-03-07T12:55:49.541Z,77.20
2023-03-07T12:58:40.063Z,77.40
2023-03-07T13:01:18.225Z,77.30
2023-03-07T13:03:53.581Z,77.30
2023-03-07T13:06:22.489Z,77.60
2023-03-07T13:08:53.058Z,76.90
2023-03-07T13:11:22.635Z,77.40
2023-03-07T13:14:01.163Z,77.80
2023-03-07T13:16:37.183Z,77.50
2023-03-07T13:19:37.861Z,77.60
2023-03-07T13:22:24.740Z,77.60
2023-03-07T13:25:21.058Z,77.60
2023-03-07T13:27:52.573Z,78.20
2023-03-07T13:30:21.683Z,78.30
2023-03-07T13:32:48.604Z,78.20
2023-03-07T13:35:27.266Z,78.30
2023-03-07T13:38:15.297Z,78.00
2023-03-07T13:40:44.909Z,77.90
2023-03-07T13:43:25.611Z,77.10
2023-03-07T13:45:57.635Z,77.60
2023-03-07T13:48:27.426Z,77.70
2023-03-07T13:50:54.122Z,77.60
2023-03-07T13:53:30.012Z,77.90
2023-03-07T13:55:59.741Z,78.50
2023-03-07T13:58:33.612Z,78.20
2023-03-07T14:01:22.255Z,78.60
2023-03-07T14:03:53.238Z,78.20
2023-03-07T14:06:25.238Z,77.60
2023-03-07T14:08:53.868Z,77.80
2023-03-07T14:11:36.624Z,77.60
2023-03-07T14:14:40.967Z,77.70
2023-03-07T14:17:41.533Z,77.00
2023-03-07T14:20:30.235Z,76.70
2023-03-07T14:23:05.521Z,77.40
2023-03-07T14:25:38.815Z,77.00
2023-03-07T14:28:29.410Z,77.50
2023-03-07T14:30:59.072Z,77.50
2023-03-07T14:33:39.529Z,77.60
2023-03-07T14:36:23.491Z,77.40
2023-03-07T14:38:52.147Z,77.50
2023-03-07T14:41:37.841Z,78.20
2023-03-07T14:44:22.707Z,78.00
2023-03-07T14:47:26.353Z,78.10
2023-03-07T14:50:19.510Z,78.60
2023-03-07T14:52:47.913Z,78.90
2023-03-07T14:55:21.498Z,78.80
2023-03-07T14:57:52.884Z,79.00
2023-03-07T15:00:29.701Z,78.70
2023-03-07T15:03:08.233Z,78.30
2023-03-07T15:05:50.995Z,77.90
2023-03-07T15:08:27.387Z,78.20
2023-03-07T15:10:59.248Z,78.20
2023-03-07T15:13:51.890Z,78.30
2023-03-07T15:16:24.007Z,78.10
2023-03-07T15:19:16.550Z,78.00
2023-03-07T15:21:50.931Z,77.90
2023-03-07T15:24:22.765Z,77.70
2023-03-07T15:26:53.143Z,77.70
2023-03-07T15:29:25.941Z,77.60
2023-03-07T15:31:59.302Z,78.00
2023-03-07T15:34:30.437Z,77.90
2023-03-07T15:37:23.681Z,78.00
2023-03-07T15:40:07.976Z,78.20
2023-03-07T15:42:48.946Z,77.90
2023-03-07T15:45:31.193Z,78.10
2023-03-07T15:48:01.924Z,78.20
2023-03-07T15:50:29.728Z,77.60
2023-03-07T15:53:04.712Z,77.30
2023-03-07T15:55:32.349Z,77.20
2023-03-07T15:58:02.244Z,77.60
2023-03-07T16:00:35.863Z,78.20
2023-03-07T16:03:29.856Z,78.70
2023-03-07T16:05:58.664Z,78.90
2023-03-07T16:08:26.134Z,79.00
2023-03-07T16:11:05.620Z,79.00
2023-03-07T16:13:39.929Z,79.40
2023-03-07T16:16:24.531Z,79.90
2023-03-07T16:18:53.031Z,80.30
2023-03-07T16:21:20.328Z,80.20
2023-03-07T16:23:47.608Z,80.50
2023-03-07T16:26:17.292Z,80.60
2023-03-07T16:28:44.468Z,81.00
2023-03-07T16:31:16.263Z,80.90
2023-03-07T16:33:44.844Z,80.50
2023-03-07T16:36:12.928Z,80.30
2023-03-07T16:38:40.057Z,80.40
2023-03-07T16:41:18.565Z,80.50
2023-03-07T16:43:47.496Z,80.30
2023-03-07T16:46:17.850Z,80.00
2023-03-07T16:48:47.450Z,79.80
2023-03-07T16:51:29.045Z,80.20
2023-03-07T16:54:00.681Z,80.50
2023-03-07T16:56:35.264Z,80.50
2023-03-07T16:59:04.707Z,80.90
2023-03-07T17:01:31.628Z,81.20
2023-03-07T17:03:58.758Z,81.00
2023-03-07T17:06:38.392Z,80.80
2023-03-07T17:09:09.692Z,80.80
2023-03-07T17:11:39.900Z,80.50
2023-03-07T17:14:08.896Z,80.40
2023-03-07T17:16:45.295Z,80.50
2023-03-07T17:19:29.854Z,80.60
2023-03-07T17:21:59.501Z,80.70
2023-03-07T17:24:29.197Z,80.50
2023-03-07T17:26:58.383Z,80.70
2023-03-07T17:29:43.114Z,80.90
2023-03-07T17:32:10.461Z,80.80
2023-03-07T17:34:38.572Z,81.00
2023-03-07T17:37:06.130Z,81.20
2023-03-07T17:39:34.299Z,81.30
2023-03-07T17:42:01.842Z,81.20
2023-03-07T17:44:29.503Z,81.50
2023-03-07T17:46:56.878Z,81.30
2023-03-07T17:49:25.988Z,81.10
2023-03-07T17:51:53.037Z,81.10
2023-03-07T17:54:19.947Z,81.20
2023-03-07T17:56:46.676Z,81.40
2023-03-07T17:59:13.705Z,81.50
2023-03-07T18:01:43.798Z,81.10
2023-03-07T18:04:10.695Z,81.00
2023-03-07T18:06:39.909Z,81.00
2023-03-07T18:09:07.912Z,80.90
2023-03-07T18:11:35.224Z,80.70
2023-03-07T18:14:02.219Z,80.70
2023-03-07T18:16:29.053Z,80.70
2023-03-07T18:18:59.995Z,80.70
2023-03-07T18:21:29.692Z,80.60
2023-03-07T18:23:57.058Z,80.50
2023-03-07T18:26:23.789Z,80.60
2023-03-07T18:28:53.218Z,80.50
2023-03-07T18:31:29.781Z,80.30
2023-03-07T18:33:57.054Z,80.60
2023-03-07T18:36:25.547Z,80.30
2023-03-07T18:38:52.704Z,80.10
2023-03-07T18:41:24.784Z,80.00
2023-03-07T18:43:54.258Z,80.20
2023-03-07T18:46:22.591Z,80.40
2023-03-07T18:48:50.849Z,80.30
2023-03-07T18:51:27.579Z,80.30
2023-03-07T18:53:57.557Z,80.20
2023-03-07T18:56:24.991Z,80.10
2023-03-07T18:58:56.289Z,80.00
2023-03-07T19:01:28.096Z,79.80
2023-03-07T19:03:57.053Z,80.10
2023-03-07T19:06:26.198Z,79.70
2023-03-07T19:08:53.008Z,79.90
2023-03-07T19:11:20.165Z,79.90
2023-03-07T19:13:47.032Z,79.90
2023-03-07T19:16:18.405Z,79.80
2023-03-07T19:18:54.914Z,80.10
2023-03-07T19:21:24.714Z,80.00
2023-03-07T19:23:54.101Z,80.00
2023-03-07T19:26:22.328Z,79.90
2023-03-07T19:28:56.902Z,80.10
2023-03-07T19:31:29.394Z,79.90
2023-03-07T19:33:56.797Z,80.20
2023-03-07T19:36:29.802Z,80.40
2023-03-07T19:39:01.871Z,80.80
2023-03-07T19:41:30.610Z,81.10
2023-03-07T19:43:59.062Z,81.10
2023-03-07T19:46:26.698Z,81.40
2023-03-07T19:48:53.901Z,81.30
2023-03-07T19:51:35.584Z,81.10
2023-03-07T19:54:04.190Z,81.00
2023-03-07T19:56:32.330Z,80.90
2023-03-07T19:59:03.059Z,80.90
2023-03-07T20:01:29.966Z,80.60
2023-03-07T20:03:57.219Z,80.10
2023-03-07T20:06:29.964Z,80.00
2023-03-07T20:08:59.939Z,80.20
2023-03-07T20:11:30.194Z,80.50
2023-03-07T20:14:02.665Z,80.50
2023-03-07T20:16:30.565Z,80.30
2023-03-07T20:19:00.840Z,80.40
2023-03-07T20:21:29.594Z,80.50
2023-03-07T20:23:59.667Z,80.50
2023-03-07T20:26:32.981Z,80.60
2023-03-07T20:29:01.412Z,80.10
2023-03-07T20:31:29.181Z,79.90
2023-03-07T20:33:58.514Z,80.20
2023-03-07T20:36:28.469Z,80.20
2023-03-07T20:38:57.577Z,80.10
2023-03-07T20:41:27.764Z,80.10
2023-03-07T20:43:58.995Z,80.20
2023-03-07T20:46:27.008Z,80.50
2023-03-07T20:48:54.958Z,80.40
2023-03-07T20:51:24.718Z,80.30
2023-03-07T20:54:03.186Z,80.50
2023-03-07T20:56:32.724Z,80.30
2023-03-07T20:58:59.959Z,79.80
2023-03-07T21:01:30.267Z,79.60
2023-03-07T21:04:09.939Z,79.70
2023-03-07T21:06:39.013Z,79.50
2023-03-07T21:09:08.100Z,79.20
2023-03-07T21:11:36.530Z,79.00
2023-03-07T21:14:03.565Z,79.10
2023-03-07T21:16:30.830Z,79.60
2023-03-07T21:19:01.544Z,79.90
2023-03-07T21:21:30.169Z,80.10
2023-03-07T21:23:57.172Z,80.20
2023-03-07T21:26:26.612Z,80.20
2023-03-07T21:28:53.692Z,80.00
2023-03-07T21:31:22.839Z,80.20
2023-03-07T21:33:53.736Z,80.20
2023-03-07T21:36:20.858Z,80.40
2023-03-07T21:38:48.137Z,80.50
2023-03-07T21:41:16.151Z,80.40
2023-03-07T21:43:43.096Z,80.50
2023-03-07T21:46:13.213Z,80.30
2023-03-07T21:48:40.555Z,80.20
2023-03-07T21:51:08.260Z,80.00
2023-03-07T21:53:35.453Z,80.00
2023-03-07T21:56:07.892Z,80.00
2023-03-07T21:58:35.549Z,80.00
2023-03-07T22:01:10.636Z,80.00
2023-03-07T22:03:37.425Z,80.10
2023-03-07T22:06:08.754Z,79.90
2023-03-07T22:08:36.350Z,79.70
2023-03-07T22:11:05.752Z,79.70
2023-03-07T22:13:34.878Z,79.70
2023-03-07T22:16:04.812Z,79.90
2023-03-07T22:18:33.172Z,80.40
2023-03-07T22:21:04.899Z,80.10
2023-03-07T22:23:31.696Z,79.90
2023-03-07T22:26:03.457Z,80.00
2023-03-07T22:28:30.324Z,79.90
2023-03-07T22:31:01.663Z,79.80
2023-03-07T22:33:28.572Z,80.00
2023-03-07T22:36:00.245Z,79.80
2023-03-07T22:38:27.040Z,79.70
2023-03-07T22:40:53.954Z,79.20
2023-03-07T22:43:20.736Z,79.20
2023-03-07T22:45:53.190Z,79.10
2023-03-07T22:48:20.297Z,79.20
2023-03-07T22:50:47.023Z,79.20
2023-03-07T22:53:13.684Z,79.30
2023-03-07T22:55:42.328Z,79.20
2023-03-07T22:58:10.641Z,79.10
2023-03-07T23:00:39.459Z,79.50
2023-03-07T23:03:06.277Z,79.60
2023-03-07T23:05:33.939Z,79.60
2023-03-07T23:08:10.496Z,79.80
2023-03-07T23:10:39.905Z,80.00
2023-03-07T23:13:06.561Z,80.00
2023-03-07T23:15:33.294Z,80.10
2023-03-07T23:18:00.255Z,80.40
2023-03-07T23:20:27.033Z,79.80
2023-03-07T23:22:54.062Z,79.60
2023-03-07T23:25:21.144Z,79.50
2023-03-07T23:27:48.089Z,79.30
2023-03-07T23:30:15.216Z,78.90
2023-03-07T23:32:41.981Z,79.00
2023-03-07T23:35:09.140Z,78.90
2023-03-07T23:37:35.913Z,79.00
2023-03-07T23:40:03.626Z,78.90
2023-03-07T23:42:30.419Z,79.10
2023-03-07T23:44:57.128Z,79.10
2023-03-07T23:47:24.372Z,78.90
2023-03-07T23:49:51.078Z,78.50
2023-03-07T23:52:17.825Z,78.40
2023-03-07T23:54:45.473Z,78.30
2023-03-07T23:57:12.273Z,78.10
2023-03-07T23:59:39.039Z,78.10
