createdAt,value
2018-10-09T00:01:54.380Z,17.10
2018-10-09T00:04:22.888Z,18.10
2018-10-09T00:06:51.445Z,17.90
2018-10-09T00:09:19.981Z,19.80
2018-10-09T00:11:48.495Z,19.57
2018-10-09T00:14:16.988Z,19.67
2018-10-09T00:16:45.560Z,19.70
2018-10-09T00:19:14.236Z,20.77
2018-10-09T00:21:43.066Z,20.60
2018-10-09T00:24:11.681Z,22.33
2018-10-09T00:26:40.345Z,21.70
2018-10-09T00:29:08.829Z,21.40
2018-10-09T00:31:37.313Z,23.07
2018-10-09T00:34:05.841Z,22.17
2018-10-09T00:36:34.604Z,22.53
2018-10-09T00:39:04.331Z,22.37
2018-10-09T00:41:32.836Z,22.27
2018-10-09T00:44:01.412Z,20.53
2018-10-09T00:46:29.965Z,21.67
2018-10-09T00:48:58.580Z,21.50
2018-10-09T00:51:27.340Z,21.77
2018-10-09T00:53:55.888Z,20.67
2018-10-09T00:56:24.373Z,22.27
2018-10-09T00:58:52.997Z,22.97
2018-10-09T01:01:21.609Z,21.07
2018-10-09T01:03:50.144Z,22.27
2018-10-09T01:06:18.601Z,23.43
2018-10-09T01:08:47.203Z,22.57
2018-10-09T01:11:15.805Z,21.10
2018-10-09T01:13:44.414Z,20.70
2018-10-09T01:16:12.976Z,19.80
2018-10-09T01:18:41.624Z,20.70
2018-10-09T01:21:10.200Z,20.10
2018-10-09T01:23:38.808Z,18.73
2018-10-09T01:26:07.659Z,19.23
2018-10-09T01:28:36.216Z,20.43
2018-10-09T01:31:04.948Z,20.83
2018-10-09T01:33:33.491Z,20.50
2018-10-09T01:36:01.993Z,18.97
2018-10-09T01:38:30.542Z,23.20
2018-10-09T01:40:59.176Z,19.90
2018-10-09T01:43:27.751Z,21.20
2018-10-09T01:45:56.326Z,21.80
2018-10-09T01:48:24.849Z,21.23
2018-10-09T01:50:53.320Z,21.93
2018-10-09T01:53:21.844Z,21.17
2018-10-09T01:55:50.365Z,19.80
2018-10-09T01:58:18.863Z,21.50
2018-10-09T02:00:47.421Z,22.73
2018-10-09T02:03:15.921Z,20.40
2018-10-09T02:05:44.449Z,20.93
2018-10-09T02:08:12.913Z,19.00
2018-10-09T02:10:41.376Z,19.83
2018-10-09T02:13:09.921Z,19.20
2018-10-09T02:15:38.411Z,19.70
2018-10-09T02:18:06.925Z,19.07
2018-10-09T02:20:35.425Z,18.30
2018-10-09T02:23:03.941Z,18.70
2018-10-09T02:25:32.443Z,18.90
2018-10-09T02:28:00.968Z,19.63
2018-10-09T02:30:29.468Z,19.43
2018-10-09T02:32:57.984Z,19.07
2018-10-09T02:35:26.444Z,19.27
2018-10-09T02:37:54.916Z,19.97
2018-10-09T02:40:23.406Z,19.33
2018-10-09T02:42:51.880Z,16.60
2018-10-09T02:45:20.338Z,17.00
2018-10-09T02:47:48.815Z,18.10
2018-10-09T02:50:17.409Z,18.60
2018-10-09T02:52:45.965Z,19.80
2018-10-09T02:55:14.593Z,18.17
2018-10-09T02:57:43.076Z,18.97
2018-10-09T03:00:11.606Z,19.17
2018-10-09T03:02:40.117Z,20.07
2018-10-09T03:05:08.700Z,21.03
2018-10-09T03:07:37.245Z,20.70
2018-10-09T03:10:05.925Z,21.97
2018-10-09T03:12:34.469Z,20.97
2018-10-09T03:15:03.040Z,21.37
2018-10-09T03:17:31.489Z,21.30
2018-10-09T03:20:00.161Z,23.40
2018-10-09T03:22:28.868Z,22.90
2018-10-09T03:24:57.412Z,24.00
2018-10-09T03:27:26.017Z,23.17
2018-10-09T03:29:54.594Z,23.50
2018-10-09T03:32:22.937Z,23.60
2018-10-09T03:34:51.391Z,21.67
2018-10-09T03:37:19.997Z,24.00
2018-10-09T03:39:48.562Z,22.47
2018-10-09T03:42:17.045Z,22.00
2018-10-09T03:44:45.522Z,21.03
2018-10-09T03:47:14.048Z,20.73
2018-10-09T03:49:42.572Z,20.80
2018-10-09T03:52:11.134Z,20.50
2018-10-09T03:54:39.685Z,21.80
2018-10-09T03:57:08.253Z,21.50
2018-10-09T03:59:36.873Z,20.30
2018-10-09T04:02:05.455Z,20.70
2018-10-09T04:04:33.940Z,22.77
2018-10-09T04:07:02.472Z,21.63
2018-10-09T04:09:31.103Z,22.53
2018-10-09T04:11:59.610Z,20.83
2018-10-09T04:14:28.804Z,21.13
2018-10-09T04:16:57.453Z,20.73
2018-10-09T04:19:26.074Z,23.10
2018-10-09T04:21:54.499Z,22.60
2018-10-09T04:24:23.090Z,22.60
2018-10-09T04:26:51.593Z,22.50
2018-10-09T04:29:19.958Z,21.90
2018-10-09T04:31:48.400Z,22.00
2018-10-09T04:34:16.722Z,22.33
2018-10-09T04:36:45.101Z,22.90
2018-10-09T04:39:13.464Z,23.30
2018-10-09T04:41:41.880Z,23.60
2018-10-09T04:44:26.628Z,21.80
2018-10-09T04:47:02.964Z,22.73
2018-10-09T04:49:31.352Z,21.90
2018-10-09T04:51:59.668Z,24.53
2018-10-09T04:54:28.042Z,30.53
2018-10-09T04:56:56.404Z,29.40
2018-10-09T04:59:24.748Z,23.43
2018-10-09T05:01:53.095Z,25.47
2018-10-09T05:04:21.440Z,26.70
2018-10-09T05:06:49.912Z,24.77
2018-10-09T05:09:18.395Z,25.17
2018-10-09T05:11:46.768Z,23.90
2018-10-09T05:14:15.143Z,26.07
2018-10-09T05:16:43.532Z,26.23
2018-10-09T05:19:11.856Z,26.20
2018-10-09T05:21:40.220Z,25.10
2018-10-09T05:24:08.581Z,24.03
2018-10-09T05:26:36.971Z,22.13
2018-10-09T05:29:05.339Z,23.50
2018-10-09T05:31:33.953Z,23.43
2018-10-09T05:34:02.343Z,24.57
2018-10-09T05:36:30.692Z,24.80
2018-10-09T05:38:59.054Z,23.00
2018-10-09T05:41:27.400Z,23.10
2018-10-09T05:43:55.772Z,23.70
2018-10-09T05:46:24.122Z,22.50
2018-10-09T05:48:52.493Z,22.23
2018-10-09T05:51:20.816Z,25.67
2018-10-09T05:53:49.159Z,23.27
2018-10-09T05:56:17.452Z,22.53
2018-10-09T05:58:45.868Z,24.63
2018-10-09T06:01:14.204Z,24.13
2018-10-09T06:03:42.612Z,25.13
2018-10-09T06:06:11.000Z,25.40
2018-10-09T06:08:39.404Z,25.63
2018-10-09T06:11:07.764Z,25.60
2018-10-09T06:13:36.196Z,25.57
2018-10-09T06:16:04.644Z,26.83
2018-10-09T06:18:33.012Z,26.43
2018-10-09T06:21:01.468Z,25.70
2018-10-09T06:23:30.089Z,25.73
2018-10-09T06:25:58.601Z,24.97
2018-10-09T06:28:27.241Z,24.70
2018-10-09T06:30:55.709Z,25.30
2018-10-09T06:33:24.108Z,25.77
2018-10-09T06:35:52.484Z,24.67
2018-10-09T06:38:20.824Z,25.07
2018-10-09T06:40:49.270Z,24.90
2018-10-09T06:43:17.673Z,24.80
2018-10-09T06:45:46.078Z,26.53
2018-10-09T06:48:14.461Z,26.23
2018-10-09T06:50:42.839Z,24.00
2018-10-09T06:53:11.308Z,25.17
2018-10-09T06:55:39.751Z,26.00
2018-10-09T06:58:08.335Z,24.77
2018-10-09T07:00:36.823Z,26.37
2018-10-09T07:03:05.304Z,27.00
2018-10-09T07:05:33.720Z,26.87
2018-10-09T07:08:02.174Z,29.87
2018-10-09T07:10:30.667Z,31.63
2018-10-09T07:12:59.129Z,31.57
2018-10-09T07:15:27.543Z,30.40
2018-10-09T07:17:56.008Z,28.80
2018-10-09T07:20:24.404Z,27.93
2018-10-09T07:22:53.375Z,28.37
2018-10-09T07:25:21.844Z,27.87
2018-10-09T07:27:50.259Z,30.63
2018-10-09T07:30:18.560Z,29.67
2018-10-09T07:32:46.995Z,29.07
2018-10-09T07:35:15.508Z,30.10
2018-10-09T07:37:43.882Z,29.03
2018-10-09T07:40:12.256Z,29.67
2018-10-09T07:42:40.737Z,30.20
2018-10-09T07:45:09.076Z,29.73
2018-10-09T07:47:37.447Z,30.73
2018-10-09T07:50:06.040Z,30.90
2018-10-09T07:52:34.382Z,30.10
2018-10-09T07:55:02.799Z,29.40
2018-10-09T07:57:31.158Z,30.87
2018-10-09T07:59:59.495Z,29.07
2018-10-09T08:02:27.951Z,29.67
2018-10-09T08:04:56.440Z,29.20
2018-10-09T08:07:24.831Z,30.17
2018-10-09T08:09:53.203Z,29.00
2018-10-09T08:12:21.644Z,30.40
2018-10-09T08:14:50.039Z,31.87
2018-10-09T08:17:18.806Z,31.23
2018-10-09T08:19:47.613Z,29.93
2018-10-09T08:22:16.296Z,30.97
2018-10-09T08:24:44.603Z,29.90
2018-10-09T08:27:12.911Z,30.90
2018-10-09T08:29:41.300Z,31.00
2018-10-09T08:32:09.851Z,40.23
2018-10-09T08:34:38.357Z,35.10
2018-10-09T08:37:07.703Z,34.10
2018-10-09T08:39:36.168Z,31.60
2018-10-09T08:42:04.516Z,32.47
2018-10-09T08:44:32.900Z,31.90
2018-10-09T08:47:01.444Z,31.93
2018-10-09T08:49:30.060Z,31.90
2018-10-09T08:51:58.769Z,30.10
2018-10-09T08:54:27.391Z,30.87
2018-10-09T08:56:56.045Z,30.90
2018-10-09T08:59:24.540Z,30.83
2018-10-09T09:01:52.968Z,32.10
2018-10-09T09:04:21.412Z,32.67
2018-10-09T09:06:49.823Z,30.33
2018-10-09T09:09:18.301Z,32.60
2018-10-09T09:11:46.845Z,32.63
2018-10-09T09:14:15.299Z,32.00
2018-10-09T09:16:43.760Z,33.87
2018-10-09T09:19:12.229Z,32.67
2018-10-09T09:21:40.714Z,31.67
2018-10-09T09:24:09.135Z,32.40
2018-10-09T09:26:37.653Z,31.53
2018-10-09T09:29:06.058Z,31.87
2018-10-09T09:31:34.482Z,31.13
2018-10-09T09:34:02.995Z,31.93
2018-10-09T09:36:31.462Z,32.10
2018-10-09T09:38:59.878Z,32.30
2018-10-09T09:41:34.612Z,32.47
2018-10-09T09:44:03.057Z,34.60
2018-10-09T09:46:31.576Z,31.90
2018-10-09T09:49:00.010Z,31.13
2018-10-09T09:51:28.453Z,31.30
2018-10-09T09:53:56.909Z,29.90
2018-10-09T09:56:25.440Z,31.43
2018-10-09T09:58:54.021Z,31.77
2018-10-09T10:01:27.537Z,29.30
2018-10-09T10:03:56.257Z,29.73
2018-10-09T10:06:24.652Z,30.30
2018-10-09T10:08:53.065Z,28.60
2018-10-09T10:11:22.344Z,29.10
2018-10-09T10:13:50.693Z,28.33
2018-10-09T10:16:19.144Z,27.60
2018-10-09T10:18:47.565Z,26.90
2018-10-09T10:21:15.986Z,30.30
2018-10-09T10:23:44.366Z,27.87
2018-10-09T10:26:12.796Z,26.17
2018-10-09T10:28:41.187Z,28.43
2018-10-09T10:31:09.615Z,28.03
2018-10-09T10:33:38.051Z,29.20
2018-10-09T10:36:06.515Z,28.67
2018-10-09T10:38:35.207Z,27.00
2018-10-09T10:41:03.644Z,27.07
2018-10-09T10:43:31.967Z,28.00
2018-10-09T10:46:00.328Z,25.97
2018-10-09T10:48:28.704Z,28.60
2018-10-09T10:50:57.046Z,27.40
2018-10-09T10:53:25.403Z,26.60
2018-10-09T10:55:53.766Z,28.03
2018-10-09T10:58:23.080Z,28.83
2018-10-09T11:00:51.505Z,27.73
2018-10-09T11:03:19.857Z,29.73
2018-10-09T11:05:48.188Z,28.63
2018-10-09T11:08:16.951Z,30.27
2018-10-09T11:10:45.316Z,27.83
2018-10-09T11:13:13.689Z,25.80
2018-10-09T11:15:42.020Z,27.43
2018-10-09T11:18:10.392Z,27.40
2018-10-09T11:20:38.728Z,41.87
2018-10-09T11:23:07.172Z,27.30
2018-10-09T11:25:35.548Z,26.30
2018-10-09T11:28:03.912Z,27.43
2018-10-09T11:30:32.289Z,25.80
2018-10-09T11:33:00.614Z,26.50
2018-10-09T11:35:28.997Z,28.27
2018-10-09T11:37:57.341Z,25.00
2018-10-09T11:40:25.704Z,25.47
2018-10-09T11:42:54.126Z,25.17
2018-10-09T11:45:22.478Z,26.20
2018-10-09T11:47:50.812Z,28.73
2018-10-09T11:50:19.232Z,26.60
2018-10-09T11:52:47.608Z,29.83
2018-10-09T11:55:16.041Z,27.30
2018-10-09T11:57:44.364Z,27.07
2018-10-09T12:00:12.728Z,25.60
2018-10-09T12:02:41.132Z,25.03
2018-10-09T12:05:09.509Z,25.37
2018-10-09T12:07:38.056Z,26.50
2018-10-09T12:10:06.665Z,26.50
2018-10-09T12:12:34.992Z,26.47
2018-10-09T12:15:03.364Z,25.20
2018-10-09T12:17:31.698Z,24.93
2018-10-09T12:20:00.039Z,25.03
2018-10-09T12:22:28.453Z,24.30
2018-10-09T12:24:56.804Z,23.83
2018-10-09T12:27:25.166Z,26.80
2018-10-09T12:29:53.492Z,27.10
2018-10-09T12:32:22.168Z,25.27
2018-10-09T12:34:50.499Z,25.60
2018-10-09T12:37:18.851Z,25.73
2018-10-09T12:39:47.155Z,26.07
2018-10-09T12:42:15.534Z,25.60
2018-10-09T12:44:43.879Z,26.53
2018-10-09T12:47:12.269Z,26.07
2018-10-09T12:49:40.657Z,24.73
2018-10-09T12:52:09.029Z,26.03
2018-10-09T12:54:37.577Z,25.40
2018-10-09T12:57:06.223Z,24.60
2018-10-09T12:59:34.621Z,23.10
2018-10-09T13:02:02.953Z,25.10
2018-10-09T13:04:31.641Z,23.40
2018-10-09T13:07:00.074Z,25.07
2018-10-09T13:09:28.455Z,23.10
2018-10-09T13:11:56.981Z,23.73
2018-10-09T13:14:25.299Z,23.07
2018-10-09T13:16:54.489Z,24.47
2018-10-09T13:19:22.900Z,23.80
2018-10-09T13:21:51.305Z,24.63
2018-10-09T13:24:22.572Z,25.77
2018-10-09T13:26:51.319Z,24.40
2018-10-09T13:29:19.808Z,24.57
2018-10-09T13:31:49.292Z,24.33
2018-10-09T13:34:18.194Z,26.57
2018-10-09T13:36:46.666Z,24.63
2018-10-09T13:39:15.054Z,25.60
2018-10-09T13:41:43.465Z,25.10
2018-10-09T13:44:11.905Z,24.67
2018-10-09T13:46:40.302Z,26.20
2018-10-09T13:49:09.967Z,24.90
2018-10-09T13:51:38.360Z,25.40
2018-10-09T13:54:06.773Z,26.50
2018-10-09T13:56:35.110Z,24.77
2018-10-09T13:59:03.531Z,25.40
2018-10-09T14:01:31.865Z,27.47
2018-10-09T14:04:00.252Z,26.97
2018-10-09T14:06:28.564Z,25.50
2018-10-09T14:08:56.978Z,25.50
2018-10-09T14:11:25.381Z,25.17
2018-10-09T14:13:53.758Z,24.20
2018-10-09T14:16:22.209Z,24.37
2018-10-09T14:18:50.490Z,34.43
2018-10-09T14:21:18.835Z,26.03
2018-10-09T14:23:47.270Z,23.77
2018-10-09T14:26:15.634Z,22.70
2018-10-09T14:28:44.009Z,24.60
2018-10-09T14:31:12.365Z,23.47
2018-10-09T14:33:40.736Z,21.50
2018-10-09T14:36:09.108Z,21.37
2018-10-09T14:38:37.463Z,21.00
2018-10-09T14:41:05.864Z,21.07
2018-10-09T14:43:34.207Z,20.50
2018-10-09T14:46:02.589Z,25.20
2018-10-09T14:48:30.983Z,22.60
2018-10-09T14:50:59.369Z,22.40
2018-10-09T14:53:27.793Z,23.37
2018-10-09T14:55:56.172Z,23.07
2018-10-09T14:58:24.542Z,21.67
2018-10-09T15:00:52.909Z,20.93
2018-10-09T15:03:21.301Z,22.40
2018-10-09T15:05:49.660Z,21.10
2018-10-09T15:08:18.106Z,22.30
2018-10-09T15:10:46.513Z,22.20
2018-10-09T15:13:15.050Z,20.10
2018-10-09T15:15:43.462Z,22.73
2018-10-09T15:18:11.901Z,21.97
2018-10-09T15:20:40.395Z,23.50
2018-10-09T15:23:08.869Z,23.00
2018-10-09T15:25:37.254Z,20.53
2018-10-09T15:28:05.759Z,23.87
2018-10-09T15:30:34.467Z,21.20
2018-10-09T15:33:02.989Z,22.67
2018-10-09T15:35:31.579Z,20.60
2018-10-09T15:38:00.068Z,22.77
2018-10-09T15:40:28.720Z,21.90
2018-10-09T15:42:57.118Z,21.03
2018-10-09T15:45:25.649Z,20.80
2018-10-09T15:47:54.258Z,20.53
2018-10-09T15:50:22.721Z,20.00
2018-10-09T15:52:51.306Z,20.70
2018-10-09T15:55:19.784Z,21.10
2018-10-09T15:57:48.319Z,20.70
2018-10-09T16:00:16.808Z,20.77
2018-10-09T16:02:45.189Z,21.23
2018-10-09T16:05:13.562Z,22.20
2018-10-09T16:07:42.018Z,21.30
2018-10-09T16:10:10.356Z,20.53
2018-10-09T16:12:38.738Z,21.20
2018-10-09T16:15:07.225Z,22.67
2018-10-09T16:17:35.859Z,19.80
2018-10-09T16:20:04.815Z,21.40
2018-10-09T16:22:33.241Z,22.63
2018-10-09T16:25:01.929Z,23.40
2018-10-09T16:27:30.420Z,21.70
2018-10-09T16:29:58.898Z,22.87
2018-10-09T16:32:27.619Z,22.70
2018-10-09T16:34:55.944Z,23.23
2018-10-09T16:37:24.545Z,21.80
2018-10-09T16:39:53.058Z,24.50
2018-10-09T16:42:21.827Z,21.97
2018-10-09T16:44:50.279Z,24.10
2018-10-09T16:47:19.474Z,25.03
2018-10-09T16:49:48.836Z,25.50
2018-10-09T16:52:17.553Z,26.83
2018-10-09T16:54:47.617Z,24.73
2018-10-09T16:57:16.125Z,25.20
2018-10-09T16:59:44.690Z,26.60
2018-10-09T17:02:13.254Z,28.03
2018-10-09T17:04:42.064Z,27.67
2018-10-09T17:07:10.436Z,27.77
2018-10-09T17:09:38.863Z,30.37
2018-10-09T17:12:07.350Z,29.70
2018-10-09T17:14:35.872Z,28.13
2018-10-09T17:17:04.465Z,28.97
2018-10-09T17:19:33.232Z,30.70
2018-10-09T17:22:01.727Z,29.97
2018-10-09T17:24:30.436Z,30.90
2018-10-09T17:26:59.023Z,30.93
2018-10-09T17:29:27.447Z,33.00
2018-10-09T17:31:56.045Z,32.83
2018-10-09T17:34:24.809Z,30.43
2018-10-09T17:36:53.618Z,31.77
2018-10-09T17:39:22.454Z,31.03
2018-10-09T17:41:51.129Z,31.20
2018-10-09T17:44:19.819Z,31.10
2018-10-09T17:46:48.703Z,30.10
2018-10-09T17:49:17.657Z,32.07
2018-10-09T17:51:47.336Z,30.87
2018-10-09T17:54:17.585Z,33.63
2018-10-09T17:56:47.042Z,33.87
2018-10-09T17:59:16.878Z,34.23
2018-10-09T18:01:46.927Z,35.83
2018-10-09T18:04:17.192Z,35.07
2018-10-09T18:06:47.004Z,32.40
2018-10-09T18:09:17.081Z,31.67
2018-10-09T18:11:46.941Z,31.30
2018-10-09T18:14:19.020Z,32.30
2018-10-09T18:17:29.026Z,32.90
2018-10-09T18:20:07.107Z,33.17
2018-10-09T18:23:00.145Z,34.80
2018-10-09T18:25:28.808Z,35.87
2018-10-09T18:34:02.130Z,36.63
2018-10-09T18:39:33.146Z,35.43
2018-10-09T18:42:01.933Z,36.70
2018-10-09T18:44:54.728Z,35.50
2018-10-09T18:47:29.847Z,37.40
2018-10-09T18:50:05.487Z,39.40
2018-10-09T18:52:34.500Z,37.77
2018-10-09T18:55:10.113Z,37.23
2018-10-09T18:57:38.849Z,39.57
2018-10-09T19:00:08.248Z,38.30
2018-10-09T19:02:36.869Z,38.00
2018-10-09T19:05:05.574Z,37.80
2018-10-09T19:07:34.347Z,37.90
2018-10-09T19:10:02.984Z,36.53
2018-10-09T19:12:31.549Z,36.27
2018-10-09T19:15:00.512Z,36.97
2018-10-09T19:17:29.438Z,37.53
2018-10-09T19:19:58.544Z,34.43
2018-10-09T19:22:26.960Z,35.77
2018-10-09T19:24:55.410Z,34.83
2018-10-09T19:27:24.346Z,35.37
2018-10-09T19:29:53.292Z,36.20
2018-10-09T19:32:22.085Z,35.53
2018-10-09T19:34:50.566Z,33.17
2018-10-09T19:37:19.128Z,34.43
2018-10-09T19:39:48.094Z,34.23
2018-10-09T19:42:16.666Z,33.77
2018-10-09T19:44:45.096Z,34.07
2018-10-09T19:47:13.676Z,34.40
2018-10-09T19:49:42.245Z,32.43
2018-10-09T19:52:10.911Z,32.40
2018-10-09T19:54:39.332Z,29.70
2018-10-09T19:57:07.742Z,30.43
2018-10-09T19:59:36.196Z,31.30
2018-10-09T20:02:04.752Z,31.07
2018-10-09T20:04:33.301Z,30.30
2018-10-09T20:07:01.776Z,31.90
2018-10-09T20:09:30.217Z,30.57
2018-10-09T20:11:59.530Z,27.90
2018-10-09T20:14:28.094Z,29.83
2018-10-09T20:16:56.576Z,30.43
2018-10-09T20:19:24.970Z,30.40
2018-10-09T20:21:53.482Z,30.40
2018-10-09T20:24:21.900Z,30.23
2018-10-09T20:26:50.421Z,30.53
2018-10-09T20:29:18.969Z,29.80
2018-10-09T20:31:47.546Z,31.37
2018-10-09T20:34:16.193Z,30.80
2018-10-09T20:36:44.608Z,34.53
2018-10-09T20:39:13.066Z,30.67
2018-10-09T20:41:41.728Z,29.57
2018-10-09T20:44:10.225Z,34.57
2018-10-09T20:46:38.723Z,32.80
2018-10-09T20:49:07.368Z,31.57
2018-10-09T20:51:35.978Z,28.37
2018-10-09T20:54:04.574Z,29.80
2018-10-09T20:56:33.751Z,34.73
2018-10-09T20:59:02.386Z,33.67
2018-10-09T21:01:31.143Z,33.50
2018-10-09T21:03:59.814Z,31.87
2018-10-09T21:06:28.415Z,31.27
2018-10-09T21:08:56.952Z,42.30
2018-10-09T21:11:25.552Z,38.00
2018-10-09T21:13:54.289Z,33.80
2018-10-09T21:16:22.954Z,30.33
2018-10-09T21:18:51.585Z,29.60
2018-10-09T21:21:20.174Z,28.63
2018-10-09T21:23:48.990Z,30.40
2018-10-09T21:26:17.702Z,29.47
2018-10-09T21:28:46.373Z,29.90
2018-10-09T21:31:15.141Z,29.93
2018-10-09T21:33:43.922Z,28.50
2018-10-09T21:36:12.584Z,29.37
2018-10-09T21:38:41.372Z,29.30
2018-10-09T21:41:10.122Z,32.00
2018-10-09T21:43:38.924Z,32.30
2018-10-09T21:46:07.663Z,31.83
2018-10-09T21:48:36.261Z,31.97
2018-10-09T21:51:04.865Z,32.53
2018-10-09T21:53:33.368Z,33.57
2018-10-09T21:56:01.945Z,35.40
2018-10-09T21:58:30.540Z,34.10
2018-10-09T22:01:04.396Z,34.20
2018-10-09T22:03:32.963Z,35.00
2018-10-09T22:06:01.481Z,32.60
2018-10-09T22:08:30.005Z,33.53
2018-10-09T22:10:58.932Z,32.97
2018-10-09T22:13:27.827Z,35.87
2018-10-09T22:15:56.477Z,34.47
2018-10-09T22:18:25.213Z,33.20
2018-10-09T22:20:53.832Z,32.53
2018-10-09T22:23:22.485Z,32.47
2018-10-09T22:25:51.043Z,32.33
2018-10-09T22:28:19.637Z,33.20
2018-10-09T22:30:48.293Z,33.33
2018-10-09T22:33:16.949Z,33.67
2018-10-09T22:35:45.614Z,32.47
2018-10-09T22:38:14.137Z,31.53
2018-10-09T22:40:42.686Z,33.17
2018-10-09T22:43:11.404Z,34.47
2018-10-09T22:45:39.993Z,33.03
2018-10-09T22:48:08.461Z,34.50
2018-10-09T22:50:37.104Z,33.07
2018-10-09T22:53:05.738Z,33.77
2018-10-09T22:55:34.345Z,35.07
2018-10-09T22:58:03.021Z,32.00
2018-10-09T23:00:31.605Z,34.00
2018-10-09T23:03:00.183Z,33.20
2018-10-09T23:05:28.946Z,33.57
2018-10-09T23:07:57.564Z,34.37
2018-10-09T23:10:26.200Z,33.30
2018-10-09T23:12:54.797Z,35.17
2018-10-09T23:15:23.434Z,37.07
2018-10-09T23:17:52.107Z,35.27
2018-10-09T23:20:20.592Z,35.63
2018-10-09T23:22:49.129Z,37.50
2018-10-09T23:25:17.728Z,37.97
2018-10-09T23:27:46.300Z,36.17
2018-10-09T23:30:14.879Z,33.47
2018-10-09T23:32:43.553Z,35.03
2018-10-09T23:35:12.153Z,37.20
2018-10-09T23:37:40.759Z,36.50
2018-10-09T23:40:09.289Z,37.67
2018-10-09T23:42:37.850Z,36.80
2018-10-09T23:45:06.393Z,36.03
2018-10-09T23:47:35.069Z,37.77
2018-10-09T23:50:03.782Z,36.40
2018-10-09T23:52:32.405Z,37.20
2018-10-09T23:55:01.074Z,39.30
2018-10-09T23:57:29.874Z,36.70
2018-10-09T23:59:58.356Z,40.00
