createdAt,value
2022-08-28T00:01:28.031Z,16.10
2022-08-28T00:03:56.097Z,16.10
2022-08-28T00:06:25.509Z,16.10
2022-08-28T00:08:53.615Z,16.10
2022-08-28T00:11:22.115Z,16.00
2022-08-28T00:13:50.417Z,16.00
2022-08-28T00:16:19.081Z,16.00
2022-08-28T00:18:47.228Z,16.00
2022-08-28T00:21:15.676Z,16.00
2022-08-28T00:23:45.081Z,15.90
2022-08-28T00:26:33.658Z,15.90
2022-08-28T00:29:01.036Z,15.90
2022-08-28T00:31:29.358Z,15.90
2022-08-28T00:33:57.425Z,15.90
2022-08-28T00:36:25.557Z,15.80
2022-08-28T00:38:54.959Z,15.90
2022-08-28T00:41:25.068Z,15.80
2022-08-28T00:44:08.693Z,15.80
2022-08-28T00:46:37.843Z,15.80
2022-08-28T00:49:06.302Z,15.80
2022-08-28T00:51:52.910Z,15.80
2022-08-28T00:54:23.337Z,15.70
2022-08-28T00:56:52.021Z,15.70
2022-08-28T00:59:22.470Z,15.70
2022-08-28T01:01:54.178Z,15.70
2022-08-28T01:04:23.717Z,15.60
2022-08-28T01:06:55.090Z,15.60
2022-08-28T01:09:27.869Z,15.60
2022-08-28T01:11:59.164Z,15.60
2022-08-28T01:14:30.077Z,15.60
2022-08-28T01:16:58.910Z,15.50
2022-08-28T01:19:32.751Z,15.50
2022-08-28T01:22:13.313Z,15.50
2022-08-28T01:24:45.602Z,15.50
2022-08-28T01:27:14.070Z,15.50
2022-08-28T01:29:42.621Z,15.40
2022-08-28T01:32:26.988Z,15.40
2022-08-28T01:34:55.043Z,15.40
2022-08-28T01:37:23.098Z,15.40
2022-08-28T01:39:52.558Z,15.40
2022-08-28T01:42:20.665Z,15.40
2022-08-28T01:44:49.185Z,15.40
2022-08-28T01:47:17.709Z,15.40
2022-08-28T01:49:45.763Z,15.40
2022-08-28T01:52:13.825Z,15.30
2022-08-28T01:54:42.262Z,15.30
2022-08-28T01:57:11.850Z,15.30
2022-08-28T01:59:39.906Z,15.30
2022-08-28T02:02:10.567Z,15.30
2022-08-28T02:04:38.883Z,15.30
2022-08-28T02:07:06.884Z,15.30
2022-08-28T02:09:34.926Z,15.30
2022-08-28T02:12:03.685Z,15.20
2022-08-28T02:14:33.610Z,15.20
2022-08-28T02:17:01.661Z,15.20
2022-08-28T02:19:29.765Z,15.20
2022-08-28T02:21:57.813Z,15.20
2022-08-28T02:24:25.825Z,15.20
2022-08-28T02:26:53.866Z,15.20
2022-08-28T02:29:21.993Z,15.10
2022-08-28T02:31:51.410Z,15.20
2022-08-28T02:34:19.520Z,15.20
2022-08-28T02:36:47.904Z,15.10
2022-08-28T02:39:16.000Z,15.10
2022-08-28T02:41:44.027Z,15.10
2022-08-28T02:44:12.122Z,15.10
2022-08-28T02:46:40.159Z,15.10
2022-08-28T02:49:09.754Z,15.20
2022-08-28T02:51:37.810Z,15.20
2022-08-28T02:54:05.921Z,15.20
2022-08-28T02:56:34.327Z,15.30
2022-08-28T02:59:02.530Z,15.30
2022-08-28T03:01:30.618Z,15.20
2022-08-28T03:03:58.896Z,15.20
2022-08-28T03:06:28.309Z,15.30
2022-08-28T03:08:56.906Z,15.30
2022-08-28T03:11:24.986Z,15.20
2022-08-28T03:13:53.150Z,15.20
2022-08-28T03:16:21.403Z,15.20
2022-08-28T03:18:49.505Z,15.10
2022-08-28T03:21:17.555Z,15.10
2022-08-28T03:23:47.217Z,15.10
2022-08-28T03:26:18.813Z,15.10
2022-08-28T03:28:49.510Z,15.10
2022-08-28T03:31:20.471Z,15.10
2022-08-28T03:33:49.254Z,15.10
2022-08-28T03:36:21.389Z,15.20
2022-08-28T03:38:51.849Z,15.20
2022-08-28T03:41:23.121Z,15.20
2022-08-28T03:43:51.651Z,15.20
2022-08-28T03:46:23.837Z,15.30
2022-08-28T03:48:53.419Z,15.20
2022-08-28T03:51:29.161Z,15.30
2022-08-28T03:53:59.927Z,15.30
2022-08-28T03:56:29.938Z,15.20
2022-08-28T03:59:01.401Z,15.30
2022-08-28T04:01:30.088Z,15.30
2022-08-28T04:03:58.519Z,15.30
2022-08-28T04:06:27.730Z,15.30
2022-08-28T04:08:55.789Z,15.30
2022-08-28T04:11:29.975Z,15.30
2022-08-28T04:13:58.391Z,15.30
2022-08-28T04:16:27.114Z,15.30
2022-08-28T04:18:55.186Z,15.20
2022-08-28T04:21:26.090Z,15.20
2022-08-28T04:23:54.692Z,15.20
2022-08-28T04:26:25.046Z,15.20
2022-08-28T04:28:56.069Z,15.10
2022-08-28T04:31:32.483Z,15.10
2022-08-28T04:34:01.385Z,15.10
2022-08-28T04:36:29.802Z,15.10
2022-08-28T04:38:58.591Z,15.10
2022-08-28T04:41:27.622Z,15.10
2022-08-28T04:43:58.197Z,15.10
2022-08-28T04:46:31.017Z,15.10
2022-08-28T04:48:59.538Z,15.10
2022-08-28T04:51:28.477Z,15.10
2022-08-28T04:53:56.708Z,15.20
2022-08-28T04:56:25.008Z,15.20
2022-08-28T04:58:53.334Z,15.20
2022-08-28T05:01:25.303Z,15.30
2022-08-28T05:03:57.456Z,15.30
2022-08-28T05:06:28.205Z,15.30
2022-08-28T05:08:58.459Z,15.40
2022-08-28T05:11:33.798Z,15.50
2022-08-28T05:14:04.347Z,15.50
2022-08-28T05:16:35.087Z,15.60
2022-08-28T05:19:04.347Z,15.60
2022-08-28T05:21:32.531Z,15.70
2022-08-28T05:24:00.653Z,15.70
2022-08-28T05:26:29.992Z,15.80
2022-08-28T05:28:59.222Z,16.00
2022-08-28T05:31:28.783Z,16.10
2022-08-28T05:33:59.542Z,16.30
2022-08-28T05:36:32.955Z,16.40
2022-08-28T05:39:03.140Z,16.50
2022-08-28T05:41:32.249Z,16.70
2022-08-28T05:44:01.477Z,16.70
2022-08-28T05:46:30.094Z,16.70
2022-08-28T05:49:00.351Z,16.70
2022-08-28T05:51:29.145Z,16.90
2022-08-28T05:53:57.592Z,16.90
2022-08-28T05:56:29.567Z,17.00
2022-08-28T05:58:58.247Z,17.10
2022-08-28T06:01:28.585Z,17.20
2022-08-28T06:04:00.928Z,17.30
2022-08-28T06:06:31.621Z,17.50
2022-08-28T06:09:01.484Z,17.60
2022-08-28T06:11:30.543Z,17.80
2022-08-28T06:14:01.552Z,17.90
2022-08-28T06:16:30.403Z,18.10
2022-08-28T06:19:00.708Z,18.10
2022-08-28T06:21:29.032Z,18.20
2022-08-28T06:23:57.410Z,18.30
2022-08-28T06:26:25.485Z,18.40
2022-08-28T06:28:53.578Z,18.60
2022-08-28T06:31:25.055Z,18.70
2022-08-28T06:33:56.008Z,18.80
2022-08-28T06:36:27.279Z,18.90
2022-08-28T06:38:58.064Z,18.90
2022-08-28T06:41:27.276Z,18.90
2022-08-28T06:43:55.726Z,19.00
2022-08-28T06:46:25.059Z,19.10
2022-08-28T06:48:53.233Z,19.10
2022-08-28T06:51:23.162Z,19.20
2022-08-28T06:53:54.545Z,19.30
2022-08-28T06:56:26.389Z,19.40
2022-08-28T06:58:57.364Z,19.60
2022-08-28T07:01:29.110Z,19.90
2022-08-28T07:04:00.079Z,20.10
2022-08-28T07:06:31.563Z,20.30
2022-08-28T07:09:00.982Z,20.50
2022-08-28T07:11:31.347Z,20.50
2022-08-28T07:14:02.566Z,20.40
2022-08-28T07:16:34.385Z,20.50
2022-08-28T07:19:05.068Z,20.80
2022-08-28T07:21:38.333Z,21.10
2022-08-28T07:24:09.526Z,21.30
2022-08-28T07:26:40.775Z,21.50
2022-08-28T07:29:10.966Z,21.60
2022-08-28T07:31:41.193Z,21.80
2022-08-28T07:34:10.498Z,21.90
2022-08-28T07:36:39.021Z,22.20
2022-08-28T07:39:09.687Z,22.50
2022-08-28T07:41:42.458Z,22.50
2022-08-28T07:44:30.128Z,22.50
2022-08-28T07:47:02.234Z,22.70
2022-08-28T07:49:31.396Z,23.00
2022-08-28T07:51:59.435Z,23.10
2022-08-28T07:54:28.950Z,23.10
2022-08-28T07:56:59.791Z,22.50
2022-08-28T07:59:31.633Z,22.10
2022-08-28T08:02:03.422Z,21.80
2022-08-28T08:04:31.506Z,21.40
2022-08-28T08:06:59.649Z,21.00
2022-08-28T08:09:29.045Z,20.80
2022-08-28T08:11:57.667Z,20.90
2022-08-28T08:14:26.290Z,21.40
2022-08-28T08:16:54.516Z,22.00
2022-08-28T08:19:22.653Z,22.50
2022-08-28T08:21:54.883Z,23.10
2022-08-28T08:24:25.927Z,23.60
2022-08-28T08:26:59.188Z,23.90
2022-08-28T08:29:31.320Z,23.40
2022-08-28T08:32:05.125Z,22.60
2022-08-28T08:34:34.023Z,22.00
2022-08-28T08:37:02.353Z,21.70
2022-08-28T08:39:31.766Z,21.60
2022-08-28T08:42:03.776Z,21.60
2022-08-28T08:44:35.282Z,21.60
2022-08-28T08:47:15.339Z,21.60
2022-08-28T08:49:50.579Z,22.00
2022-08-28T08:52:29.086Z,21.90
2022-08-28T08:55:09.994Z,21.70
2022-08-28T08:57:40.076Z,21.50
2022-08-28T09:00:15.173Z,21.30
2022-08-28T09:02:51.295Z,21.20
2022-08-28T09:05:23.097Z,21.50
2022-08-28T09:07:56.925Z,22.20
2022-08-28T09:10:28.955Z,22.80
2022-08-28T09:13:03.005Z,22.60
2022-08-28T09:15:34.127Z,22.40
2022-08-28T09:18:12.010Z,22.10
2022-08-28T09:20:40.662Z,22.00
2022-08-28T09:23:12.579Z,21.90
2022-08-28T09:25:51.617Z,21.90
2022-08-28T09:28:25.154Z,22.00
2022-08-28T09:30:57.892Z,21.90
2022-08-28T09:33:45.182Z,22.00
2022-08-28T09:36:31.563Z,22.60
2022-08-28T09:39:15.926Z,23.00
2022-08-28T09:42:09.102Z,23.10
2022-08-28T09:44:51.359Z,22.50
2022-08-28T09:47:46.992Z,21.90
2022-08-28T09:50:34.126Z,21.80
2022-08-28T09:53:21.017Z,21.60
2022-08-28T09:56:03.946Z,21.40
2022-08-28T09:58:36.048Z,21.60
2022-08-28T10:01:20.184Z,21.50
2022-08-28T10:03:57.448Z,21.60
2022-08-28T10:06:29.316Z,21.70
2022-08-28T10:09:12.596Z,22.40
2022-08-28T10:11:48.026Z,23.30
2022-08-28T10:14:31.660Z,24.10
2022-08-28T10:17:18.971Z,23.70
2022-08-28T10:19:56.133Z,23.10
2022-08-28T10:22:32.673Z,22.50
2022-08-28T10:25:14.851Z,22.10
2022-08-28T10:27:55.050Z,22.10
2022-08-28T10:30:25.445Z,22.00
2022-08-28T10:33:07.198Z,22.00
2022-08-28T10:35:44.967Z,22.00
2022-08-28T10:38:16.887Z,22.10
2022-08-28T10:40:55.034Z,22.50
2022-08-28T10:43:31.640Z,22.70
2022-08-28T10:46:04.653Z,23.20
2022-08-28T10:48:40.839Z,23.00
2022-08-28T10:51:14.637Z,22.90
2022-08-28T10:53:47.125Z,23.20
2022-08-28T10:56:18.810Z,23.50
2022-08-28T10:58:52.040Z,23.40
2022-08-28T11:01:27.102Z,22.90
2022-08-28T11:04:00.879Z,22.50
2022-08-28T11:06:34.414Z,22.90
2022-08-28T11:09:21.700Z,23.10
2022-08-28T11:11:51.313Z,24.20
2022-08-28T11:14:28.402Z,24.90
2022-08-28T11:16:59.589Z,25.40
2022-08-28T11:19:53.381Z,25.00
2022-08-28T11:22:24.660Z,24.60
2022-08-28T11:25:04.444Z,24.10
2022-08-28T11:27:39.534Z,24.10
2022-08-28T11:30:32.719Z,24.40
2022-08-28T11:33:35.277Z,24.90
2022-08-28T11:36:05.686Z,24.80
2022-08-28T11:39:04.047Z,24.20
2022-08-28T11:41:34.221Z,23.60
2022-08-28T11:44:42.667Z,23.40
2022-08-28T11:47:36.258Z,23.30
2022-08-28T11:50:11.977Z,23.20
2022-08-28T11:53:17.703Z,23.20
2022-08-28T11:56:06.642Z,23.30
2022-08-28T11:58:41.151Z,23.70
2022-08-28T12:01:14.155Z,23.80
2022-08-28T12:03:44.632Z,23.30
2022-08-28T12:06:14.356Z,23.40
2022-08-28T12:09:13.569Z,23.40
2022-08-28T12:11:55.974Z,23.40
2022-08-28T12:15:07.497Z,23.50
2022-08-28T12:18:03.125Z,23.70
2022-08-28T12:20:40.089Z,23.90
2022-08-28T12:23:32.677Z,23.90
2022-08-28T12:26:04.810Z,23.80
2022-08-28T12:28:35.115Z,23.40
2022-08-28T12:31:47.045Z,23.00
2022-08-28T12:34:28.148Z,22.80
2022-08-28T12:37:01.066Z,22.70
2022-08-28T12:39:31.201Z,22.80
2022-08-28T12:42:02.565Z,22.80
2022-08-28T12:44:33.532Z,23.10
2022-08-28T12:47:01.773Z,23.30
2022-08-28T12:49:34.108Z,22.90
2022-08-28T12:52:16.779Z,22.70
2022-08-28T12:54:46.331Z,22.90
2022-08-28T12:57:18.526Z,22.90
2022-08-28T12:59:48.823Z,22.80
2022-08-28T13:02:27.192Z,22.70
2022-08-28T13:04:58.510Z,22.50
2022-08-28T13:07:30.206Z,22.40
2022-08-28T13:10:01.013Z,22.50
2022-08-28T13:12:55.346Z,22.30
2022-08-28T13:15:53.130Z,22.40
2022-08-28T13:18:39.304Z,22.50
2022-08-28T13:21:34.802Z,22.70
2022-08-28T13:24:26.239Z,22.40
2022-08-28T13:27:03.846Z,22.00
2022-08-28T13:29:34.007Z,21.90
2022-08-28T13:32:04.765Z,22.00
2022-08-28T13:34:34.985Z,22.20
2022-08-28T13:37:12.370Z,22.20
2022-08-28T13:39:48.133Z,22.10
2022-08-28T13:42:18.031Z,21.80
2022-08-28T13:44:50.617Z,21.70
2022-08-28T13:47:19.104Z,21.80
2022-08-28T13:49:47.571Z,21.90
2022-08-28T13:52:16.076Z,22.10
2022-08-28T13:54:45.457Z,22.10
2022-08-28T13:57:14.547Z,22.10
2022-08-28T13:59:42.770Z,22.20
2022-08-28T14:02:33.495Z,22.20
2022-08-28T14:05:01.677Z,22.00
2022-08-28T14:07:30.066Z,22.00
2022-08-28T14:09:58.300Z,22.10
2022-08-28T14:12:33.410Z,22.00
2022-08-28T14:15:02.640Z,21.80
2022-08-28T14:17:32.176Z,21.70
2022-08-28T14:20:00.794Z,21.60
2022-08-28T14:22:29.959Z,21.70
2022-08-28T14:24:58.163Z,21.70
2022-08-28T14:27:26.186Z,21.90
2022-08-28T14:29:54.318Z,22.00
2022-08-28T14:32:22.587Z,22.00
2022-08-28T14:34:52.086Z,22.00
2022-08-28T14:37:21.578Z,21.90
2022-08-28T14:39:50.521Z,21.90
2022-08-28T14:42:19.285Z,21.90
2022-08-28T14:44:47.474Z,21.80
2022-08-28T14:47:15.781Z,21.70
2022-08-28T14:49:43.869Z,21.50
2022-08-28T14:52:13.554Z,21.40
2022-08-28T14:54:41.607Z,21.20
2022-08-28T14:57:11.773Z,21.10
2022-08-28T14:59:39.913Z,21.10
2022-08-28T15:02:08.739Z,21.20
2022-08-28T15:04:37.990Z,21.20
2022-08-28T15:07:08.705Z,21.20
2022-08-28T15:09:40.329Z,21.00
2022-08-28T15:12:10.454Z,21.00
2022-08-28T15:14:38.633Z,20.90
2022-08-28T15:17:07.030Z,20.90
2022-08-28T15:19:35.131Z,21.00
2022-08-28T15:22:04.251Z,21.10
2022-08-28T15:24:34.387Z,21.10
2022-08-28T15:27:03.987Z,21.10
2022-08-28T15:29:32.060Z,20.90
2022-08-28T15:32:01.181Z,20.70
2022-08-28T15:34:29.889Z,20.60
2022-08-28T15:36:59.022Z,20.70
2022-08-28T15:39:46.678Z,20.80
2022-08-28T15:42:16.395Z,20.70
2022-08-28T15:44:44.878Z,20.60
2022-08-28T15:47:14.752Z,20.60
2022-08-28T15:49:49.805Z,20.50
2022-08-28T15:52:19.460Z,20.50
2022-08-28T15:54:47.699Z,20.50
2022-08-28T15:57:17.463Z,20.60
2022-08-28T15:59:49.422Z,20.60
2022-08-28T16:02:19.959Z,20.60
2022-08-28T16:04:48.596Z,20.60
2022-08-28T16:07:17.301Z,20.70
2022-08-28T16:09:45.614Z,20.70
2022-08-28T16:12:13.853Z,20.60
2022-08-28T16:14:43.422Z,20.50
2022-08-28T16:17:11.732Z,20.50
2022-08-28T16:19:40.168Z,20.30
2022-08-28T16:22:08.867Z,20.20
2022-08-28T16:24:37.170Z,20.10
2022-08-28T16:27:06.376Z,20.00
2022-08-28T16:29:37.687Z,20.00
2022-08-28T16:32:07.401Z,19.90
2022-08-28T16:34:36.866Z,20.00
2022-08-28T16:37:05.673Z,20.00
2022-08-28T16:39:35.911Z,20.10
2022-08-28T16:42:04.020Z,20.00
2022-08-28T16:44:32.275Z,20.00
2022-08-28T16:47:00.422Z,19.90
2022-08-28T16:49:30.323Z,20.00
2022-08-28T16:51:58.397Z,20.00
2022-08-28T16:54:26.445Z,20.10
2022-08-28T16:56:54.495Z,20.00
2022-08-28T16:59:24.244Z,20.00
2022-08-28T17:01:53.158Z,20.00
2022-08-28T17:04:22.475Z,20.00
2022-08-28T17:06:51.993Z,19.90
2022-08-28T17:09:21.154Z,19.90
2022-08-28T17:11:52.052Z,19.80
2022-08-28T17:14:20.649Z,19.70
2022-08-28T17:16:49.430Z,19.70
2022-08-28T17:19:18.226Z,19.80
2022-08-28T17:22:04.241Z,19.80
2022-08-28T17:24:33.643Z,19.90
2022-08-28T17:27:05.395Z,19.80
2022-08-28T17:29:34.057Z,19.60
2022-08-28T17:32:02.258Z,19.60
2022-08-28T17:34:30.756Z,19.60
2022-08-28T17:36:58.873Z,19.50
2022-08-28T17:39:26.914Z,19.50
2022-08-28T17:41:56.583Z,19.40
2022-08-28T17:44:24.674Z,19.30
2022-08-28T17:46:52.800Z,19.40
2022-08-28T17:49:22.310Z,19.30
2022-08-28T17:51:51.130Z,19.30
2022-08-28T17:54:21.633Z,19.30
2022-08-28T17:56:50.150Z,19.20
2022-08-28T17:59:20.171Z,19.10
2022-08-28T18:01:48.490Z,19.10
2022-08-28T18:04:23.823Z,19.10
2022-08-28T18:06:54.590Z,19.10
2022-08-28T18:09:23.572Z,19.10
2022-08-28T18:11:51.819Z,19.10
2022-08-28T18:14:21.524Z,19.10
2022-08-28T18:16:50.347Z,19.10
2022-08-28T18:19:18.590Z,19.10
2022-08-28T18:21:46.957Z,19.00
2022-08-28T18:24:15.131Z,19.00
2022-08-28T18:26:44.112Z,19.00
2022-08-28T18:29:12.721Z,19.00
2022-08-28T18:31:43.051Z,19.00
2022-08-28T18:34:11.893Z,19.00
2022-08-28T18:36:41.572Z,19.00
2022-08-28T18:39:10.287Z,19.00
2022-08-28T18:41:43.406Z,19.00
2022-08-28T18:44:14.197Z,18.80
2022-08-28T18:46:44.846Z,18.70
2022-08-28T18:49:14.017Z,18.60
2022-08-28T18:51:44.036Z,18.60
2022-08-28T18:54:18.001Z,18.60
2022-08-28T18:56:46.667Z,18.70
2022-08-28T18:59:17.190Z,18.60
2022-08-28T19:01:46.751Z,18.50
2022-08-28T19:04:14.825Z,18.50
2022-08-28T19:06:43.073Z,18.40
2022-08-28T19:09:20.491Z,18.40
2022-08-28T19:11:49.174Z,18.40
2022-08-28T19:14:17.497Z,18.40
2022-08-28T19:16:47.446Z,18.40
2022-08-28T19:19:15.619Z,18.40
2022-08-28T19:21:43.990Z,18.40
2022-08-28T19:24:13.413Z,18.40
2022-08-28T19:26:41.461Z,18.40
2022-08-28T19:29:09.601Z,18.40
2022-08-28T19:31:38.670Z,18.40
2022-08-28T19:34:11.233Z,18.40
2022-08-28T19:36:39.405Z,18.50
2022-08-28T19:39:07.833Z,18.40
2022-08-28T19:41:36.808Z,18.50
2022-08-28T19:44:05.887Z,18.40
2022-08-28T19:46:36.049Z,18.40
2022-08-28T19:49:04.766Z,18.40
2022-08-28T19:51:35.055Z,18.30
2022-08-28T19:54:03.628Z,18.20
2022-08-28T19:56:33.218Z,18.20
2022-08-28T19:59:03.843Z,18.20
2022-08-28T20:01:38.157Z,18.10
2022-08-28T20:04:08.262Z,18.10
2022-08-28T20:06:38.051Z,18.10
2022-08-28T20:09:12.040Z,18.10
2022-08-28T20:11:42.119Z,18.10
2022-08-28T20:14:10.186Z,18.10
2022-08-28T20:16:44.618Z,18.10
2022-08-28T20:19:13.757Z,18.10
2022-08-28T20:21:44.727Z,18.10
2022-08-28T20:24:17.520Z,18.10
2022-08-28T20:26:45.890Z,18.10
2022-08-28T20:29:14.710Z,18.00
2022-08-28T20:31:45.030Z,18.10
2022-08-28T20:34:14.155Z,18.00
2022-08-28T20:36:43.790Z,18.00
2022-08-28T20:39:12.383Z,18.00
2022-08-28T20:41:41.580Z,18.00
2022-08-28T20:44:12.730Z,18.00
2022-08-28T20:46:42.083Z,18.00
2022-08-28T20:49:11.015Z,18.10
2022-08-28T20:51:56.581Z,18.10
2022-08-28T20:54:29.614Z,18.10
2022-08-28T20:56:59.647Z,18.10
2022-08-28T20:59:28.743Z,18.10
2022-08-28T21:02:05.309Z,18.10
2022-08-28T21:04:36.046Z,18.10
2022-08-28T21:07:04.565Z,18.10
2022-08-28T21:10:05.180Z,18.10
2022-08-28T21:12:22.478Z,18.00
2022-08-28T21:14:53.317Z,18.00
2022-08-28T21:17:28.865Z,17.90
2022-08-28T21:19:59.187Z,17.90
2022-08-28T21:22:27.511Z,17.90
2022-08-28T21:24:56.882Z,17.90
2022-08-28T21:27:25.844Z,17.90
2022-08-28T21:29:58.257Z,17.90
2022-08-28T21:32:26.956Z,17.90
2022-08-28T21:34:55.183Z,17.90
2022-08-28T21:37:23.525Z,17.90
2022-08-28T21:39:52.098Z,18.00
2022-08-28T21:42:23.317Z,18.00
2022-08-28T21:44:52.197Z,18.00
2022-08-28T21:47:21.330Z,18.00
2022-08-28T21:49:54.167Z,18.00
2022-08-28T21:52:24.213Z,18.00
2022-08-28T21:54:58.061Z,18.00
2022-08-28T21:57:28.168Z,18.00
2022-08-28T21:59:56.826Z,18.10
2022-08-28T22:02:25.011Z,18.10
2022-08-28T22:04:53.698Z,18.10
2022-08-28T22:07:21.893Z,18.10
2022-08-28T22:09:50.693Z,18.10
2022-08-28T22:12:18.842Z,18.10
2022-08-28T22:14:48.226Z,18.10
2022-08-28T22:17:16.589Z,18.10
2022-08-28T22:19:46.627Z,18.10
2022-08-28T22:22:32.885Z,18.10
2022-08-28T22:25:01.025Z,18.00
2022-08-28T22:27:29.149Z,18.00
2022-08-28T22:29:58.578Z,18.00
2022-08-28T22:32:27.818Z,17.90
2022-08-28T22:34:56.158Z,17.90
2022-08-28T22:37:25.680Z,17.90
2022-08-28T22:39:54.036Z,17.90
2022-08-28T22:42:23.005Z,17.90
2022-08-28T22:44:51.224Z,17.90
2022-08-28T22:47:20.654Z,17.80
2022-08-28T22:49:49.807Z,17.80
2022-08-28T22:52:18.205Z,17.80
2022-08-28T22:54:47.025Z,17.70
2022-08-28T22:57:20.499Z,17.70
2022-08-28T22:59:48.755Z,17.60
2022-08-28T23:02:18.345Z,17.60
2022-08-28T23:04:52.151Z,17.60
2022-08-28T23:07:20.526Z,17.50
2022-08-28T23:09:48.847Z,17.50
2022-08-28T23:12:16.918Z,17.50
2022-08-28T23:14:48.373Z,17.60
2022-08-28T23:17:16.994Z,17.50
2022-08-28T23:19:46.429Z,17.50
2022-08-28T23:22:16.411Z,17.50
2022-08-28T23:24:46.211Z,17.50
2022-08-28T23:27:35.332Z,17.50
2022-08-28T23:30:02.871Z,17.60
2022-08-28T23:32:30.922Z,17.60
2022-08-28T23:35:01.838Z,17.60
2022-08-28T23:37:31.307Z,17.60
2022-08-28T23:39:59.355Z,17.60
2022-08-28T23:42:28.930Z,17.60
2022-08-28T23:44:57.750Z,17.60
2022-08-28T23:47:27.033Z,17.50
2022-08-28T23:49:55.189Z,17.50
2022-08-28T23:52:24.879Z,17.50
2022-08-28T23:54:55.189Z,17.50
2022-08-28T23:57:23.229Z,17.50
2022-08-28T23:59:51.910Z,17.50
