createdAt,value
2017-10-10T00:00:09.385Z,13.02
2017-10-10T00:00:43.261Z,13.65
2017-10-10T00:01:17.121Z,12.85
2017-10-10T00:01:51.002Z,12.70
2017-10-10T00:02:24.889Z,11.88
2017-10-10T00:02:58.777Z,12.05
2017-10-10T00:03:32.667Z,11.38
2017-10-10T00:04:06.545Z,13.27
2017-10-10T00:04:40.431Z,12.73
2017-10-10T00:05:14.296Z,12.35
2017-10-10T00:05:48.179Z,13.55
2017-10-10T00:06:22.181Z,12.52
2017-10-10T00:06:56.051Z,13.30
2017-10-10T00:07:29.914Z,13.35
2017-10-10T00:08:03.780Z,12.52
2017-10-10T00:08:37.696Z,12.85
2017-10-10T00:09:11.577Z,13.35
2017-10-10T00:09:46.373Z,13.13
2017-10-10T00:10:20.239Z,13.18
2017-10-10T00:10:54.123Z,12.90
2017-10-10T00:11:27.995Z,14.00
2017-10-10T00:12:01.858Z,14.50
2017-10-10T00:12:35.719Z,15.23
2017-10-10T00:13:09.595Z,13.77
2017-10-10T00:13:43.491Z,15.73
2017-10-10T00:14:17.372Z,15.25
2017-10-10T00:14:51.245Z,15.85
2017-10-10T00:15:25.111Z,15.20
2017-10-10T00:15:58.973Z,16.83
2017-10-10T00:16:32.848Z,16.30
2017-10-10T00:17:06.720Z,15.93
2017-10-10T00:17:40.602Z,14.80
2017-10-10T00:18:14.485Z,17.87
2017-10-10T00:18:48.695Z,17.30
2017-10-10T00:19:22.569Z,17.80
2017-10-10T00:19:56.447Z,17.58
2017-10-10T00:20:30.309Z,16.87
2017-10-10T00:21:04.195Z,16.50
2017-10-10T00:21:38.069Z,17.95
2017-10-10T00:22:11.940Z,17.92
2017-10-10T00:22:45.817Z,17.70
2017-10-10T00:23:19.728Z,18.00
2017-10-10T00:23:53.632Z,19.42
2017-10-10T00:24:27.512Z,18.20
2017-10-10T00:25:01.389Z,19.30
2017-10-10T00:25:35.304Z,17.83
2017-10-10T00:26:09.190Z,18.10
2017-10-10T00:26:43.064Z,17.98
2017-10-10T00:27:16.943Z,19.55
2017-10-10T00:27:50.837Z,19.23
2017-10-10T00:28:24.731Z,18.05
2017-10-10T00:28:58.686Z,19.20
2017-10-10T00:29:32.560Z,18.05
2017-10-10T00:30:06.418Z,20.27
2017-10-10T00:30:40.317Z,18.98
2017-10-10T00:31:14.282Z,19.33
2017-10-10T00:31:48.303Z,19.12
2017-10-10T00:32:22.175Z,19.83
2017-10-10T00:32:56.096Z,19.58
2017-10-10T00:33:29.974Z,20.17
2017-10-10T00:34:03.869Z,20.88
2017-10-10T00:34:37.891Z,18.90
2017-10-10T00:35:11.786Z,19.45
2017-10-10T00:35:45.670Z,19.98
2017-10-10T00:36:19.564Z,18.85
2017-10-10T00:36:53.422Z,19.10
2017-10-10T00:37:27.302Z,20.95
2017-10-10T00:38:01.169Z,20.23
2017-10-10T00:38:35.040Z,19.98
2017-10-10T00:39:08.933Z,21.23
2017-10-10T00:39:42.783Z,20.27
2017-10-10T00:40:16.660Z,20.98
2017-10-10T00:40:50.551Z,21.45
2017-10-10T00:41:24.448Z,21.10
2017-10-10T00:41:58.321Z,19.12
2017-10-10T00:42:32.192Z,20.55
2017-10-10T00:43:06.090Z,19.60
2017-10-10T00:43:39.963Z,20.15
2017-10-10T00:44:13.845Z,19.50
2017-10-10T00:44:47.738Z,20.65
2017-10-10T00:45:21.640Z,20.37
2017-10-10T00:45:55.509Z,20.58
2017-10-10T00:46:29.385Z,20.35
2017-10-10T00:47:03.253Z,21.50
2017-10-10T00:47:37.131Z,22.10
2017-10-10T00:48:11.023Z,21.83
2017-10-10T00:48:44.893Z,22.73
2017-10-10T00:49:18.773Z,20.98
2017-10-10T00:49:52.826Z,21.40
2017-10-10T00:50:26.745Z,21.83
2017-10-10T00:51:00.621Z,21.52
2017-10-10T00:51:34.524Z,21.30
2017-10-10T00:52:08.405Z,21.70
2017-10-10T00:52:42.272Z,22.67
2017-10-10T00:53:16.137Z,21.65
2017-10-10T00:53:50.012Z,22.70
2017-10-10T00:54:23.905Z,23.33
2017-10-10T00:54:57.792Z,22.87
2017-10-10T00:55:31.662Z,21.45
2017-10-10T00:56:05.566Z,22.00
2017-10-10T00:56:39.463Z,22.45
2017-10-10T00:57:13.340Z,22.00
2017-10-10T00:57:47.215Z,22.30
2017-10-10T00:58:21.094Z,23.80
2017-10-10T00:58:54.988Z,23.80
2017-10-10T00:59:29.145Z,21.37
2017-10-10T01:00:03.057Z,23.83
2017-10-10T01:00:36.929Z,23.67
2017-10-10T01:01:10.831Z,23.05
2017-10-10T01:01:44.703Z,23.42
2017-10-10T01:02:18.591Z,22.80
2017-10-10T01:02:52.469Z,24.63
2017-10-10T01:03:26.333Z,23.08
2017-10-10T01:04:00.239Z,23.40
2017-10-10T01:04:34.145Z,24.85
2017-10-10T01:05:08.023Z,23.48
2017-10-10T01:05:42.097Z,23.60
2017-10-10T01:06:15.960Z,23.48
2017-10-10T01:06:49.841Z,23.40
2017-10-10T01:07:23.726Z,23.00
2017-10-10T01:07:57.585Z,24.95
2017-10-10T01:08:31.507Z,23.52
2017-10-10T01:09:05.387Z,23.75
2017-10-10T01:09:39.270Z,24.02
2017-10-10T01:10:13.139Z,23.05
2017-10-10T01:10:47.097Z,23.25
2017-10-10T01:11:20.975Z,24.27
2017-10-10T01:11:54.848Z,23.05
2017-10-10T01:12:28.726Z,22.48
2017-10-10T01:13:02.595Z,24.52
2017-10-10T01:13:36.468Z,24.52
2017-10-10T01:14:10.346Z,24.92
2017-10-10T01:14:44.239Z,22.58
2017-10-10T01:15:18.125Z,24.20
2017-10-10T01:15:51.983Z,24.58
2017-10-10T01:16:25.857Z,24.40
2017-10-10T01:16:59.727Z,23.87
2017-10-10T01:17:33.608Z,23.62
2017-10-10T01:18:07.494Z,24.10
2017-10-10T01:18:41.480Z,23.42
2017-10-10T01:19:15.356Z,22.37
2017-10-10T01:19:49.250Z,24.40
2017-10-10T01:20:23.133Z,24.55
2017-10-10T01:20:56.996Z,24.42
2017-10-10T01:21:30.867Z,24.85
2017-10-10T01:22:04.746Z,26.35
2017-10-10T01:22:38.638Z,23.85
2017-10-10T01:23:12.514Z,25.17
2017-10-10T01:23:46.412Z,23.00
2017-10-10T01:24:20.294Z,25.05
2017-10-10T01:24:54.169Z,25.80
2017-10-10T01:25:28.039Z,23.90
2017-10-10T01:26:01.930Z,24.63
2017-10-10T01:26:35.798Z,25.45
2017-10-10T01:27:09.693Z,23.85
2017-10-10T01:27:43.564Z,25.27
2017-10-10T01:28:17.443Z,24.02
2017-10-10T01:28:51.355Z,23.58
2017-10-10T01:29:25.240Z,24.35
2017-10-10T01:29:59.123Z,25.70
2017-10-10T01:30:33.039Z,25.52
2017-10-10T01:31:06.920Z,26.98
2017-10-10T01:31:40.808Z,25.37
2017-10-10T01:32:14.683Z,24.25
2017-10-10T01:32:48.545Z,23.62
2017-10-10T01:33:22.441Z,23.30
2017-10-10T01:33:56.364Z,25.85
2017-10-10T01:34:30.446Z,25.30
2017-10-10T01:35:04.338Z,24.90
2017-10-10T01:35:38.219Z,25.15
2017-10-10T01:36:12.142Z,25.17
2017-10-10T01:36:46.017Z,23.85
2017-10-10T01:37:20.026Z,25.25
2017-10-10T01:37:53.888Z,23.10
2017-10-10T01:38:27.758Z,25.33
2017-10-10T01:39:01.620Z,23.67
2017-10-10T01:39:35.499Z,25.30
2017-10-10T01:40:09.392Z,25.90
2017-10-10T01:40:43.273Z,24.83
2017-10-10T01:41:17.166Z,25.65
2017-10-10T01:41:51.023Z,25.55
2017-10-10T01:42:25.098Z,26.37
2017-10-10T01:42:58.971Z,25.42
2017-10-10T01:43:32.835Z,27.02
2017-10-10T01:44:06.719Z,25.70
2017-10-10T01:44:40.599Z,25.35
2017-10-10T01:45:14.505Z,24.05
2017-10-10T01:45:48.382Z,25.92
2017-10-10T01:46:22.259Z,23.85
2017-10-10T01:46:56.344Z,26.10
2017-10-10T01:47:30.221Z,26.80
2017-10-10T01:48:04.104Z,26.02
2017-10-10T01:48:38.034Z,25.00
2017-10-10T01:49:11.910Z,26.08
2017-10-10T01:49:45.775Z,25.88
2017-10-10T01:50:19.641Z,25.50
2017-10-10T01:50:53.511Z,25.08
2017-10-10T01:51:27.394Z,23.95
2017-10-10T01:52:01.279Z,25.40
2017-10-10T01:52:35.159Z,26.75
2017-10-10T01:53:09.025Z,25.85
2017-10-10T01:53:42.881Z,26.33
2017-10-10T01:54:16.780Z,26.17
2017-10-10T01:54:50.674Z,23.42
2017-10-10T01:55:24.561Z,25.83
2017-10-10T01:55:58.439Z,26.02
2017-10-10T01:56:32.320Z,24.00
2017-10-10T01:57:06.191Z,24.90
2017-10-10T01:57:40.051Z,25.50
2017-10-10T01:58:13.936Z,24.90
2017-10-10T01:58:47.805Z,25.67
2017-10-10T01:59:21.685Z,25.05
2017-10-10T01:59:55.555Z,25.73
2017-10-10T02:00:29.440Z,25.37
2017-10-10T02:01:03.315Z,24.60
2017-10-10T02:01:37.176Z,24.77
2017-10-10T02:02:11.058Z,23.65
2017-10-10T02:02:45.000Z,25.58
2017-10-10T02:03:18.877Z,24.65
2017-10-10T02:03:52.746Z,24.73
2017-10-10T02:04:26.642Z,23.17
2017-10-10T02:05:00.501Z,23.75
2017-10-10T02:05:34.394Z,25.80
2017-10-10T02:06:08.292Z,24.05
2017-10-10T02:06:42.185Z,25.25
2017-10-10T02:07:16.262Z,24.33
2017-10-10T02:07:50.153Z,24.05
2017-10-10T02:08:24.032Z,25.42
2017-10-10T02:08:57.899Z,25.55
2017-10-10T02:09:31.783Z,23.87
2017-10-10T02:10:05.657Z,22.50
2017-10-10T02:10:39.537Z,24.65
2017-10-10T02:11:13.396Z,23.30
2017-10-10T02:11:47.296Z,24.12
2017-10-10T02:12:21.202Z,25.00
2017-10-10T02:12:55.069Z,23.92
2017-10-10T02:13:28.937Z,23.20
2017-10-10T02:14:02.813Z,23.77
2017-10-10T02:14:36.694Z,23.65
2017-10-10T02:15:10.560Z,22.08
2017-10-10T02:15:44.427Z,23.80
2017-10-10T02:16:18.298Z,23.77
2017-10-10T02:16:52.188Z,24.10
2017-10-10T02:17:26.054Z,22.33
2017-10-10T02:17:59.929Z,22.50
2017-10-10T02:18:33.798Z,22.60
2017-10-10T02:19:07.665Z,22.42
2017-10-10T02:19:41.758Z,21.87
2017-10-10T02:20:15.658Z,20.75
2017-10-10T02:20:49.556Z,21.35
2017-10-10T02:21:23.444Z,21.15
2017-10-10T02:21:57.334Z,22.60
2017-10-10T02:22:31.230Z,21.70
2017-10-10T02:23:05.104Z,22.17
2017-10-10T02:23:38.970Z,21.20
2017-10-10T02:24:12.838Z,22.25
2017-10-10T02:24:46.709Z,21.30
2017-10-10T02:25:20.604Z,22.80
2017-10-10T02:25:54.491Z,22.27
2017-10-10T02:26:28.352Z,21.17
2017-10-10T02:27:02.247Z,22.37
2017-10-10T02:27:36.120Z,21.70
2017-10-10T02:28:09.998Z,21.95
2017-10-10T02:28:43.872Z,21.60
2017-10-10T02:29:17.745Z,21.87
2017-10-10T02:29:51.617Z,20.55
2017-10-10T02:30:25.764Z,20.52
2017-10-10T02:30:59.683Z,21.60
2017-10-10T02:31:33.559Z,22.05
2017-10-10T02:32:07.448Z,21.30
2017-10-10T02:32:41.341Z,21.58
2017-10-10T02:33:15.212Z,20.62
2017-10-10T02:33:49.111Z,21.75
2017-10-10T02:34:22.980Z,21.83
2017-10-10T02:34:56.860Z,22.08
2017-10-10T02:35:30.740Z,20.80
2017-10-10T02:36:04.623Z,21.62
2017-10-10T02:36:38.534Z,20.10
2017-10-10T02:37:12.427Z,21.15
2017-10-10T02:37:46.310Z,21.67
2017-10-10T02:38:20.181Z,21.25
2017-10-10T02:38:54.066Z,22.48
2017-10-10T02:39:27.947Z,21.25
2017-10-10T02:40:01.815Z,20.98
2017-10-10T02:40:35.702Z,19.40
2017-10-10T02:41:09.619Z,20.75
2017-10-10T02:41:43.505Z,21.67
2017-10-10T02:42:17.392Z,21.75
2017-10-10T02:42:51.269Z,22.40
2017-10-10T02:43:25.160Z,20.55
2017-10-10T02:43:59.127Z,22.33
2017-10-10T02:44:33.000Z,23.62
2017-10-10T02:45:06.905Z,22.20
2017-10-10T02:45:40.793Z,21.70
2017-10-10T02:46:14.715Z,20.65
2017-10-10T02:46:48.610Z,21.52
2017-10-10T02:47:23.007Z,20.60
2017-10-10T02:47:56.880Z,21.85
2017-10-10T02:48:30.758Z,20.75
2017-10-10T02:49:04.703Z,20.52
2017-10-10T02:49:38.566Z,21.98
2017-10-10T02:50:12.477Z,22.25
2017-10-10T02:50:46.373Z,21.15
2017-10-10T02:51:20.264Z,20.65
2017-10-10T02:51:54.158Z,20.37
2017-10-10T02:52:28.040Z,19.90
2017-10-10T02:53:01.914Z,20.65
2017-10-10T02:53:35.820Z,20.12
2017-10-10T02:54:09.692Z,21.05
2017-10-10T02:54:43.549Z,19.20
2017-10-10T02:55:17.413Z,21.27
2017-10-10T02:55:51.263Z,21.65
2017-10-10T02:56:25.152Z,21.58
2017-10-10T02:56:59.032Z,21.10
2017-10-10T02:57:32.921Z,19.50
2017-10-10T02:58:06.798Z,20.75
2017-10-10T02:58:40.661Z,19.62
2017-10-10T02:59:14.524Z,21.02
2017-10-10T02:59:48.416Z,19.92
2017-10-10T03:00:22.316Z,19.75
2017-10-10T03:00:56.252Z,18.65
2017-10-10T03:01:30.160Z,19.23
2017-10-10T03:02:04.262Z,20.42
2017-10-10T03:02:38.145Z,21.50
2017-10-10T03:03:12.023Z,20.83
2017-10-10T03:03:45.891Z,19.77
2017-10-10T03:04:20.677Z,18.50
2017-10-10T03:04:54.559Z,19.90
2017-10-10T03:05:28.443Z,20.52
2017-10-10T03:06:02.311Z,19.58
2017-10-10T03:06:36.200Z,19.17
2017-10-10T03:07:10.067Z,19.70
2017-10-10T03:07:43.945Z,19.92
2017-10-10T03:08:17.827Z,20.95
2017-10-10T03:08:51.707Z,21.15
2017-10-10T03:09:25.595Z,19.95
2017-10-10T03:09:59.449Z,19.40
2017-10-10T03:10:33.321Z,19.42
2017-10-10T03:11:07.183Z,20.10
2017-10-10T03:11:41.076Z,18.87
2017-10-10T03:12:14.948Z,19.87
2017-10-10T03:12:48.829Z,20.45
2017-10-10T03:13:22.697Z,19.08
2017-10-10T03:13:56.566Z,19.27
2017-10-10T03:14:30.462Z,20.10
2017-10-10T03:15:04.357Z,19.90
2017-10-10T03:15:38.219Z,19.25
2017-10-10T03:16:12.081Z,20.02
2017-10-10T03:16:45.962Z,20.60
2017-10-10T03:17:19.831Z,19.73
2017-10-10T03:17:53.720Z,18.92
2017-10-10T03:18:27.606Z,20.12
2017-10-10T03:19:01.549Z,19.85
2017-10-10T03:19:35.431Z,21.15
2017-10-10T03:20:09.297Z,20.42
2017-10-10T03:20:43.188Z,20.83
2017-10-10T03:21:17.071Z,19.67
2017-10-10T03:21:50.950Z,21.10
2017-10-10T03:22:24.821Z,19.67
2017-10-10T03:22:58.738Z,20.00
2017-10-10T03:23:32.606Z,22.08
2017-10-10T03:24:06.489Z,22.25
2017-10-10T03:24:40.360Z,21.12
2017-10-10T03:25:14.225Z,22.02
2017-10-10T03:25:48.103Z,21.20
2017-10-10T03:26:21.979Z,20.77
2017-10-10T03:26:55.873Z,20.48
2017-10-10T03:27:29.901Z,19.73
2017-10-10T03:28:03.780Z,20.95
2017-10-10T03:28:37.643Z,20.37
2017-10-10T03:29:11.520Z,21.33
2017-10-10T03:29:45.406Z,21.08
2017-10-10T03:30:19.306Z,21.15
2017-10-10T03:30:53.197Z,19.80
2017-10-10T03:31:27.076Z,20.77
2017-10-10T03:32:00.957Z,19.35
2017-10-10T03:32:34.853Z,19.73
2017-10-10T03:33:09.239Z,19.40
2017-10-10T03:33:43.120Z,21.27
2017-10-10T03:34:17.006Z,20.85
2017-10-10T03:34:50.890Z,20.92
2017-10-10T03:35:24.763Z,20.10
2017-10-10T03:35:58.630Z,20.20
2017-10-10T03:36:32.754Z,20.23
2017-10-10T03:37:06.646Z,20.83
2017-10-10T03:37:40.519Z,20.83
2017-10-10T03:38:14.384Z,21.08
2017-10-10T03:38:48.243Z,19.83
2017-10-10T03:39:22.108Z,20.15
2017-10-10T03:39:55.990Z,20.20
2017-10-10T03:40:29.886Z,19.70
2017-10-10T03:41:03.767Z,20.60
2017-10-10T03:41:37.631Z,21.17
2017-10-10T03:42:11.515Z,20.00
2017-10-10T03:42:45.399Z,21.05
2017-10-10T03:43:19.282Z,19.60
2017-10-10T03:43:53.167Z,18.90
2017-10-10T03:44:27.048Z,19.98
2017-10-10T03:45:00.938Z,19.90
2017-10-10T03:45:34.807Z,21.40
2017-10-10T03:46:08.673Z,19.87
2017-10-10T03:46:42.561Z,20.27
2017-10-10T03:47:16.460Z,19.73
2017-10-10T03:47:50.438Z,21.85
2017-10-10T03:48:24.314Z,20.45
2017-10-10T03:48:58.208Z,20.10
2017-10-10T03:49:32.070Z,19.45
2017-10-10T03:50:05.935Z,20.02
2017-10-10T03:50:39.819Z,19.30
2017-10-10T03:51:13.695Z,20.15
2017-10-10T03:51:47.574Z,19.98
2017-10-10T03:52:21.475Z,20.42
2017-10-10T03:52:55.354Z,20.75
2017-10-10T03:53:29.252Z,20.90
2017-10-10T03:54:03.140Z,19.83
2017-10-10T03:54:37.003Z,20.12
2017-10-10T03:55:10.878Z,19.87
2017-10-10T03:55:44.746Z,19.45
2017-10-10T03:56:18.868Z,21.62
2017-10-10T03:56:52.765Z,21.30
2017-10-10T03:57:26.744Z,21.02
2017-10-10T03:58:00.613Z,19.77
2017-10-10T03:58:34.496Z,22.00
2017-10-10T03:59:08.365Z,20.73
2017-10-10T03:59:42.239Z,20.95
2017-10-10T04:00:16.127Z,18.85
2017-10-10T04:00:50.006Z,20.67
2017-10-10T04:01:23.873Z,21.23
2017-10-10T04:01:57.752Z,20.27
2017-10-10T04:02:31.643Z,20.33
2017-10-10T04:03:05.518Z,20.10
2017-10-10T04:03:39.396Z,20.50
2017-10-10T04:04:13.294Z,20.80
2017-10-10T04:04:47.197Z,20.40
2017-10-10T04:05:21.084Z,20.73
2017-10-10T04:05:54.974Z,22.25
2017-10-10T04:06:28.860Z,20.23
2017-10-10T04:07:02.734Z,21.55
2017-10-10T04:07:36.620Z,19.98
2017-10-10T04:08:10.541Z,20.27
2017-10-10T04:08:44.418Z,20.83
2017-10-10T04:09:18.352Z,19.85
2017-10-10T04:09:52.242Z,20.40
2017-10-10T04:10:26.119Z,19.92
2017-10-10T04:11:00.068Z,21.02
2017-10-10T04:11:33.941Z,20.90
2017-10-10T04:12:07.824Z,19.98
2017-10-10T04:12:41.719Z,20.40
2017-10-10T04:13:15.591Z,20.70
2017-10-10T04:13:49.450Z,21.65
2017-10-10T04:14:23.326Z,19.02
2017-10-10T04:14:57.184Z,19.60
2017-10-10T04:15:31.060Z,20.77
2017-10-10T04:16:04.940Z,19.37
2017-10-10T04:16:38.831Z,18.75
2017-10-10T04:17:12.708Z,20.70
2017-10-10T04:17:46.576Z,17.83
2017-10-10T04:18:20.473Z,18.62
2017-10-10T04:18:54.362Z,20.15
2017-10-10T04:19:28.243Z,20.67
2017-10-10T04:20:02.154Z,19.98
2017-10-10T04:20:36.031Z,17.95
2017-10-10T04:21:09.912Z,19.80
2017-10-10T04:21:43.779Z,19.48
2017-10-10T04:22:17.654Z,19.15
2017-10-10T04:22:51.656Z,19.77
2017-10-10T04:23:25.543Z,18.83
2017-10-10T04:23:59.405Z,19.17
2017-10-10T04:24:33.294Z,19.33
2017-10-10T04:25:07.164Z,19.92
2017-10-10T04:25:41.048Z,20.20
2017-10-10T04:26:15.115Z,19.05
2017-10-10T04:26:48.979Z,21.02
2017-10-10T04:27:22.857Z,18.73
2017-10-10T04:27:56.728Z,18.60
2017-10-10T04:28:30.595Z,19.45
2017-10-10T04:29:04.486Z,19.37
2017-10-10T04:29:38.363Z,18.30
2017-10-10T04:30:12.238Z,19.40
2017-10-10T04:30:46.112Z,18.90
2017-10-10T04:31:19.981Z,18.33
2017-10-10T04:31:53.837Z,17.67
2017-10-10T04:32:27.734Z,19.30
2017-10-10T04:33:01.652Z,17.45
2017-10-10T04:33:35.744Z,18.30
2017-10-10T04:34:09.629Z,18.55
2017-10-10T04:34:43.520Z,17.62
2017-10-10T04:35:17.405Z,18.23
2017-10-10T04:35:51.278Z,20.50
2017-10-10T04:36:25.193Z,18.85
2017-10-10T04:36:59.116Z,18.02
2017-10-10T04:37:33.009Z,17.95
2017-10-10T04:38:06.902Z,18.30
2017-10-10T04:38:40.773Z,18.50
2017-10-10T04:39:14.655Z,19.75
2017-10-10T04:39:48.511Z,20.35
2017-10-10T04:40:22.383Z,19.85
2017-10-10T04:40:56.279Z,19.08
2017-10-10T04:41:30.156Z,17.37
2017-10-10T04:42:04.039Z,18.15
2017-10-10T04:42:37.902Z,18.40
2017-10-10T04:43:11.779Z,19.15
2017-10-10T04:43:45.671Z,19.98
2017-10-10T04:44:19.541Z,19.10
2017-10-10T04:44:53.439Z,19.10
2017-10-10T04:45:27.319Z,17.80
2017-10-10T04:46:01.190Z,19.37
2017-10-10T04:46:35.081Z,18.33
2017-10-10T04:47:08.959Z,19.10
2017-10-10T04:47:42.882Z,18.55
2017-10-10T04:48:16.770Z,18.40
2017-10-10T04:48:50.662Z,20.08
2017-10-10T04:49:24.556Z,20.75
2017-10-10T04:49:58.418Z,19.20
2017-10-10T04:50:32.313Z,18.45
2017-10-10T04:51:06.191Z,19.65
2017-10-10T04:51:40.066Z,17.33
2017-10-10T04:52:13.949Z,19.25
2017-10-10T04:52:47.822Z,19.77
2017-10-10T04:53:21.713Z,19.35
2017-10-10T04:53:55.580Z,19.62
2017-10-10T04:54:29.465Z,19.52
2017-10-10T04:55:03.350Z,19.75
2017-10-10T04:55:37.210Z,18.55
2017-10-10T04:56:11.124Z,17.33
2017-10-10T04:56:45.005Z,18.67
2017-10-10T04:57:18.881Z,19.08
2017-10-10T04:57:52.777Z,19.05
2017-10-10T04:58:26.656Z,19.08
2017-10-10T04:59:00.570Z,19.65
2017-10-10T04:59:34.457Z,17.85
2017-10-10T05:00:08.357Z,18.75
2017-10-10T05:00:42.474Z,18.65
2017-10-10T05:01:16.708Z,18.58
2017-10-10T05:01:50.606Z,19.48
2017-10-10T05:02:24.489Z,19.75
2017-10-10T05:02:58.368Z,19.02
2017-10-10T05:03:32.267Z,20.17
2017-10-10T05:04:06.156Z,18.75
2017-10-10T05:04:40.051Z,19.30
2017-10-10T05:05:13.923Z,19.65
2017-10-10T05:05:47.816Z,18.00
2017-10-10T05:06:22.520Z,19.48
2017-10-10T05:06:56.404Z,17.35
2017-10-10T05:07:30.284Z,18.90
2017-10-10T05:08:04.145Z,19.15
2017-10-10T05:08:38.036Z,19.67
2017-10-10T05:09:11.894Z,20.70
2017-10-10T05:09:45.797Z,21.40
2017-10-10T05:10:19.731Z,21.90
2017-10-10T05:10:53.592Z,21.00
2017-10-10T05:11:27.481Z,21.40
2017-10-10T05:12:01.354Z,20.88
2017-10-10T05:12:35.223Z,20.80
2017-10-10T05:13:09.116Z,19.95
2017-10-10T05:13:43.329Z,20.02
2017-10-10T05:14:17.326Z,20.60
2017-10-10T05:14:51.209Z,19.25
2017-10-10T05:15:25.084Z,19.12
2017-10-10T05:15:58.981Z,20.02
2017-10-10T05:16:32.880Z,20.10
2017-10-10T05:17:06.749Z,19.40
2017-10-10T05:17:40.622Z,20.40
2017-10-10T05:18:14.533Z,20.12
2017-10-10T05:18:48.430Z,20.33
2017-10-10T05:19:22.305Z,21.40
2017-10-10T05:19:56.198Z,19.60
2017-10-10T05:20:30.122Z,20.50
2017-10-10T05:21:03.989Z,20.33
2017-10-10T05:21:37.892Z,19.00
2017-10-10T05:22:11.764Z,19.73
2017-10-10T05:22:45.672Z,19.67
2017-10-10T05:23:19.554Z,19.75
2017-10-10T05:23:53.619Z,19.87
2017-10-10T05:24:27.495Z,19.02
2017-10-10T05:25:01.371Z,19.92
2017-10-10T05:25:35.252Z,20.33
2017-10-10T05:26:09.148Z,21.60
2017-10-10T05:26:43.020Z,21.73
2017-10-10T05:27:16.885Z,19.12
2017-10-10T05:27:50.756Z,20.73
2017-10-10T05:28:24.625Z,20.20
2017-10-10T05:28:58.520Z,20.00
2017-10-10T05:29:32.399Z,21.40
2017-10-10T05:30:06.306Z,21.55
2017-10-10T05:30:40.167Z,20.05
2017-10-10T05:31:14.043Z,20.55
2017-10-10T05:31:47.921Z,22.33
2017-10-10T05:32:21.805Z,20.67
2017-10-10T05:32:55.677Z,21.12
2017-10-10T05:33:29.582Z,21.87
2017-10-10T05:34:03.485Z,19.20
2017-10-10T05:34:37.365Z,18.90
2017-10-10T05:35:11.257Z,19.98
2017-10-10T05:35:45.141Z,17.62
2017-10-10T05:36:19.014Z,17.05
2017-10-10T05:36:52.930Z,14.30
2017-10-10T05:37:27.138Z,14.60
2017-10-10T05:38:01.069Z,14.27
2017-10-10T05:38:35.025Z,12.93
2017-10-10T05:39:08.920Z,14.80
2017-10-10T05:39:42.787Z,15.73
2017-10-10T05:40:16.686Z,15.13
2017-10-10T05:40:50.562Z,13.93
2017-10-10T05:41:24.448Z,13.15
2017-10-10T05:41:58.340Z,14.45
2017-10-10T05:42:32.224Z,12.65
2017-10-10T05:43:06.125Z,11.82
2017-10-10T05:43:40.001Z,11.52
2017-10-10T05:44:13.913Z,12.07
2017-10-10T05:44:47.807Z,13.45
2017-10-10T05:45:21.677Z,11.15
2017-10-10T05:45:55.561Z,11.02
2017-10-10T05:46:29.450Z,10.43
2017-10-10T05:47:03.344Z,10.25
2017-10-10T05:47:37.265Z,10.15
2017-10-10T05:48:11.127Z,11.07
2017-10-10T05:48:45.032Z,10.35
2017-10-10T05:49:18.924Z,11.15
2017-10-10T05:49:53.030Z,9.73
2017-10-10T05:50:26.912Z,10.10
2017-10-10T05:51:00.789Z,8.95
2017-10-10T05:51:34.683Z,9.23
2017-10-10T05:52:08.581Z,9.02
2017-10-10T05:52:42.468Z,9.52
2017-10-10T05:53:16.340Z,8.52
2017-10-10T05:53:50.214Z,8.00
2017-10-10T05:54:24.117Z,9.63
2017-10-10T05:54:57.990Z,9.00
2017-10-10T05:55:31.883Z,8.98
2017-10-10T05:56:05.900Z,8.35
2017-10-10T05:56:39.756Z,7.85
2017-10-10T05:57:13.702Z,9.70
2017-10-10T05:57:47.630Z,10.30
2017-10-10T05:58:21.512Z,9.20
2017-10-10T05:58:55.370Z,10.85
2017-10-10T05:59:29.283Z,8.25
2017-10-10T06:00:03.145Z,8.85
2017-10-10T06:00:37.018Z,8.43
2017-10-10T06:01:10.865Z,8.05
2017-10-10T06:01:45.767Z,8.57
2017-10-10T06:02:20.455Z,7.75
2017-10-10T06:02:54.323Z,7.93
2017-10-10T06:03:28.205Z,8.60
2017-10-10T06:04:02.076Z,7.20
2017-10-10T06:04:35.947Z,7.43
2017-10-10T06:05:09.829Z,8.27
2017-10-10T06:05:43.756Z,8.27
2017-10-10T06:06:17.690Z,8.90
2017-10-10T06:06:51.555Z,9.30
2017-10-10T06:07:25.410Z,7.62
2017-10-10T06:07:59.271Z,7.35
2017-10-10T06:08:35.273Z,9.20
2017-10-10T06:09:09.128Z,7.70
2017-10-10T06:09:42.996Z,7.00
2017-10-10T06:10:16.861Z,8.25
2017-10-10T06:10:50.724Z,7.60
2017-10-10T06:11:24.607Z,7.10
2017-10-10T06:11:58.506Z,8.07
2017-10-10T06:12:32.406Z,8.43
2017-10-10T06:13:06.266Z,8.10
2017-10-10T06:13:40.132Z,7.50
2017-10-10T06:14:13.993Z,8.45
2017-10-10T06:14:47.868Z,7.32
2017-10-10T06:15:21.722Z,7.35
2017-10-10T06:15:55.596Z,7.85
2017-10-10T06:16:29.487Z,8.10
2017-10-10T06:17:03.376Z,6.95
2017-10-10T06:17:37.253Z,7.57
2017-10-10T06:18:11.142Z,6.95
2017-10-10T06:18:45.009Z,7.03
2017-10-10T06:19:18.888Z,7.78
2017-10-10T06:19:52.762Z,6.75
2017-10-10T06:20:26.633Z,8.23
2017-10-10T06:21:00.846Z,6.43
2017-10-10T06:21:34.850Z,6.90
2017-10-10T06:22:08.711Z,8.45
2017-10-10T06:22:42.592Z,7.78
2017-10-10T06:23:16.461Z,8.02
2017-10-10T06:23:50.350Z,7.15
2017-10-10T06:24:24.219Z,7.62
2017-10-10T06:24:58.229Z,7.75
2017-10-10T06:25:32.138Z,7.60
2017-10-10T06:26:06.026Z,8.43
2017-10-10T06:26:39.909Z,8.25
2017-10-10T06:27:14.692Z,8.95
2017-10-10T06:27:48.617Z,9.57
2017-10-10T06:28:22.484Z,8.88
2017-10-10T06:28:56.360Z,8.27
2017-10-10T06:29:30.238Z,7.75
2017-10-10T06:30:04.120Z,7.35
2017-10-10T06:30:37.982Z,7.93
2017-10-10T06:31:11.848Z,7.70
2017-10-10T06:31:45.742Z,8.32
2017-10-10T06:32:19.783Z,7.78
2017-10-10T06:32:53.657Z,7.80
2017-10-10T06:33:28.169Z,9.40
2017-10-10T06:34:02.068Z,9.75
2017-10-10T06:34:36.181Z,9.27
2017-10-10T06:35:10.088Z,8.68
2017-10-10T06:35:43.969Z,8.90
2017-10-10T06:36:17.848Z,10.32
2017-10-10T06:36:51.719Z,9.25
2017-10-10T06:37:25.639Z,9.45
2017-10-10T06:37:59.517Z,9.77
2017-10-10T06:38:33.397Z,9.63
2017-10-10T06:39:07.274Z,8.68
2017-10-10T06:39:41.140Z,9.65
2017-10-10T06:40:15.239Z,9.82
2017-10-10T06:40:49.122Z,9.77
2017-10-10T06:41:23.006Z,10.55
2017-10-10T06:41:56.896Z,9.20
2017-10-10T06:42:30.760Z,9.20
2017-10-10T06:43:04.662Z,10.20
2017-10-10T06:43:38.542Z,9.80
2017-10-10T06:44:12.410Z,9.60
2017-10-10T06:44:46.281Z,9.63
2017-10-10T06:45:20.169Z,10.10
2017-10-10T06:45:54.059Z,9.75
2017-10-10T06:46:27.954Z,11.00
2017-10-10T06:47:01.814Z,11.05
2017-10-10T06:47:36.593Z,11.12
2017-10-10T06:48:10.514Z,9.90
2017-10-10T06:48:44.386Z,9.38
2017-10-10T06:49:18.275Z,9.20
2017-10-10T06:49:52.150Z,9.90
2017-10-10T06:50:26.031Z,9.00
2017-10-10T06:50:59.890Z,10.38
2017-10-10T06:51:34.323Z,9.95
2017-10-10T06:52:08.215Z,10.02
2017-10-10T06:52:42.084Z,9.55
2017-10-10T06:53:16.280Z,10.02
2017-10-10T06:53:50.241Z,10.90
2017-10-10T06:54:24.122Z,10.00
2017-10-10T06:54:58.025Z,10.82
2017-10-10T06:55:31.951Z,10.85
2017-10-10T06:56:05.861Z,10.48
2017-10-10T06:56:39.756Z,10.15
2017-10-10T06:57:13.659Z,10.85
2017-10-10T06:57:47.525Z,9.82
2017-10-10T06:58:21.391Z,9.75
2017-10-10T06:58:55.284Z,10.15
2017-10-10T06:59:29.196Z,9.98
2017-10-10T07:00:03.118Z,9.32
2017-10-10T07:10:19.521Z,8.07
2017-10-10T07:10:53.410Z,8.73
2017-10-10T07:11:33.220Z,8.45
2017-10-10T07:12:10.200Z,8.30
2017-10-10T07:12:45.783Z,9.00
2017-10-10T07:13:19.671Z,7.90
2017-10-10T07:13:53.545Z,7.35
2017-10-10T07:14:30.285Z,8.90
2017-10-10T07:15:04.674Z,8.27
2017-10-10T07:15:40.133Z,8.65
2017-10-10T07:16:14.008Z,8.35
2017-10-10T07:16:48.001Z,10.93
2017-10-10T07:17:22.780Z,9.18
2017-10-10T07:17:57.157Z,9.05
2017-10-10T07:18:31.038Z,8.60
2017-10-10T07:19:05.667Z,8.10
2017-10-10T07:19:39.531Z,7.68
2017-10-10T07:20:14.229Z,9.85
2017-10-10T07:20:48.122Z,8.75
2017-10-10T07:21:22.021Z,8.95
2017-10-10T07:21:55.966Z,9.45
2017-10-10T07:22:29.837Z,9.02
2017-10-10T07:23:03.913Z,8.10
2017-10-10T07:23:37.793Z,8.88
2017-10-10T07:24:11.652Z,9.52
2017-10-10T07:24:45.595Z,9.60
2017-10-10T07:25:19.488Z,8.43
2017-10-10T07:25:53.360Z,9.65
2017-10-10T07:26:27.284Z,8.73
2017-10-10T07:27:01.179Z,8.77
2017-10-10T07:27:36.757Z,9.15
2017-10-10T07:28:11.521Z,8.88
2017-10-10T07:28:45.402Z,9.13
2017-10-10T07:29:19.291Z,10.13