createdAt,value
2019-02-23T11:45:23.871Z,22.39
2019-02-23T11:47:52.372Z,22.08
2019-02-23T11:50:20.859Z,21.99
2019-02-23T11:52:49.387Z,21.65
2019-02-23T11:55:17.898Z,21.45
2019-02-23T11:57:46.376Z,21.32
2019-02-23T12:00:14.928Z,21.23
2019-02-23T12:02:52.168Z,21.14
2019-02-23T12:05:13.645Z,21.11
2019-02-23T12:07:42.135Z,21.07
2019-02-23T12:10:11.699Z,21.03
2019-02-23T12:12:40.204Z,21.02
2019-02-23T12:15:08.848Z,21.01
2019-02-23T12:17:37.348Z,20.98
2019-02-23T12:20:05.865Z,20.97
2019-02-23T12:22:34.342Z,20.95
2019-02-23T12:25:02.869Z,20.93
2019-02-23T12:27:31.391Z,20.94
2019-02-23T12:29:59.883Z,20.93
2019-02-23T12:32:28.703Z,21.08
2019-02-23T12:34:57.196Z,21.01
2019-02-23T12:37:25.705Z,20.97
2019-02-23T12:39:54.192Z,20.93
2019-02-23T12:42:22.697Z,20.92
2019-02-23T12:44:51.208Z,20.91
2019-02-23T12:47:19.725Z,20.92
2019-02-23T12:49:48.205Z,21.41
2019-02-23T12:52:16.741Z,21.20
2019-02-23T12:54:45.260Z,21.15
2019-02-23T12:57:13.738Z,21.16
2019-02-23T12:59:42.489Z,21.15
2019-02-23T13:02:10.975Z,21.15
2019-02-23T13:04:39.476Z,21.14
2019-02-23T13:07:08.008Z,21.13
2019-02-23T13:09:40.296Z,21.12
2019-02-23T13:12:15.785Z,21.68
2019-02-23T13:15:06.960Z,21.35
2019-02-23T13:17:54.201Z,21.22
2019-02-23T13:20:45.321Z,21.14
2019-02-23T13:23:38.757Z,21.12
2019-02-23T13:26:17.089Z,21.31
2019-02-23T13:29:03.939Z,21.43
2019-02-23T13:31:46.204Z,21.43
2019-02-23T13:34:30.646Z,21.66
2019-02-23T13:37:07.662Z,21.47
2019-02-23T13:40:03.499Z,21.50
2019-02-23T13:42:55.076Z,21.59
2019-02-23T13:45:45.320Z,21.76
2019-02-23T13:48:58.487Z,21.90
2019-02-23T13:51:50.533Z,21.98
2019-02-23T13:55:05.983Z,22.01
2019-02-23T13:58:19.212Z,21.98
2019-02-23T14:01:21.604Z,21.90
2019-02-23T14:03:56.742Z,21.85
2019-02-23T14:06:44.919Z,21.82
2019-02-23T14:09:50.568Z,21.82
2019-02-23T14:12:50.465Z,21.80
2019-02-23T14:15:55.169Z,21.86
2019-02-23T14:21:14.470Z,21.99
2019-02-23T14:24:21.755Z,22.05
2019-02-23T14:30:36.238Z,20.07
2019-02-23T14:33:39.063Z,15.59
2019-02-23T14:36:32.840Z,11.47
2019-02-23T14:39:38.135Z,9.37
2019-02-23T14:42:57.924Z,8.37
2019-02-23T14:51:41.668Z,6.52
2019-02-23T14:55:00.744Z,6.32
2019-02-23T14:58:11.952Z,6.06
2019-02-23T15:01:33.683Z,5.88
2019-02-23T15:04:34.110Z,5.76
2019-02-23T15:07:32.049Z,5.65
2019-02-23T15:10:29.038Z,5.57
2019-02-23T15:13:12.582Z,5.51
2019-02-23T15:16:17.602Z,5.47
2019-02-23T15:19:30.857Z,5.49
2019-02-23T15:28:35.769Z,5.41
2019-02-23T15:31:32.121Z,5.40
2019-02-23T15:34:48.930Z,5.39
2019-02-23T15:38:04.764Z,5.33
2019-02-23T15:41:03.729Z,5.26
2019-02-23T15:43:58.305Z,5.18
2019-02-23T15:47:24.173Z,5.15
2019-02-23T15:50:26.866Z,5.13
2019-02-23T15:52:55.735Z,5.09
2019-02-23T15:55:26.509Z,5.08
2019-02-23T15:57:55.307Z,5.07
2019-02-23T16:00:23.995Z,5.05
2019-02-23T16:02:52.749Z,5.03
2019-02-23T16:05:53.003Z,5.02
2019-02-23T16:08:22.110Z,5.00
2019-02-23T16:10:56.137Z,4.97
2019-02-23T16:13:25.461Z,4.97
2019-02-23T16:15:54.315Z,4.97
2019-02-23T16:18:24.345Z,4.96
2019-02-23T16:20:58.843Z,4.93
2019-02-23T16:23:35.220Z,4.89
2019-02-23T16:26:23.028Z,4.90
2019-02-23T16:28:55.706Z,4.91
2019-02-23T16:31:43.022Z,4.91
2019-02-23T16:34:20.923Z,4.83
2019-02-23T16:36:53.659Z,4.75
2019-02-23T16:39:22.858Z,4.71
2019-02-23T16:41:51.809Z,4.67
2019-02-23T16:44:20.565Z,4.66
2019-02-23T16:46:49.642Z,4.64
2019-02-23T16:49:18.387Z,4.63
2019-02-23T16:51:47.330Z,4.62
2019-02-23T16:54:16.388Z,4.60
2019-02-23T16:56:45.254Z,4.59
2019-02-23T16:59:16.971Z,4.59
2019-02-23T17:01:47.260Z,4.58
2019-02-23T17:04:16.041Z,4.58
2019-02-23T17:06:45.235Z,4.57
2019-02-23T17:09:14.063Z,4.56
2019-02-23T17:11:46.328Z,4.56
2019-02-23T17:14:19.539Z,4.57
2019-02-23T17:16:47.015Z,4.55
2019-02-23T17:19:15.848Z,4.55
2019-02-23T17:21:44.666Z,4.55
2019-02-23T17:24:13.431Z,4.53
2019-02-23T17:26:46.083Z,4.53
2019-02-23T17:29:15.158Z,4.51
2019-02-23T17:31:45.994Z,4.51
2019-02-23T17:34:15.107Z,4.51
2019-02-23T17:36:45.104Z,4.51
2019-02-23T17:39:15.061Z,4.50
2019-02-23T17:41:44.867Z,4.49
2019-02-23T17:44:17.275Z,4.49
2019-02-23T17:46:50.237Z,4.49
2019-02-23T17:49:25.666Z,4.49
2019-02-23T17:51:53.273Z,4.49
2019-02-23T17:54:22.394Z,4.50
2019-02-23T17:56:55.758Z,4.51
2019-02-23T17:59:24.742Z,4.52
2019-02-23T18:01:53.535Z,4.51
2019-02-23T18:04:22.405Z,4.51
2019-02-23T18:06:52.222Z,4.51
2019-02-23T18:09:21.129Z,4.52
2019-02-23T18:11:52.758Z,4.51
2019-02-23T18:14:21.838Z,4.52
2019-02-23T18:16:50.785Z,4.51
2019-02-23T18:19:19.585Z,4.51
2019-02-23T18:21:48.352Z,4.51
2019-02-23T18:24:17.644Z,4.50
2019-02-23T18:26:46.558Z,4.51
2019-02-23T18:29:18.360Z,4.49
2019-02-23T18:31:47.236Z,4.49
2019-02-23T18:34:17.361Z,4.47
2019-02-23T18:36:46.420Z,4.48
2019-02-23T18:39:15.333Z,4.47
2019-02-23T18:41:47.286Z,4.45
2019-02-23T18:44:16.251Z,4.44
2019-02-23T18:46:45.158Z,4.43
2019-02-23T18:49:14.085Z,4.42
2019-02-23T18:51:42.920Z,4.42
2019-02-23T18:54:11.756Z,4.41
2019-02-23T18:56:40.638Z,4.40
2019-02-23T18:59:09.481Z,4.39
2019-02-23T19:01:38.350Z,4.39
2019-02-23T19:04:07.443Z,4.37
2019-02-23T19:06:40.231Z,4.37
2019-02-23T19:09:09.011Z,4.35
2019-02-23T19:11:39.322Z,4.33
2019-02-23T19:14:08.330Z,4.32
2019-02-23T19:16:39.493Z,4.31
2019-02-23T19:19:11.987Z,4.31
2019-02-23T19:21:42.023Z,4.28
2019-02-23T19:24:10.815Z,4.29
2019-02-23T19:26:40.863Z,4.27
2019-02-23T19:29:12.250Z,4.25
2019-02-23T19:31:41.111Z,4.24
2019-02-23T19:34:10.174Z,4.24
2019-02-23T19:36:42.907Z,4.21
2019-02-23T19:39:11.937Z,4.21
2019-02-23T19:41:45.214Z,4.19
2019-02-23T19:44:14.093Z,4.17
2019-02-23T19:46:51.421Z,4.16
2019-02-23T19:49:21.575Z,4.15
2019-02-23T19:51:50.409Z,4.13
2019-02-23T19:54:19.569Z,4.12
2019-02-23T19:56:48.410Z,4.11
2019-02-23T19:59:17.541Z,4.08
2019-02-23T20:01:46.420Z,4.07
2019-02-23T20:04:16.388Z,4.06
2019-02-23T20:06:45.252Z,4.04
2019-02-23T20:09:15.605Z,4.03
2019-02-23T20:11:44.434Z,4.02
2019-02-23T20:14:13.250Z,4.01
2019-02-23T20:16:42.282Z,4.00
2019-02-23T20:19:11.128Z,3.98
2019-02-23T20:21:39.927Z,3.96
2019-02-23T20:24:12.681Z,3.95
2019-02-23T20:26:42.630Z,3.94
2019-02-23T20:29:15.501Z,3.93
2019-02-23T20:31:44.975Z,3.92
2019-02-23T20:34:14.081Z,3.90
2019-02-23T20:36:44.085Z,3.89
2019-02-23T20:39:13.959Z,3.87
2019-02-23T20:41:42.804Z,3.87
2019-02-23T20:44:11.751Z,3.86
2019-02-23T20:46:40.784Z,3.84
2019-02-23T20:49:09.687Z,3.83
2019-02-23T20:51:38.803Z,3.82
2019-02-23T20:54:07.603Z,3.80
2019-02-23T20:56:36.627Z,3.79
2019-02-23T20:59:05.579Z,3.78
2019-02-23T21:01:34.441Z,3.77
2019-02-23T21:04:03.472Z,3.75
2019-02-23T21:06:32.364Z,3.75
2019-02-23T21:09:02.219Z,3.73
2019-02-23T21:11:31.133Z,3.72
2019-02-23T21:14:00.007Z,3.70
2019-02-23T21:16:30.144Z,3.70
2019-02-23T21:18:59.566Z,3.68
2019-02-23T21:21:28.405Z,3.67
2019-02-23T21:24:01.184Z,3.65
2019-02-23T21:26:31.462Z,3.64
2019-02-23T21:29:00.338Z,3.63
2019-02-23T21:31:29.140Z,3.61
2019-02-23T21:33:58.326Z,3.59
2019-02-23T21:36:28.398Z,3.58
2019-02-23T21:38:57.400Z,3.57
2019-02-23T21:41:26.469Z,3.56
2019-02-23T21:43:55.371Z,3.55
2019-02-23T21:46:26.756Z,3.53
2019-02-23T21:48:55.370Z,3.53
2019-02-23T21:51:28.748Z,3.52
2019-02-23T21:54:00.539Z,3.50
2019-02-23T21:56:30.838Z,3.49
2019-02-23T21:59:03.550Z,3.49
2019-02-23T22:01:40.531Z,3.47
2019-02-23T22:04:12.099Z,3.46
2019-02-23T22:06:40.923Z,3.46
2019-02-23T22:09:17.854Z,3.44
2019-02-23T22:11:49.192Z,3.43
2019-02-23T22:14:25.759Z,3.42
2019-02-23T22:16:54.596Z,3.41
2019-02-23T22:19:29.313Z,3.40
2019-02-23T22:21:57.870Z,3.39
2019-02-23T22:24:30.683Z,3.39
2019-02-23T22:27:08.514Z,3.38
2019-02-23T22:29:40.662Z,3.37
2019-02-23T22:32:17.209Z,3.36
2019-02-23T22:34:48.202Z,3.35
2019-02-23T22:37:23.573Z,3.35
2019-02-23T22:40:01.209Z,3.33
2019-02-23T22:42:34.072Z,3.32
2019-02-23T22:45:06.606Z,3.32
2019-02-23T22:47:45.090Z,3.30
2019-02-23T22:50:14.847Z,3.30
2019-02-23T22:52:46.435Z,3.29
2019-02-23T22:55:27.167Z,3.29
2019-02-23T22:57:56.586Z,3.28
2019-02-23T23:00:30.997Z,3.27
2019-02-23T23:03:07.721Z,3.27
2019-02-23T23:05:53.528Z,3.26
2019-02-23T23:08:22.413Z,3.25
2019-02-23T23:10:51.300Z,3.25
2019-02-23T23:13:21.022Z,3.25
2019-02-23T23:15:52.175Z,3.25
2019-02-23T23:18:27.897Z,3.23
2019-02-23T23:20:58.580Z,3.22
2019-02-23T23:23:28.037Z,3.21
2019-02-23T23:26:06.436Z,3.21
2019-02-23T23:28:36.882Z,3.19
2019-02-23T23:31:05.814Z,3.19
2019-02-23T23:33:39.477Z,3.19
2019-02-23T23:36:09.901Z,3.19
2019-02-23T23:38:41.724Z,3.17
2019-02-23T23:41:11.166Z,3.16
2019-02-23T23:43:49.120Z,3.15
2019-02-23T23:46:19.842Z,3.14
2019-02-23T23:48:54.389Z,3.14
2019-02-23T23:51:28.112Z,3.12
2019-02-23T23:54:04.616Z,3.12
2019-02-23T23:56:33.739Z,3.11
2019-02-23T23:59:07.177Z,3.10
