createdAt,value
2022-10-19T00:08:35.281Z,8.7
2022-10-19T00:18:59.948Z,8.6
2022-10-19T00:28:59.970Z,8.5
2022-10-19T00:38:35.284Z,8.4
2022-10-19T00:48:10.663Z,8.3
2022-10-19T00:58:10.615Z,8.3
2022-10-19T01:08:10.628Z,8.3
2022-10-19T01:18:10.622Z,8.2
2022-10-19T01:28:35.333Z,8.2
2022-10-19T01:38:10.625Z,8.1
2022-10-19T01:48:10.626Z,8.0
2022-10-19T01:58:10.626Z,8.0
2022-10-19T02:08:35.302Z,7.9
2022-10-19T02:18:10.632Z,7.8
2022-10-19T02:28:10.635Z,7.8
2022-10-19T02:58:10.643Z,7.5
2022-10-19T03:08:10.648Z,7.4
2022-10-19T04:08:10.671Z,7.3
2022-10-19T04:18:10.679Z,7.2
2022-10-19T04:28:10.665Z,7.2
2022-10-19T04:58:10.674Z,7.0
2022-10-19T05:08:10.684Z,7.0
2022-10-19T05:28:10.677Z,6.8
2022-10-19T05:38:35.351Z,6.6
2022-10-19T05:48:10.696Z,6.6
2022-10-19T05:58:10.691Z,6.6
2022-10-19T06:08:35.356Z,6.6
2022-10-19T06:18:10.688Z,6.6
2022-10-19T06:28:10.701Z,6.6
2022-10-19T06:38:35.361Z,6.6
2022-10-19T06:48:10.700Z,6.7
2022-10-19T06:58:10.716Z,7.0
2022-10-19T07:08:10.762Z,7.2
2022-10-19T07:18:10.725Z,7.6
2022-10-19T07:28:10.716Z,8.1
2022-10-19T07:38:10.727Z,8.4
2022-10-19T07:48:10.734Z,8.9
2022-10-19T08:08:10.637Z,9.8
2022-10-19T08:28:10.660Z,10.6
2022-10-19T08:38:10.655Z,11.0
2022-10-19T08:48:35.322Z,11.4
2022-10-19T08:58:10.664Z,11.9
2022-10-19T09:08:14.175Z,12.3
2022-10-19T09:18:10.673Z,12.7
2022-10-19T09:28:10.674Z,13.0
2022-10-19T09:38:10.677Z,13.4
2022-10-19T09:48:12.967Z,13.6
2022-10-19T09:58:10.686Z,13.9
2022-10-19T10:08:10.691Z,14.1
2022-10-19T10:18:10.700Z,14.2
2022-10-19T10:28:10.694Z,14.1
2022-10-19T10:38:10.704Z,14.3
2022-10-19T10:48:10.705Z,14.5
2022-10-19T10:58:10.705Z,14.8
2022-10-19T11:08:10.714Z,15.0
2022-10-19T11:18:10.721Z,15.1
2022-10-19T11:28:10.780Z,15.3
2022-10-19T11:38:20.861Z,15.3
2022-10-19T11:48:10.739Z,15.6
2022-10-19T11:58:10.738Z,15.8
2022-10-19T12:08:10.812Z,16.0
2022-10-19T12:18:10.755Z,16.2
2022-10-19T12:28:10.755Z,16.3
2022-10-19T12:38:10.767Z,16.4
2022-10-19T12:48:10.760Z,16.5
2022-10-19T12:58:10.762Z,16.6
2022-10-19T13:08:13.777Z,16.6
2022-10-19T13:18:10.774Z,16.6
2022-10-19T13:28:10.778Z,16.6
2022-10-19T13:38:10.787Z,16.6
2022-10-19T13:48:10.791Z,16.5
2022-10-19T13:58:10.796Z,16.4
2022-10-19T14:08:10.790Z,16.2
2022-10-19T14:18:15.232Z,15.9
2022-10-19T14:28:10.796Z,15.8
2022-10-19T14:38:10.791Z,15.7
2022-10-19T14:58:10.803Z,15.8
2022-10-19T15:08:10.810Z,15.9
2022-10-19T15:18:25.184Z,16.0
2022-10-19T15:38:10.829Z,15.6
2022-10-19T15:48:10.825Z,15.3
2022-10-19T15:58:10.827Z,15.0
2022-10-19T16:08:12.486Z,14.7
2022-10-19T16:18:10.827Z,14.5
2022-10-19T16:28:10.843Z,14.1
2022-10-19T16:38:10.836Z,13.8
2022-10-19T16:48:10.836Z,13.6
2022-10-19T16:58:10.849Z,13.5
2022-10-19T17:08:10.840Z,13.3
2022-10-19T17:18:10.881Z,13.2
2022-10-19T17:28:10.845Z,13.1
2022-10-19T17:38:10.847Z,13.0
2022-10-19T17:48:10.851Z,12.9
2022-10-19T17:58:10.867Z,12.8
2022-10-19T18:08:10.872Z,12.6
2022-10-19T18:18:10.858Z,12.5
2022-10-19T18:28:10.871Z,12.4
2022-10-19T18:38:10.865Z,12.3
2022-10-19T18:48:10.868Z,12.3
2022-10-19T18:58:10.888Z,12.1
2022-10-19T19:08:10.869Z,12.1
2022-10-19T19:28:10.899Z,11.9
2022-10-19T19:48:10.879Z,11.7
2022-10-19T19:58:10.892Z,11.6
2022-10-19T20:08:10.889Z,11.5
2022-10-19T20:48:10.905Z,11.0
2022-10-19T20:58:10.901Z,11.0
2022-10-19T21:08:10.916Z,10.9
2022-10-19T21:18:10.934Z,10.9
2022-10-19T21:28:10.906Z,10.8
2022-10-19T21:38:10.911Z,10.8
2022-10-19T21:48:35.582Z,10.7
2022-10-19T21:58:10.919Z,10.6
2022-10-19T22:08:10.916Z,10.5
2022-10-19T22:28:10.928Z,10.4
2022-10-19T22:38:10.928Z,10.3
2022-10-19T22:48:11.032Z,10.3
2022-10-19T23:08:11.037Z,10.3
2022-10-19T23:28:10.934Z,10.3
2022-10-19T23:38:11.049Z,10.3
2022-10-19T23:48:10.950Z,10.1
2022-10-19T23:58:10.953Z,10.0
