createdAt,value
2022-09-29T00:00:26.531Z,0.00
2022-09-29T00:01:26.554Z,0.00
2022-09-29T00:02:26.519Z,0.00
2022-09-29T00:03:26.590Z,0.00
2022-09-29T00:04:26.505Z,0.00
2022-09-29T00:05:26.482Z,0.00
2022-09-29T00:06:26.466Z,0.00
2022-09-29T00:07:26.458Z,0.00
2022-09-29T00:08:26.443Z,0.00
2022-09-29T00:09:26.452Z,0.00
2022-09-29T00:10:26.415Z,0.00
2022-09-29T00:11:26.419Z,0.00
2022-09-29T00:12:26.396Z,0.00
2022-09-29T00:13:26.393Z,0.00
2022-09-29T00:14:26.394Z,0.00
2022-09-29T00:15:26.367Z,0.00
2022-09-29T00:16:26.419Z,0.00
2022-09-29T00:17:26.355Z,0.00
2022-09-29T00:18:26.338Z,0.00
2022-09-29T00:19:26.335Z,0.00
2022-09-29T00:20:26.312Z,0.00
2022-09-29T00:21:26.297Z,0.00
2022-09-29T00:22:26.291Z,0.00
2022-09-29T00:23:26.279Z,0.00
2022-09-29T00:24:26.284Z,0.00
2022-09-29T00:25:26.253Z,0.00
2022-09-29T00:26:26.250Z,0.00
2022-09-29T00:27:26.233Z,0.00
2022-09-29T00:28:26.227Z,0.00
2022-09-29T00:29:26.230Z,0.00
2022-09-29T00:30:26.214Z,0.00
2022-09-29T00:31:26.299Z,0.00
2022-09-29T00:32:26.176Z,0.00
2022-09-29T00:33:26.162Z,0.00
2022-09-29T00:34:26.181Z,0.00
2022-09-29T00:35:26.149Z,0.00
2022-09-29T00:36:26.161Z,0.00
2022-09-29T00:37:26.121Z,0.00
2022-09-29T00:38:26.122Z,0.00
2022-09-29T00:39:26.112Z,0.00
2022-09-29T00:40:26.147Z,0.00
2022-09-29T00:41:26.112Z,0.00
2022-09-29T00:42:26.076Z,0.00
2022-09-29T00:43:26.061Z,0.00
2022-09-29T00:44:26.094Z,0.00
2022-09-29T00:45:26.132Z,0.00
2022-09-29T00:46:26.039Z,0.00
2022-09-29T00:47:26.034Z,0.00
2022-09-29T00:48:26.015Z,0.00
2022-09-29T00:49:25.999Z,0.00
2022-09-29T00:50:26.003Z,0.00
2022-09-29T00:51:25.982Z,0.00
2022-09-29T00:52:25.978Z,0.00
2022-09-29T00:53:25.956Z,0.00
2022-09-29T00:54:25.937Z,0.00
2022-09-29T00:55:25.946Z,0.00
2022-09-29T00:56:25.920Z,0.00
2022-09-29T00:57:25.911Z,0.00
2022-09-29T00:58:25.896Z,0.00
2022-09-29T00:59:25.885Z,0.00
2022-09-29T01:00:25.951Z,0.00
2022-09-29T01:01:25.921Z,0.00
2022-09-29T01:02:25.910Z,0.00
2022-09-29T01:03:25.845Z,0.00
2022-09-29T01:04:25.838Z,0.00
2022-09-29T01:05:25.825Z,0.00
2022-09-29T01:06:25.821Z,0.00
2022-09-29T01:07:25.800Z,0.00
2022-09-29T01:08:25.783Z,0.00
2022-09-29T01:09:25.772Z,0.00
2022-09-29T01:10:25.767Z,0.00
2022-09-29T01:11:25.771Z,0.00
2022-09-29T01:12:25.778Z,0.00
2022-09-29T01:13:25.726Z,0.00
2022-09-29T01:14:25.729Z,0.00
2022-09-29T01:15:25.706Z,0.00
2022-09-29T01:16:25.762Z,0.00
2022-09-29T01:17:25.697Z,0.00
2022-09-29T01:18:25.696Z,0.00
2022-09-29T01:19:25.669Z,0.00
2022-09-29T01:20:25.658Z,0.00
2022-09-29T01:21:25.651Z,0.00
2022-09-29T01:22:25.648Z,0.00
2022-09-29T01:23:25.622Z,0.00
2022-09-29T01:24:25.621Z,0.00
2022-09-29T01:25:25.605Z,0.00
2022-09-29T01:26:25.598Z,0.00
2022-09-29T01:27:25.593Z,0.00
2022-09-29T01:28:25.574Z,0.00
2022-09-29T01:29:25.572Z,0.00
2022-09-29T01:30:25.549Z,0.00
2022-09-29T01:31:25.589Z,0.00
2022-09-29T01:32:25.542Z,0.00
2022-09-29T01:33:25.527Z,0.00
2022-09-29T01:34:25.520Z,0.00
2022-09-29T01:35:25.515Z,0.00
2022-09-29T01:36:25.500Z,0.00
2022-09-29T01:37:25.478Z,0.00
2022-09-29T01:38:25.480Z,0.00
2022-09-29T01:39:25.463Z,0.00
2022-09-29T01:40:25.489Z,0.00
2022-09-29T01:41:25.441Z,0.00
2022-09-29T01:42:25.426Z,0.00
2022-09-29T01:43:25.417Z,0.00
2022-09-29T01:44:25.395Z,0.00
2022-09-29T01:45:25.465Z,0.00
2022-09-29T01:46:25.401Z,0.00
2022-09-29T01:47:25.380Z,0.00
2022-09-29T01:48:25.361Z,0.00
2022-09-29T01:49:25.347Z,0.00
2022-09-29T01:50:25.341Z,0.00
2022-09-29T01:51:25.340Z,0.00
2022-09-29T01:52:25.330Z,0.00
2022-09-29T01:53:25.317Z,0.00
2022-09-29T01:54:25.301Z,0.00
2022-09-29T01:55:25.308Z,0.00
2022-09-29T01:56:25.269Z,0.00
2022-09-29T01:57:25.278Z,0.00
2022-09-29T01:58:25.281Z,0.00
2022-09-29T01:59:25.268Z,0.00
2022-09-29T02:00:25.238Z,0.00
2022-09-29T02:01:25.229Z,0.00
2022-09-29T02:02:25.425Z,0.00
2022-09-29T02:03:25.209Z,0.00
2022-09-29T02:04:25.208Z,0.00
2022-09-29T02:05:25.194Z,0.00
2022-09-29T02:06:25.171Z,0.00
2022-09-29T02:07:25.173Z,0.00
2022-09-29T02:08:25.168Z,0.00
2022-09-29T02:09:25.137Z,0.00
2022-09-29T02:10:25.132Z,0.00
2022-09-29T02:11:25.127Z,0.00
2022-09-29T02:12:25.099Z,0.00
2022-09-29T02:13:25.105Z,0.00
2022-09-29T02:14:25.091Z,0.00
2022-09-29T02:15:25.072Z,0.00
2022-09-29T02:16:25.172Z,0.00
2022-09-29T02:17:25.059Z,0.00
2022-09-29T02:18:25.075Z,0.00
2022-09-29T02:19:25.042Z,0.00
2022-09-29T02:20:25.034Z,0.00
2022-09-29T02:21:25.059Z,0.00
2022-09-29T02:22:25.024Z,0.00
2022-09-29T02:23:25.024Z,0.00
2022-09-29T02:24:24.979Z,0.00
2022-09-29T02:25:24.979Z,0.00
2022-09-29T02:26:24.954Z,0.00
2022-09-29T02:27:24.940Z,0.00
2022-09-29T02:28:24.949Z,0.00
2022-09-29T02:29:24.928Z,0.00
2022-09-29T02:30:24.916Z,0.00
2022-09-29T02:31:24.983Z,0.00
2022-09-29T02:32:24.899Z,0.00
2022-09-29T02:33:24.895Z,0.00
2022-09-29T02:34:24.876Z,0.00
2022-09-29T02:35:24.865Z,0.00
2022-09-29T02:36:24.851Z,0.00
2022-09-29T02:37:24.838Z,0.00
2022-09-29T02:38:24.827Z,0.00
2022-09-29T02:39:24.815Z,0.00
2022-09-29T02:40:24.906Z,0.00
2022-09-29T02:41:24.808Z,0.00
2022-09-29T02:42:24.793Z,0.00
2022-09-29T02:43:24.781Z,0.00
2022-09-29T02:44:24.767Z,0.00
2022-09-29T02:45:24.806Z,0.00
2022-09-29T02:46:24.761Z,0.00
2022-09-29T02:47:24.732Z,0.00
2022-09-29T02:48:24.745Z,0.00
2022-09-29T02:49:24.704Z,0.00
2022-09-29T02:50:24.709Z,0.00
2022-09-29T02:51:24.694Z,0.00
2022-09-29T02:52:24.691Z,0.00
2022-09-29T02:53:24.665Z,0.00
2022-09-29T02:54:24.656Z,0.00
2022-09-29T02:55:24.648Z,0.00
2022-09-29T02:56:24.647Z,0.00
2022-09-29T02:57:24.652Z,0.00
2022-09-29T02:58:24.613Z,0.00
2022-09-29T02:59:24.607Z,0.00
2022-09-29T03:00:24.603Z,0.00
2022-09-29T03:01:24.620Z,0.00
2022-09-29T03:02:24.579Z,0.00
2022-09-29T03:03:24.626Z,0.00
2022-09-29T03:04:24.555Z,0.00
2022-09-29T03:05:24.541Z,0.00
2022-09-29T03:06:24.543Z,0.00
2022-09-29T03:07:24.527Z,0.00
2022-09-29T03:08:24.522Z,0.00
2022-09-29T03:09:24.496Z,0.00
2022-09-29T03:10:29.262Z,0.00
2022-09-29T03:11:24.484Z,0.00
2022-09-29T03:12:24.462Z,0.00
2022-09-29T03:13:24.468Z,0.00
2022-09-29T03:14:24.615Z,0.00
2022-09-29T03:15:24.431Z,0.00
2022-09-29T03:16:24.465Z,0.00
2022-09-29T03:17:24.411Z,0.00
2022-09-29T03:18:24.418Z,0.00
2022-09-29T03:19:24.491Z,0.00
2022-09-29T03:20:24.399Z,0.00
2022-09-29T03:21:24.369Z,0.00
2022-09-29T03:22:24.358Z,0.00
2022-09-29T03:23:24.352Z,0.00
2022-09-29T03:24:24.349Z,0.00
2022-09-29T03:25:24.337Z,0.00
2022-09-29T03:26:24.330Z,0.00
2022-09-29T03:27:24.307Z,0.00
2022-09-29T03:28:24.290Z,0.00
2022-09-29T03:29:24.288Z,0.00
2022-09-29T03:30:24.757Z,0.00
2022-09-29T03:31:24.318Z,0.00
2022-09-29T03:32:24.251Z,0.00
2022-09-29T03:33:24.245Z,0.00
2022-09-29T03:34:24.233Z,0.00
2022-09-29T03:35:24.225Z,0.00
2022-09-29T03:36:24.235Z,0.00
2022-09-29T03:37:24.205Z,0.00
2022-09-29T03:38:24.187Z,0.00
2022-09-29T03:39:24.376Z,0.00
2022-09-29T03:40:24.204Z,0.00
2022-09-29T03:41:24.157Z,0.00
2022-09-29T03:42:24.157Z,0.00
2022-09-29T03:43:24.125Z,0.00
2022-09-29T03:44:24.137Z,0.00
2022-09-29T03:45:24.191Z,0.00
2022-09-29T03:46:24.103Z,0.00
2022-09-29T03:47:24.096Z,0.00
2022-09-29T03:48:24.826Z,0.00
2022-09-29T03:49:24.105Z,0.00
2022-09-29T03:50:24.064Z,0.00
2022-09-29T03:51:24.044Z,0.00
2022-09-29T03:52:24.039Z,0.00
2022-09-29T03:53:24.049Z,0.00
2022-09-29T03:54:24.012Z,0.00
2022-09-29T03:55:23.999Z,0.00
2022-09-29T03:56:23.992Z,0.00
2022-09-29T03:57:23.986Z,0.00
2022-09-29T03:58:23.975Z,0.00
2022-09-29T03:59:23.958Z,0.00
2022-09-29T04:00:23.989Z,0.00
2022-09-29T04:01:23.997Z,0.00
2022-09-29T04:02:23.964Z,0.00
2022-09-29T04:03:23.922Z,0.00
2022-09-29T04:04:23.923Z,0.00
2022-09-29T04:05:23.891Z,0.00
2022-09-29T04:06:23.887Z,0.00
2022-09-29T04:07:23.869Z,0.00
2022-09-29T04:08:23.864Z,0.00
2022-09-29T04:09:23.869Z,0.00
2022-09-29T04:10:23.854Z,0.00
2022-09-29T04:11:23.833Z,0.00
2022-09-29T04:12:23.825Z,0.00
2022-09-29T04:13:23.813Z,0.00
2022-09-29T04:14:23.814Z,0.00
2022-09-29T04:15:23.793Z,0.00
2022-09-29T04:16:23.809Z,0.00
2022-09-29T04:17:23.769Z,0.00
2022-09-29T04:18:23.758Z,0.00
2022-09-29T04:19:23.758Z,0.00
2022-09-29T04:20:23.765Z,0.00
2022-09-29T04:21:23.913Z,0.00
2022-09-29T04:22:23.716Z,0.00
2022-09-29T04:23:23.699Z,0.00
2022-09-29T04:24:23.699Z,0.00
2022-09-29T04:25:23.690Z,0.00
2022-09-29T04:26:23.686Z,0.00
2022-09-29T04:27:23.674Z,0.00
2022-09-29T04:28:23.649Z,0.00
2022-09-29T04:29:23.647Z,0.00
2022-09-29T04:30:23.644Z,0.00
2022-09-29T04:31:23.699Z,0.00
2022-09-29T04:32:23.609Z,0.00
2022-09-29T04:33:23.587Z,0.00
2022-09-29T04:34:23.587Z,0.00
2022-09-29T04:35:23.569Z,0.00
2022-09-29T04:36:23.579Z,0.00
2022-09-29T04:37:23.546Z,0.00
2022-09-29T04:38:23.542Z,0.00
2022-09-29T04:39:23.530Z,0.00
2022-09-29T04:40:23.582Z,0.00
2022-09-29T04:41:23.539Z,0.00
2022-09-29T04:42:23.519Z,0.00
2022-09-29T04:43:23.500Z,0.00
2022-09-29T04:44:23.488Z,0.00
2022-09-29T04:45:23.466Z,0.00
2022-09-29T04:46:23.555Z,0.00
2022-09-29T04:47:23.447Z,0.00
2022-09-29T04:48:23.439Z,0.00
2022-09-29T04:49:23.422Z,0.00
2022-09-29T04:50:23.406Z,0.00
2022-09-29T04:51:23.402Z,0.00
2022-09-29T04:52:23.391Z,0.00
2022-09-29T04:53:23.382Z,0.00
2022-09-29T04:54:23.373Z,0.00
2022-09-29T04:55:23.352Z,0.00
2022-09-29T04:56:23.348Z,0.00
2022-09-29T04:57:23.341Z,0.00
2022-09-29T04:58:23.483Z,0.00
2022-09-29T04:59:23.342Z,0.00
2022-09-29T05:00:23.302Z,0.00
2022-09-29T05:01:23.363Z,0.00
2022-09-29T05:02:23.406Z,0.00
2022-09-29T05:03:23.268Z,0.00
2022-09-29T05:04:23.255Z,0.00
2022-09-29T05:05:23.255Z,0.00
2022-09-29T05:06:23.235Z,0.00
2022-09-29T05:07:23.230Z,0.00
2022-09-29T05:08:23.255Z,0.00
2022-09-29T05:09:25.132Z,0.00
2022-09-29T05:10:23.212Z,0.00
2022-09-29T05:11:23.181Z,0.00
2022-09-29T05:12:23.161Z,0.00
2022-09-29T05:13:23.150Z,0.00
2022-09-29T05:14:23.140Z,0.00
2022-09-29T05:15:25.946Z,0.00
2022-09-29T05:16:23.172Z,0.00
2022-09-29T05:17:23.213Z,0.00
2022-09-29T05:18:23.115Z,0.00
2022-09-29T05:19:23.089Z,0.00
2022-09-29T05:20:23.215Z,0.00
2022-09-29T05:21:28.045Z,0.00
2022-09-29T05:22:23.234Z,0.00
2022-09-29T05:23:23.056Z,0.00
2022-09-29T05:24:23.122Z,0.00
2022-09-29T05:25:23.031Z,0.00
2022-09-29T05:26:23.125Z,0.00
2022-09-29T05:27:23.037Z,0.00
2022-09-29T05:28:23.006Z,0.00
2022-09-29T05:29:23.010Z,0.00
2022-09-29T05:30:22.985Z,0.00
2022-09-29T05:31:23.085Z,0.00
2022-09-29T05:32:22.994Z,0.00
2022-09-29T05:33:22.940Z,0.00
2022-09-29T05:34:22.964Z,0.00
2022-09-29T05:35:22.925Z,0.00
2022-09-29T05:36:22.969Z,0.00
2022-09-29T05:37:23.047Z,0.00
2022-09-29T05:38:22.927Z,0.00
2022-09-29T05:39:22.983Z,0.00
2022-09-29T05:40:22.903Z,0.00
2022-09-29T05:41:22.854Z,0.00
2022-09-29T05:42:22.859Z,0.00
2022-09-29T05:43:22.852Z,0.00
2022-09-29T05:44:23.038Z,0.00
2022-09-29T05:45:22.843Z,0.00
2022-09-29T05:46:22.914Z,0.00
2022-09-29T05:47:22.796Z,0.00
2022-09-29T05:48:22.848Z,0.00
2022-09-29T05:49:22.842Z,0.00
2022-09-29T05:50:22.766Z,0.00
2022-09-29T05:51:23.361Z,0.00
2022-09-29T05:52:22.760Z,0.00
2022-09-29T05:53:22.760Z,0.00
2022-09-29T05:54:22.774Z,0.00
2022-09-29T05:55:22.714Z,0.00
2022-09-29T05:56:22.783Z,0.00
2022-09-29T05:57:22.685Z,0.00
2022-09-29T05:58:22.715Z,0.00
2022-09-29T05:59:22.792Z,0.00
2022-09-29T06:00:22.653Z,0.00
2022-09-29T06:01:22.749Z,0.00
2022-09-29T06:02:22.759Z,0.00
2022-09-29T06:03:22.748Z,5.62
2022-09-29T06:04:22.758Z,5.62
2022-09-29T06:05:22.637Z,5.62
2022-09-29T06:06:22.622Z,5.62
2022-09-29T06:07:22.682Z,5.62
2022-09-29T06:08:22.603Z,5.62
2022-09-29T06:09:22.636Z,5.62
2022-09-29T06:10:22.545Z,5.62
2022-09-29T06:11:22.530Z,5.62
2022-09-29T06:12:22.521Z,5.62
2022-09-29T06:13:22.516Z,5.62
2022-09-29T06:14:22.514Z,5.62
2022-09-29T06:15:22.567Z,5.62
2022-09-29T06:16:22.565Z,5.62
2022-09-29T06:17:22.475Z,5.62
2022-09-29T06:18:22.460Z,5.62
2022-09-29T06:19:22.468Z,5.62
2022-09-29T06:20:22.462Z,5.62
2022-09-29T06:21:22.416Z,5.62
2022-09-29T06:22:22.432Z,5.62
2022-09-29T06:23:22.393Z,5.62
2022-09-29T06:24:22.396Z,5.62
2022-09-29T06:25:22.395Z,5.62
2022-09-29T06:26:24.202Z,5.62
2022-09-29T06:27:22.372Z,5.62
2022-09-29T06:28:22.475Z,5.62
2022-09-29T06:29:22.357Z,5.62
2022-09-29T06:30:22.340Z,5.62
2022-09-29T06:31:22.430Z,5.62
2022-09-29T06:32:22.305Z,5.62
2022-09-29T06:33:22.408Z,5.62
2022-09-29T06:34:22.282Z,5.62
2022-09-29T06:35:22.267Z,5.62
2022-09-29T06:36:22.303Z,5.62
2022-09-29T06:37:22.258Z,5.62
2022-09-29T06:38:22.243Z,5.62
2022-09-29T06:39:22.252Z,5.62
2022-09-29T06:40:22.254Z,5.62
2022-09-29T06:41:22.206Z,5.62
2022-09-29T06:42:22.215Z,5.62
2022-09-29T06:43:22.184Z,5.62
2022-09-29T06:44:22.167Z,5.62
2022-09-29T06:45:22.521Z,5.62
2022-09-29T06:46:22.227Z,5.62
2022-09-29T06:47:22.174Z,5.62
2022-09-29T06:48:22.225Z,5.62
2022-09-29T06:49:22.121Z,5.62
2022-09-29T06:50:23.318Z,5.62
2022-09-29T06:51:22.480Z,5.62
2022-09-29T06:52:24.491Z,5.62
2022-09-29T06:53:33.114Z,11.25
2022-09-29T06:54:22.074Z,11.25
2022-09-29T06:55:22.059Z,5.62
2022-09-29T06:56:22.046Z,5.62
2022-09-29T06:57:22.055Z,5.62
2022-09-29T06:58:22.177Z,5.62
2022-09-29T06:59:22.302Z,11.25
2022-09-29T07:00:22.007Z,11.25
2022-09-29T07:01:22.118Z,11.25
2022-09-29T07:02:22.043Z,11.25
2022-09-29T07:03:22.072Z,11.25
2022-09-29T07:04:22.204Z,11.25
2022-09-29T07:05:21.957Z,11.25
2022-09-29T07:06:21.938Z,11.25
2022-09-29T07:07:21.928Z,11.25
2022-09-29T07:08:21.952Z,11.25
2022-09-29T07:09:22.044Z,11.25
2022-09-29T07:10:21.921Z,11.25
2022-09-29T07:11:21.890Z,11.25
2022-09-29T07:12:21.876Z,11.25
2022-09-29T07:13:22.059Z,11.25
2022-09-29T07:14:21.916Z,11.25
2022-09-29T07:15:21.857Z,11.25
2022-09-29T07:16:21.952Z,11.25
2022-09-29T07:17:21.859Z,11.25
2022-09-29T07:18:21.804Z,11.25
2022-09-29T07:19:22.013Z,11.25
2022-09-29T07:20:21.812Z,11.25
2022-09-29T07:21:21.787Z,11.25
2022-09-29T07:22:21.771Z,11.25
2022-09-29T07:23:21.756Z,11.25
2022-09-29T07:24:21.744Z,11.25
2022-09-29T07:25:47.037Z,11.25
2022-09-29T07:26:21.740Z,11.25
2022-09-29T07:27:21.782Z,11.25
2022-09-29T07:28:21.729Z,16.88
2022-09-29T07:29:21.701Z,16.88
2022-09-29T07:30:30.916Z,16.88
2022-09-29T07:31:21.968Z,16.88
2022-09-29T07:32:27.999Z,16.88
2022-09-29T07:33:32.722Z,16.88
2022-09-29T07:34:21.811Z,16.88
2022-09-29T07:35:21.621Z,16.88
2022-09-29T07:36:21.648Z,16.88
2022-09-29T07:37:21.622Z,16.88
2022-09-29T07:38:21.593Z,16.88
2022-09-29T07:39:21.576Z,16.88
2022-09-29T07:40:21.611Z,16.88
2022-09-29T07:41:21.592Z,16.88
2022-09-29T07:42:21.555Z,16.88
2022-09-29T07:43:21.537Z,16.88
2022-09-29T07:44:21.730Z,16.88
2022-09-29T07:45:21.534Z,16.88
2022-09-29T07:46:21.642Z,16.88
2022-09-29T07:47:21.494Z,16.88
2022-09-29T07:48:21.509Z,16.88
2022-09-29T07:49:21.640Z,16.88
2022-09-29T07:50:21.514Z,16.88
2022-09-29T07:51:21.447Z,16.88
2022-09-29T07:52:21.451Z,16.88
2022-09-29T07:53:21.421Z,16.88
2022-09-29T07:54:24.642Z,16.88
2022-09-29T07:55:21.408Z,16.88
2022-09-29T07:56:21.388Z,22.50
2022-09-29T07:57:21.388Z,22.50
2022-09-29T07:58:21.374Z,22.50
2022-09-29T07:59:21.354Z,22.50
2022-09-29T08:00:21.388Z,22.50
2022-09-29T08:01:21.359Z,22.50
2022-09-29T08:02:21.398Z,22.50
2022-09-29T08:03:21.335Z,28.12
2022-09-29T08:04:21.348Z,28.12
2022-09-29T08:05:21.357Z,28.12
2022-09-29T08:06:21.297Z,28.12
2022-09-29T08:07:21.269Z,22.50
2022-09-29T08:08:21.260Z,22.50
2022-09-29T08:09:25.603Z,22.50
2022-09-29T08:10:21.331Z,22.50
2022-09-29T08:11:30.030Z,22.50
2022-09-29T08:12:21.220Z,28.12
2022-09-29T08:13:21.232Z,28.12
2022-09-29T08:14:21.305Z,28.12
2022-09-29T08:15:21.226Z,28.12
2022-09-29T08:16:21.268Z,28.12
2022-09-29T08:17:21.163Z,28.12
2022-09-29T08:18:21.147Z,28.12
2022-09-29T08:19:21.162Z,28.12
2022-09-29T08:20:21.122Z,28.12
2022-09-29T08:21:21.118Z,28.12
2022-09-29T08:22:21.176Z,28.12
2022-09-29T08:23:21.098Z,28.12
2022-09-29T08:24:21.153Z,28.12
2022-09-29T08:25:21.089Z,28.12
2022-09-29T08:26:31.389Z,33.75
2022-09-29T08:27:21.061Z,33.75
2022-09-29T08:28:30.788Z,33.75
2022-09-29T08:29:21.044Z,33.75
2022-09-29T08:30:21.035Z,33.75
2022-09-29T08:31:21.153Z,33.75
2022-09-29T08:32:20.995Z,33.75
2022-09-29T08:33:21.004Z,33.75
2022-09-29T08:34:21.183Z,33.75
2022-09-29T08:35:20.961Z,33.75
2022-09-29T08:36:21.987Z,33.75
2022-09-29T08:37:20.945Z,33.75
2022-09-29T08:38:20.933Z,33.75
2022-09-29T08:39:20.925Z,33.75
2022-09-29T08:40:21.002Z,33.75
2022-09-29T08:41:20.951Z,39.38
2022-09-29T08:42:20.888Z,39.38
2022-09-29T08:43:31.768Z,39.38
2022-09-29T08:44:40.421Z,39.38
2022-09-29T08:45:20.896Z,39.38
2022-09-29T08:46:33.512Z,39.38
2022-09-29T08:47:20.901Z,39.38
2022-09-29T08:48:23.550Z,39.38
2022-09-29T08:49:30.552Z,39.38
2022-09-29T08:50:20.817Z,39.38
2022-09-29T08:51:21.475Z,39.38
2022-09-29T08:52:20.796Z,39.38
2022-09-29T08:53:28.289Z,39.38
2022-09-29T08:54:33.280Z,39.38
2022-09-29T08:55:22.209Z,39.38
2022-09-29T08:56:20.746Z,39.38
2022-09-29T08:57:20.750Z,39.38
2022-09-29T08:58:20.761Z,39.38
2022-09-29T08:59:20.711Z,39.38
2022-09-29T09:00:20.705Z,39.38
2022-09-29T09:01:20.787Z,39.38
2022-09-29T09:02:20.747Z,39.38
2022-09-29T09:03:20.692Z,39.38
2022-09-29T09:04:20.765Z,39.38
2022-09-29T09:05:20.643Z,39.38
2022-09-29T09:06:20.666Z,45.00
2022-09-29T09:07:21.377Z,45.00
2022-09-29T09:08:20.691Z,45.00
2022-09-29T09:09:20.692Z,45.00
2022-09-29T09:10:20.578Z,45.00
2022-09-29T09:11:20.567Z,45.00
2022-09-29T09:12:20.557Z,45.00
2022-09-29T09:13:20.564Z,45.00
2022-09-29T09:14:20.547Z,45.00
2022-09-29T09:15:20.570Z,45.00
2022-09-29T09:16:20.573Z,45.00
2022-09-29T09:17:20.518Z,45.00
2022-09-29T09:18:20.507Z,45.00
2022-09-29T09:19:20.641Z,45.00
2022-09-29T09:20:20.469Z,45.00
2022-09-29T09:21:21.948Z,45.00
2022-09-29T09:22:20.452Z,45.00
2022-09-29T09:23:20.437Z,45.00
2022-09-29T09:24:24.062Z,45.00
2022-09-29T09:25:20.478Z,45.00
2022-09-29T09:26:20.507Z,45.00
2022-09-29T09:27:20.399Z,45.00
2022-09-29T09:28:20.392Z,45.00
2022-09-29T09:29:20.376Z,45.00
2022-09-29T09:30:20.377Z,45.00
2022-09-29T09:31:20.489Z,45.00
2022-09-29T09:32:20.342Z,45.00
2022-09-29T09:33:28.055Z,45.00
2022-09-29T09:34:24.301Z,45.00
2022-09-29T09:35:23.717Z,45.00
2022-09-29T09:36:31.905Z,45.00
2022-09-29T09:37:20.329Z,45.00
2022-09-29T09:38:20.287Z,45.00
2022-09-29T09:39:20.270Z,45.00
2022-09-29T09:40:20.305Z,45.00
2022-09-29T09:41:20.253Z,45.00
2022-09-29T09:42:20.244Z,45.00
2022-09-29T09:43:20.234Z,39.38
2022-09-29T09:44:20.344Z,45.00
2022-09-29T09:45:20.212Z,39.38
2022-09-29T09:46:20.272Z,39.38
2022-09-29T09:47:20.178Z,39.38
2022-09-29T09:48:23.112Z,33.75
2022-09-29T09:49:20.356Z,33.75
2022-09-29T09:50:20.141Z,33.75
2022-09-29T09:51:20.142Z,33.75
2022-09-29T09:52:20.145Z,33.75
2022-09-29T09:53:20.132Z,33.75
2022-09-29T09:54:20.191Z,33.75
2022-09-29T09:55:20.100Z,33.75
2022-09-29T09:56:20.073Z,39.38
2022-09-29T09:57:20.075Z,33.75
2022-09-29T09:58:20.118Z,33.75
2022-09-29T09:59:20.245Z,28.12
2022-09-29T10:00:20.038Z,33.75
2022-09-29T10:01:20.096Z,28.12
2022-09-29T10:02:20.226Z,33.75
2022-09-29T10:03:20.006Z,33.75
2022-09-29T10:04:19.996Z,33.75
2022-09-29T10:05:19.987Z,33.75
2022-09-29T10:06:19.970Z,39.38
2022-09-29T10:07:19.979Z,39.38
2022-09-29T10:08:19.959Z,39.38
2022-09-29T10:09:20.166Z,39.38
2022-09-29T10:10:19.920Z,39.38
2022-09-29T10:11:19.956Z,39.38
2022-09-29T10:12:19.902Z,39.38
2022-09-29T10:13:19.910Z,39.38
2022-09-29T10:14:19.883Z,39.38
2022-09-29T10:15:19.873Z,39.38
2022-09-29T10:16:19.923Z,39.38
2022-09-29T10:17:19.865Z,39.38
2022-09-29T10:18:19.854Z,45.00
2022-09-29T10:19:19.921Z,45.00
2022-09-29T10:20:19.903Z,50.62
2022-09-29T10:21:19.808Z,50.62
2022-09-29T10:23:19.804Z,50.62
2022-09-29T10:24:19.898Z,50.62
2022-09-29T10:25:19.765Z,56.25
2022-09-29T10:26:19.750Z,61.88
2022-09-29T10:27:19.745Z,56.25
2022-09-29T10:28:19.738Z,56.25
2022-09-29T10:29:19.772Z,56.25
2022-09-29T10:30:19.769Z,56.25
2022-09-29T10:31:19.778Z,50.62
2022-09-29T10:32:19.810Z,50.62
2022-09-29T10:33:19.676Z,50.62
2022-09-29T10:34:19.875Z,56.25
2022-09-29T10:35:19.675Z,56.25
2022-09-29T10:36:19.696Z,50.62
2022-09-29T10:37:19.637Z,45.00
2022-09-29T10:38:19.618Z,45.00
2022-09-29T10:39:19.615Z,45.00
2022-09-29T10:40:19.623Z,56.25
2022-09-29T10:41:19.599Z,61.88
2022-09-29T10:42:19.584Z,61.88
2022-09-29T10:43:19.573Z,61.88
2022-09-29T10:44:19.671Z,56.25
2022-09-29T10:45:19.574Z,61.88
2022-09-29T10:46:19.648Z,50.62
2022-09-29T10:47:19.528Z,45.00
2022-09-29T10:48:19.529Z,50.62
2022-09-29T10:49:19.507Z,45.00
2022-09-29T10:50:19.489Z,39.38
2022-09-29T10:51:19.493Z,39.38
2022-09-29T10:52:19.469Z,39.38
2022-09-29T10:53:19.587Z,39.38
2022-09-29T10:54:19.445Z,39.38
2022-09-29T10:55:19.445Z,39.38
2022-09-29T10:56:19.446Z,33.75
2022-09-29T10:57:19.421Z,33.75
2022-09-29T10:58:37.473Z,33.75
2022-09-29T10:59:19.410Z,39.38
2022-09-29T11:00:19.391Z,39.38
2022-09-29T11:01:19.417Z,39.38
2022-09-29T11:02:19.410Z,39.38
2022-09-29T11:03:19.357Z,33.75
2022-09-29T11:04:19.357Z,39.38
2022-09-29T11:05:19.337Z,39.38
2022-09-29T11:06:19.364Z,39.38
2022-09-29T11:07:19.342Z,39.38
2022-09-29T11:08:19.310Z,39.38
2022-09-29T11:09:19.593Z,56.25
2022-09-29T11:10:19.283Z,84.38
2022-09-29T11:11:19.267Z,61.88
2022-09-29T11:12:19.269Z,157.50
2022-09-29T11:13:19.245Z,151.88
2022-09-29T11:14:19.237Z,45.00
2022-09-29T11:15:19.216Z,101.25
2022-09-29T11:16:19.279Z,84.38
2022-09-29T11:17:19.239Z,45.00
2022-09-29T11:18:19.201Z,140.62
2022-09-29T11:19:19.286Z,135.00
2022-09-29T11:20:19.180Z,33.75
2022-09-29T11:21:19.157Z,28.12
2022-09-29T11:22:19.164Z,28.12
2022-09-29T11:23:19.134Z,28.12
2022-09-29T11:24:19.134Z,28.12
2022-09-29T11:25:19.117Z,28.12
2022-09-29T11:26:19.117Z,28.12
2022-09-29T11:27:19.122Z,28.12
2022-09-29T11:28:19.086Z,22.50
2022-09-29T11:29:19.064Z,22.50
2022-09-29T11:30:19.209Z,22.50
2022-09-29T11:31:19.043Z,22.50
2022-09-29T11:32:19.073Z,22.50
2022-09-29T11:33:19.047Z,22.50
2022-09-29T11:34:19.055Z,22.50
2022-09-29T11:35:19.013Z,22.50
2022-09-29T11:36:18.992Z,22.50
2022-09-29T11:37:19.015Z,22.50
2022-09-29T11:38:18.983Z,22.50
2022-09-29T11:39:18.974Z,22.50
2022-09-29T11:40:19.934Z,22.50
2022-09-29T11:41:18.935Z,28.12
2022-09-29T11:42:18.924Z,28.12
2022-09-29T11:43:18.950Z,28.12
2022-09-29T11:44:19.075Z,28.12
2022-09-29T11:46:18.920Z,33.75
2022-09-29T11:47:18.880Z,33.75
2022-09-29T11:48:18.870Z,39.38
2022-09-29T11:49:19.042Z,39.38
2022-09-29T11:50:18.844Z,39.38
2022-09-29T11:51:18.840Z,39.38
2022-09-29T11:52:18.824Z,39.38
2022-09-29T11:53:18.820Z,45.00
2022-09-29T11:54:18.808Z,45.00
2022-09-29T11:55:18.781Z,45.00
2022-09-29T11:56:18.787Z,45.00
2022-09-29T11:57:19.631Z,45.00
2022-09-29T11:58:18.899Z,22.50
2022-09-29T11:59:18.763Z,39.38
2022-09-29T12:00:18.748Z,39.38
2022-09-29T12:01:18.727Z,39.38
2022-09-29T12:02:18.873Z,45.00
2022-09-29T12:03:18.764Z,45.00
2022-09-29T12:04:18.695Z,45.00
2022-09-29T12:05:18.731Z,45.00
2022-09-29T12:06:18.811Z,45.00
2022-09-29T12:07:18.859Z,50.62
2022-09-29T12:08:18.650Z,56.25
2022-09-29T12:09:18.739Z,56.25
2022-09-29T12:10:22.321Z,50.62
2022-09-29T12:11:44.490Z,67.50
2022-09-29T12:12:23.539Z,123.75
2022-09-29T12:13:18.598Z,61.88
2022-09-29T12:14:18.606Z,45.00
2022-09-29T12:15:18.660Z,45.00
2022-09-29T12:16:18.770Z,39.38
2022-09-29T12:17:18.550Z,33.75
2022-09-29T12:18:18.535Z,33.75
2022-09-29T12:19:18.579Z,28.12
2022-09-29T12:20:18.544Z,22.50
2022-09-29T12:21:18.563Z,22.50
2022-09-29T12:22:18.501Z,22.50
2022-09-29T12:23:18.559Z,16.88
2022-09-29T12:24:18.559Z,16.88
2022-09-29T12:25:18.469Z,16.88
2022-09-29T12:26:18.454Z,16.88
2022-09-29T12:27:18.463Z,16.88
2022-09-29T12:28:18.428Z,16.88
2022-09-29T12:29:18.422Z,16.88
2022-09-29T12:30:18.409Z,16.88
2022-09-29T12:31:18.418Z,16.88
2022-09-29T12:32:19.370Z,16.88
2022-09-29T12:33:18.381Z,16.88
2022-09-29T12:34:18.436Z,16.88
2022-09-29T12:35:18.364Z,16.88
2022-09-29T12:36:18.340Z,16.88
2022-09-29T12:37:18.343Z,16.88
2022-09-29T12:38:18.336Z,16.88
2022-09-29T12:39:18.313Z,16.88
2022-09-29T12:40:18.293Z,16.88
2022-09-29T12:41:18.307Z,22.50
2022-09-29T12:42:18.273Z,22.50
2022-09-29T12:43:18.307Z,22.50
2022-09-29T12:44:18.360Z,22.50
2022-09-29T12:45:18.260Z,22.50
2022-09-29T12:46:18.337Z,22.50
2022-09-29T12:47:18.228Z,22.50
2022-09-29T12:48:18.213Z,22.50
2022-09-29T12:49:18.223Z,22.50
2022-09-29T12:50:18.201Z,28.12
2022-09-29T12:51:18.240Z,28.12
2022-09-29T12:52:18.170Z,28.12
2022-09-29T12:53:18.175Z,28.12
2022-09-29T12:54:18.257Z,33.75
2022-09-29T12:55:18.136Z,39.38
2022-09-29T12:56:18.119Z,67.50
2022-09-29T12:57:18.290Z,78.75
2022-09-29T12:58:18.093Z,67.50
2022-09-29T12:59:18.128Z,45.00
2022-09-29T13:00:18.073Z,56.25
2022-09-29T13:01:18.177Z,95.62
2022-09-29T13:02:18.069Z,84.38
2022-09-29T13:03:18.051Z,84.38
2022-09-29T13:04:18.179Z,84.38
2022-09-29T13:05:18.043Z,84.38
2022-09-29T13:06:18.018Z,78.75
2022-09-29T13:07:18.010Z,78.75