createdAt,value
2022-12-09T00:00:34.525Z,15.40
2022-12-09T00:02:41.855Z,15.40
2022-12-09T00:04:46.736Z,15.40
2022-12-09T00:06:50.567Z,15.40
2022-12-09T00:08:53.646Z,15.40
2022-12-09T00:10:55.693Z,15.40
2022-12-09T00:12:57.691Z,15.40
2022-12-09T00:14:59.494Z,15.40
2022-12-09T00:17:01.807Z,15.40
2022-12-09T00:19:03.967Z,15.40
2022-12-09T00:21:21.145Z,15.40
2022-12-09T00:23:23.002Z,15.40
2022-12-09T00:25:25.060Z,15.40
2022-12-09T00:27:26.923Z,15.40
2022-12-09T00:29:32.851Z,15.40
2022-12-09T00:31:35.838Z,15.30
2022-12-09T00:33:37.791Z,15.30
2022-12-09T00:35:39.635Z,15.30
2022-12-09T00:37:41.732Z,15.30
2022-12-09T00:39:43.962Z,15.30
2022-12-09T00:41:46.554Z,15.30
2022-12-09T00:43:48.548Z,15.30
2022-12-09T00:45:50.702Z,15.30
2022-12-09T00:47:52.712Z,15.30
2022-12-09T00:49:55.091Z,15.30
2022-12-09T00:51:57.124Z,15.30
2022-12-09T00:54:07.614Z,15.30
2022-12-09T00:56:10.550Z,15.30
2022-12-09T00:58:13.424Z,15.30
2022-12-09T01:00:15.688Z,15.30
2022-12-09T01:02:18.449Z,15.30
2022-12-09T01:04:20.666Z,15.30
2022-12-09T01:06:24.998Z,15.30
2022-12-09T01:08:29.990Z,15.30
2022-12-09T01:10:33.586Z,15.30
2022-12-09T01:12:39.480Z,15.30
2022-12-09T01:14:41.340Z,15.30
2022-12-09T01:16:43.428Z,15.30
2022-12-09T01:18:45.729Z,15.30
2022-12-09T01:20:55.708Z,15.30
2022-12-09T01:23:18.407Z,15.30
2022-12-09T01:25:20.403Z,15.30
2022-12-09T01:27:31.288Z,15.30
2022-12-09T01:29:33.948Z,15.30
2022-12-09T01:31:36.799Z,15.30
2022-12-09T01:33:39.957Z,15.30
2022-12-09T01:35:44.760Z,15.30
2022-12-09T01:37:46.934Z,15.30
2022-12-09T01:39:48.955Z,15.30
2022-12-09T01:41:54.287Z,15.30
2022-12-09T01:44:08.764Z,15.20
2022-12-09T01:46:11.339Z,15.20
2022-12-09T01:48:16.670Z,15.30
2022-12-09T01:50:24.851Z,15.20
2022-12-09T01:52:29.740Z,15.20
2022-12-09T01:54:32.058Z,15.30
2022-12-09T01:56:43.491Z,15.20
2022-12-09T01:58:49.584Z,15.20
2022-12-09T02:00:54.064Z,15.20
2022-12-09T02:02:57.321Z,15.30
2022-12-09T02:05:03.423Z,15.20
2022-12-09T02:07:06.760Z,15.30
2022-12-09T02:09:10.390Z,15.20
2022-12-09T02:11:25.500Z,15.20
2022-12-09T02:14:07.201Z,15.30
2022-12-09T02:16:10.362Z,15.20
2022-12-09T02:18:24.656Z,15.20
2022-12-09T02:20:27.572Z,15.20
2022-12-09T02:22:32.422Z,15.20
2022-12-09T02:24:49.848Z,15.20
2022-12-09T02:27:05.646Z,15.20
2022-12-09T02:29:26.468Z,15.20
2022-12-09T02:31:41.281Z,15.20
2022-12-09T02:34:05.048Z,15.20
2022-12-09T02:36:14.537Z,15.20
2022-12-09T02:38:22.768Z,15.20
2022-12-09T02:40:36.227Z,15.20
2022-12-09T02:42:39.299Z,15.20
2022-12-09T02:44:42.765Z,15.20
2022-12-09T02:46:46.782Z,15.20
2022-12-09T02:48:53.558Z,15.20
2022-12-09T02:50:56.866Z,15.20
2022-12-09T02:53:00.659Z,15.20
2022-12-09T02:55:07.087Z,15.20
2022-12-09T02:57:12.919Z,15.20
2022-12-09T02:59:15.306Z,15.10
2022-12-09T03:01:24.891Z,15.10
2022-12-09T03:03:28.393Z,15.20
2022-12-09T03:05:33.021Z,15.10
2022-12-09T03:07:55.279Z,15.10
2022-12-09T03:10:07.592Z,15.20
2022-12-09T03:12:11.081Z,15.10
2022-12-09T03:14:21.428Z,15.10
2022-12-09T03:16:44.322Z,15.10
2022-12-09T03:18:48.573Z,15.10
2022-12-09T03:20:50.493Z,15.10
2022-12-09T03:22:55.966Z,15.10
2022-12-09T03:25:10.380Z,15.10
2022-12-09T03:27:13.887Z,15.10
2022-12-09T03:29:20.036Z,15.10
2022-12-09T03:31:23.188Z,15.10
2022-12-09T03:33:25.314Z,15.10
2022-12-09T03:35:30.007Z,15.10
2022-12-09T03:37:32.924Z,15.10
2022-12-09T03:39:36.381Z,15.10
2022-12-09T03:41:42.202Z,15.10
2022-12-09T03:43:46.830Z,15.10
2022-12-09T03:45:48.960Z,15.10
2022-12-09T03:47:51.654Z,15.10
2022-12-09T03:49:54.188Z,15.10
2022-12-09T03:52:01.016Z,15.10
2022-12-09T03:54:09.372Z,15.10
2022-12-09T03:56:14.309Z,15.10
2022-12-09T03:58:17.298Z,15.10
2022-12-09T04:00:19.535Z,15.10
2022-12-09T04:02:22.235Z,15.10
2022-12-09T04:04:24.382Z,15.10
2022-12-09T04:06:26.478Z,15.10
2022-12-09T04:08:28.269Z,15.10
2022-12-09T04:10:30.535Z,15.10
2022-12-09T04:12:32.730Z,15.10
2022-12-09T04:14:34.587Z,15.10
2022-12-09T04:16:36.446Z,15.10
2022-12-09T04:18:38.425Z,15.10
2022-12-09T04:20:40.457Z,15.10
2022-12-09T04:22:42.308Z,15.10
2022-12-09T04:24:44.150Z,15.10
2022-12-09T04:26:46.010Z,15.10
2022-12-09T04:28:48.087Z,15.10
2022-12-09T04:30:49.985Z,15.10
2022-12-09T04:32:51.849Z,15.10
2022-12-09T04:34:53.766Z,15.00
2022-12-09T04:36:55.623Z,15.00
2022-12-09T04:38:57.752Z,15.00
2022-12-09T04:41:03.331Z,15.00
2022-12-09T04:43:05.252Z,15.00
2022-12-09T04:45:07.763Z,15.00
2022-12-09T04:47:09.862Z,15.00
2022-12-09T04:49:11.921Z,15.00
2022-12-09T04:51:14.522Z,15.00
2022-12-09T04:53:16.877Z,15.00
2022-12-09T04:55:18.788Z,15.00
2022-12-09T04:57:20.820Z,15.00
2022-12-09T04:59:23.003Z,15.10
2022-12-09T05:01:30.164Z,15.00
2022-12-09T05:03:33.094Z,15.00
2022-12-09T05:05:35.515Z,15.00
2022-12-09T05:07:38.019Z,15.00
2022-12-09T05:09:40.342Z,15.00
2022-12-09T05:11:42.260Z,15.00
2022-12-09T05:13:44.745Z,15.00
2022-12-09T05:15:47.001Z,15.00
2022-12-09T05:17:49.170Z,15.00
2022-12-09T05:19:51.489Z,15.00
2022-12-09T05:21:53.572Z,15.00
2022-12-09T05:23:55.798Z,15.00
2022-12-09T05:25:57.780Z,15.00
2022-12-09T05:27:59.976Z,15.00
2022-12-09T05:30:01.899Z,15.00
2022-12-09T05:32:04.447Z,15.00
2022-12-09T05:34:06.424Z,15.00
2022-12-09T05:36:11.825Z,15.00
2022-12-09T05:38:14.049Z,15.00
2022-12-09T05:40:17.232Z,15.00
2022-12-09T05:42:19.509Z,15.00
2022-12-09T05:44:21.590Z,15.00
2022-12-09T05:46:23.629Z,15.00
2022-12-09T05:48:25.815Z,15.00
2022-12-09T05:50:27.953Z,15.00
2022-12-09T05:52:30.225Z,15.00
2022-12-09T05:54:32.359Z,15.00
2022-12-09T05:56:34.631Z,15.00
2022-12-09T05:58:36.828Z,15.00
2022-12-09T06:00:38.820Z,15.00
2022-12-09T06:02:40.975Z,15.00
2022-12-09T06:04:43.133Z,15.00
2022-12-09T06:06:45.942Z,15.00
2022-12-09T06:08:48.667Z,15.00
2022-12-09T06:10:50.870Z,15.00
2022-12-09T06:12:56.605Z,15.00
2022-12-09T06:14:58.424Z,15.00
2022-12-09T06:17:00.434Z,15.00
2022-12-09T06:19:03.502Z,15.00
2022-12-09T06:21:06.410Z,15.00
2022-12-09T06:23:08.565Z,15.00
2022-12-09T06:25:10.893Z,15.00
2022-12-09T06:27:13.490Z,14.90
2022-12-09T06:29:15.803Z,14.90
2022-12-09T06:31:18.144Z,14.90
2022-12-09T06:33:52.416Z,15.00
2022-12-09T06:35:42.576Z,15.00
2022-12-09T06:37:44.835Z,15.00
2022-12-09T06:39:47.242Z,14.90
2022-12-09T06:41:49.250Z,15.00
2022-12-09T06:43:51.371Z,14.90
2022-12-09T06:45:53.627Z,14.90
2022-12-09T06:47:55.802Z,14.90
2022-12-09T06:50:04.357Z,14.90
2022-12-09T06:52:08.544Z,14.90
2022-12-09T06:54:10.505Z,14.90
2022-12-09T06:56:13.501Z,14.90
2022-12-09T06:58:15.638Z,14.90
2022-12-09T07:00:17.739Z,14.90
2022-12-09T07:02:20.157Z,14.90
2022-12-09T07:04:23.035Z,14.90
2022-12-09T07:06:25.238Z,14.90
2022-12-09T07:08:27.664Z,14.90
2022-12-09T07:10:29.948Z,14.90
2022-12-09T07:12:32.155Z,14.90
2022-12-09T07:14:34.387Z,14.90
2022-12-09T07:16:36.674Z,14.90
2022-12-09T07:18:39.027Z,14.90
2022-12-09T07:20:41.031Z,14.90
2022-12-09T07:22:43.161Z,14.90
2022-12-09T07:24:45.199Z,14.90
2022-12-09T07:26:47.135Z,14.90
2022-12-09T07:28:51.196Z,14.90
2022-12-09T07:30:53.211Z,14.90
2022-12-09T07:32:55.278Z,14.90
2022-12-09T07:34:57.329Z,14.90
2022-12-09T07:36:59.840Z,14.90
2022-12-09T07:39:04.052Z,14.90
2022-12-09T07:41:06.994Z,14.90
2022-12-09T07:43:09.458Z,14.90
2022-12-09T07:45:11.640Z,14.90
2022-12-09T07:47:14.172Z,14.90
2022-12-09T07:49:16.159Z,14.90
2022-12-09T07:51:18.736Z,14.90
2022-12-09T07:53:20.592Z,14.90
2022-12-09T07:55:22.843Z,14.90
2022-12-09T07:57:24.998Z,14.90
2022-12-09T07:59:27.171Z,14.90
2022-12-09T08:01:30.251Z,14.90
2022-12-09T08:03:32.614Z,14.90
2022-12-09T08:05:34.735Z,14.90
2022-12-09T08:07:42.389Z,14.90
2022-12-09T08:09:46.453Z,14.80
2022-12-09T08:11:49.557Z,14.80
2022-12-09T08:13:52.358Z,14.80
2022-12-09T08:15:54.666Z,14.80
2022-12-09T08:17:56.766Z,14.80
2022-12-09T08:19:59.526Z,14.80
2022-12-09T08:22:02.300Z,14.80
2022-12-09T08:24:04.969Z,14.80
2022-12-09T08:26:06.946Z,14.80
2022-12-09T08:28:09.412Z,14.80
2022-12-09T08:30:12.278Z,14.80
2022-12-09T08:32:16.375Z,14.80
2022-12-09T08:34:19.037Z,14.80
2022-12-09T08:36:22.372Z,14.80
2022-12-09T08:38:24.567Z,14.90
2022-12-09T08:40:27.066Z,14.80
2022-12-09T08:42:30.488Z,14.80
2022-12-09T08:44:32.493Z,14.80
2022-12-09T08:46:35.475Z,14.80
2022-12-09T08:48:38.283Z,14.80
2022-12-09T08:50:40.820Z,14.80
2022-12-09T08:52:43.012Z,14.80
2022-12-09T08:54:45.118Z,14.80
2022-12-09T08:56:48.505Z,14.80
2022-12-09T08:58:51.184Z,14.80
2022-12-09T09:00:53.538Z,14.80
2022-12-09T09:02:55.689Z,14.80
2022-12-09T09:04:58.407Z,14.80
2022-12-09T09:07:00.471Z,14.80
2022-12-09T09:09:03.104Z,14.80
2022-12-09T09:11:08.662Z,14.90
2022-12-09T09:13:11.535Z,14.90
2022-12-09T09:15:14.298Z,14.90
2022-12-09T09:17:17.023Z,14.90
2022-12-09T09:19:20.774Z,14.90
2022-12-09T09:21:24.258Z,14.90
2022-12-09T09:23:26.883Z,14.90
2022-12-09T09:25:29.973Z,14.90
2022-12-09T09:27:32.227Z,14.90
2022-12-09T09:29:34.909Z,14.90
2022-12-09T09:31:37.321Z,14.90
2022-12-09T09:33:39.726Z,14.90
2022-12-09T09:35:41.701Z,14.90
2022-12-09T09:37:44.039Z,14.90
2022-12-09T09:39:46.592Z,14.90
2022-12-09T09:42:09.037Z,14.90
2022-12-09T09:44:30.439Z,14.90
2022-12-09T09:46:32.574Z,14.90
2022-12-09T09:48:38.388Z,14.90
2022-12-09T09:50:51.141Z,14.90
2022-12-09T09:52:54.542Z,14.90
2022-12-09T09:54:57.113Z,14.90
2022-12-09T09:57:07.832Z,14.90
2022-12-09T09:59:16.965Z,14.90
2022-12-09T10:01:20.112Z,14.90
2022-12-09T10:03:37.157Z,14.90
2022-12-09T10:05:56.145Z,14.90
2022-12-09T10:08:36.990Z,14.90
2022-12-09T10:10:47.419Z,14.90
2022-12-09T10:13:00.735Z,14.90
2022-12-09T10:15:13.394Z,14.90
2022-12-09T10:17:25.960Z,14.90
2022-12-09T10:19:36.959Z,14.90
2022-12-09T10:21:42.375Z,15.00
2022-12-09T10:23:45.194Z,15.00
2022-12-09T10:26:14.139Z,15.00
2022-12-09T10:28:16.225Z,15.00
2022-12-09T10:30:19.081Z,15.00
2022-12-09T10:32:22.473Z,15.10
2022-12-09T10:34:25.703Z,15.10
2022-12-09T10:36:35.335Z,15.10
2022-12-09T10:38:40.523Z,15.20
2022-12-09T10:40:45.289Z,15.30
2022-12-09T10:42:49.170Z,15.30
2022-12-09T10:45:03.819Z,15.30
2022-12-09T10:47:07.284Z,15.40
2022-12-09T10:49:16.767Z,15.40
2022-12-09T10:51:24.040Z,15.50
2022-12-09T10:53:28.019Z,15.50
2022-12-09T10:55:34.299Z,15.50
2022-12-09T10:57:36.276Z,15.50
2022-12-09T10:59:38.836Z,15.60
2022-12-09T11:01:49.707Z,15.60
2022-12-09T11:03:52.869Z,15.10
2022-12-09T11:06:01.128Z,14.50
2022-12-09T11:08:03.991Z,14.30
2022-12-09T11:10:15.368Z,14.50
2022-12-09T11:12:21.177Z,14.90
2022-12-09T11:14:31.940Z,15.00
2022-12-09T11:16:34.606Z,15.20
2022-12-09T11:18:47.357Z,15.30
2022-12-09T11:21:18.407Z,15.30
2022-12-09T11:23:21.343Z,15.40
2022-12-09T11:25:25.813Z,15.40
2022-12-09T11:27:33.280Z,15.40
2022-12-09T11:29:37.820Z,15.50
2022-12-09T11:31:41.077Z,15.50
2022-12-09T11:33:54.277Z,15.50
2022-12-09T11:38:33.271Z,15.60
2022-12-09T11:40:35.280Z,15.60
2022-12-09T11:42:37.159Z,15.60
2022-12-09T11:44:42.491Z,15.60
2022-12-09T11:46:44.398Z,15.60
2022-12-09T11:48:53.764Z,15.60
2022-12-09T11:50:55.972Z,15.60
2022-12-09T11:53:06.986Z,15.60
2022-12-09T11:55:11.532Z,15.60
2022-12-09T11:57:33.842Z,15.60
2022-12-09T11:59:40.063Z,15.60
2022-12-09T12:01:48.235Z,15.70
2022-12-09T12:04:00.085Z,15.70
2022-12-09T12:06:04.143Z,15.70
2022-12-09T12:08:06.199Z,15.70
2022-12-09T12:10:37.621Z,15.70
2022-12-09T12:12:45.802Z,15.70
2022-12-09T12:14:47.681Z,15.70
2022-12-09T12:16:55.468Z,15.70
2022-12-09T12:19:01.836Z,15.70
2022-12-09T12:21:06.862Z,15.70
2022-12-09T12:23:14.624Z,15.70
2022-12-09T12:25:24.961Z,15.70
2022-12-09T12:27:34.846Z,15.40
2022-12-09T12:29:43.159Z,15.50
2022-12-09T12:32:00.420Z,15.60
2022-12-09T12:34:25.329Z,15.70
2022-12-09T12:36:36.676Z,15.70
2022-12-09T12:39:01.483Z,15.70
2022-12-09T12:41:13.422Z,15.70
2022-12-09T12:43:25.947Z,15.70
2022-12-09T12:45:32.026Z,15.70
2022-12-09T12:47:39.895Z,15.70
2022-12-09T12:49:47.441Z,15.70
2022-12-09T12:52:02.150Z,15.70
2022-12-09T12:54:12.490Z,15.70
2022-12-09T12:56:15.846Z,15.70
2022-12-09T12:58:17.762Z,15.70
2022-12-09T13:00:24.445Z,15.50
2022-12-09T13:02:38.360Z,15.50
2022-12-09T13:04:47.977Z,15.50
2022-12-09T13:07:05.946Z,15.60
2022-12-09T13:09:18.512Z,15.60
2022-12-09T13:11:23.715Z,15.60
2022-12-09T13:13:42.482Z,15.70
2022-12-09T13:15:46.563Z,15.60
2022-12-09T13:17:48.837Z,15.60
2022-12-09T13:19:52.123Z,15.70
2022-12-09T13:21:54.147Z,15.70
2022-12-09T13:24:14.760Z,15.70
2022-12-09T13:26:22.725Z,15.70
2022-12-09T13:28:33.753Z,15.70
2022-12-09T13:30:54.616Z,15.70
2022-12-09T13:33:15.667Z,15.70
2022-12-09T13:35:35.811Z,15.70
2022-12-09T13:37:37.587Z,15.70
2022-12-09T13:39:39.467Z,15.80
2022-12-09T13:41:42.502Z,15.80
2022-12-09T13:43:45.525Z,15.80
2022-12-09T13:45:53.140Z,15.80
2022-12-09T13:47:56.166Z,15.80
2022-12-09T13:49:59.598Z,15.80
2022-12-09T13:52:01.627Z,15.80
2022-12-09T13:54:04.534Z,15.80
2022-12-09T13:56:26.587Z,15.80
2022-12-09T13:58:47.083Z,15.80
2022-12-09T14:01:07.806Z,15.80
2022-12-09T14:03:27.748Z,15.90
2022-12-09T14:05:31.261Z,15.80
2022-12-09T14:07:39.807Z,15.80
2022-12-09T14:09:41.813Z,15.80
2022-12-09T14:11:45.006Z,15.80
2022-12-09T14:13:47.066Z,15.80
2022-12-09T14:16:08.924Z,15.80
2022-12-09T14:18:27.814Z,15.90
2022-12-09T14:20:31.396Z,15.90
2022-12-09T14:22:34.619Z,15.80
2022-12-09T14:24:36.618Z,15.70
2022-12-09T14:26:38.579Z,15.70
2022-12-09T14:28:50.705Z,15.70
2022-12-09T14:30:52.634Z,15.70
2022-12-09T14:32:55.047Z,15.70
2022-12-09T14:35:12.011Z,15.80
2022-12-09T14:37:20.226Z,15.80
2022-12-09T14:39:26.323Z,15.80
2022-12-09T14:41:34.937Z,15.90
2022-12-09T14:44:02.863Z,15.90
2022-12-09T14:46:06.159Z,15.90
2022-12-09T14:48:14.193Z,15.90
2022-12-09T14:50:17.852Z,15.90
2022-12-09T14:52:30.675Z,15.90
2022-12-09T14:54:36.782Z,15.90
2022-12-09T14:56:38.771Z,16.00
2022-12-09T14:58:40.732Z,16.00
2022-12-09T15:00:42.616Z,16.00
2022-12-09T15:03:23.099Z,16.00
2022-12-09T15:05:16.596Z,16.00
2022-12-09T15:07:23.188Z,16.00
2022-12-09T15:09:25.007Z,16.00
2022-12-09T15:11:37.339Z,16.00
2022-12-09T15:13:41.719Z,16.00
2022-12-09T15:15:43.562Z,16.00
2022-12-09T15:17:45.481Z,16.00
2022-12-09T15:20:02.608Z,16.00
2022-12-09T15:22:04.486Z,16.10
2022-12-09T15:24:06.343Z,16.10
2022-12-09T15:26:18.260Z,16.10
2022-12-09T15:28:26.671Z,16.10
2022-12-09T15:30:32.877Z,16.10
2022-12-09T15:32:38.653Z,16.10
2022-12-09T15:34:40.480Z,16.10
2022-12-09T15:36:43.852Z,16.10
2022-12-09T15:38:49.736Z,16.10
2022-12-09T15:40:54.008Z,16.10
2022-12-09T15:42:59.396Z,16.10
2022-12-09T15:45:08.265Z,16.10
2022-12-09T15:47:24.542Z,16.10
2022-12-09T15:49:28.752Z,16.10
2022-12-09T15:51:31.337Z,16.10
2022-12-09T15:53:35.912Z,16.10
2022-12-09T15:55:40.810Z,16.10
2022-12-09T15:57:42.769Z,16.10
2022-12-09T15:59:53.920Z,16.10
2022-12-09T16:01:58.292Z,16.10
2022-12-09T16:04:01.125Z,16.10
2022-12-09T16:06:09.060Z,15.90
2022-12-09T16:08:11.202Z,15.70
2022-12-09T16:10:14.433Z,15.70
2022-12-09T16:12:26.250Z,15.80
2022-12-09T16:14:40.633Z,15.90
2022-12-09T16:16:57.494Z,16.00
2022-12-09T16:18:59.379Z,16.00
2022-12-09T16:21:21.004Z,16.00
2022-12-09T16:23:25.151Z,16.10
2022-12-09T16:25:28.332Z,16.10
2022-12-09T16:27:34.178Z,16.00
2022-12-09T16:29:36.826Z,16.10
2022-12-09T16:31:38.688Z,16.10
2022-12-09T16:33:46.830Z,16.10
2022-12-09T16:36:01.625Z,16.10
2022-12-09T16:38:11.097Z,16.10
2022-12-09T16:40:33.094Z,16.10
2022-12-09T16:42:39.406Z,16.10
2022-12-09T16:44:42.568Z,16.10
2022-12-09T16:46:44.458Z,16.10
2022-12-09T16:48:48.057Z,16.10
2022-12-09T16:50:54.027Z,16.10
2022-12-09T16:52:56.115Z,16.10
2022-12-09T16:55:01.249Z,16.10
2022-12-09T16:57:03.120Z,16.20
2022-12-09T16:59:05.139Z,16.10
2022-12-09T17:01:11.727Z,16.20
2022-12-09T17:03:19.692Z,16.20
2022-12-09T17:05:21.459Z,16.20
2022-12-09T17:07:23.296Z,16.20
2022-12-09T17:09:25.049Z,16.20
2022-12-09T17:11:26.991Z,16.20
2022-12-09T17:13:28.758Z,16.20
2022-12-09T17:15:30.569Z,16.20
2022-12-09T17:17:32.416Z,16.20
2022-12-09T17:19:35.244Z,16.20
2022-12-09T17:21:37.023Z,16.20
2022-12-09T17:23:40.327Z,16.20
2022-12-09T17:25:42.228Z,16.20
2022-12-09T17:27:44.058Z,16.20
2022-12-09T17:29:45.821Z,16.20
2022-12-09T17:31:47.643Z,16.20
2022-12-09T17:33:49.764Z,16.20
2022-12-09T17:35:52.075Z,16.20
2022-12-09T17:37:53.832Z,16.20
2022-12-09T17:40:01.696Z,16.20
2022-12-09T17:42:05.390Z,16.20
2022-12-09T17:44:07.391Z,16.20
2022-12-09T17:46:09.890Z,16.20
2022-12-09T17:48:11.851Z,16.20
2022-12-09T17:50:13.622Z,16.20
2022-12-09T17:52:15.447Z,16.20
2022-12-09T17:54:17.412Z,16.20
2022-12-09T17:56:20.702Z,16.20
2022-12-09T17:58:22.501Z,16.10
2022-12-09T18:00:24.532Z,16.10
2022-12-09T18:02:26.327Z,16.00
2022-12-09T18:04:28.155Z,15.90
2022-12-09T18:06:32.199Z,15.90
2022-12-09T18:08:34.197Z,15.80
2022-12-09T18:10:36.008Z,15.80
2022-12-09T18:12:42.356Z,15.90
2022-12-09T18:14:44.111Z,15.90
2022-12-09T18:16:46.042Z,16.00
2022-12-09T18:18:47.971Z,14.90
2022-12-09T18:20:49.825Z,14.20
2022-12-09T18:22:56.148Z,13.70
2022-12-09T18:24:58.421Z,13.60
2022-12-09T18:29:31.240Z,13.20
2022-12-09T20:55:19.307Z,16.50
2022-12-09T20:57:21.204Z,16.40
2022-12-09T20:59:25.680Z,16.50
2022-12-09T21:01:32.261Z,16.50
2022-12-09T21:03:34.554Z,16.40
2022-12-09T21:05:36.399Z,16.40
2022-12-09T21:07:38.231Z,16.40
2022-12-09T21:09:40.168Z,16.40
2022-12-09T21:11:42.063Z,16.30
2022-12-09T21:13:45.517Z,16.30
2022-12-09T21:15:47.506Z,16.40
2022-12-09T21:17:49.496Z,16.40
2022-12-09T21:19:51.335Z,16.40
2022-12-09T21:21:53.356Z,16.30
2022-12-09T21:23:55.251Z,16.40
2022-12-09T21:26:01.920Z,16.40
2022-12-09T21:28:03.962Z,16.40
2022-12-09T21:30:07.023Z,16.40
2022-12-09T21:32:09.047Z,16.40
2022-12-09T21:34:10.920Z,16.50
2022-12-09T21:36:14.939Z,16.50
2022-12-09T21:38:16.874Z,16.50
2022-12-09T21:40:18.747Z,16.40
2022-12-09T21:42:20.745Z,16.40
2022-12-09T21:44:22.827Z,16.30
2022-12-09T21:46:29.268Z,16.30
2022-12-09T21:48:31.284Z,16.40
2022-12-09T21:50:33.192Z,16.40
2022-12-09T21:52:35.004Z,16.40
2022-12-09T21:54:36.994Z,16.40
2022-12-09T21:56:39.107Z,16.40
2022-12-09T21:58:41.349Z,16.40
2022-12-09T22:00:43.239Z,16.40
2022-12-09T22:02:47.657Z,16.30
2022-12-09T22:04:49.796Z,16.30
2022-12-09T22:06:53.001Z,16.30
2022-12-09T22:08:54.888Z,16.30
2022-12-09T22:10:56.731Z,16.30
2022-12-09T22:12:58.700Z,16.30
2022-12-09T22:15:01.286Z,16.30
2022-12-09T22:17:03.226Z,16.30
2022-12-09T22:19:05.999Z,16.30
2022-12-09T22:21:26.570Z,16.30
2022-12-09T22:23:29.252Z,16.30
2022-12-09T22:25:31.208Z,16.30
2022-12-09T22:27:33.322Z,16.20
2022-12-09T22:29:35.294Z,16.20
2022-12-09T22:31:38.453Z,16.10
2022-12-09T22:33:40.648Z,16.20
2022-12-09T22:35:42.492Z,16.20
2022-12-09T22:37:44.529Z,16.30
2022-12-09T22:39:46.478Z,16.20
2022-12-09T22:41:48.371Z,16.30
2022-12-09T22:43:51.663Z,16.20
2022-12-09T22:45:53.613Z,16.20
2022-12-09T22:47:55.512Z,16.20
2022-12-09T22:49:57.347Z,16.20
2022-12-09T22:52:00.758Z,16.30
2022-12-09T22:54:04.303Z,16.30
2022-12-09T22:56:06.655Z,16.30
2022-12-09T22:58:08.740Z,16.20
2022-12-09T23:00:11.026Z,16.20
2022-12-09T23:02:12.975Z,16.20
2022-12-09T23:04:16.211Z,16.20
2022-12-09T23:06:18.058Z,16.20
2022-12-09T23:08:20.049Z,16.20
2022-12-09T23:10:21.993Z,16.20
2022-12-09T23:12:25.244Z,16.20
2022-12-09T23:14:27.294Z,16.20
2022-12-09T23:16:29.227Z,16.20
2022-12-09T23:18:31.644Z,16.20
2022-12-09T23:20:33.496Z,16.20
2022-12-09T23:22:38.251Z,16.30
2022-12-09T23:24:40.110Z,16.30
2022-12-09T23:26:42.286Z,16.30
2022-12-09T23:28:45.390Z,16.20
2022-12-09T23:30:47.299Z,16.20
2022-12-09T23:32:49.340Z,16.30
2022-12-09T23:34:51.208Z,16.20
2022-12-09T23:36:53.158Z,16.20
2022-12-09T23:38:54.974Z,16.20
2022-12-09T23:40:59.919Z,16.20
2022-12-09T23:43:02.158Z,16.20
2022-12-09T23:45:04.407Z,16.20
2022-12-09T23:47:06.223Z,16.20
2022-12-09T23:49:08.264Z,16.20
2022-12-09T23:51:11.377Z,16.20
2022-12-09T23:53:13.385Z,16.20
2022-12-09T23:55:15.296Z,16.10
2022-12-09T23:57:19.929Z,16.20
2022-12-09T23:59:22.498Z,16.20
