createdAt,value
2017-08-03T00:00:24.484Z,0
2017-08-03T00:01:25.889Z,0
2017-08-03T00:02:27.387Z,0
2017-08-03T00:03:28.827Z,0
2017-08-03T00:04:30.349Z,0
2017-08-03T00:05:31.752Z,0
2017-08-03T00:06:33.229Z,0
2017-08-03T00:07:34.632Z,0
2017-08-03T00:08:36.125Z,0
2017-08-03T00:09:37.531Z,0
2017-08-03T00:10:38.949Z,0
2017-08-03T00:11:40.431Z,0
2017-08-03T00:12:41.854Z,0
2017-08-03T00:13:43.258Z,0
2017-08-03T00:14:44.751Z,0
2017-08-03T00:15:46.164Z,0
2017-08-03T00:16:47.636Z,0
2017-08-03T00:17:49.038Z,0
2017-08-03T00:18:50.513Z,0
2017-08-03T00:19:51.950Z,0
2017-08-03T00:20:53.377Z,0
2017-08-03T00:21:54.837Z,0
2017-08-03T00:22:56.241Z,0
2017-08-03T00:23:57.638Z,0
2017-08-03T00:24:59.175Z,0
2017-08-03T00:26:00.574Z,0
2017-08-03T00:27:02.071Z,0
2017-08-03T00:28:03.483Z,0
2017-08-03T00:29:04.919Z,0
2017-08-03T00:30:06.322Z,0
2017-08-03T00:31:07.804Z,0
2017-08-03T00:32:09.212Z,0
2017-08-03T00:33:10.681Z,0
2017-08-03T00:34:12.085Z,0
2017-08-03T00:35:13.483Z,0
2017-08-03T00:36:14.904Z,0
2017-08-03T00:37:16.305Z,0
2017-08-03T00:38:17.710Z,0
2017-08-03T00:39:19.228Z,0
2017-08-03T00:40:20.632Z,0
2017-08-03T00:41:22.097Z,0
2017-08-03T00:42:23.499Z,0
2017-08-03T00:43:25.020Z,0
2017-08-03T00:44:26.426Z,0
2017-08-03T00:45:27.859Z,0
2017-08-03T00:46:29.276Z,0
2017-08-03T00:47:30.741Z,0
2017-08-03T00:48:32.159Z,0
2017-08-03T00:49:33.577Z,0
2017-08-03T00:50:35.061Z,0
2017-08-03T00:51:36.485Z,0
2017-08-03T00:52:37.893Z,0
2017-08-03T00:53:39.386Z,0
2017-08-03T00:54:40.795Z,0
2017-08-03T00:55:42.213Z,0
2017-08-03T00:56:43.706Z,0
2017-08-03T00:57:45.106Z,0
2017-08-03T00:58:46.584Z,0
2017-08-03T00:59:47.986Z,0
2017-08-03T01:00:49.462Z,0
2017-08-03T01:01:50.868Z,0
2017-08-03T01:02:52.349Z,0
2017-08-03T01:03:54.138Z,0
2017-08-03T01:04:55.633Z,0
2017-08-03T01:05:57.042Z,0
2017-08-03T01:06:58.524Z,0
2017-08-03T01:07:59.964Z,0
2017-08-03T01:09:01.367Z,0
2017-08-03T01:10:02.846Z,0
2017-08-03T01:11:04.252Z,0
2017-08-03T01:12:05.653Z,0
2017-08-03T01:13:07.154Z,0
2017-08-03T01:14:08.562Z,0
2017-08-03T01:15:09.985Z,0
2017-08-03T01:16:11.477Z,0
2017-08-03T01:17:12.905Z,0
2017-08-03T01:18:14.379Z,0
2017-08-03T01:19:15.818Z,0
2017-08-03T01:20:17.231Z,0
2017-08-03T01:21:18.637Z,0
2017-08-03T01:22:20.119Z,0
2017-08-03T01:23:21.528Z,0
2017-08-03T01:24:22.952Z,0
2017-08-03T01:25:24.445Z,0
2017-08-03T01:26:25.872Z,0
2017-08-03T01:27:27.299Z,0
2017-08-03T01:28:28.767Z,0
2017-08-03T01:29:30.164Z,0
2017-08-03T01:30:31.568Z,0
2017-08-03T01:31:33.114Z,0
2017-08-03T01:32:34.519Z,0
2017-08-03T01:33:35.944Z,0
2017-08-03T01:34:37.403Z,0
2017-08-03T01:35:38.816Z,0
2017-08-03T01:36:40.223Z,0
2017-08-03T01:37:41.737Z,0
2017-08-03T01:38:43.147Z,0
2017-08-03T01:39:44.551Z,0
2017-08-03T01:40:46.052Z,0
2017-08-03T01:41:47.456Z,0
2017-08-03T01:42:48.927Z,0
2017-08-03T01:43:50.334Z,0
2017-08-03T01:44:51.805Z,0
2017-08-03T01:45:53.265Z,0
2017-08-03T01:46:54.686Z,0
2017-08-03T01:47:56.125Z,0
2017-08-03T01:48:57.565Z,0
2017-08-03T01:49:58.986Z,0
2017-08-03T01:51:00.379Z,0
2017-08-03T01:52:01.893Z,0
2017-08-03T01:53:03.317Z,0
2017-08-03T01:54:04.715Z,0
2017-08-03T01:55:06.239Z,0
2017-08-03T01:56:07.684Z,0
2017-08-03T01:57:09.090Z,0
2017-08-03T01:58:10.497Z,0
2017-08-03T01:59:11.967Z,0
2017-08-03T02:00:13.380Z,0
2017-08-03T02:01:14.789Z,0
2017-08-03T02:02:16.314Z,0
2017-08-03T02:03:17.707Z,0
2017-08-03T02:04:19.116Z,0
2017-08-03T02:05:20.612Z,0
2017-08-03T02:06:22.020Z,0
2017-08-03T02:07:23.544Z,0
2017-08-03T02:08:24.927Z,0
2017-08-03T02:09:26.381Z,0
2017-08-03T02:10:27.781Z,0
2017-08-03T02:11:29.266Z,0
2017-08-03T02:12:30.672Z,0
2017-08-03T02:13:32.142Z,0
2017-08-03T02:14:33.546Z,0
2017-08-03T02:15:35.014Z,0
2017-08-03T02:16:36.445Z,0
2017-08-03T02:17:38.312Z,0
2017-08-03T02:18:39.715Z,0
2017-08-03T02:19:41.188Z,0
2017-08-03T02:20:42.593Z,0
2017-08-03T02:21:44.158Z,0
2017-08-03T02:22:45.579Z,0
2017-08-03T02:23:47.049Z,0
2017-08-03T02:24:48.457Z,0
2017-08-03T02:25:49.858Z,0
2017-08-03T02:26:51.373Z,0
2017-08-03T02:27:52.779Z,0
2017-08-03T02:28:54.221Z,0
2017-08-03T02:29:55.692Z,0
2017-08-03T02:30:57.115Z,0
2017-08-03T02:31:58.521Z,0
2017-08-03T02:33:00.015Z,0
2017-08-03T02:34:01.419Z,0
2017-08-03T02:35:02.824Z,0
2017-08-03T02:36:04.348Z,0
2017-08-03T02:37:05.755Z,0
2017-08-03T02:38:07.233Z,0
2017-08-03T02:39:08.651Z,0
2017-08-03T02:40:10.094Z,0
2017-08-03T02:41:11.501Z,0
2017-08-03T02:42:12.975Z,0
2017-08-03T02:43:14.385Z,0
2017-08-03T02:44:15.856Z,0
2017-08-03T02:45:17.273Z,0
2017-08-03T02:46:18.736Z,0
2017-08-03T02:47:20.142Z,0
2017-08-03T02:48:21.623Z,0
2017-08-03T02:49:23.021Z,0
2017-08-03T02:50:24.499Z,0
2017-08-03T02:51:25.903Z,0
2017-08-03T02:52:27.306Z,0
2017-08-03T02:53:28.820Z,0
2017-08-03T02:54:30.228Z,0
2017-08-03T02:55:31.633Z,0
2017-08-03T02:56:33.139Z,0
2017-08-03T02:57:34.547Z,0
2017-08-03T02:58:35.996Z,0
2017-08-03T02:59:37.551Z,0
2017-08-03T03:00:38.957Z,0
2017-08-03T03:01:40.360Z,0
2017-08-03T03:02:41.801Z,0
2017-08-03T03:03:43.208Z,0
2017-08-03T03:04:44.613Z,0
2017-08-03T03:05:49.645Z,0
2017-08-03T03:06:51.036Z,0
2017-08-03T03:07:52.615Z,0
2017-08-03T03:08:54.015Z,0
2017-08-03T03:09:55.708Z,0
2017-08-03T03:10:57.111Z,0
2017-08-03T03:11:58.525Z,0
2017-08-03T03:13:00.181Z,0
2017-08-03T03:14:01.599Z,0
2017-08-03T03:15:03.071Z,0
2017-08-03T03:16:04.701Z,0
2017-08-03T03:17:06.117Z,0
2017-08-03T03:18:07.519Z,0
2017-08-03T03:19:09.026Z,0
2017-08-03T03:20:10.432Z,0
2017-08-03T03:21:11.835Z,0
2017-08-03T03:22:13.364Z,0
2017-08-03T03:23:14.768Z,0
2017-08-03T03:24:16.173Z,0
2017-08-03T03:25:17.667Z,0
2017-08-03T03:26:19.072Z,0
2017-08-03T03:27:20.473Z,0
2017-08-03T03:28:21.989Z,0
2017-08-03T03:29:23.412Z,0
2017-08-03T03:30:24.857Z,0
2017-08-03T03:31:26.535Z,0
2017-08-03T03:32:27.943Z,0
2017-08-03T03:33:29.599Z,0
2017-08-03T03:34:31.002Z,0
2017-08-03T03:35:32.479Z,0
2017-08-03T03:36:33.898Z,0
2017-08-03T03:37:35.304Z,0
2017-08-03T03:38:36.825Z,0
2017-08-03T03:39:38.230Z,0
2017-08-03T03:40:39.671Z,0
2017-08-03T03:41:41.325Z,0
2017-08-03T03:42:42.734Z,0
2017-08-03T03:43:44.174Z,0
2017-08-03T03:44:45.650Z,0
2017-08-03T03:45:47.121Z,0
2017-08-03T03:46:48.559Z,4
2017-08-03T03:47:50.198Z,4
2017-08-03T03:48:51.625Z,4
2017-08-03T03:49:53.038Z,4
2017-08-03T03:50:54.699Z,4
2017-08-03T03:51:56.108Z,0
2017-08-03T03:52:57.516Z,4
2017-08-03T03:53:59.028Z,4
2017-08-03T03:55:00.455Z,4
2017-08-03T03:56:02.138Z,4
2017-08-03T03:57:03.539Z,4
2017-08-03T03:58:04.949Z,4
2017-08-03T03:59:06.425Z,4
2017-08-03T04:00:07.863Z,8
2017-08-03T04:01:09.270Z,8
2017-08-03T04:02:10.746Z,8
2017-08-03T04:03:12.149Z,8
2017-08-03T04:04:13.557Z,8
2017-08-03T04:05:15.226Z,8
2017-08-03T04:06:17.028Z,12
2017-08-03T04:07:18.480Z,12
2017-08-03T04:08:20.030Z,12
2017-08-03T04:09:21.460Z,12
2017-08-03T04:10:22.875Z,12
2017-08-03T04:11:24.536Z,16
2017-08-03T04:12:25.989Z,16
2017-08-03T04:13:27.901Z,16
2017-08-03T04:14:29.275Z,16
2017-08-03T04:15:30.933Z,16
2017-08-03T04:16:32.381Z,20
2017-08-03T04:17:34.008Z,24
2017-08-03T04:18:35.413Z,28
2017-08-03T04:19:37.086Z,32
2017-08-03T04:20:38.496Z,36
2017-08-03T04:21:40.126Z,36
2017-08-03T04:22:41.590Z,40
2017-08-03T04:23:43.012Z,44
2017-08-03T04:24:44.418Z,48
2017-08-03T04:25:45.936Z,48
2017-08-03T04:26:47.359Z,48
2017-08-03T04:27:48.966Z,44
2017-08-03T04:28:50.375Z,44
2017-08-03T04:29:51.872Z,40
2017-08-03T04:30:53.284Z,44
2017-08-03T04:31:54.729Z,52
2017-08-03T04:32:56.138Z,56
2017-08-03T04:33:57.611Z,64
2017-08-03T04:34:59.040Z,68
2017-08-03T04:36:00.495Z,72
2017-08-03T04:37:01.903Z,76
2017-08-03T04:38:03.372Z,72
2017-08-03T04:39:04.778Z,72
2017-08-03T04:40:06.270Z,72
2017-08-03T04:41:07.685Z,76
2017-08-03T04:42:09.084Z,84
2017-08-03T04:43:10.585Z,92
2017-08-03T04:44:11.993Z,104
2017-08-03T04:45:13.400Z,112
2017-08-03T04:46:14.909Z,116
2017-08-03T04:47:16.316Z,124
2017-08-03T04:48:17.719Z,136
2017-08-03T04:49:19.235Z,148
2017-08-03T04:50:20.636Z,160
2017-08-03T04:51:22.075Z,164
2017-08-03T04:52:23.563Z,160
2017-08-03T04:53:24.978Z,156
2017-08-03T04:54:26.383Z,164
2017-08-03T04:55:27.888Z,192
2017-08-03T04:56:29.276Z,228
2017-08-03T04:57:30.716Z,260
2017-08-03T04:58:32.185Z,280
2017-08-03T04:59:33.607Z,292
2017-08-03T05:00:35.047Z,280
2017-08-03T05:01:36.509Z,244
2017-08-03T05:02:37.944Z,196
2017-08-03T05:03:39.354Z,152
2017-08-03T05:04:40.834Z,132
2017-08-03T05:05:42.238Z,116
2017-08-03T05:06:43.649Z,112
2017-08-03T05:07:45.156Z,116
2017-08-03T05:08:46.610Z,128
2017-08-03T05:09:48.034Z,160
2017-08-03T05:10:49.442Z,204
2017-08-03T05:11:50.911Z,260
2017-08-03T05:12:52.328Z,328
2017-08-03T05:13:53.806Z,404
2017-08-03T05:14:55.219Z,456
2017-08-03T05:15:56.683Z,504
2017-08-03T05:16:58.090Z,556
2017-08-03T05:17:59.558Z,604
2017-08-03T05:19:00.978Z,636
2017-08-03T05:20:02.393Z,664
2017-08-03T05:21:03.804Z,720
2017-08-03T05:22:05.213Z,756
2017-08-03T05:23:06.619Z,804
2017-08-03T05:24:08.040Z,812
2017-08-03T05:25:09.449Z,800
2017-08-03T05:26:10.862Z,752
2017-08-03T05:27:12.279Z,628
2017-08-03T05:28:13.698Z,528
2017-08-03T05:29:15.111Z,472
2017-08-03T05:30:16.524Z,444
2017-08-03T05:31:17.965Z,432
2017-08-03T05:32:19.381Z,440
2017-08-03T05:33:20.820Z,480
2017-08-03T05:34:22.227Z,556
2017-08-03T05:35:23.641Z,644
2017-08-03T05:36:25.071Z,692
2017-08-03T05:37:26.478Z,696
2017-08-03T05:38:27.899Z,628
2017-08-03T05:39:29.327Z,556
2017-08-03T05:40:30.780Z,504
2017-08-03T05:41:32.192Z,488
2017-08-03T05:42:33.605Z,484
2017-08-03T05:43:35.010Z,504
2017-08-03T05:44:36.415Z,508
2017-08-03T05:45:37.830Z,496
2017-08-03T05:46:39.241Z,480
2017-08-03T05:47:40.654Z,488
2017-08-03T05:48:42.066Z,500
2017-08-03T05:49:43.476Z,492
2017-08-03T05:50:44.888Z,480
2017-08-03T05:51:46.299Z,472
2017-08-03T05:52:47.717Z,464
2017-08-03T05:53:49.134Z,464
2017-08-03T05:54:50.543Z,476
2017-08-03T05:55:51.955Z,588
2017-08-03T05:56:53.387Z,644
2017-08-03T05:57:54.940Z,656
2017-08-03T05:58:56.351Z,624
2017-08-03T05:59:57.748Z,588
2017-08-03T06:00:59.261Z,556
2017-08-03T06:02:00.667Z,532
2017-08-03T06:03:02.069Z,516
2017-08-03T06:04:03.581Z,504
2017-08-03T06:05:04.988Z,500
2017-08-03T06:06:06.455Z,504
2017-08-03T06:07:07.874Z,512
2017-08-03T06:08:09.349Z,520
2017-08-03T06:09:10.757Z,540
2017-08-03T06:10:12.166Z,572
2017-08-03T06:11:13.663Z,604
2017-08-03T06:12:15.082Z,624
2017-08-03T06:13:16.479Z,628
2017-08-03T06:14:17.990Z,652
2017-08-03T06:15:19.395Z,688
2017-08-03T06:16:20.867Z,772
2017-08-03T06:17:22.278Z,888
2017-08-03T06:18:23.754Z,1016
2017-08-03T06:19:25.157Z,1080
2017-08-03T06:20:26.627Z,1044
2017-08-03T06:21:28.033Z,972
2017-08-03T06:22:29.512Z,960
2017-08-03T06:23:30.915Z,912
2017-08-03T06:24:32.397Z,892
2017-08-03T06:25:33.800Z,800
2017-08-03T06:26:35.267Z,760
2017-08-03T06:27:36.672Z,756
2017-08-03T06:28:38.078Z,780
2017-08-03T06:29:39.597Z,788
2017-08-03T06:30:41.002Z,792
2017-08-03T06:31:42.409Z,804
2017-08-03T06:32:43.915Z,908
2017-08-03T06:33:45.327Z,1052
2017-08-03T06:34:46.730Z,1080
2017-08-03T06:35:48.238Z,1052
2017-08-03T06:36:49.646Z,1048
2017-08-03T06:37:51.118Z,1084
2017-08-03T06:38:52.523Z,1188
2017-08-03T06:39:53.999Z,1292
2017-08-03T06:40:55.429Z,1412
2017-08-03T06:41:56.879Z,1504
2017-08-03T06:42:58.341Z,1472
2017-08-03T06:43:59.863Z,1356
2017-08-03T06:45:01.272Z,1232
2017-08-03T06:46:02.736Z,1112
2017-08-03T06:47:04.146Z,944
2017-08-03T06:48:05.618Z,840
2017-08-03T06:49:07.043Z,868
2017-08-03T06:50:08.427Z,916
2017-08-03T06:51:09.944Z,1164
2017-08-03T06:52:11.368Z,1456
2017-08-03T06:53:12.759Z,1520
2017-08-03T06:54:14.259Z,1772
2017-08-03T06:55:15.670Z,2240
2017-08-03T06:56:17.077Z,2412
2017-08-03T06:57:18.580Z,2132
2017-08-03T06:58:19.990Z,1828
2017-08-03T06:59:21.401Z,1584
2017-08-03T07:00:22.900Z,1528
2017-08-03T07:01:24.311Z,1116
2017-08-03T07:02:25.779Z,940
2017-08-03T07:03:27.187Z,856
2017-08-03T07:04:28.594Z,728
2017-08-03T07:05:30.103Z,816
2017-08-03T07:06:31.514Z,932
2017-08-03T07:07:32.922Z,1188
2017-08-03T07:08:34.426Z,1432
2017-08-03T07:09:35.841Z,1424
2017-08-03T07:10:37.307Z,1300
2017-08-03T07:11:38.715Z,1360
2017-08-03T07:12:40.190Z,1472
2017-08-03T07:13:41.625Z,1464
2017-08-03T07:14:43.037Z,1564
2017-08-03T07:15:44.534Z,1808
2017-08-03T07:16:45.940Z,1952
2017-08-03T07:17:47.379Z,2280
2017-08-03T07:18:48.832Z,2772
2017-08-03T07:19:50.247Z,3204
2017-08-03T07:20:51.659Z,3404
2017-08-03T07:21:53.177Z,3304
2017-08-03T07:22:54.587Z,3060
2017-08-03T07:23:56.005Z,3024
2017-08-03T07:24:57.500Z,2920
2017-08-03T07:25:58.917Z,2976
2017-08-03T07:27:00.353Z,2884
2017-08-03T07:28:01.783Z,2924
2017-08-03T07:29:03.241Z,3044
2017-08-03T07:30:04.651Z,3308
2017-08-03T07:31:06.061Z,3660
2017-08-03T07:32:07.556Z,4016
2017-08-03T07:33:08.962Z,4252
2017-08-03T07:34:10.375Z,4184
2017-08-03T07:35:11.882Z,4184
2017-08-03T07:36:13.286Z,4116
2017-08-03T07:37:14.755Z,3948
2017-08-03T07:38:16.163Z,3576
2017-08-03T07:39:17.634Z,3528
2017-08-03T07:40:19.046Z,3836
2017-08-03T07:41:20.516Z,3940
2017-08-03T07:42:21.928Z,3956
2017-08-03T07:43:23.402Z,4312
2017-08-03T07:44:24.809Z,4420
2017-08-03T07:45:26.223Z,4328
2017-08-03T07:46:27.725Z,4148
2017-08-03T07:47:29.137Z,4136
2017-08-03T07:48:30.550Z,3912
2017-08-03T07:49:32.042Z,4660
2017-08-03T07:50:33.450Z,5756
2017-08-03T07:51:34.878Z,7156
2017-08-03T07:52:36.364Z,6944
2017-08-03T07:53:37.771Z,5904
2017-08-03T07:54:39.182Z,5852
2017-08-03T07:55:40.685Z,5376
2017-08-03T07:56:42.100Z,6440
2017-08-03T07:57:43.582Z,7344
2017-08-03T07:58:44.994Z,7756
2017-08-03T07:59:46.406Z,6220
2017-08-03T08:00:47.886Z,4456
2017-08-03T08:01:49.297Z,3880
2017-08-03T08:02:50.704Z,3924
2017-08-03T08:03:52.204Z,4260
2017-08-03T08:04:53.621Z,4748
2017-08-03T08:05:55.038Z,3728
2017-08-03T08:06:56.533Z,3460
2017-08-03T08:07:57.947Z,2872
2017-08-03T08:08:59.358Z,2860
2017-08-03T08:10:00.849Z,2712
2017-08-03T08:11:02.263Z,2480
2017-08-03T08:12:03.735Z,2240
2017-08-03T08:13:05.155Z,2204
2017-08-03T08:14:06.606Z,2304
2017-08-03T08:15:08.012Z,2400
2017-08-03T08:16:09.426Z,2232
2017-08-03T08:17:10.946Z,2032
2017-08-03T08:18:12.358Z,1892
2017-08-03T08:19:13.771Z,2060
2017-08-03T08:20:15.246Z,2268
2017-08-03T08:21:16.676Z,2376
2017-08-03T08:22:18.134Z,2316
2017-08-03T08:23:19.543Z,2204
2017-08-03T08:24:21.007Z,2024
2017-08-03T08:25:22.420Z,1824
2017-08-03T08:26:23.835Z,1684
2017-08-03T08:27:25.330Z,1588
2017-08-03T08:28:26.738Z,1476
2017-08-03T08:29:28.147Z,1476
2017-08-03T08:30:29.649Z,1556
2017-08-03T08:31:31.059Z,1760
2017-08-03T08:32:32.490Z,2164
2017-08-03T08:33:33.918Z,2404
2017-08-03T08:34:35.329Z,2744
2017-08-03T08:35:36.731Z,2912
2017-08-03T08:36:38.191Z,2916
2017-08-03T08:37:39.606Z,3288
2017-08-03T08:38:41.077Z,3904
2017-08-03T08:39:42.479Z,5164
2017-08-03T08:40:43.894Z,6288
2017-08-03T08:41:45.335Z,6152
2017-08-03T08:42:46.783Z,6020
2017-08-03T08:43:48.198Z,8988
2017-08-03T08:44:49.720Z,12880
2017-08-03T08:45:51.129Z,13356
2017-08-03T08:46:52.595Z,12492
2017-08-03T08:47:54.010Z,11516
2017-08-03T08:48:55.475Z,5100
2017-08-03T08:49:56.894Z,4480
2017-08-03T08:50:58.302Z,3888
2017-08-03T08:51:59.801Z,3148
2017-08-03T08:53:01.205Z,2796
2017-08-03T08:54:02.618Z,2992
2017-08-03T08:55:04.137Z,4336
2017-08-03T08:56:05.551Z,5428
2017-08-03T08:57:07.102Z,7436
2017-08-03T08:58:08.505Z,5024
2017-08-03T08:59:10.450Z,4280
2017-08-03T09:00:11.866Z,3660
2017-08-03T09:01:13.370Z,3228
2017-08-03T09:02:14.783Z,3676
2017-08-03T09:03:16.266Z,4924
2017-08-03T09:04:17.709Z,8764
2017-08-03T09:05:19.127Z,18656
2017-08-03T09:06:20.551Z,14616
2017-08-03T09:07:21.962Z,12152
2017-08-03T09:08:23.377Z,18656
2017-08-03T09:09:24.794Z,28288
2017-08-03T09:10:26.207Z,22976
2017-08-03T09:11:27.619Z,64544
2017-08-03T09:12:29.047Z,59488
2017-08-03T09:13:30.473Z,6000
2017-08-03T09:14:31.928Z,3324
2017-08-03T09:15:33.310Z,5392
2017-08-03T09:16:34.757Z,11132
2017-08-03T09:17:36.216Z,12104
2017-08-03T09:18:37.622Z,11244
2017-08-03T09:19:39.033Z,5036
2017-08-03T09:20:40.456Z,4832
2017-08-03T09:21:41.863Z,5256
2017-08-03T09:22:43.283Z,6548
2017-08-03T09:23:44.704Z,7096
2017-08-03T09:24:46.120Z,7824
2017-08-03T09:25:47.533Z,8456
2017-08-03T09:26:48.950Z,10492
2017-08-03T09:27:50.356Z,8600
2017-08-03T09:28:51.786Z,11140
2017-08-03T09:29:53.208Z,15708
2017-08-03T09:30:54.631Z,9268
2017-08-03T09:31:56.042Z,9420
2017-08-03T09:32:59.355Z,8328
2017-08-03T09:34:00.762Z,7960
2017-08-03T09:35:02.174Z,10460
2017-08-03T09:36:03.611Z,8956
2017-08-03T09:37:05.042Z,11012
2017-08-03T09:38:06.455Z,13932
2017-08-03T09:39:07.871Z,10748
2017-08-03T09:40:09.303Z,11640
2017-08-03T09:41:10.699Z,9292
2017-08-03T09:42:12.119Z,8640
2017-08-03T09:43:13.535Z,14804
2017-08-03T09:44:14.949Z,10568
2017-08-03T09:45:16.390Z,10272
2017-08-03T09:46:17.806Z,11812
2017-08-03T09:47:19.249Z,11956
2017-08-03T09:48:20.675Z,13976
2017-08-03T09:49:22.082Z,10864
2017-08-03T09:50:23.497Z,11576
2017-08-03T09:51:24.916Z,22240
2017-08-03T09:52:26.332Z,29472
2017-08-03T09:53:27.743Z,32768
2017-08-03T09:54:29.146Z,19168
2017-08-03T09:55:30.564Z,13784
2017-08-03T09:56:31.983Z,15880
2017-08-03T09:57:33.393Z,49344
2017-08-03T09:58:34.855Z,112032
2017-08-03T09:59:36.289Z,101696
2017-08-03T10:00:37.772Z,101632
2017-08-03T10:01:39.182Z,78208
2017-08-03T10:02:40.594Z,49408
2017-08-03T10:03:42.019Z,55936
2017-08-03T10:04:43.440Z,104512
2017-08-03T10:05:44.875Z,118368
2017-08-03T10:06:46.296Z,96320
2017-08-03T10:07:47.735Z,70432
2017-08-03T10:08:49.159Z,68928
2017-08-03T10:09:50.590Z,107488
2017-08-03T10:10:52.128Z,102880
2017-08-03T10:11:53.550Z,100736
2017-08-03T10:12:55.065Z,110176
2017-08-03T10:13:56.485Z,92832
2017-08-03T10:14:57.960Z,17152
2017-08-03T10:15:59.376Z,21984
2017-08-03T10:17:00.803Z,11116
2017-08-03T10:18:02.252Z,9652
2017-08-03T10:19:03.690Z,10048
2017-08-03T10:20:05.120Z,62400
2017-08-03T10:21:06.573Z,8776
2017-08-03T10:22:07.994Z,5608
2017-08-03T10:23:09.455Z,15100
2017-08-03T10:24:10.875Z,15468
2017-08-03T10:25:12.337Z,12032
2017-08-03T10:26:13.755Z,10296
2017-08-03T10:27:15.177Z,5728
2017-08-03T10:28:16.659Z,4652
2017-08-03T10:29:18.076Z,6624
2017-08-03T10:30:19.493Z,2768
2017-08-03T10:31:20.980Z,2956
2017-08-03T10:32:22.397Z,2616
2017-08-03T10:33:23.861Z,3128
2017-08-03T10:34:25.283Z,3508
2017-08-03T10:35:26.757Z,3436
2017-08-03T10:36:28.173Z,2484
2017-08-03T10:37:29.624Z,2508
2017-08-03T10:38:31.037Z,1920
2017-08-03T10:39:32.515Z,2116
2017-08-03T10:40:33.926Z,2268
2017-08-03T10:41:35.388Z,2288
2017-08-03T10:42:36.808Z,2588
2017-08-03T10:43:38.267Z,2108
2017-08-03T10:44:39.685Z,2160
2017-08-03T10:45:41.172Z,1928
2017-08-03T10:46:42.585Z,2024
2017-08-03T10:47:44.026Z,3200
2017-08-03T10:48:45.441Z,4148
2017-08-03T10:49:46.992Z,4836
2017-08-03T10:50:48.406Z,10712
2017-08-03T10:51:50.027Z,26528
2017-08-03T10:52:51.438Z,39040
2017-08-03T10:53:52.843Z,11592
2017-08-03T10:54:54.346Z,5300
2017-08-03T10:55:55.761Z,18144
2017-08-03T10:56:57.175Z,6172
2017-08-03T10:57:58.640Z,4272
2017-08-03T10:59:00.049Z,4740
2017-08-03T11:00:01.520Z,6420
2017-08-03T11:01:02.932Z,4748
2017-08-03T11:02:04.411Z,2624
2017-08-03T11:03:05.841Z,1636
2017-08-03T11:04:07.324Z,1564
2017-08-03T11:05:08.735Z,1192
2017-08-03T11:06:10.160Z,896
2017-08-03T11:07:11.601Z,868
2017-08-03T11:08:13.015Z,828
2017-08-03T11:09:14.480Z,768
2017-08-03T11:10:15.898Z,784
2017-08-03T11:11:17.327Z,852
2017-08-03T11:12:18.806Z,812
2017-08-03T11:13:20.217Z,928
2017-08-03T11:14:21.651Z,1208
2017-08-03T11:15:23.124Z,1160
2017-08-03T11:16:24.537Z,1200
2017-08-03T11:17:25.946Z,1212
2017-08-03T11:18:27.448Z,2164
2017-08-03T11:19:28.864Z,1940
2017-08-03T11:20:30.274Z,2572
2017-08-03T11:21:31.772Z,3392
2017-08-03T11:22:33.176Z,1388
2017-08-03T11:23:34.592Z,1396
2017-08-03T11:24:36.090Z,1096
2017-08-03T11:25:37.501Z,1072
2017-08-03T11:26:38.972Z,1352
2017-08-03T11:27:40.410Z,1748
2017-08-03T11:28:41.854Z,1020
2017-08-03T11:29:43.261Z,956
2017-08-03T11:30:44.736Z,2488
2017-08-03T11:31:46.143Z,916
2017-08-03T11:32:47.561Z,1860
2017-08-03T11:33:49.056Z,3100
2017-08-03T11:34:50.468Z,10044
2017-08-03T11:35:51.875Z,13252
2017-08-03T11:36:53.383Z,18176
2017-08-03T11:37:54.790Z,11120
2017-08-03T11:38:56.218Z,6000
2017-08-03T11:39:57.699Z,5116
2017-08-03T11:40:59.123Z,5624
2017-08-03T11:42:00.582Z,3608
2017-08-03T11:43:01.993Z,5648
2017-08-03T11:44:03.399Z,6504
2017-08-03T11:45:04.903Z,8196
2017-08-03T11:46:06.312Z,8036
2017-08-03T11:47:07.728Z,4392
2017-08-03T11:48:09.224Z,2524
2017-08-03T11:49:10.637Z,5028
2017-08-03T11:50:12.105Z,8252
2017-08-03T11:51:13.551Z,10588
2017-08-03T11:52:14.987Z,8836
2017-08-03T11:53:16.396Z,7328
2017-08-03T11:54:17.871Z,6672
2017-08-03T11:55:19.280Z,8036
2017-08-03T11:56:20.812Z,10344
2017-08-03T11:57:22.222Z,10612
2017-08-03T11:58:23.634Z,12736
2017-08-03T11:59:25.072Z,22976
2017-08-03T12:00:26.485Z,10460
2017-08-03T12:01:27.900Z,16288
2017-08-03T12:02:29.392Z,9828
2017-08-03T12:03:30.801Z,3480
2017-08-03T12:04:32.272Z,5100
2017-08-03T12:05:33.684Z,4800
2017-08-03T12:06:35.155Z,4008
2017-08-03T12:07:36.567Z,5348
2017-08-03T12:08:37.982Z,5944
2017-08-03T12:09:39.478Z,5192
2017-08-03T12:10:40.891Z,14880
2017-08-03T12:11:42.299Z,9864
2017-08-03T12:12:43.800Z,10628
2017-08-03T12:13:45.214Z,7580
2017-08-03T12:14:46.680Z,4952
2017-08-03T12:15:48.094Z,2964
2017-08-03T12:16:49.562Z,2816
2017-08-03T12:17:50.975Z,5136
2017-08-03T12:18:52.443Z,9384
2017-08-03T12:19:56.386Z,5076
2017-08-03T12:20:57.985Z,4544
2017-08-03T12:21:59.398Z,8528
2017-08-03T12:23:00.869Z,8412
2017-08-03T12:24:02.282Z,5096
2017-08-03T12:25:03.748Z,8660
2017-08-03T12:26:05.159Z,9604
2017-08-03T12:27:06.627Z,6348
2017-08-03T12:28:08.060Z,7512
2017-08-03T12:29:09.510Z,3700
2017-08-03T12:30:11.016Z,8172
2017-08-03T12:31:12.595Z,5876
2017-08-03T12:32:14.008Z,11388
2017-08-03T12:33:15.422Z,9824
2017-08-03T12:34:16.916Z,4080
2017-08-03T12:35:18.328Z,2596
2017-08-03T12:36:19.739Z,2880
2017-08-03T12:37:21.238Z,9360
2017-08-03T12:38:22.653Z,4996
2017-08-03T12:39:24.065Z,4924
2017-08-03T12:40:25.562Z,3124
2017-08-03T12:41:26.977Z,11476
2017-08-03T12:42:28.389Z,12532
2017-08-03T12:43:29.885Z,11760
2017-08-03T12:44:31.302Z,4732
2017-08-03T12:45:32.712Z,3676
2017-08-03T12:46:34.206Z,2836
2017-08-03T12:47:35.618Z,2532
2017-08-03T12:48:37.033Z,2352
2017-08-03T12:49:38.528Z,2788
2017-08-03T12:50:39.941Z,3476
2017-08-03T12:51:41.406Z,3980
2017-08-03T12:52:42.822Z,12108
2017-08-03T12:53:44.290Z,11784
2017-08-03T12:54:45.705Z,9620
2017-08-03T12:55:47.170Z,12220
2017-08-03T12:56:48.583Z,8436
2017-08-03T12:57:50.051Z,9340
2017-08-03T12:58:51.464Z,7396
2017-08-03T12:59:52.980Z,5376
2017-08-03T13:00:54.394Z,5396
2017-08-03T13:01:56.027Z,9324
2017-08-03T13:02:57.429Z,8360
2017-08-03T13:03:58.843Z,8172
2017-08-03T13:05:00.339Z,8708
2017-08-03T13:06:01.752Z,9912
2017-08-03T13:07:03.169Z,11096
2017-08-03T13:08:04.659Z,5692
2017-08-03T13:09:06.070Z,3148
2017-08-03T13:10:07.483Z,14204
2017-08-03T13:11:08.983Z,13480
2017-08-03T13:12:10.400Z,12288
2017-08-03T13:13:11.816Z,11876
2017-08-03T13:14:13.302Z,6428
2017-08-03T13:15:14.714Z,5312
2017-08-03T13:16:16.135Z,8476
2017-08-03T13:17:17.546Z,10380
2017-08-03T13:18:18.963Z,9716
2017-08-03T13:19:20.379Z,8868
2017-08-03T13:20:21.949Z,6240
2017-08-03T13:21:23.360Z,3792
2017-08-03T13:22:25.034Z,3252
2017-08-03T13:23:26.447Z,3120
2017-08-03T13:24:27.861Z,2996
2017-08-03T13:25:29.359Z,3056
2017-08-03T13:26:30.767Z,2796
2017-08-03T13:27:32.189Z,2644
2017-08-03T13:28:33.608Z,2616
2017-08-03T13:29:35.020Z,2524
2017-08-03T13:30:36.432Z,1900
2017-08-03T13:31:37.997Z,2512
2017-08-03T13:32:39.410Z,2340
2017-08-03T13:33:40.825Z,2316
2017-08-03T13:34:42.316Z,2260
2017-08-03T13:35:43.733Z,2260
2017-08-03T13:36:45.203Z,2360
2017-08-03T13:37:46.615Z,2684
2017-08-03T13:38:48.028Z,3112
2017-08-03T13:39:49.522Z,2652
2017-08-03T13:40:50.973Z,3540
2017-08-03T13:41:52.394Z,3268
2017-08-03T13:42:53.853Z,2848
2017-08-03T13:43:55.263Z,2992
2017-08-03T13:44:56.678Z,3780
2017-08-03T13:45:58.169Z,3068
2017-08-03T13:46:59.579Z,2548
2017-08-03T13:48:00.993Z,3544
2017-08-03T13:49:02.490Z,3684
2017-08-03T13:50:03.900Z,3360
2017-08-03T13:51:05.383Z,3948
2017-08-03T13:52:06.794Z,2868
2017-08-03T13:53:08.263Z,2596
2017-08-03T13:54:09.681Z,4788
2017-08-03T13:55:11.089Z,4324
2017-08-03T13:56:12.579Z,3012
2017-08-03T13:57:14.005Z,2608
2017-08-03T13:58:15.408Z,2816
2017-08-03T13:59:16.900Z,3472
2017-08-03T14:00:18.313Z,2260
2017-08-03T14:01:19.727Z,2588
2017-08-03T14:02:21.223Z,3256
2017-08-03T14:03:22.646Z,3668
2017-08-03T14:04:24.053Z,3792
2017-08-03T14:05:25.547Z,3208