createdAt,value
2023-01-07T00:01:01.552Z,5.43
2023-01-07T00:03:28.675Z,5.50
2023-01-07T00:06:16.480Z,5.40
2023-01-07T00:08:45.209Z,5.63
2023-01-07T00:11:13.785Z,4.60
2023-01-07T00:13:40.192Z,4.72
2023-01-07T00:16:09.327Z,5.28
2023-01-07T00:18:36.442Z,4.70
2023-01-07T00:21:05.917Z,4.68
2023-01-07T00:23:33.480Z,4.07
2023-01-07T00:26:11.978Z,3.90
2023-01-07T00:28:41.003Z,4.18
2023-01-07T00:31:12.620Z,3.88
2023-01-07T00:34:05.757Z,4.65
2023-01-07T00:36:50.468Z,4.45
2023-01-07T00:39:20.845Z,5.38
2023-01-07T00:42:06.905Z,6.22
2023-01-07T00:44:33.837Z,5.03
2023-01-07T00:47:00.541Z,4.90
2023-01-07T00:49:27.492Z,5.60
2023-01-07T00:51:54.005Z,5.40
2023-01-07T00:54:20.510Z,5.63
2023-01-07T00:56:46.916Z,5.75
2023-01-07T00:59:13.363Z,6.03
2023-01-07T01:01:40.046Z,4.93
2023-01-07T01:04:08.067Z,5.35
2023-01-07T01:06:34.561Z,5.03
2023-01-07T01:09:00.984Z,5.03
2023-01-07T01:11:27.410Z,5.63
2023-01-07T01:13:53.841Z,4.53
2023-01-07T01:16:20.399Z,4.18
2023-01-07T01:18:47.000Z,4.70
2023-01-07T01:21:14.747Z,3.75
2023-01-07T01:23:42.438Z,4.35
2023-01-07T01:26:12.408Z,4.28
2023-01-07T01:28:38.986Z,4.43
2023-01-07T01:31:05.998Z,4.55
2023-01-07T01:33:32.447Z,4.55
2023-01-07T01:35:58.874Z,4.00
2023-01-07T01:38:25.299Z,4.30
2023-01-07T01:40:51.738Z,4.22
2023-01-07T01:43:33.417Z,4.97
2023-01-07T01:46:06.520Z,4.60
2023-01-07T01:48:34.609Z,4.70
2023-01-07T01:51:02.147Z,4.55
2023-01-07T01:53:30.705Z,5.07
2023-01-07T01:56:09.248Z,5.28
2023-01-07T01:58:46.093Z,4.93
2023-01-07T02:01:13.186Z,5.70
2023-01-07T02:03:39.836Z,4.45
2023-01-07T02:06:07.566Z,4.10
2023-01-07T02:08:34.115Z,4.20
2023-01-07T02:11:34.855Z,4.60
2023-01-07T02:14:10.180Z,3.95
2023-01-07T02:16:45.098Z,3.67
2023-01-07T02:19:29.691Z,4.18
2023-01-07T02:22:06.344Z,4.13
2023-01-07T02:24:54.547Z,3.83
2023-01-07T02:27:31.735Z,4.30
2023-01-07T02:30:25.221Z,3.53
2023-01-07T02:33:13.005Z,3.58
2023-01-07T02:35:58.199Z,3.58
2023-01-07T02:38:40.754Z,2.90
2023-01-07T02:41:44.942Z,2.90
2023-01-07T02:44:25.895Z,3.13
2023-01-07T02:47:17.322Z,2.65
2023-01-07T02:49:47.337Z,2.65
2023-01-07T02:52:34.595Z,2.58
2023-01-07T02:55:02.943Z,2.65
2023-01-07T02:58:04.710Z,2.30
2023-01-07T03:00:42.707Z,2.55
2023-01-07T03:03:25.634Z,2.10
2023-01-07T03:05:57.452Z,2.17
2023-01-07T03:08:35.311Z,2.40
2023-01-07T03:11:07.902Z,2.17
2023-01-07T03:13:41.547Z,2.42
2023-01-07T03:16:17.573Z,2.15
2023-01-07T03:18:50.626Z,2.10
2023-01-07T03:21:19.178Z,2.10
2023-01-07T03:23:51.986Z,2.20
2023-01-07T03:26:21.641Z,2.22
2023-01-07T03:28:49.377Z,2.40
2023-01-07T03:31:15.927Z,2.35
2023-01-07T03:34:00.615Z,2.10
2023-01-07T03:36:34.266Z,2.08
2023-01-07T03:39:01.657Z,1.92
2023-01-07T03:41:46.528Z,2.20
2023-01-07T03:44:12.946Z,2.45
2023-01-07T03:46:39.476Z,2.38
2023-01-07T03:49:05.958Z,2.55
2023-01-07T03:51:32.453Z,2.10
2023-01-07T03:53:58.933Z,2.40
2023-01-07T03:56:25.360Z,2.25
2023-01-07T03:58:51.790Z,2.00
2023-01-07T04:01:18.354Z,2.33
2023-01-07T04:03:44.873Z,2.45
2023-01-07T04:06:11.341Z,1.95
2023-01-07T04:08:37.912Z,2.42
2023-01-07T04:11:04.446Z,2.15
2023-01-07T04:13:30.885Z,1.90
2023-01-07T04:15:57.282Z,2.38
2023-01-07T04:18:23.703Z,3.38
2023-01-07T04:20:50.099Z,2.70
2023-01-07T04:23:16.834Z,2.63
2023-01-07T04:25:47.060Z,2.65
2023-01-07T04:28:13.565Z,2.42
2023-01-07T04:30:40.036Z,3.10
2023-01-07T04:33:07.032Z,2.72
2023-01-07T04:35:33.830Z,2.90
2023-01-07T04:38:00.465Z,2.92
2023-01-07T04:40:27.041Z,2.70
2023-01-07T04:42:53.487Z,2.47
2023-01-07T04:45:19.916Z,3.10
2023-01-07T04:47:46.345Z,2.67
2023-01-07T04:50:12.898Z,2.95
2023-01-07T04:52:39.447Z,2.30
2023-01-07T04:55:06.635Z,2.83
2023-01-07T04:57:33.025Z,2.88
2023-01-07T04:59:59.572Z,2.55
2023-01-07T05:02:26.007Z,2.40
2023-01-07T05:04:52.388Z,2.70
2023-01-07T05:07:18.912Z,2.75
2023-01-07T05:09:45.356Z,2.65
2023-01-07T05:12:11.793Z,3.13
2023-01-07T05:14:39.374Z,2.80
2023-01-07T05:17:05.794Z,2.80
2023-01-07T05:19:32.215Z,2.70
2023-01-07T05:22:00.180Z,2.63
2023-01-07T05:24:27.363Z,2.30
2023-01-07T05:26:53.782Z,2.67
2023-01-07T05:29:20.194Z,2.65
2023-01-07T05:31:46.635Z,2.70
2023-01-07T05:34:13.116Z,2.30
2023-01-07T05:36:39.528Z,2.70
2023-01-07T05:39:06.089Z,2.22
2023-01-07T05:41:32.506Z,2.50
2023-01-07T05:43:58.896Z,3.05
2023-01-07T05:46:25.566Z,2.90
2023-01-07T05:48:54.075Z,2.60
2023-01-07T05:51:20.809Z,2.95
2023-01-07T05:53:47.220Z,2.65
2023-01-07T05:56:13.618Z,2.42
2023-01-07T05:58:40.072Z,2.95
2023-01-07T06:01:06.534Z,2.72
2023-01-07T06:03:33.027Z,3.03
2023-01-07T06:06:06.839Z,2.88
2023-01-07T06:08:35.115Z,3.05
2023-01-07T06:11:01.512Z,3.13
2023-01-07T06:13:28.659Z,2.95
2023-01-07T06:16:03.205Z,2.90
2023-01-07T06:18:29.680Z,3.17
2023-01-07T06:20:56.134Z,3.13
2023-01-07T06:23:22.825Z,3.00
2023-01-07T06:25:49.231Z,3.72
2023-01-07T06:28:15.769Z,3.28
2023-01-07T06:30:44.936Z,2.95
2023-01-07T06:33:11.422Z,3.47
2023-01-07T06:35:37.815Z,3.63
2023-01-07T06:38:04.318Z,3.95
2023-01-07T06:40:30.841Z,3.38
2023-01-07T06:42:57.244Z,3.15
2023-01-07T06:45:23.670Z,3.38
2023-01-07T06:47:50.382Z,3.55
2023-01-07T06:50:17.397Z,3.42
2023-01-07T06:52:43.798Z,3.78
2023-01-07T06:55:10.751Z,3.78
2023-01-07T06:57:37.139Z,3.60
2023-01-07T07:00:04.202Z,3.63
2023-01-07T07:02:31.116Z,3.80
2023-01-07T07:04:59.977Z,3.05
2023-01-07T07:07:26.435Z,3.28
2023-01-07T07:09:52.825Z,2.75
2023-01-07T07:12:19.653Z,3.47
2023-01-07T07:14:46.190Z,3.60
2023-01-07T07:17:12.725Z,3.10
2023-01-07T07:19:39.106Z,3.67
2023-01-07T07:22:05.555Z,3.00
2023-01-07T07:24:31.973Z,4.10
2023-01-07T07:26:59.933Z,3.13
2023-01-07T07:29:26.645Z,3.22
2023-01-07T07:31:53.035Z,3.13
2023-01-07T07:34:19.443Z,3.40
2023-01-07T07:36:46.060Z,3.25
2023-01-07T07:39:13.272Z,3.78
2023-01-07T07:41:39.683Z,3.33
2023-01-07T07:44:06.092Z,3.58
2023-01-07T07:46:32.626Z,3.47
2023-01-07T07:48:59.201Z,3.53
2023-01-07T07:51:25.639Z,3.17
2023-01-07T07:53:52.076Z,3.20
2023-01-07T07:56:18.807Z,3.53
2023-01-07T07:58:45.220Z,3.40
2023-01-07T08:01:11.748Z,3.97
2023-01-07T08:03:38.287Z,3.78
2023-01-07T08:06:05.631Z,3.03
2023-01-07T08:08:32.170Z,3.22
2023-01-07T08:10:58.652Z,3.60
2023-01-07T08:13:25.785Z,3.42
2023-01-07T08:15:52.215Z,2.90
2023-01-07T08:18:19.695Z,3.60
2023-01-07T08:20:47.019Z,3.72
2023-01-07T08:23:13.538Z,3.25
2023-01-07T08:25:40.033Z,3.10
2023-01-07T08:28:06.413Z,3.00
2023-01-07T08:30:32.854Z,3.65
2023-01-07T08:32:59.446Z,2.67
2023-01-07T08:35:26.409Z,2.63
2023-01-07T08:37:52.869Z,3.08
2023-01-07T08:40:19.378Z,2.97
2023-01-07T08:42:45.770Z,3.10
2023-01-07T08:45:12.603Z,3.05
2023-01-07T08:47:39.079Z,2.67
2023-01-07T08:50:05.801Z,2.72
2023-01-07T08:52:32.196Z,2.97
2023-01-07T08:54:58.645Z,3.03
2023-01-07T08:57:25.042Z,3.17
2023-01-07T08:59:51.635Z,2.40
2023-01-07T09:02:19.598Z,2.33
2023-01-07T09:04:46.362Z,2.60
2023-01-07T09:07:12.796Z,2.58
2023-01-07T09:09:39.262Z,2.30
2023-01-07T09:12:06.250Z,2.28
2023-01-07T09:14:32.641Z,2.00
2023-01-07T09:17:00.635Z,2.38
2023-01-07T09:19:27.546Z,2.50
2023-01-07T09:21:53.950Z,2.10
2023-01-07T09:24:20.356Z,2.08
2023-01-07T09:26:46.787Z,2.08
2023-01-07T09:29:13.297Z,2.10
2023-01-07T09:31:39.758Z,2.13
2023-01-07T09:34:06.383Z,2.20
2023-01-07T09:36:33.555Z,2.20
2023-01-07T09:39:00.081Z,2.00
2023-01-07T09:41:51.444Z,2.63
2023-01-07T09:44:23.795Z,2.10
2023-01-07T09:46:51.271Z,2.22
2023-01-07T09:49:19.471Z,2.22
2023-01-07T09:51:54.297Z,2.13
2023-01-07T09:54:30.680Z,2.05
2023-01-07T09:56:57.160Z,2.05
2023-01-07T09:59:23.605Z,2.30
2023-01-07T10:01:58.429Z,2.10
2023-01-07T10:05:10.221Z,2.10
2023-01-07T10:08:28.994Z,2.00
2023-01-07T10:11:03.383Z,2.10
2023-01-07T10:13:50.488Z,2.30
2023-01-07T10:16:50.041Z,2.20
2023-01-07T10:19:34.802Z,2.70
2023-01-07T10:22:05.048Z,1.85
2023-01-07T10:24:38.267Z,2.00
2023-01-07T10:27:10.615Z,1.63
2023-01-07T10:29:42.041Z,1.77
2023-01-07T10:32:13.983Z,1.65
2023-01-07T10:34:49.054Z,2.03
2023-01-07T10:37:35.547Z,1.90
2023-01-07T10:40:26.886Z,1.75
2023-01-07T10:43:08.554Z,1.80
2023-01-07T10:45:53.857Z,1.95
2023-01-07T10:48:23.286Z,1.98
2023-01-07T10:51:04.931Z,1.90
2023-01-07T10:53:41.232Z,1.98
2023-01-07T10:56:13.722Z,1.98
2023-01-07T10:58:42.561Z,1.83
2023-01-07T11:01:17.047Z,1.92
2023-01-07T11:03:43.847Z,1.95
2023-01-07T11:06:12.711Z,1.92
2023-01-07T11:08:40.660Z,2.60
2023-01-07T11:11:12.966Z,1.63
2023-01-07T11:13:40.811Z,2.03
2023-01-07T11:16:10.608Z,1.80
2023-01-07T11:18:46.270Z,2.10
2023-01-07T11:21:43.129Z,1.75
2023-01-07T11:23:59.094Z,1.90
2023-01-07T11:26:26.875Z,2.35
2023-01-07T11:28:59.075Z,1.80
2023-01-07T11:31:48.592Z,2.03
2023-01-07T11:34:27.923Z,2.22
2023-01-07T11:36:54.549Z,2.30
2023-01-07T11:39:32.964Z,2.00
2023-01-07T11:41:59.436Z,2.20
2023-01-07T11:44:26.153Z,2.60
2023-01-07T11:46:53.928Z,2.72
2023-01-07T11:49:30.742Z,2.45
2023-01-07T11:51:57.416Z,2.20
2023-01-07T11:54:25.896Z,2.53
2023-01-07T11:56:54.800Z,3.10
2023-01-07T11:59:29.870Z,2.83
2023-01-07T12:01:59.338Z,2.38
2023-01-07T12:04:36.921Z,2.75
2023-01-07T12:07:12.283Z,2.80
2023-01-07T12:09:40.385Z,2.83
2023-01-07T12:12:34.211Z,2.88
2023-01-07T12:15:02.796Z,2.50
2023-01-07T12:17:31.375Z,2.75
2023-01-07T12:20:33.032Z,3.03
2023-01-07T12:23:18.197Z,2.63
2023-01-07T12:25:59.668Z,3.05
2023-01-07T12:28:46.383Z,2.70
2023-01-07T12:31:28.457Z,2.88
2023-01-07T12:34:16.434Z,2.60
2023-01-07T12:37:01.525Z,2.72
2023-01-07T12:39:35.057Z,2.60
2023-01-07T12:42:09.719Z,2.58
2023-01-07T12:44:41.134Z,2.40
2023-01-07T12:47:32.569Z,2.70
2023-01-07T12:50:06.877Z,2.60
2023-01-07T12:52:39.248Z,2.42
2023-01-07T12:55:30.662Z,2.38
2023-01-07T12:58:23.336Z,2.47
2023-01-07T13:00:59.712Z,1.95
2023-01-07T13:03:36.894Z,2.08
2023-01-07T13:06:20.351Z,2.08
2023-01-07T13:08:52.939Z,1.95
2023-01-07T13:11:51.039Z,2.15
2023-01-07T13:14:25.746Z,2.03
2023-01-07T13:16:52.169Z,2.38
2023-01-07T13:19:18.567Z,2.10
2023-01-07T13:21:46.931Z,2.35
2023-01-07T13:24:56.559Z,2.42
2023-01-07T13:27:38.498Z,2.10
2023-01-07T13:30:14.199Z,2.85
2023-01-07T13:33:10.558Z,1.77
2023-01-07T13:36:07.240Z,1.90
2023-01-07T13:38:55.686Z,1.92
2023-01-07T13:41:58.598Z,2.25
2023-01-07T13:44:37.227Z,1.98
2023-01-07T13:47:04.439Z,2.20
2023-01-07T13:49:32.637Z,2.45
2023-01-07T13:52:15.554Z,2.20
2023-01-07T13:54:48.023Z,2.33
2023-01-07T13:57:23.761Z,2.40
2023-01-07T13:59:52.690Z,2.65
2023-01-07T14:02:21.636Z,2.30
2023-01-07T14:04:50.743Z,2.30
2023-01-07T14:07:18.306Z,2.03
2023-01-07T14:09:45.342Z,2.53
2023-01-07T14:12:32.919Z,2.42
2023-01-07T14:15:37.009Z,2.88
2023-01-07T14:18:17.944Z,2.58
2023-01-07T14:20:46.151Z,2.50
2023-01-07T14:23:28.015Z,2.60
2023-01-07T14:26:13.937Z,2.28
2023-01-07T14:28:59.868Z,2.75
2023-01-07T14:31:29.063Z,2.58
2023-01-07T14:33:58.678Z,2.20
2023-01-07T14:37:09.802Z,2.20
2023-01-07T14:39:44.440Z,2.33
2023-01-07T14:42:20.157Z,2.60
2023-01-07T14:44:47.201Z,2.40
2023-01-07T14:47:14.866Z,2.88
2023-01-07T14:49:57.365Z,2.50
2023-01-07T14:52:55.652Z,2.45
2023-01-07T14:55:45.907Z,2.78
2023-01-07T14:58:30.890Z,2.63
2023-01-07T15:01:24.774Z,2.55
2023-01-07T15:04:10.501Z,2.55
2023-01-07T15:06:39.365Z,2.42
2023-01-07T15:09:27.643Z,2.63
2023-01-07T15:12:15.296Z,2.60
2023-01-07T15:15:18.753Z,2.60
2023-01-07T15:17:45.498Z,2.55
2023-01-07T15:20:11.983Z,2.50
2023-01-07T15:23:03.179Z,2.75
