createdAt,value
2022-09-21T00:00:42.213Z,8.00
2022-09-21T00:01:42.300Z,7.30
2022-09-21T00:02:42.192Z,8.50
2022-09-21T00:03:42.172Z,6.80
2022-09-21T00:04:42.245Z,6.20
2022-09-21T00:05:42.150Z,7.00
2022-09-21T00:06:42.149Z,7.90
2022-09-21T00:07:42.126Z,8.40
2022-09-21T00:08:42.114Z,6.90
2022-09-21T00:09:42.098Z,7.00
2022-09-21T00:10:42.072Z,6.90
2022-09-21T00:11:42.119Z,7.60
2022-09-21T00:12:42.054Z,6.20
2022-09-21T00:13:42.060Z,6.80
2022-09-21T00:14:42.172Z,8.10
2022-09-21T00:15:42.057Z,6.40
2022-09-21T00:16:42.078Z,10.70
2022-09-21T00:17:42.033Z,6.50
2022-09-21T00:18:42.014Z,5.50
2022-09-21T00:19:41.977Z,5.10
2022-09-21T00:20:41.998Z,6.30
2022-09-21T00:21:41.970Z,9.20
2022-09-21T00:22:42.119Z,6.60
2022-09-21T00:23:42.034Z,8.70
2022-09-21T00:24:41.959Z,7.20
2022-09-21T00:25:41.920Z,6.20
2022-09-21T00:26:41.921Z,6.60
2022-09-21T00:27:41.912Z,8.50
2022-09-21T00:28:41.912Z,6.90
2022-09-21T00:29:41.868Z,5.80
2022-09-21T00:30:41.867Z,11.50
2022-09-21T00:31:41.910Z,6.10
2022-09-21T00:32:41.884Z,8.70
2022-09-21T00:33:41.837Z,7.10
2022-09-21T00:34:41.823Z,9.60
2022-09-21T00:35:41.849Z,5.60
2022-09-21T00:36:41.774Z,6.30
2022-09-21T00:37:41.827Z,7.30
2022-09-21T00:38:41.789Z,7.30
2022-09-21T00:39:41.809Z,6.00
2022-09-21T00:40:41.750Z,6.30
2022-09-21T00:41:41.731Z,7.70
2022-09-21T00:42:41.749Z,6.00
2022-09-21T00:43:41.739Z,7.50
2022-09-21T00:44:41.700Z,7.60
2022-09-21T00:45:41.811Z,5.80
2022-09-21T00:46:41.674Z,7.40
2022-09-21T00:47:41.698Z,6.00
2022-09-21T00:48:41.659Z,5.30
2022-09-21T00:49:41.707Z,5.60
2022-09-21T00:50:41.638Z,5.50
2022-09-21T00:51:41.640Z,5.70
2022-09-21T00:52:41.631Z,9.20
2022-09-21T00:53:41.599Z,6.70
2022-09-21T00:54:41.588Z,4.90
2022-09-21T00:55:41.714Z,7.00
2022-09-21T00:56:41.553Z,5.80
2022-09-21T00:57:41.568Z,5.50
2022-09-21T00:58:41.531Z,5.50
2022-09-21T00:59:41.569Z,6.10
2022-09-21T01:00:41.560Z,4.80
2022-09-21T01:01:41.533Z,4.80
2022-09-21T01:02:41.516Z,5.10
2022-09-21T01:03:41.473Z,5.70
2022-09-21T01:04:41.473Z,7.20
2022-09-21T01:05:41.471Z,7.20
2022-09-21T01:06:41.505Z,6.80
2022-09-21T01:07:41.478Z,5.70
2022-09-21T01:08:41.449Z,6.50
2022-09-21T01:09:41.399Z,5.60
2022-09-21T01:10:41.409Z,7.40
2022-09-21T01:11:41.417Z,4.50
2022-09-21T01:12:41.401Z,6.00
2022-09-21T01:13:41.450Z,5.20
2022-09-21T01:14:41.369Z,5.30
2022-09-21T01:15:41.378Z,3.80
2022-09-21T01:16:41.359Z,5.70
2022-09-21T01:17:41.391Z,5.50
2022-09-21T01:18:41.324Z,4.20
2022-09-21T01:19:41.299Z,7.70
2022-09-21T01:20:41.272Z,6.00
2022-09-21T01:21:41.278Z,6.20
2022-09-21T01:22:41.291Z,6.20
2022-09-21T01:23:41.247Z,6.70
2022-09-21T01:24:41.257Z,6.50
2022-09-21T01:25:41.234Z,6.00
2022-09-21T01:26:41.262Z,7.10
2022-09-21T01:27:41.535Z,5.80
2022-09-21T01:28:41.229Z,8.90
2022-09-21T01:29:41.177Z,6.10
2022-09-21T01:30:43.668Z,7.00
2022-09-21T01:31:41.202Z,6.30
2022-09-21T01:32:41.224Z,5.40
2022-09-21T01:33:41.163Z,5.90
2022-09-21T01:34:41.163Z,6.40
2022-09-21T01:35:41.207Z,5.50
2022-09-21T01:36:41.126Z,7.80
2022-09-21T01:37:41.152Z,8.30
2022-09-21T01:38:41.143Z,5.40
2022-09-21T01:39:41.102Z,6.00
2022-09-21T01:40:41.173Z,9.00
2022-09-21T01:41:41.060Z,6.90
2022-09-21T01:42:41.062Z,6.70
2022-09-21T01:43:41.018Z,6.70
2022-09-21T01:44:41.054Z,6.00
2022-09-21T01:45:41.059Z,6.50
2022-09-21T01:46:40.992Z,8.00
2022-09-21T01:47:40.985Z,8.90
2022-09-21T01:48:40.996Z,8.40
2022-09-21T01:49:40.954Z,11.70
2022-09-21T01:50:41.022Z,6.60
2022-09-21T01:51:40.939Z,7.70
2022-09-21T01:52:40.966Z,6.80
2022-09-21T01:53:40.906Z,8.00
2022-09-21T01:54:40.937Z,8.60
2022-09-21T01:55:40.893Z,8.90
2022-09-21T01:56:40.907Z,7.70
2022-09-21T01:57:40.875Z,6.90
2022-09-21T01:58:40.888Z,7.30
2022-09-21T01:59:40.847Z,11.00
2022-09-21T02:00:40.947Z,9.90
2022-09-21T02:01:40.879Z,7.00
2022-09-21T02:02:40.812Z,9.10
2022-09-21T02:03:40.801Z,6.20
2022-09-21T02:04:40.808Z,8.50
2022-09-21T02:05:40.779Z,7.90
2022-09-21T02:06:40.790Z,8.70
2022-09-21T02:07:40.827Z,8.30
2022-09-21T02:08:40.733Z,6.30
2022-09-21T02:09:40.790Z,8.50
2022-09-21T02:10:40.745Z,7.30
2022-09-21T02:11:40.709Z,8.60
2022-09-21T02:12:40.688Z,10.20
2022-09-21T02:13:40.712Z,11.70
2022-09-21T02:14:40.670Z,9.00
2022-09-21T02:15:40.712Z,8.70
2022-09-21T02:16:40.694Z,6.40
2022-09-21T02:17:40.688Z,7.50
2022-09-21T02:18:40.637Z,7.70
2022-09-21T02:19:40.692Z,8.80
2022-09-21T02:20:40.610Z,8.10
2022-09-21T02:21:40.605Z,6.70
2022-09-21T02:22:40.627Z,11.00
2022-09-21T02:23:40.615Z,6.60
2022-09-21T02:24:40.649Z,7.50
2022-09-21T02:25:40.561Z,10.20
2022-09-21T02:26:40.547Z,7.30
2022-09-21T02:27:40.582Z,9.50
2022-09-21T02:28:40.504Z,7.10
2022-09-21T02:29:40.561Z,9.00
2022-09-21T02:30:40.493Z,5.90
2022-09-21T02:31:40.518Z,5.50
2022-09-21T02:32:40.551Z,7.80
2022-09-21T02:33:40.446Z,6.20
2022-09-21T02:34:40.458Z,8.10
2022-09-21T02:35:40.508Z,8.60
2022-09-21T02:36:40.426Z,7.60
2022-09-21T02:37:40.462Z,6.20
2022-09-21T02:38:40.472Z,6.70
2022-09-21T02:39:40.415Z,8.70
2022-09-21T02:40:40.468Z,7.10
2022-09-21T02:41:40.476Z,9.10
2022-09-21T02:42:40.388Z,5.90
2022-09-21T02:43:40.390Z,5.90
2022-09-21T02:44:40.338Z,6.60
2022-09-21T02:45:40.378Z,8.10
2022-09-21T02:46:40.364Z,5.40
2022-09-21T02:47:40.328Z,7.00
2022-09-21T02:48:40.296Z,6.80
2022-09-21T02:49:40.316Z,7.90
2022-09-21T02:50:40.273Z,5.80
2022-09-21T02:51:40.256Z,7.60
2022-09-21T02:52:40.335Z,7.30
2022-09-21T02:53:40.240Z,6.30
2022-09-21T02:54:40.303Z,7.20
2022-09-21T02:55:40.263Z,5.30
2022-09-21T02:56:40.211Z,11.60
2022-09-21T02:57:40.286Z,10.20
2022-09-21T02:58:40.214Z,9.20
2022-09-21T02:59:40.203Z,9.80
2022-09-21T03:00:40.192Z,9.80
2022-09-21T03:01:40.175Z,6.60
2022-09-21T03:02:40.202Z,9.80
2022-09-21T03:03:40.143Z,9.30
2022-09-21T03:04:40.127Z,10.60
2022-09-21T03:05:40.085Z,9.40
2022-09-21T03:06:40.094Z,9.30
2022-09-21T03:07:40.155Z,9.50
2022-09-21T03:08:40.109Z,7.90
2022-09-21T03:09:40.081Z,8.30
2022-09-21T03:10:40.070Z,7.90
2022-09-21T03:11:40.055Z,10.20
2022-09-21T03:12:40.034Z,8.70
2022-09-21T03:13:40.195Z,9.20
2022-09-21T03:14:40.011Z,10.40
2022-09-21T03:15:40.008Z,9.80
2022-09-21T03:16:39.993Z,9.20
2022-09-21T03:17:40.019Z,10.00
2022-09-21T03:18:40.001Z,9.60
2022-09-21T03:19:39.941Z,12.00
2022-09-21T03:20:40.017Z,9.80
2022-09-21T03:21:44.277Z,8.00
2022-09-21T03:22:39.955Z,8.70
2022-09-21T03:23:39.894Z,9.20
2022-09-21T03:24:39.868Z,8.50
2022-09-21T03:25:39.891Z,6.10
2022-09-21T03:26:39.864Z,7.20
2022-09-21T03:27:39.970Z,9.40
2022-09-21T03:28:39.837Z,8.10
2022-09-21T03:29:39.880Z,8.70
2022-09-21T03:30:39.820Z,8.70
2022-09-21T03:31:39.825Z,6.90
2022-09-21T03:32:39.826Z,10.10
2022-09-21T03:33:39.786Z,10.10
2022-09-21T03:34:39.761Z,6.00
2022-09-21T03:35:39.752Z,11.10
2022-09-21T03:36:39.766Z,8.70
2022-09-21T03:37:41.389Z,9.30
2022-09-21T03:38:39.732Z,7.00
2022-09-21T03:39:39.764Z,7.30
2022-09-21T03:40:39.744Z,11.70
2022-09-21T03:41:39.704Z,10.70
2022-09-21T03:42:39.752Z,7.80
2022-09-21T03:43:39.659Z,8.80
2022-09-21T03:44:39.694Z,13.10
2022-09-21T03:45:39.668Z,12.90
2022-09-21T03:46:39.669Z,9.60
2022-09-21T03:47:39.680Z,8.80
2022-09-21T03:48:39.665Z,9.40
2022-09-21T03:49:39.621Z,7.90
2022-09-21T03:50:39.625Z,9.00
2022-09-21T03:51:39.587Z,8.40
2022-09-21T03:52:39.603Z,7.40
2022-09-21T03:53:39.607Z,8.20
2022-09-21T03:54:39.577Z,8.00
2022-09-21T03:55:39.539Z,9.70
2022-09-21T03:56:39.586Z,11.10
2022-09-21T03:57:39.534Z,8.50
2022-09-21T03:58:39.534Z,9.00
2022-09-21T03:59:39.514Z,9.30
2022-09-21T04:00:39.478Z,7.90
2022-09-21T04:01:39.544Z,11.00
2022-09-21T04:02:39.501Z,6.70
2022-09-21T04:03:39.483Z,10.20
2022-09-21T04:04:39.463Z,10.30
2022-09-21T04:05:39.514Z,8.70
2022-09-21T04:06:39.430Z,8.50
2022-09-21T04:07:39.444Z,7.40
2022-09-21T04:08:39.424Z,10.30
2022-09-21T04:09:39.399Z,11.80
2022-09-21T04:10:39.424Z,10.40
2022-09-21T04:11:39.400Z,10.30
2022-09-21T04:12:39.358Z,9.10
2022-09-21T04:13:39.362Z,8.00
2022-09-21T04:14:39.347Z,7.30
2022-09-21T04:15:39.412Z,6.40
2022-09-21T04:16:39.318Z,11.60
2022-09-21T04:17:39.389Z,9.10
2022-09-21T04:18:39.271Z,9.40
2022-09-21T04:19:39.309Z,10.00
2022-09-21T04:20:39.276Z,9.10
2022-09-21T04:21:39.269Z,6.90
2022-09-21T04:22:43.370Z,7.60
2022-09-21T04:23:39.247Z,7.50
2022-09-21T04:24:39.199Z,6.30
2022-09-21T04:25:39.193Z,7.60
2022-09-21T04:26:39.271Z,7.20
2022-09-21T04:27:39.192Z,6.70
2022-09-21T04:28:39.215Z,6.70
2022-09-21T04:29:39.172Z,7.00
2022-09-21T04:30:39.430Z,7.10
2022-09-21T04:31:39.158Z,9.30
2022-09-21T04:32:39.098Z,16.40
2022-09-21T04:33:39.190Z,13.30
2022-09-21T04:34:39.111Z,17.70
2022-09-21T04:35:39.150Z,22.00
2022-09-21T04:36:39.131Z,43.20
2022-09-21T04:37:39.055Z,32.50
2022-09-21T04:38:39.046Z,27.00
2022-09-21T04:39:39.035Z,30.40
2022-09-21T04:40:39.135Z,50.80
2022-09-21T04:41:39.015Z,55.40
2022-09-21T04:42:39.067Z,21.50
2022-09-21T04:43:39.042Z,12.00
2022-09-21T04:44:39.052Z,15.30
2022-09-21T04:45:38.956Z,12.40
2022-09-21T04:46:38.970Z,9.80
2022-09-21T04:47:39.013Z,9.30
2022-09-21T04:48:38.984Z,12.30
2022-09-21T04:49:38.984Z,15.80
2022-09-21T04:50:38.940Z,10.70
2022-09-21T04:51:38.945Z,9.10
2022-09-21T04:52:39.048Z,11.30
2022-09-21T04:53:38.878Z,10.30
2022-09-21T04:54:38.851Z,9.50
2022-09-21T04:55:38.882Z,10.50
2022-09-21T04:56:38.979Z,14.30
2022-09-21T04:57:39.702Z,12.10
2022-09-21T04:58:38.806Z,13.30
2022-09-21T04:59:38.850Z,9.40
2022-09-21T05:00:38.781Z,11.00
2022-09-21T05:01:38.824Z,10.50
2022-09-21T05:02:38.835Z,10.60
2022-09-21T05:03:38.817Z,8.40
2022-09-21T05:04:38.746Z,10.30
2022-09-21T05:05:38.753Z,12.70
2022-09-21T05:06:38.722Z,8.60
2022-09-21T05:07:38.724Z,10.20
2022-09-21T05:08:38.692Z,9.30
2022-09-21T05:09:38.705Z,9.40
2022-09-21T05:10:38.716Z,10.40
2022-09-21T05:11:38.660Z,10.80
2022-09-21T05:12:41.143Z,12.50
2022-09-21T05:13:38.652Z,12.60
2022-09-21T05:14:38.636Z,11.10
2022-09-21T05:15:38.721Z,12.00
2022-09-21T05:16:38.714Z,10.00
2022-09-21T05:17:38.599Z,11.80
2022-09-21T05:18:38.603Z,10.90
2022-09-21T05:19:38.583Z,10.90
2022-09-21T05:20:38.643Z,11.60
2022-09-21T05:21:38.584Z,11.10
2022-09-21T05:22:38.556Z,10.50
2022-09-21T05:23:38.526Z,10.50
2022-09-21T05:24:38.543Z,16.30
2022-09-21T05:25:38.531Z,14.00
2022-09-21T05:26:38.540Z,54.90
2022-09-21T05:27:38.473Z,48.10
2022-09-21T05:28:40.201Z,24.40
2022-09-21T05:29:38.455Z,17.00
2022-09-21T05:30:38.477Z,12.80
2022-09-21T05:31:38.487Z,26.50
2022-09-21T05:32:38.476Z,70.90
2022-09-21T05:33:38.461Z,67.50
2022-09-21T05:34:38.409Z,43.20
2022-09-21T05:35:38.441Z,35.80
2022-09-21T05:36:38.382Z,68.00
2022-09-21T05:37:38.379Z,30.30
2022-09-21T05:38:38.363Z,19.00
2022-09-21T05:39:38.341Z,14.50
2022-09-21T05:40:38.414Z,13.50
2022-09-21T05:41:38.349Z,9.70
2022-09-21T05:42:38.302Z,11.90
2022-09-21T05:43:38.295Z,10.50
2022-09-21T05:44:38.365Z,10.00
2022-09-21T05:45:38.335Z,9.80
2022-09-21T05:46:38.288Z,9.20
2022-09-21T05:47:38.308Z,11.60
2022-09-21T05:48:38.275Z,7.80
2022-09-21T05:49:38.239Z,9.00
2022-09-21T05:50:38.262Z,8.30
2022-09-21T05:51:38.205Z,8.50
2022-09-21T05:52:38.220Z,9.80
2022-09-21T05:53:38.212Z,9.60
2022-09-21T05:54:38.191Z,9.50
2022-09-21T05:55:38.184Z,7.40
2022-09-21T05:56:38.144Z,8.00
2022-09-21T05:57:38.136Z,9.40
2022-09-21T05:58:38.164Z,7.50
2022-09-21T05:59:38.133Z,10.50
2022-09-21T06:00:38.121Z,9.00
2022-09-21T06:01:38.145Z,10.50
2022-09-21T06:02:38.119Z,12.00
2022-09-21T06:03:38.086Z,10.70
2022-09-21T06:04:38.141Z,9.10
2022-09-21T06:05:38.123Z,9.90
2022-09-21T06:06:38.047Z,8.90
2022-09-21T06:07:38.036Z,10.90
2022-09-21T06:08:38.017Z,8.30
2022-09-21T06:09:42.946Z,10.00
2022-09-21T06:10:38.030Z,9.60
2022-09-21T06:11:38.055Z,11.10
2022-09-21T06:12:38.000Z,9.70
2022-09-21T06:13:38.010Z,14.90
2022-09-21T06:14:37.966Z,10.70
2022-09-21T06:15:37.958Z,9.10
2022-09-21T06:16:38.052Z,8.80
2022-09-21T06:17:38.078Z,10.20
2022-09-21T06:18:38.006Z,10.30
2022-09-21T06:19:38.006Z,9.30
2022-09-21T06:20:37.907Z,10.40
2022-09-21T06:21:38.015Z,9.60
2022-09-21T06:22:38.010Z,10.10
2022-09-21T06:23:37.882Z,12.10
2022-09-21T06:24:37.883Z,9.60
2022-09-21T06:25:37.830Z,8.80
2022-09-21T06:26:37.867Z,8.50
2022-09-21T06:27:37.804Z,9.40
2022-09-21T06:28:37.851Z,10.10
2022-09-21T06:29:37.858Z,9.10
2022-09-21T06:30:37.810Z,9.50
2022-09-21T06:31:37.808Z,10.70
2022-09-21T06:32:37.752Z,12.10
2022-09-21T06:33:37.834Z,8.40
2022-09-21T06:34:37.792Z,9.50
2022-09-21T06:35:37.736Z,11.10
2022-09-21T06:36:37.741Z,9.20
2022-09-21T06:37:37.718Z,10.60
2022-09-21T06:38:37.718Z,9.40
2022-09-21T06:39:37.827Z,10.50
2022-09-21T06:40:38.056Z,10.20
2022-09-21T06:41:37.660Z,11.20
2022-09-21T06:42:37.645Z,12.90
2022-09-21T06:43:37.673Z,10.20
2022-09-21T06:44:37.690Z,9.50
2022-09-21T06:45:37.721Z,9.90
2022-09-21T06:46:37.647Z,10.30
2022-09-21T06:47:37.605Z,10.40
2022-09-21T06:48:37.646Z,12.20
2022-09-21T06:49:42.272Z,11.70
2022-09-21T06:50:37.634Z,15.90
2022-09-21T06:51:37.583Z,12.50
2022-09-21T06:52:37.542Z,12.00
2022-09-21T06:53:37.570Z,15.00
2022-09-21T06:54:37.501Z,14.20
2022-09-21T06:55:37.579Z,12.90
2022-09-21T06:56:37.481Z,12.00
2022-09-21T06:57:37.524Z,14.70
2022-09-21T06:58:37.514Z,15.00
2022-09-21T06:59:37.445Z,12.00
2022-09-21T07:00:37.439Z,12.70
2022-09-21T07:01:37.635Z,14.30
2022-09-21T07:02:37.421Z,12.70
2022-09-21T07:03:37.557Z,13.50
2022-09-21T07:04:37.418Z,11.50
2022-09-21T07:05:37.395Z,13.10
2022-09-21T07:06:37.375Z,14.30
2022-09-21T07:07:37.363Z,12.20
2022-09-21T07:10:37.337Z,12.30
2022-09-21T07:11:37.301Z,12.70
2022-09-21T07:12:37.340Z,11.60
2022-09-21T07:13:37.304Z,12.60
2022-09-21T07:14:37.331Z,11.50
2022-09-21T07:15:37.280Z,16.40
2022-09-21T07:16:37.349Z,13.00
2022-09-21T07:17:37.272Z,12.30
2022-09-21T07:18:43.956Z,14.90
2022-09-21T07:19:37.221Z,13.40
2022-09-21T07:20:37.211Z,17.80
2022-09-21T07:21:37.196Z,20.10
2022-09-21T07:22:37.169Z,13.70
2022-09-21T07:23:37.193Z,15.50
2022-09-21T07:24:37.163Z,17.20
2022-09-21T07:25:37.145Z,16.30
2022-09-21T07:26:37.196Z,18.40
2022-09-21T07:27:37.158Z,17.90
2022-09-21T07:28:37.177Z,13.80
2022-09-21T07:29:37.140Z,14.80
2022-09-21T07:30:37.096Z,15.80
2022-09-21T07:31:37.137Z,16.30
2022-09-21T07:32:37.082Z,23.20
2022-09-21T07:33:37.071Z,23.60
2022-09-21T07:34:37.089Z,20.10
2022-09-21T07:35:37.023Z,15.40
2022-09-21T07:36:37.030Z,21.70
2022-09-21T07:37:37.087Z,21.80
2022-09-21T07:38:37.014Z,26.30
2022-09-21T07:39:36.999Z,20.10
2022-09-21T07:40:37.018Z,25.50
2022-09-21T07:41:37.069Z,24.00
2022-09-21T07:42:36.958Z,25.10
2022-09-21T07:43:36.981Z,27.30
2022-09-21T07:44:36.997Z,31.50
2022-09-21T07:45:37.006Z,26.80
2022-09-21T07:46:36.975Z,27.10
2022-09-21T07:47:36.942Z,25.70
2022-09-21T07:48:36.917Z,28.60
2022-09-21T07:49:36.953Z,30.40
2022-09-21T07:50:36.850Z,28.50
2022-09-21T07:51:36.913Z,24.60
2022-09-21T07:52:37.027Z,26.60
2022-09-21T07:53:36.868Z,24.00
2022-09-21T07:54:36.826Z,20.60
2022-09-21T07:55:36.905Z,24.90
2022-09-21T07:56:36.797Z,26.00
2022-09-21T07:57:36.882Z,26.30
2022-09-21T07:58:36.868Z,28.00
2022-09-21T07:59:36.974Z,23.20
2022-09-21T08:00:36.891Z,21.80
2022-09-21T08:01:36.835Z,21.30
2022-09-21T08:02:36.819Z,19.00
2022-09-21T08:03:36.867Z,22.20
2022-09-21T08:04:36.828Z,17.60
2022-09-21T08:05:37.200Z,20.00
2022-09-21T08:06:36.901Z,23.20
2022-09-21T08:07:36.734Z,19.30
2022-09-21T08:08:36.855Z,18.70
2022-09-21T08:09:36.847Z,17.20
2022-09-21T08:10:36.799Z,19.90
2022-09-21T08:11:37.283Z,17.50
2022-09-21T08:12:36.826Z,18.60
2022-09-21T08:13:36.764Z,17.80
2022-09-21T08:14:36.754Z,15.50
2022-09-21T08:15:49.209Z,14.10
2022-09-21T08:16:36.641Z,15.20
2022-09-21T08:17:37.478Z,14.10
2022-09-21T08:18:36.778Z,14.60
2022-09-21T08:19:36.708Z,15.80
2022-09-21T08:20:36.761Z,14.60
2022-09-21T08:21:37.073Z,13.80
2022-09-21T08:22:36.796Z,15.20
2022-09-21T08:23:36.766Z,13.80
2022-09-21T08:24:36.604Z,13.80
2022-09-21T08:25:36.637Z,14.10
2022-09-21T08:26:36.580Z,16.80
2022-09-21T08:27:36.498Z,16.20
2022-09-21T08:28:36.557Z,13.50
2022-09-21T08:29:36.515Z,14.60
2022-09-21T08:30:36.433Z,14.90
2022-09-21T08:31:36.532Z,15.50
2022-09-21T08:32:50.389Z,14.30
2022-09-21T08:33:36.466Z,17.00
2022-09-21T08:34:36.441Z,14.90
2022-09-21T08:35:36.406Z,16.10
2022-09-21T08:36:36.416Z,14.50
2022-09-21T08:37:36.417Z,12.00
2022-09-21T08:38:36.475Z,12.80
2022-09-21T08:39:36.424Z,13.30
2022-09-21T08:40:36.353Z,16.80
2022-09-21T08:41:36.358Z,13.30
2022-09-21T08:42:36.372Z,13.10
2022-09-21T08:43:36.356Z,12.60
2022-09-21T08:44:36.451Z,12.50
2022-09-21T08:45:36.460Z,12.80
2022-09-21T08:46:36.499Z,12.50
2022-09-21T08:47:36.346Z,11.10
2022-09-21T08:48:37.081Z,12.00
2022-09-21T08:49:36.671Z,12.70
2022-09-21T08:50:36.930Z,12.30
2022-09-21T08:52:51.626Z,14.70
2022-09-21T08:53:52.485Z,14.80
2022-09-21T08:54:52.510Z,12.50
2022-09-21T08:55:52.373Z,13.40
2022-09-21T08:57:04.814Z,13.70
2022-09-21T08:57:52.531Z,10.80
2022-09-21T08:58:52.588Z,11.90
2022-09-21T08:59:52.368Z,12.10
2022-09-21T09:00:52.425Z,14.20
2022-09-21T09:01:52.712Z,10.90
2022-09-21T09:02:52.624Z,12.50
2022-09-21T09:03:52.369Z,12.60
2022-09-21T09:04:52.492Z,14.60
2022-09-21T09:05:52.276Z,12.50
2022-09-21T09:06:52.577Z,10.80
2022-09-21T09:07:53.321Z,12.60
2022-09-21T09:08:52.527Z,11.50
2022-09-21T09:09:52.473Z,14.00
2022-09-21T09:10:52.552Z,10.90
2022-09-21T09:11:52.464Z,14.40
2022-09-21T09:12:52.327Z,11.10
2022-09-21T09:13:52.540Z,13.20
2022-09-21T09:14:52.638Z,14.10
2022-09-21T09:15:52.296Z,12.80
2022-09-21T09:16:52.903Z,11.30
2022-09-21T09:17:52.445Z,11.10
2022-09-21T09:18:52.631Z,14.40
2022-09-21T09:19:52.864Z,15.80
2022-09-21T09:20:52.762Z,13.30
2022-09-21T09:21:52.532Z,12.40
2022-09-21T09:22:53.355Z,12.50
2022-09-21T09:23:53.140Z,13.10
2022-09-21T09:24:53.104Z,8.70
2022-09-21T09:25:52.806Z,13.30
2022-09-21T09:26:52.493Z,16.10
2022-09-21T09:27:52.700Z,14.10
2022-09-21T09:28:53.244Z,12.00
2022-09-21T09:29:52.403Z,15.50
2022-09-21T09:30:52.883Z,13.10
2022-09-21T09:31:52.635Z,15.20
2022-09-21T09:32:52.624Z,11.10
2022-09-21T09:33:53.193Z,12.60
2022-09-21T09:34:52.293Z,11.60
2022-09-21T09:35:52.132Z,14.00
2022-09-21T09:36:58.851Z,9.50
2022-09-21T09:37:52.277Z,11.00
2022-09-21T09:38:52.595Z,10.00
2022-09-21T09:39:52.243Z,9.20
2022-09-21T09:40:53.206Z,11.20
2022-09-21T09:41:51.884Z,11.90
2022-09-21T09:42:52.219Z,10.90
2022-09-21T09:43:52.380Z,8.30
2022-09-21T09:44:52.679Z,10.90
2022-09-21T09:45:52.604Z,10.30
2022-09-21T09:46:52.052Z,8.60
2022-09-21T09:47:52.284Z,11.30
2022-09-21T09:48:54.279Z,8.70
2022-09-21T09:49:52.500Z,10.50
2022-09-21T09:50:52.432Z,7.70
2022-09-21T09:51:53.719Z,9.40
2022-09-21T09:52:52.048Z,9.60
2022-09-21T09:53:52.397Z,9.70
2022-09-21T09:54:51.876Z,5.60
2022-09-21T09:55:52.240Z,8.40
2022-09-21T09:56:52.084Z,7.40
2022-09-21T09:57:51.947Z,8.70
2022-09-21T09:58:52.037Z,8.50
2022-09-21T09:59:54.545Z,8.30
2022-09-21T10:00:52.068Z,7.70
2022-09-21T10:01:51.812Z,10.60
2022-09-21T10:02:51.946Z,8.20
2022-09-21T10:03:52.350Z,10.20
2022-09-21T10:06:09.874Z,9.40
2022-09-21T10:07:10.760Z,9.10
2022-09-21T10:08:10.744Z,8.60
2022-09-21T10:09:10.785Z,10.90
2022-09-21T10:10:10.720Z,10.80
2022-09-21T10:11:10.718Z,13.10
2022-09-21T10:12:10.692Z,9.70
2022-09-21T10:13:10.684Z,10.10
2022-09-21T10:14:10.730Z,10.10
2022-09-21T10:15:10.681Z,13.10
2022-09-21T10:23:19.634Z,8.80
2022-09-21T10:24:21.751Z,8.20
2022-09-21T10:25:21.045Z,9.20
2022-09-21T10:26:20.638Z,11.00
2022-09-21T10:27:20.481Z,10.40
2022-09-21T10:28:20.493Z,10.70
2022-09-21T10:29:20.769Z,10.00
2022-09-21T10:30:20.617Z,9.60
2022-09-21T10:31:20.882Z,9.00
2022-09-21T10:32:21.014Z,8.60
2022-09-21T10:33:20.441Z,10.50
2022-09-21T10:34:20.449Z,12.40
2022-09-21T10:35:20.471Z,10.30
2022-09-21T10:36:20.565Z,9.50
2022-09-21T10:37:20.662Z,9.60
2022-09-21T10:38:22.747Z,8.80
2022-09-21T10:39:20.493Z,7.30
2022-09-21T10:40:20.696Z,8.10
2022-09-21T10:41:20.952Z,9.40
2022-09-21T10:42:20.917Z,7.80
2022-09-21T10:43:20.633Z,6.90
2022-09-21T10:44:21.076Z,9.40
2022-09-21T10:45:21.036Z,6.80
2022-09-21T10:46:22.275Z,7.50
2022-09-21T10:47:25.250Z,6.40
2022-09-21T10:49:45.187Z,6.50
2022-09-21T10:56:17.471Z,10.30
2022-09-21T11:04:38.349Z,9.10
2022-09-21T11:05:43.905Z,7.40
2022-09-21T11:09:01.326Z,7.40
2022-09-21T11:13:19.527Z,7.80
2022-09-21T11:17:45.993Z,8.50
2022-09-21T11:18:35.030Z,8.30
2022-09-21T11:22:38.394Z,6.00
2022-09-21T11:23:34.738Z,6.10
2022-09-21T11:24:34.377Z,5.90
2022-09-21T11:25:35.041Z,7.10
2022-09-21T11:26:35.045Z,7.60
2022-09-21T11:46:32.123Z,5.50
2022-09-21T11:57:06.245Z,6.70
2022-09-21T14:30:37.462Z,4.40
2022-09-21T14:31:38.350Z,5.30
2022-09-21T14:32:38.100Z,4.70
2022-09-21T14:33:38.125Z,5.50
2022-09-21T14:34:38.105Z,4.20
2022-09-21T14:35:38.048Z,4.70
2022-09-21T14:36:38.075Z,4.30
2022-09-21T14:37:38.029Z,3.00
2022-09-21T14:38:38.170Z,4.00
2022-09-21T14:39:38.008Z,5.20
2022-09-21T14:40:38.216Z,6.30
2022-09-21T14:41:37.979Z,3.90
2022-09-21T14:42:37.968Z,3.30
2022-09-21T14:43:37.979Z,4.30
2022-09-21T14:44:37.973Z,4.20
2022-09-21T14:45:37.942Z,3.70
2022-09-21T14:46:37.979Z,3.10
2022-09-21T14:47:37.927Z,3.50
2022-09-21T14:48:37.941Z,4.10
2022-09-21T14:49:37.909Z,3.60
2022-09-21T14:50:37.883Z,5.30
2022-09-21T14:51:37.874Z,3.90
2022-09-21T14:52:37.858Z,5.40
2022-09-21T14:53:37.858Z,3.80
2022-09-21T14:54:37.857Z,4.50
2022-09-21T14:55:37.838Z,4.70
2022-09-21T14:56:37.817Z,4.40
2022-09-21T14:57:37.836Z,4.20
2022-09-21T14:58:41.611Z,5.80
2022-09-21T14:59:37.983Z,5.30
2022-09-21T15:00:37.808Z,3.20
2022-09-21T15:01:37.764Z,3.70
2022-09-21T15:02:37.779Z,2.90
2022-09-21T15:03:37.789Z,5.20
2022-09-21T15:04:37.793Z,3.60
2022-09-21T15:24:35.656Z,15.10
2022-09-21T15:25:36.205Z,14.60
2022-09-21T15:26:36.217Z,12.10
2022-09-21T15:27:36.171Z,8.50
2022-09-21T15:28:57.908Z,4.20
2022-09-21T15:29:36.219Z,6.60
2022-09-21T15:30:36.157Z,3.40
2022-09-21T15:31:36.288Z,5.10
2022-09-21T15:32:36.130Z,4.20
2022-09-21T15:33:36.130Z,4.80
2022-09-21T15:34:36.210Z,5.50
2022-09-21T15:35:36.124Z,7.80
2022-09-21T15:36:36.076Z,4.00
2022-09-21T15:37:36.101Z,4.20
2022-09-21T15:38:36.065Z,3.70
2022-09-21T15:39:36.043Z,4.10
2022-09-21T15:40:36.084Z,4.10
2022-09-21T15:41:36.069Z,4.90
2022-09-21T15:42:36.335Z,4.70
2022-09-21T15:44:33.335Z,4.70
2022-09-21T15:45:34.316Z,5.60
2022-09-21T15:46:34.332Z,5.50
2022-09-21T15:47:34.106Z,4.60
2022-09-21T15:48:34.050Z,5.20
2022-09-21T15:49:34.041Z,3.90
2022-09-21T15:50:34.032Z,3.20
2022-09-21T15:51:34.030Z,4.70
2022-09-21T15:52:34.041Z,3.20
2022-09-21T15:53:34.041Z,3.80
2022-09-21T15:54:34.006Z,4.50
2022-09-21T15:55:34.001Z,5.30
2022-09-21T15:56:33.978Z,5.10
2022-09-21T15:57:36.921Z,5.90
2022-09-21T15:58:33.954Z,4.60
2022-09-21T15:59:33.986Z,4.20
2022-09-21T16:00:33.955Z,4.70
2022-09-21T16:01:33.993Z,4.40
2022-09-21T16:02:33.925Z,3.60
2022-09-21T16:03:33.947Z,3.70
2022-09-21T16:04:33.923Z,5.50
2022-09-21T16:05:33.933Z,4.60
2022-09-21T16:06:33.880Z,5.70
2022-09-21T16:07:33.859Z,6.70
2022-09-21T16:08:33.847Z,5.60
2022-09-21T16:09:33.852Z,5.30
2022-09-21T16:10:33.860Z,6.50
2022-09-21T16:11:33.850Z,7.20
2022-09-21T16:12:33.811Z,6.60
2022-09-21T16:13:33.792Z,6.40
2022-09-21T16:14:33.783Z,4.40
2022-09-21T16:15:33.818Z,4.30
2022-09-21T16:16:33.775Z,3.50
2022-09-21T16:17:33.747Z,5.60
2022-09-21T16:18:33.767Z,5.60
2022-09-21T16:19:33.799Z,3.10
2022-09-21T16:20:33.745Z,5.30
2022-09-21T16:21:33.726Z,4.60
2022-09-21T16:22:33.699Z,4.00
2022-09-21T16:23:33.669Z,4.10
2022-09-21T16:24:33.661Z,3.70
2022-09-21T16:25:33.716Z,3.30
2022-09-21T16:26:33.711Z,5.70
2022-09-21T16:27:33.634Z,4.50
2022-09-21T16:28:33.672Z,3.40
2022-09-21T16:29:33.629Z,4.20
2022-09-21T16:30:33.606Z,4.00
2022-09-21T16:31:33.650Z,4.30
2022-09-21T16:32:33.571Z,3.90
2022-09-21T16:33:33.638Z,3.90
2022-09-21T16:34:33.621Z,3.50
2022-09-21T16:35:33.567Z,3.60
2022-09-21T16:36:33.570Z,3.90
2022-09-21T16:37:33.523Z,4.60
2022-09-21T16:38:33.539Z,3.80
2022-09-21T16:39:33.537Z,5.20
2022-09-21T16:40:33.811Z,3.80
2022-09-21T16:41:33.539Z,5.70
2022-09-21T16:42:33.501Z,6.10
2022-09-21T16:43:33.625Z,5.90
2022-09-21T16:44:33.563Z,4.70
2022-09-21T16:45:33.703Z,3.50
2022-09-21T16:46:33.582Z,4.30
2022-09-21T16:47:33.475Z,4.90
2022-09-21T16:48:33.402Z,4.60
2022-09-21T16:49:33.458Z,4.30
2022-09-21T16:50:33.377Z,4.10
2022-09-21T16:51:33.450Z,4.10
2022-09-21T16:52:33.507Z,5.50
2022-09-21T16:53:33.555Z,5.70
2022-09-21T16:54:33.437Z,4.20
2022-09-21T16:55:33.474Z,4.90
2022-09-21T16:56:33.438Z,4.50
2022-09-21T16:57:33.519Z,4.80
2022-09-21T16:58:33.410Z,4.40
2022-09-21T16:59:33.322Z,6.70
2022-09-21T17:00:33.464Z,4.90
2022-09-21T17:01:33.359Z,4.00
2022-09-21T17:02:33.467Z,4.10
2022-09-21T17:03:33.406Z,4.00
2022-09-21T17:04:33.329Z,5.90
2022-09-21T17:05:33.308Z,5.90
2022-09-21T17:06:33.466Z,9.30
2022-09-21T17:07:33.251Z,5.90