createdAt,value
2023-02-08T00:00:22.627Z,18.90
2023-02-08T00:01:22.869Z,19.00
2023-02-08T00:02:23.237Z,21.30
2023-02-08T00:03:23.362Z,20.30
2023-02-08T00:04:23.719Z,19.60
2023-02-08T00:05:23.943Z,20.60
2023-02-08T00:06:24.215Z,20.00
2023-02-08T00:07:24.497Z,20.20
2023-02-08T00:08:24.727Z,20.30
2023-02-08T00:09:24.914Z,20.70
2023-02-08T00:10:25.248Z,21.70
2023-02-08T00:11:25.518Z,21.90
2023-02-08T00:12:25.977Z,22.20
2023-02-08T00:13:26.139Z,24.00
2023-02-08T00:14:26.456Z,20.10
2023-02-08T00:15:26.742Z,20.80
2023-02-08T00:16:26.946Z,20.30
2023-02-08T00:17:27.281Z,19.90
2023-02-08T00:18:27.625Z,20.00
2023-02-08T00:19:27.828Z,20.10
2023-02-08T00:20:28.138Z,19.00
2023-02-08T00:21:29.919Z,20.40
2023-02-08T00:22:28.740Z,22.60
2023-02-08T00:23:28.979Z,19.90
2023-02-08T00:24:29.292Z,18.40
2023-02-08T00:25:29.606Z,18.30
2023-02-08T00:26:29.959Z,18.70
2023-02-08T00:27:30.111Z,19.20
2023-02-08T00:28:30.572Z,19.20
2023-02-08T00:29:30.763Z,19.50
2023-02-08T00:30:31.077Z,19.50
2023-02-08T00:31:31.430Z,20.20
2023-02-08T00:32:31.609Z,19.60
2023-02-08T00:33:31.985Z,19.70
2023-02-08T00:34:32.284Z,20.40
2023-02-08T00:35:32.651Z,20.80
2023-02-08T00:36:32.980Z,21.80
2023-02-08T00:37:33.196Z,21.20
2023-02-08T00:38:33.577Z,21.30
2023-02-08T00:39:33.907Z,22.90
2023-02-08T00:40:34.231Z,20.00
2023-02-08T00:41:34.548Z,20.30
2023-02-08T00:42:34.919Z,20.30
2023-02-08T00:43:35.073Z,19.00
2023-02-08T00:44:35.455Z,22.10
2023-02-08T00:45:35.793Z,19.20
2023-02-08T00:46:36.079Z,20.50
2023-02-08T00:47:36.303Z,21.20
2023-02-08T00:48:36.638Z,20.30
2023-02-08T00:49:36.907Z,19.80
2023-02-08T00:50:37.251Z,21.40
2023-02-08T00:51:37.543Z,22.30
2023-02-08T00:52:37.930Z,23.50
2023-02-08T00:53:38.110Z,22.30
2023-02-08T00:54:38.464Z,20.50
2023-02-08T00:55:38.817Z,22.60
2023-02-08T00:56:39.157Z,22.30
2023-02-08T00:57:39.500Z,21.90
2023-02-08T00:58:39.738Z,21.50
2023-02-08T00:59:39.962Z,22.00
2023-02-08T01:00:40.708Z,26.50
2023-02-08T01:01:40.642Z,24.60
2023-02-08T01:02:40.864Z,22.30
2023-02-08T01:03:41.212Z,23.30
2023-02-08T01:04:41.402Z,20.90
2023-02-08T01:05:41.725Z,25.00
2023-02-08T01:06:42.047Z,22.30
2023-02-08T01:07:42.385Z,22.10
2023-02-08T01:08:42.710Z,21.60
2023-02-08T01:09:43.011Z,20.70
2023-02-08T01:10:43.396Z,22.00
2023-02-08T01:11:43.692Z,19.30
2023-02-08T01:12:44.065Z,21.50
2023-02-08T01:13:44.391Z,20.00
2023-02-08T01:14:44.736Z,23.30
2023-02-08T01:15:45.034Z,24.20
2023-02-08T01:16:45.423Z,23.70
2023-02-08T01:17:45.707Z,21.60
2023-02-08T01:18:46.071Z,27.70
2023-02-08T01:19:46.268Z,25.70
2023-02-08T01:20:46.639Z,23.60
2023-02-08T01:21:46.921Z,23.70
2023-02-08T01:22:47.234Z,24.10
2023-02-08T01:23:47.568Z,27.60
2023-02-08T01:24:47.870Z,27.80
2023-02-08T01:25:48.191Z,28.90
2023-02-08T01:26:48.501Z,27.30
2023-02-08T01:27:48.882Z,28.50
2023-02-08T01:28:49.145Z,21.50
2023-02-08T01:29:49.410Z,26.90
2023-02-08T01:30:49.716Z,24.80
2023-02-08T01:31:50.093Z,22.10
2023-02-08T01:32:50.282Z,23.10
2023-02-08T01:33:50.614Z,23.40
2023-02-08T01:34:50.930Z,23.10
2023-02-08T01:35:51.252Z,21.20
2023-02-08T01:36:51.519Z,23.40
2023-02-08T01:37:51.882Z,21.60
2023-02-08T01:38:52.101Z,21.30
2023-02-08T01:39:52.351Z,20.80
2023-02-08T01:40:52.566Z,21.80
2023-02-08T01:41:52.894Z,21.00
2023-02-08T01:42:53.209Z,21.50
2023-02-08T01:43:53.431Z,22.00
2023-02-08T01:44:53.839Z,24.10
2023-02-08T01:45:54.020Z,21.60
2023-02-08T01:46:54.325Z,20.10
2023-02-08T01:47:54.598Z,20.40
2023-02-08T01:48:54.870Z,23.80
2023-02-08T01:49:55.191Z,22.10
2023-02-08T01:50:55.524Z,20.80
2023-02-08T01:51:55.760Z,24.10
2023-02-08T01:52:56.131Z,19.90
2023-02-08T01:53:56.345Z,21.80
2023-02-08T01:54:56.681Z,21.10
2023-02-08T01:55:56.857Z,24.90
2023-02-08T01:56:57.240Z,22.30
2023-02-08T01:57:57.641Z,22.10
2023-02-08T01:58:57.824Z,21.10
2023-02-08T01:59:58.150Z,22.70
2023-02-08T02:00:58.524Z,25.00
2023-02-08T02:01:58.753Z,23.30
2023-02-08T02:02:59.015Z,22.50
2023-02-08T02:03:59.317Z,20.30
2023-02-08T02:04:59.727Z,23.20
2023-02-08T02:05:59.845Z,22.60
2023-02-08T02:07:00.213Z,20.40
2023-02-08T02:08:00.524Z,23.00
2023-02-08T02:09:00.854Z,25.50
2023-02-08T02:10:01.151Z,21.30
2023-02-08T02:11:01.541Z,21.10
2023-02-08T02:12:01.784Z,20.20
2023-02-08T02:13:02.123Z,20.30
2023-02-08T02:14:02.420Z,20.40
2023-02-08T02:15:02.669Z,22.80
2023-02-08T02:16:02.966Z,21.80
2023-02-08T02:17:03.386Z,22.10
2023-02-08T02:18:03.767Z,22.00
2023-02-08T02:19:03.804Z,23.30
2023-02-08T02:20:04.180Z,21.10
2023-02-08T02:21:04.385Z,21.80
2023-02-08T02:22:04.601Z,19.80
2023-02-08T02:23:04.922Z,20.00
2023-02-08T02:24:05.283Z,21.00
2023-02-08T02:25:05.549Z,18.90
2023-02-08T02:26:05.741Z,20.60
2023-02-08T02:27:06.126Z,20.40
2023-02-08T02:28:06.332Z,19.00
2023-02-08T02:29:06.649Z,19.90
2023-02-08T02:30:06.991Z,20.00
2023-02-08T02:31:07.479Z,19.20
2023-02-08T02:32:07.587Z,20.20
2023-02-08T02:33:07.928Z,20.20
2023-02-08T02:34:08.263Z,20.30
2023-02-08T02:35:08.580Z,19.90
2023-02-08T02:36:08.898Z,21.10
2023-02-08T02:37:09.230Z,20.80
2023-02-08T02:38:09.450Z,22.40
2023-02-08T02:39:09.775Z,22.10
2023-02-08T02:40:10.121Z,22.70
2023-02-08T02:41:10.424Z,20.70
2023-02-08T02:42:10.746Z,21.60
2023-02-08T02:43:11.104Z,20.80
2023-02-08T02:44:11.455Z,23.50
2023-02-08T02:45:11.824Z,22.90
2023-02-08T02:46:12.179Z,21.70
2023-02-08T02:47:12.429Z,22.90
2023-02-08T02:48:12.744Z,21.80
2023-02-08T02:49:13.097Z,23.20
2023-02-08T02:50:13.292Z,21.50
2023-02-08T02:51:13.556Z,21.00
2023-02-08T02:52:13.851Z,21.40
2023-02-08T02:53:14.234Z,25.80
2023-02-08T02:54:14.536Z,27.00
2023-02-08T02:55:15.080Z,25.90
2023-02-08T02:56:15.209Z,24.70
2023-02-08T02:57:15.541Z,23.90
2023-02-08T02:58:15.915Z,21.90
2023-02-08T02:59:16.148Z,21.30
2023-02-08T03:00:16.421Z,19.80
2023-02-08T03:01:16.702Z,21.60
2023-02-08T03:02:16.894Z,23.70
2023-02-08T03:03:17.161Z,22.10
2023-02-08T03:04:17.425Z,23.00
2023-02-08T03:05:17.643Z,21.80
2023-02-08T03:06:17.992Z,20.70
2023-02-08T03:07:18.222Z,23.00
2023-02-08T03:08:18.491Z,21.30
2023-02-08T03:09:18.868Z,24.40
2023-02-08T03:10:19.176Z,19.50
2023-02-08T03:11:19.501Z,20.90
2023-02-08T03:12:19.822Z,20.70
2023-02-08T03:13:20.135Z,22.30
2023-02-08T03:14:20.438Z,20.90
2023-02-08T03:15:20.767Z,21.60
2023-02-08T03:16:21.171Z,21.40
2023-02-08T03:17:21.369Z,19.10
2023-02-08T03:18:21.663Z,22.20
2023-02-08T03:19:22.017Z,21.50
2023-02-08T03:20:22.322Z,22.30
2023-02-08T03:21:22.668Z,21.50
2023-02-08T03:22:22.884Z,22.90
2023-02-08T03:23:23.234Z,24.80
2023-02-08T03:24:23.466Z,24.00
2023-02-08T03:25:23.835Z,23.10
2023-02-08T03:26:23.993Z,26.20
2023-02-08T03:27:24.435Z,23.10
2023-02-08T03:28:24.601Z,27.80
2023-02-08T03:29:24.966Z,23.50
2023-02-08T03:30:25.343Z,22.00
2023-02-08T03:31:25.725Z,24.80
2023-02-08T03:32:25.814Z,37.50
2023-02-08T03:33:26.139Z,32.90
2023-02-08T03:34:26.407Z,23.80
2023-02-08T03:35:26.818Z,22.80
2023-02-08T03:36:27.013Z,24.10
2023-02-08T03:37:27.339Z,25.30
2023-02-08T03:38:27.680Z,21.40
2023-02-08T03:39:28.019Z,20.30
2023-02-08T03:40:28.300Z,22.70
2023-02-08T03:41:28.684Z,23.50
2023-02-08T03:42:29.034Z,24.40
2023-02-08T03:43:29.254Z,26.50
2023-02-08T03:44:29.587Z,26.80
2023-02-08T03:45:29.884Z,20.40
2023-02-08T03:46:30.167Z,21.60
2023-02-08T03:47:30.513Z,23.90
2023-02-08T03:48:31.212Z,23.80
2023-02-08T03:49:31.099Z,25.00
2023-02-08T03:50:31.467Z,24.70
2023-02-08T03:51:31.676Z,22.60
2023-02-08T03:52:31.992Z,25.00
2023-02-08T03:53:32.300Z,25.50
2023-02-08T03:54:32.626Z,25.20
2023-02-08T03:55:33.009Z,25.10
2023-02-08T03:56:33.249Z,22.30
2023-02-08T03:57:33.615Z,21.50
2023-02-08T03:58:33.914Z,23.20
2023-02-08T03:59:34.177Z,22.70
2023-02-08T04:00:34.508Z,25.40
2023-02-08T04:01:34.854Z,21.00
2023-02-08T04:02:35.186Z,25.90
2023-02-08T04:03:35.427Z,20.90
2023-02-08T04:04:35.823Z,24.10
2023-02-08T04:05:36.075Z,20.80
2023-02-08T04:06:36.265Z,21.00
2023-02-08T04:07:36.565Z,21.20
2023-02-08T04:08:36.962Z,23.80
2023-02-08T04:09:38.820Z,21.50
2023-02-08T04:10:37.401Z,22.30
2023-02-08T04:11:37.644Z,20.90
2023-02-08T04:12:38.032Z,24.70
2023-02-08T04:13:38.220Z,20.70
2023-02-08T04:14:38.528Z,23.50
2023-02-08T04:15:38.955Z,24.20
2023-02-08T04:16:39.127Z,22.60
2023-02-08T04:17:39.534Z,24.90
2023-02-08T04:18:39.719Z,27.40
2023-02-08T04:19:40.054Z,31.10
2023-02-08T04:20:40.666Z,28.70
2023-02-08T04:21:40.638Z,25.20
2023-02-08T04:22:40.910Z,24.60
2023-02-08T04:23:41.086Z,23.00
2023-02-08T04:24:41.437Z,22.90
2023-02-08T04:25:41.695Z,26.70
2023-02-08T04:26:41.863Z,24.60
2023-02-08T04:27:42.223Z,25.60
2023-02-08T04:28:42.541Z,23.00
2023-02-08T04:29:42.906Z,22.20
2023-02-08T04:30:43.589Z,23.50
2023-02-08T04:31:43.539Z,26.10
2023-02-08T04:32:43.722Z,26.20
2023-02-08T04:33:44.001Z,23.10
2023-02-08T04:34:44.310Z,22.50
2023-02-08T04:35:44.583Z,20.30
2023-02-08T04:36:44.942Z,22.30
2023-02-08T04:37:45.278Z,25.20
2023-02-08T04:38:45.974Z,25.20
2023-02-08T04:39:45.905Z,24.90
2023-02-08T04:40:46.123Z,20.90
2023-02-08T04:41:46.459Z,22.50
2023-02-08T04:42:46.719Z,25.70
2023-02-08T04:43:47.063Z,24.10
2023-02-08T04:44:47.323Z,21.60
2023-02-08T04:45:47.647Z,23.90
2023-02-08T04:46:47.950Z,27.70
2023-02-08T04:47:48.221Z,22.30
2023-02-08T04:48:48.403Z,24.60
2023-02-08T04:49:48.782Z,25.60
2023-02-08T04:50:49.074Z,27.00
2023-02-08T04:51:49.354Z,23.80
2023-02-08T04:52:49.703Z,24.50
2023-02-08T04:53:50.007Z,22.40
2023-02-08T04:54:50.357Z,22.30
2023-02-08T04:55:50.600Z,25.60
2023-02-08T04:56:50.801Z,27.20
2023-02-08T04:57:51.073Z,26.30
2023-02-08T04:58:51.367Z,21.50
2023-02-08T04:59:51.683Z,23.60
2023-02-08T05:00:52.074Z,22.70
2023-02-08T05:01:52.345Z,22.90
2023-02-08T05:02:52.585Z,21.60
2023-02-08T05:03:52.930Z,22.90
2023-02-08T05:04:53.188Z,24.30
2023-02-08T05:05:53.405Z,24.50
2023-02-08T05:06:53.760Z,24.00
2023-02-08T05:07:53.986Z,22.80
2023-02-08T05:08:54.203Z,31.30
2023-02-08T05:09:54.556Z,23.80
2023-02-08T05:10:54.810Z,25.80
2023-02-08T05:11:55.177Z,28.00
2023-02-08T05:12:55.401Z,25.10
2023-02-08T05:13:55.702Z,28.00
2023-02-08T05:14:56.050Z,24.50
2023-02-08T05:15:56.415Z,29.40
2023-02-08T05:16:56.678Z,28.50
2023-02-08T05:17:56.875Z,21.70
2023-02-08T05:18:57.139Z,25.40
2023-02-08T05:19:57.458Z,23.20
2023-02-08T05:20:57.789Z,22.60
2023-02-08T05:21:58.058Z,24.10
2023-02-08T05:22:58.378Z,23.90
2023-02-08T05:23:58.687Z,26.90
2023-02-08T05:24:59.002Z,25.80
2023-02-08T05:25:59.341Z,22.80
2023-02-08T05:26:59.692Z,25.90
2023-02-08T05:27:59.976Z,27.40
2023-02-08T05:29:00.175Z,23.60
2023-02-08T05:30:00.462Z,22.60
2023-02-08T05:31:00.813Z,25.60
2023-02-08T05:32:01.146Z,26.10
2023-02-08T05:33:01.368Z,27.50
2023-02-08T05:34:01.733Z,26.40
2023-02-08T05:35:01.982Z,27.30
2023-02-08T05:36:04.207Z,32.60
2023-02-08T05:37:02.815Z,29.60
2023-02-08T05:38:02.896Z,26.00
2023-02-08T05:39:03.082Z,23.90
2023-02-08T05:40:03.473Z,27.70
2023-02-08T05:41:03.747Z,26.50
2023-02-08T05:42:04.025Z,24.60
2023-02-08T05:43:04.214Z,24.50
2023-02-08T05:44:04.423Z,27.50
2023-02-08T05:45:04.726Z,29.50
2023-02-08T05:46:04.948Z,27.20
2023-02-08T05:47:05.280Z,28.40
2023-02-08T05:48:05.468Z,27.70
2023-02-08T05:49:05.805Z,28.10
2023-02-08T05:50:06.175Z,25.80
2023-02-08T05:51:06.383Z,27.20
2023-02-08T05:52:06.757Z,25.20
2023-02-08T05:53:07.040Z,23.70
2023-02-08T05:54:07.316Z,27.60
2023-02-08T05:55:07.557Z,25.90
2023-02-08T05:56:07.847Z,24.70
2023-02-08T05:57:08.119Z,41.30
2023-02-08T05:58:08.367Z,33.20
2023-02-08T05:59:08.621Z,26.80
2023-02-08T06:00:08.973Z,27.60
2023-02-08T06:01:09.299Z,29.80
2023-02-08T06:02:09.523Z,30.60
2023-02-08T06:03:09.861Z,25.60
2023-02-08T06:04:10.258Z,28.50
2023-02-08T06:05:10.466Z,27.80
2023-02-08T06:06:10.711Z,29.20
2023-02-08T06:07:11.018Z,26.70
2023-02-08T06:08:11.323Z,28.00
2023-02-08T06:09:11.700Z,31.80
2023-02-08T06:10:11.904Z,23.80
2023-02-08T06:11:12.190Z,25.80
2023-02-08T06:12:12.443Z,27.00
2023-02-08T06:13:12.744Z,25.40
2023-02-08T06:14:13.069Z,26.10
2023-02-08T06:15:13.323Z,35.30
2023-02-08T06:16:13.748Z,27.00
2023-02-08T06:17:13.961Z,25.20
2023-02-08T06:18:14.497Z,28.00
2023-02-08T06:19:14.557Z,27.70
2023-02-08T06:20:14.860Z,31.80
2023-02-08T06:21:15.169Z,34.80
2023-02-08T06:22:16.439Z,27.50
2023-02-08T06:23:15.665Z,27.80
2023-02-08T06:24:15.963Z,30.40
2023-02-08T06:25:16.173Z,30.00
2023-02-08T06:26:16.435Z,29.30
2023-02-08T06:27:16.729Z,28.60
2023-02-08T06:28:16.977Z,26.40
2023-02-08T06:29:17.228Z,27.70
2023-02-08T06:30:17.952Z,31.80
2023-02-08T06:31:17.790Z,29.80
2023-02-08T06:32:18.150Z,30.30
2023-02-08T06:33:18.356Z,29.00
2023-02-08T06:34:18.633Z,28.70
2023-02-08T06:35:18.934Z,27.60
2023-02-08T06:36:20.176Z,30.70
2023-02-08T06:37:19.514Z,30.60
2023-02-08T06:38:19.772Z,26.40
2023-02-08T06:39:19.972Z,32.50
2023-02-08T06:40:20.285Z,67.20
2023-02-08T06:41:20.572Z,57.20
2023-02-08T06:42:20.791Z,45.80
2023-02-08T06:43:21.040Z,31.90
2023-02-08T06:44:21.301Z,31.60
2023-02-08T06:45:21.562Z,34.20
2023-02-08T06:46:21.953Z,35.10
2023-02-08T06:47:22.191Z,35.70
2023-02-08T06:48:22.449Z,32.90
2023-02-08T06:49:22.756Z,31.60
2023-02-08T06:50:24.190Z,30.70
2023-02-08T06:51:23.314Z,33.70
2023-02-08T06:52:23.592Z,33.10
2023-02-08T06:53:23.863Z,33.60
2023-02-08T06:54:24.140Z,29.00
2023-02-08T06:55:24.425Z,34.60
2023-02-08T06:56:24.669Z,36.70
2023-02-08T06:57:24.966Z,30.20
2023-02-08T06:58:25.225Z,29.70
2023-02-08T06:59:25.493Z,34.30
2023-02-08T07:00:25.790Z,51.60
2023-02-08T07:01:26.127Z,34.00
2023-02-08T07:02:26.539Z,30.10
2023-02-08T07:03:26.712Z,29.30
2023-02-08T07:04:27.005Z,28.60
2023-02-08T07:05:27.231Z,31.10
2023-02-08T07:06:27.555Z,31.10
2023-02-08T07:07:27.793Z,32.10
2023-02-08T07:08:28.082Z,29.00
2023-02-08T07:09:28.385Z,30.40
2023-02-08T07:10:29.137Z,29.20
2023-02-08T07:11:28.977Z,34.70
2023-02-08T07:12:29.240Z,27.00
2023-02-08T07:13:29.790Z,29.10
2023-02-08T07:14:29.808Z,33.90
2023-02-08T07:15:30.112Z,31.30
2023-02-08T07:16:30.451Z,28.80
2023-02-08T07:17:30.769Z,29.50
2023-02-08T07:18:30.993Z,28.30
2023-02-08T07:19:31.300Z,31.30
2023-02-08T07:20:31.606Z,31.80
2023-02-08T07:21:31.936Z,26.40
2023-02-08T07:22:32.158Z,25.10
2023-02-08T07:23:32.445Z,30.50
2023-02-08T07:24:32.684Z,30.00
2023-02-08T07:25:32.969Z,27.70
2023-02-08T07:26:33.255Z,30.50
2023-02-08T07:27:33.533Z,29.20
2023-02-08T07:28:33.808Z,31.80
2023-02-08T07:29:34.101Z,32.00
2023-02-08T07:30:34.417Z,29.80
2023-02-08T07:31:34.759Z,36.80
2023-02-08T07:32:34.967Z,26.10
2023-02-08T07:33:35.252Z,29.20
2023-02-08T07:34:35.543Z,27.40
2023-02-08T07:35:35.793Z,35.60
2023-02-08T07:36:36.049Z,30.20
2023-02-08T07:37:36.300Z,32.10
2023-02-08T07:38:36.655Z,34.70
2023-02-08T07:39:36.956Z,29.00
2023-02-08T07:40:37.255Z,24.80
2023-02-08T07:41:37.520Z,33.40
2023-02-08T07:42:37.814Z,24.40
2023-02-08T07:43:38.153Z,23.10
2023-02-08T07:44:38.406Z,22.70
2023-02-08T07:45:38.664Z,22.20
2023-02-08T07:46:38.924Z,23.10
2023-02-08T07:47:39.196Z,22.00
2023-02-08T07:48:40.432Z,21.40
2023-02-08T07:49:39.696Z,26.90
2023-02-08T07:50:40.174Z,51.20
2023-02-08T07:51:40.689Z,30.20
2023-02-08T07:52:40.585Z,27.80
2023-02-08T07:53:40.803Z,28.10
2023-02-08T07:54:41.067Z,24.80
2023-02-08T07:55:41.413Z,27.90
2023-02-08T07:56:41.755Z,25.40
2023-02-08T07:57:42.002Z,27.70
2023-02-08T07:58:42.276Z,28.40
2023-02-08T07:59:42.597Z,32.60
2023-02-08T08:00:42.897Z,28.10
2023-02-08T08:01:43.288Z,30.00
2023-02-08T08:02:43.429Z,28.60
2023-02-08T08:03:43.770Z,31.80
2023-02-08T08:04:43.991Z,28.70
2023-02-08T08:05:44.256Z,34.50
2023-02-08T08:06:44.522Z,26.10
2023-02-08T08:07:44.819Z,23.10
2023-02-08T08:08:45.119Z,28.30
2023-02-08T08:09:45.434Z,26.30
2023-02-08T08:10:45.708Z,27.80
2023-02-08T08:11:45.985Z,34.10
2023-02-08T08:12:46.272Z,25.70
2023-02-08T08:13:46.574Z,27.50
2023-02-08T08:14:46.877Z,26.90
2023-02-08T08:15:47.152Z,25.80
2023-02-08T08:16:47.462Z,27.00
2023-02-08T08:17:47.723Z,29.20
2023-02-08T08:18:48.053Z,27.20
2023-02-08T08:19:48.230Z,24.60
2023-02-08T08:20:48.716Z,24.00
2023-02-08T08:21:48.782Z,20.00
2023-02-08T08:22:49.090Z,25.80
2023-02-08T08:23:49.370Z,23.60
2023-02-08T08:24:49.625Z,24.70
2023-02-08T08:25:49.902Z,31.30
2023-02-08T08:26:50.184Z,26.60
2023-02-08T08:27:50.515Z,24.80
2023-02-08T08:28:50.857Z,21.70
2023-02-08T08:29:51.056Z,21.50
2023-02-08T08:30:51.523Z,21.40
2023-02-08T08:31:51.638Z,23.00
2023-02-08T08:32:51.969Z,29.00
2023-02-08T08:33:52.219Z,27.20
2023-02-08T08:34:52.508Z,27.60
2023-02-08T08:35:52.785Z,32.90
2023-02-08T08:36:53.082Z,39.60
2023-02-08T08:37:53.351Z,43.20
2023-02-08T08:38:53.677Z,46.20
2023-02-08T08:39:53.952Z,42.60
2023-02-08T08:40:54.230Z,45.20
2023-02-08T08:41:54.575Z,39.30
2023-02-08T08:42:54.832Z,28.60
2023-02-08T08:43:55.132Z,26.70
2023-02-08T08:44:55.430Z,34.20
2023-02-08T08:45:55.815Z,37.80
2023-02-08T08:46:55.970Z,47.90
2023-02-08T08:47:56.189Z,43.50
2023-02-08T08:48:56.476Z,41.60
2023-02-08T08:49:56.741Z,38.50
2023-02-08T08:50:57.079Z,31.80
2023-02-08T08:51:57.306Z,34.10
2023-02-08T08:52:57.627Z,36.10
2023-02-08T08:53:57.835Z,32.40
2023-02-08T08:54:58.132Z,35.70
2023-02-08T08:55:58.482Z,30.10
2023-02-08T08:56:58.756Z,29.80
2023-02-08T08:57:59.419Z,28.10
2023-02-08T08:58:59.341Z,34.70
2023-02-08T08:59:59.577Z,29.20
2023-02-08T09:00:59.867Z,26.30
2023-02-08T09:02:00.270Z,34.40
2023-02-08T09:03:00.527Z,32.90
2023-02-08T09:04:00.818Z,29.60
2023-02-08T09:05:01.133Z,26.70
2023-02-08T09:06:01.409Z,31.50
2023-02-08T09:07:01.704Z,37.90
2023-02-08T09:08:01.980Z,35.20
2023-02-08T09:09:02.245Z,28.20
2023-02-08T09:10:02.619Z,34.60
2023-02-08T09:11:02.875Z,38.50
2023-02-08T09:12:03.171Z,33.80
2023-02-08T09:13:03.587Z,41.10
2023-02-08T09:14:04.571Z,47.10
2023-02-08T09:15:04.013Z,46.90
2023-02-08T09:16:04.320Z,53.60
2023-02-08T09:17:04.569Z,54.00
2023-02-08T09:18:04.843Z,50.90
2023-02-08T09:19:05.171Z,49.50
2023-02-08T09:20:05.469Z,53.30
2023-02-08T09:21:05.736Z,48.50
2023-02-08T09:22:06.013Z,51.40
2023-02-08T09:23:06.288Z,49.70
2023-02-08T09:24:06.620Z,59.20
2023-02-08T09:25:06.950Z,52.40
2023-02-08T09:26:07.175Z,46.20
2023-02-08T09:27:07.460Z,63.90
2023-02-08T09:28:07.778Z,42.70
2023-02-08T09:29:08.068Z,44.30
2023-02-08T09:30:08.327Z,44.10
2023-02-08T09:31:08.755Z,45.90
2023-02-08T09:32:10.494Z,48.60
2023-02-08T09:33:09.128Z,49.10
2023-02-08T09:34:09.439Z,42.70
2023-02-08T09:35:09.731Z,41.90
2023-02-08T09:36:10.021Z,44.10
2023-02-08T09:37:10.256Z,40.80
2023-02-08T09:38:10.541Z,37.60
2023-02-08T09:39:10.796Z,46.70
2023-02-08T09:40:11.059Z,40.20
2023-02-08T09:41:11.336Z,41.60
2023-02-08T09:42:11.675Z,54.50
2023-02-08T09:43:11.929Z,47.10
2023-02-08T09:44:12.225Z,52.30
2023-02-08T09:45:12.537Z,45.80
2023-02-08T09:46:12.827Z,42.60
2023-02-08T09:47:13.171Z,36.30
2023-02-08T09:48:13.387Z,37.50
2023-02-08T09:49:13.672Z,44.00
2023-02-08T09:50:13.978Z,46.80
2023-02-08T09:51:14.321Z,42.00
2023-02-08T09:52:15.013Z,42.10
2023-02-08T09:53:14.932Z,38.90
2023-02-08T09:54:15.201Z,32.80
2023-02-08T09:55:15.508Z,36.80
2023-02-08T09:56:15.774Z,32.00
2023-02-08T09:57:16.069Z,35.90
2023-02-08T09:58:16.355Z,42.50
2023-02-08T09:59:16.629Z,37.10
2023-02-08T10:00:16.923Z,27.80
2023-02-08T10:01:17.261Z,24.70
2023-02-08T10:02:17.485Z,30.00
2023-02-08T10:03:17.800Z,27.60
2023-02-08T10:04:18.077Z,25.90
2023-02-08T10:05:18.335Z,28.80
2023-02-08T10:06:18.610Z,27.70
2023-02-08T10:07:18.898Z,32.60
2023-02-08T10:08:19.149Z,31.80
2023-02-08T10:09:20.294Z,32.30
2023-02-08T10:10:19.733Z,28.70
2023-02-08T10:11:19.981Z,29.10
2023-02-08T10:12:20.254Z,21.00
2023-02-08T10:13:23.987Z,26.40
2023-02-08T10:14:21.825Z,19.80
2023-02-08T10:15:21.126Z,25.10
2023-02-08T10:16:21.430Z,20.00
2023-02-08T10:17:21.720Z,24.10
2023-02-08T10:18:22.030Z,19.80
2023-02-08T10:19:22.323Z,21.00
2023-02-08T10:20:22.634Z,21.10
2023-02-08T10:21:22.844Z,19.30
2023-02-08T10:22:23.190Z,18.10
2023-02-08T10:23:23.465Z,22.10
2023-02-08T10:24:23.677Z,18.90
2023-02-08T10:25:23.984Z,21.60
2023-02-08T10:26:24.387Z,19.10
2023-02-08T10:27:24.575Z,19.80
2023-02-08T10:28:24.859Z,20.30
2023-02-08T10:29:25.963Z,22.00
2023-02-08T10:30:25.617Z,20.70
2023-02-08T10:31:25.937Z,19.90
2023-02-08T10:32:26.009Z,21.20
2023-02-08T10:33:26.340Z,21.40
2023-02-08T10:34:26.612Z,23.70
2023-02-08T10:35:26.906Z,22.30
2023-02-08T10:36:27.197Z,20.70
2023-02-08T10:37:27.491Z,21.50
2023-02-08T10:38:37.189Z,19.10
2023-02-08T10:39:29.059Z,22.10
2023-02-08T10:40:28.375Z,24.10
2023-02-08T10:41:28.631Z,23.00
2023-02-08T10:42:28.940Z,19.80
2023-02-08T10:43:29.232Z,21.80
2023-02-08T10:44:29.522Z,24.00
2023-02-08T10:45:29.816Z,26.00
2023-02-08T10:46:30.943Z,30.30
2023-02-08T10:47:30.447Z,24.00
2023-02-08T10:48:30.705Z,28.40
2023-02-08T10:49:30.983Z,27.60
2023-02-08T10:50:31.305Z,24.40
2023-02-08T10:51:31.579Z,23.40
2023-02-08T10:52:31.857Z,19.30
2023-02-08T10:53:32.207Z,19.20
2023-02-08T10:54:32.398Z,23.80
2023-02-08T10:55:35.266Z,22.60
2023-02-08T10:56:32.968Z,19.40
2023-02-08T10:57:33.209Z,21.60
2023-02-08T10:58:33.531Z,24.50
2023-02-08T10:59:33.858Z,33.70
2023-02-08T11:00:34.108Z,25.50
2023-02-08T11:01:34.382Z,20.10
2023-02-08T11:02:34.663Z,16.40
2023-02-08T11:03:34.928Z,16.90
2023-02-08T11:04:35.213Z,16.10
2023-02-08T11:05:35.526Z,20.60
2023-02-08T11:06:35.772Z,17.90
2023-02-08T11:07:36.767Z,20.90
2023-02-08T11:08:36.336Z,19.80
2023-02-08T11:09:36.665Z,17.30
2023-02-08T11:10:36.886Z,22.10
2023-02-08T11:11:37.238Z,24.20
2023-02-08T11:12:37.435Z,21.80
2023-02-08T11:13:37.783Z,21.80
2023-02-08T11:14:46.661Z,28.80
2023-02-08T11:15:39.382Z,31.40
2023-02-08T11:16:38.812Z,28.00
2023-02-08T11:17:38.943Z,28.80
2023-02-08T11:18:39.278Z,19.20
2023-02-08T11:19:39.559Z,16.30
2023-02-08T11:20:39.810Z,23.30
2023-02-08T11:21:40.218Z,26.70
2023-02-08T11:22:40.490Z,28.80
2023-02-08T11:23:40.735Z,24.90
2023-02-08T11:24:40.971Z,25.30
2023-02-08T11:25:41.629Z,21.40
2023-02-08T11:26:41.623Z,19.20
2023-02-08T11:27:41.841Z,18.60
2023-02-08T11:28:42.110Z,18.60
2023-02-08T11:29:42.432Z,19.70
2023-02-08T11:30:42.683Z,18.50
2023-02-08T11:31:42.976Z,25.00
2023-02-08T11:32:43.285Z,20.00
2023-02-08T11:33:43.563Z,22.30
2023-02-08T11:34:43.822Z,23.60
2023-02-08T11:35:44.426Z,18.80
2023-02-08T11:36:44.501Z,19.40
2023-02-08T11:37:44.755Z,18.60
2023-02-08T11:38:45.013Z,19.10
2023-02-08T11:39:45.280Z,19.50
2023-02-08T11:40:45.540Z,18.90
2023-02-08T11:41:45.880Z,18.20
2023-02-08T11:42:46.981Z,21.40
2023-02-08T11:43:46.409Z,20.90
2023-02-08T11:44:46.681Z,18.20
2023-02-08T11:45:46.979Z,22.30
2023-02-08T11:46:48.645Z,21.60
2023-02-08T11:47:47.628Z,23.90
2023-02-08T11:48:47.906Z,24.10
2023-02-08T11:49:48.215Z,20.70
2023-02-08T11:50:48.483Z,20.30
2023-02-08T11:51:48.817Z,21.10
2023-02-08T11:52:49.086Z,21.50
2023-02-08T11:53:49.435Z,19.00
2023-02-08T11:54:49.694Z,19.30
2023-02-08T11:55:52.108Z,18.10
2023-02-08T11:56:50.270Z,20.00
2023-02-08T11:57:50.600Z,20.10
2023-02-08T11:58:50.889Z,22.80
2023-02-08T11:59:51.189Z,17.90
2023-02-08T12:00:51.496Z,19.00
2023-02-08T12:01:51.805Z,20.40
2023-02-08T12:02:52.086Z,25.50
2023-02-08T12:03:52.504Z,19.80
2023-02-08T12:04:52.641Z,19.10
2023-02-08T12:05:52.954Z,22.40
2023-02-08T12:06:53.207Z,21.10
2023-02-08T12:07:53.509Z,19.70
2023-02-08T12:08:53.766Z,22.80
2023-02-08T12:09:54.048Z,19.00
2023-02-08T12:10:54.318Z,21.40
2023-02-08T12:11:54.674Z,19.70
2023-02-08T12:12:54.895Z,19.60
2023-02-08T12:13:55.209Z,17.70
2023-02-08T12:14:55.477Z,17.60
2023-02-08T12:15:58.537Z,20.20
2023-02-08T12:16:55.985Z,20.30
2023-02-08T12:17:56.282Z,21.40
2023-02-08T12:18:56.627Z,22.00
2023-02-08T12:19:56.880Z,20.30
2023-02-08T12:21:05.013Z,19.50
2023-02-08T12:21:58.449Z,23.00
2023-02-08T12:22:57.757Z,20.40
2023-02-08T12:23:58.065Z,20.20
2023-02-08T12:24:58.351Z,20.10
2023-02-08T12:25:58.668Z,23.90
2023-02-08T12:26:58.951Z,19.80
2023-02-08T12:27:59.255Z,21.00
2023-02-08T12:28:59.556Z,24.60
2023-02-08T12:29:59.839Z,19.70
2023-02-08T12:31:00.237Z,23.40
2023-02-08T12:32:00.423Z,22.70
2023-02-08T12:33:00.732Z,20.90
2023-02-08T12:34:01.068Z,25.90
2023-02-08T12:35:01.308Z,27.40
2023-02-08T12:36:05.055Z,27.70
2023-02-08T12:37:01.864Z,24.10
2023-02-08T12:38:02.145Z,28.10
2023-02-08T12:39:18.535Z,23.90
2023-02-08T12:40:03.706Z,32.00
2023-02-08T12:41:03.013Z,26.10
2023-02-08T12:42:03.347Z,25.90
2023-02-08T12:43:04.076Z,26.80
2023-02-08T12:44:03.916Z,24.50
2023-02-08T12:45:04.236Z,24.70
2023-02-08T12:46:04.584Z,22.30
2023-02-08T12:47:04.825Z,25.20
2023-02-08T12:48:05.309Z,22.30
2023-02-08T12:49:05.388Z,21.60
2023-02-08T12:50:05.677Z,23.50
2023-02-08T12:51:05.975Z,23.90
2023-02-08T12:52:08.267Z,28.30
2023-02-08T12:53:06.514Z,25.50
2023-02-08T12:54:06.833Z,23.60
2023-02-08T12:55:07.132Z,23.70
2023-02-08T12:56:07.471Z,30.20