createdAt,value
2023-03-02T00:00:26.924Z,98503.59
2023-03-02T00:02:54.114Z,98503.22
2023-03-02T00:05:20.471Z,98505.34
2023-03-02T00:07:46.751Z,98511.09
2023-03-02T00:10:13.050Z,98511.56
2023-03-02T00:12:39.335Z,98512.03
2023-03-02T00:15:05.671Z,98512.50
2023-03-02T00:17:32.633Z,98488.44
2023-03-02T00:19:59.044Z,98503.53
2023-03-02T00:22:25.382Z,98497.03
2023-03-02T00:24:51.657Z,98498.28
2023-03-02T00:27:18.258Z,98489.13
2023-03-02T00:29:45.549Z,98493.03
2023-03-02T00:32:12.639Z,98493.50
2023-03-02T00:34:38.980Z,98491.28
2023-03-02T00:37:06.084Z,98489.06
2023-03-02T00:39:32.445Z,98486.03
2023-03-02T00:41:58.768Z,98485.66
2023-03-02T00:44:25.155Z,98487.97
2023-03-02T00:46:51.518Z,98484.94
2023-03-02T00:49:18.507Z,98480.28
2023-03-02T00:51:44.991Z,98485.03
2023-03-02T00:54:11.339Z,98485.25
2023-03-02T00:56:38.559Z,98488.97
2023-03-02T00:59:05.604Z,98484.66
2023-03-02T01:01:32.250Z,98478.75
2023-03-02T01:03:59.091Z,98490.44
2023-03-02T01:06:25.429Z,98486.13
2023-03-02T01:08:51.783Z,98484.53
2023-03-02T01:11:18.906Z,98497.03
2023-03-02T01:13:45.206Z,98482.09
2023-03-02T01:16:11.855Z,98487.66
2023-03-02T01:18:38.230Z,98478.84
2023-03-02T01:21:04.488Z,98487.06
2023-03-02T01:23:30.978Z,98481.94
2023-03-02T01:25:57.394Z,98475.81
2023-03-02T01:28:23.686Z,98469.88
2023-03-02T01:30:50.028Z,98471.91
2023-03-02T01:33:16.361Z,98465.78
2023-03-02T01:35:42.652Z,98472.38
2023-03-02T01:38:09.009Z,98463.78
2023-03-02T01:43:29.861Z,98457.28
2023-03-02T01:45:59.269Z,98455.06
2023-03-02T01:48:25.797Z,98449.13
2023-03-02T01:50:56.884Z,98442.41
2023-03-02T01:53:23.430Z,98444.72
2023-03-02T01:55:55.586Z,98432.88
2023-03-02T01:58:21.888Z,98433.31
2023-03-02T02:00:49.816Z,98428.44
2023-03-02T02:03:16.914Z,98437.47
2023-03-02T02:05:43.524Z,98433.63
2023-03-02T02:08:09.896Z,98429.31
2023-03-02T02:10:36.737Z,98431.41
2023-03-02T02:13:03.670Z,98421.78
2023-03-02T02:15:35.578Z,98423.03
2023-03-02T02:18:10.853Z,98418.75
2023-03-02T02:20:46.394Z,98412.00
2023-03-02T02:23:15.708Z,98413.06
2023-03-02T02:25:52.624Z,98407.16
2023-03-02T02:28:19.533Z,98409.81
2023-03-02T02:30:45.879Z,98402.28
2023-03-02T02:33:12.169Z,98393.47
2023-03-02T02:35:39.287Z,98391.03
2023-03-02T02:38:05.536Z,98395.53
2023-03-02T02:40:32.632Z,98389.41
2023-03-02T02:42:59.625Z,98387.78
2023-03-02T02:45:25.973Z,98390.44
2023-03-02T02:47:54.495Z,98396.81
2023-03-02T02:50:20.772Z,98395.16
2023-03-02T02:52:49.406Z,98395.16
2023-03-02T02:55:15.683Z,98400.47
2023-03-02T02:57:59.725Z,98393.53
2023-03-02T03:00:26.256Z,98397.81
2023-03-02T03:02:52.502Z,98396.22
2023-03-02T03:05:18.913Z,98401.53
2023-03-02T03:07:46.400Z,98402.56
2023-03-02T03:10:19.821Z,98406.25
2023-03-02T03:12:52.010Z,98408.09
2023-03-02T03:15:25.229Z,98414.69
2023-03-02T03:17:51.494Z,98407.13
2023-03-02T03:20:25.788Z,98413.50
2023-03-02T03:22:54.712Z,98405.97
2023-03-02T03:25:25.264Z,98408.03
2023-03-02T03:28:05.174Z,98398.63
2023-03-02T03:30:34.053Z,98402.34
2023-03-02T03:33:00.372Z,98404.16
2023-03-02T03:35:26.775Z,98406.84
2023-03-02T03:37:54.049Z,98402.34
2023-03-02T03:40:20.337Z,98404.16
2023-03-02T03:42:46.768Z,98400.69
2023-03-02T03:45:13.130Z,98405.59
2023-03-02T03:47:39.493Z,98405.81
2023-03-02T03:50:06.065Z,98405.81
2023-03-02T03:52:33.416Z,98405.81
2023-03-02T03:54:59.784Z,98411.94
2023-03-02T03:57:26.056Z,98401.50
2023-03-02T03:59:52.280Z,98404.16
2023-03-02T04:02:18.634Z,98406.84
2023-03-02T04:04:45.556Z,98398.84
2023-03-02T04:07:16.722Z,98399.91
2023-03-02T04:12:40.057Z,98396.03
2023-03-02T04:15:06.680Z,98397.50
2023-03-02T04:17:32.975Z,98398.78
2023-03-02T04:19:59.256Z,98400.00
2023-03-02T04:22:25.502Z,98411.69
2023-03-02T04:24:51.967Z,98392.94
2023-03-02T04:27:18.359Z,98406.81
2023-03-02T04:29:44.852Z,98416.88
2023-03-02T04:32:11.205Z,98420.53
2023-03-02T04:34:37.481Z,98416.28
2023-03-02T04:37:03.703Z,98419.91
2023-03-02T04:39:30.020Z,98412.97
2023-03-02T04:41:56.470Z,98412.16
2023-03-02T04:44:22.772Z,98416.69
2023-03-02T04:46:53.079Z,98419.34
2023-03-02T04:49:20.703Z,98417.47
2023-03-02T04:51:47.735Z,98420.13
2023-03-02T04:54:17.133Z,98426.28
2023-03-02T04:56:43.462Z,98422.56
2023-03-02T04:59:09.727Z,98417.25
2023-03-02T05:01:36.010Z,98410.94
2023-03-02T05:04:03.125Z,98406.59
2023-03-02T05:06:29.600Z,98403.78
2023-03-02T05:08:55.932Z,98404.59
2023-03-02T05:11:22.620Z,98398.47
2023-03-02T05:13:49.027Z,98405.41
2023-03-02T05:16:15.297Z,98407.25
2023-03-02T05:18:41.613Z,98406.44
2023-03-02T05:21:08.060Z,98402.13
2023-03-02T05:23:34.379Z,98405.81
2023-03-02T05:26:00.708Z,98412.16
2023-03-02T05:28:26.945Z,98414.03
2023-03-02T05:30:53.197Z,98421.41
2023-03-02T05:33:19.483Z,98423.47
2023-03-02T05:35:45.770Z,98412.22
2023-03-02T05:38:12.074Z,98414.88
2023-03-02T05:40:38.344Z,98419.38
2023-03-02T05:43:06.688Z,98412.44
2023-03-02T05:45:34.359Z,98416.94
2023-03-02T05:48:00.632Z,98413.44
2023-03-02T05:50:26.869Z,98414.28
2023-03-02T05:52:53.125Z,98416.94
2023-03-02T05:55:19.468Z,98414.06
2023-03-02T05:57:45.818Z,98416.50
2023-03-02T06:00:12.176Z,98418.13
2023-03-02T06:02:38.524Z,98411.78
2023-03-02T06:05:05.174Z,98421.41
2023-03-02T06:07:31.713Z,98426.72
2023-03-02T06:09:58.070Z,98413.41
2023-03-02T06:12:24.453Z,98423.00
2023-03-02T06:14:50.808Z,98415.84
2023-03-02T06:17:17.266Z,98423.63
2023-03-02T06:19:43.572Z,98422.56
2023-03-02T06:22:09.953Z,98411.19
2023-03-02T06:24:36.455Z,98425.06
2023-03-02T06:27:05.222Z,98426.69
2023-03-02T06:29:31.656Z,98419.75
2023-03-02T06:31:58.037Z,98421.50
2023-03-02T06:34:24.534Z,98425.53
2023-03-02T06:36:50.944Z,98425.22
2023-03-02T06:39:17.450Z,98422.22
2023-03-02T06:41:43.861Z,98426.97
2023-03-02T06:44:10.147Z,98422.53
2023-03-02T06:46:36.480Z,98430.56
2023-03-02T06:49:02.833Z,98433.31
2023-03-02T06:51:29.210Z,98430.09
2023-03-02T06:53:55.516Z,98425.91
2023-03-02T06:56:21.869Z,98433.94
2023-03-02T06:58:48.216Z,98430.50
2023-03-02T07:01:14.692Z,98436.91
2023-03-02T07:03:41.142Z,98438.00
2023-03-02T07:06:07.707Z,98431.06
2023-03-02T07:08:34.181Z,98428.88
2023-03-02T07:11:00.644Z,98428.53
2023-03-02T07:13:27.193Z,98427.97
2023-03-02T07:15:53.956Z,98434.38
2023-03-02T07:18:20.454Z,98434.16
2023-03-02T07:20:46.987Z,98429.84
2023-03-02T07:23:13.696Z,98428.00
2023-03-02T07:25:40.379Z,98421.59
2023-03-02T07:28:06.742Z,98419.72
2023-03-02T07:30:33.110Z,98424.22
2023-03-02T07:32:59.542Z,98424.22
2023-03-02T07:35:26.568Z,98427.66
2023-03-02T07:37:52.976Z,98426.81
2023-03-02T07:40:19.281Z,98423.31
2023-03-02T07:42:45.735Z,98420.31
2023-03-02T07:45:12.207Z,98423.75
2023-03-02T07:47:38.559Z,98419.97
2023-03-02T07:50:04.852Z,98421.53
2023-03-02T07:52:34.113Z,98426.03
2023-03-02T07:55:00.417Z,98415.47
2023-03-02T07:57:26.847Z,98411.34
2023-03-02T07:59:53.139Z,98415.25
2023-03-02T08:02:19.684Z,98419.09
2023-03-02T08:04:46.041Z,98418.69
2023-03-02T08:07:12.399Z,98407.53
2023-03-02T08:09:38.795Z,98417.59
2023-03-02T08:12:05.160Z,98413.41
2023-03-02T08:14:31.503Z,98408.50
2023-03-02T08:16:57.892Z,98414.25
2023-03-02T08:19:24.385Z,98413.28
2023-03-02T08:21:50.723Z,98409.66
2023-03-02T08:24:17.046Z,98410.09
2023-03-02T08:26:43.533Z,98409.72
2023-03-02T08:29:10.077Z,98409.88
2023-03-02T08:31:36.791Z,98404.66
2023-03-02T08:34:03.379Z,98410.19
2023-03-02T08:36:29.697Z,98403.88
2023-03-02T08:38:56.013Z,98409.41
2023-03-02T08:41:22.309Z,98412.00
2023-03-02T08:43:48.907Z,98410.25
2023-03-02T08:46:15.272Z,98409.00
2023-03-02T08:48:41.948Z,98409.34
2023-03-02T08:51:08.316Z,98412.66
2023-03-02T08:53:34.665Z,98409.50
2023-03-02T08:56:01.002Z,98407.09
2023-03-02T08:58:27.642Z,98402.25
2023-03-02T09:00:54.142Z,98394.75
2023-03-02T09:03:20.702Z,98387.44
2023-03-02T09:05:47.046Z,98385.28
2023-03-02T09:08:13.367Z,98381.50
2023-03-02T09:10:41.799Z,98384.44
2023-03-02T09:13:08.735Z,98387.84
2023-03-02T09:15:35.091Z,98384.25
2023-03-02T09:18:01.608Z,98381.13
2023-03-02T09:20:28.066Z,98382.16
2023-03-02T09:22:54.444Z,98377.03
2023-03-02T09:25:20.789Z,98374.41
2023-03-02T09:27:47.107Z,98385.63
2023-03-02T09:30:13.488Z,98384.50
2023-03-02T09:32:40.225Z,98385.56
2023-03-02T09:35:06.955Z,98389.88
2023-03-02T09:37:33.252Z,98390.41
2023-03-02T09:39:59.803Z,98390.97
2023-03-02T09:42:38.098Z,98390.47
2023-03-02T09:45:09.754Z,98396.97
2023-03-02T09:47:36.329Z,98392.97
2023-03-02T09:50:02.809Z,98388.44
2023-03-02T09:52:29.127Z,98394.34
2023-03-02T09:54:55.460Z,98399.19
2023-03-02T09:57:21.803Z,98402.44
2023-03-02T09:59:48.142Z,98403.00
2023-03-02T10:02:14.521Z,98397.66
2023-03-02T10:04:40.945Z,98389.59
2023-03-02T10:07:07.301Z,98392.00
2023-03-02T10:09:33.601Z,98388.25
2023-03-02T10:11:59.885Z,98394.44
2023-03-02T10:14:26.216Z,98391.50
2023-03-02T10:16:52.523Z,98391.25
2023-03-02T10:19:20.133Z,98391.81
2023-03-02T10:21:46.359Z,98387.50
2023-03-02T10:24:12.597Z,98391.50
2023-03-02T10:26:38.826Z,98389.91
2023-03-02T10:29:05.091Z,98386.38
2023-03-02T10:31:31.378Z,98388.56
2023-03-02T10:33:57.670Z,98381.31
2023-03-02T10:36:24.061Z,98380.28
2023-03-02T10:38:50.582Z,98381.06
2023-03-02T10:41:16.953Z,98390.75
2023-03-02T10:43:43.291Z,98385.38
2023-03-02T10:46:09.563Z,98375.69
2023-03-02T10:48:40.951Z,98380.28
2023-03-02T10:51:10.515Z,98376.78
2023-03-02T10:53:36.853Z,98375.13
2023-03-02T10:56:03.158Z,98377.81
2023-03-02T10:58:32.556Z,98374.34
2023-03-02T11:00:58.974Z,98371.09
2023-03-02T11:03:25.679Z,98377.53
2023-03-02T11:05:52.121Z,98370.53
2023-03-02T11:08:18.624Z,98357.66
2023-03-02T11:10:44.910Z,98363.03
2023-03-02T11:13:11.210Z,98371.06
2023-03-02T11:15:37.640Z,98360.59
2023-03-02T11:18:04.082Z,98360.81
2023-03-02T11:20:30.373Z,98367.53
2023-03-02T11:22:56.663Z,98349.00
2023-03-02T11:25:22.934Z,98362.41
2023-03-02T11:27:49.302Z,98355.97
2023-03-02T11:30:15.618Z,98360.53
2023-03-02T11:32:41.920Z,98349.00
2023-03-02T11:35:08.354Z,98349.78
2023-03-02T11:37:34.732Z,98349.78
2023-03-02T11:40:01.043Z,98342.00
2023-03-02T11:42:27.392Z,98331.50
2023-03-02T11:44:53.729Z,98331.75
2023-03-02T11:47:20.092Z,98337.94
2023-03-02T11:49:46.388Z,98337.94
2023-03-02T11:52:13.134Z,98337.38
2023-03-02T11:54:40.320Z,98323.97
2023-03-02T11:57:06.641Z,98321.28
2023-03-02T11:59:32.946Z,98318.59
2023-03-02T12:02:00.556Z,98315.91
2023-03-02T12:04:27.239Z,98316.75
2023-03-02T12:06:54.033Z,98313.25
2023-03-02T12:09:20.405Z,98314.84
2023-03-02T12:11:46.755Z,98302.50
2023-03-02T12:14:13.093Z,98306.00
2023-03-02T12:16:39.749Z,98306.25
2023-03-02T12:19:06.155Z,98306.25
2023-03-02T12:21:32.490Z,98307.06
2023-03-02T12:23:58.902Z,98303.03
2023-03-02T12:26:25.257Z,98304.88
2023-03-02T12:28:51.571Z,98301.38
2023-03-02T12:31:18.011Z,98301.91
2023-03-02T12:33:44.370Z,98300.31
2023-03-02T12:36:10.736Z,98296.25
2023-03-02T12:38:37.109Z,98283.09
2023-03-02T12:41:03.496Z,98287.91
2023-03-02T12:43:29.851Z,98284.41
2023-03-02T12:45:56.339Z,98283.06
2023-03-02T12:48:22.704Z,98274.44
2023-03-02T12:50:49.126Z,98274.72
2023-03-02T12:53:15.416Z,98271.22
2023-03-02T12:55:41.986Z,98271.47
2023-03-02T12:58:08.960Z,98261.25
2023-03-02T13:00:35.349Z,98254.25
2023-03-02T13:03:03.821Z,98243.19
2023-03-02T13:05:30.130Z,98248.09
2023-03-02T13:07:56.410Z,98245.91
2023-03-02T13:10:22.746Z,98242.97
2023-03-02T13:12:49.146Z,98240.28
2023-03-02T13:15:15.455Z,98236.25
2023-03-02T13:17:44.589Z,98233.84
2023-03-02T13:20:10.833Z,98231.94
2023-03-02T13:22:37.179Z,98226.06
2023-03-02T13:25:03.523Z,98232.72
2023-03-02T13:27:32.341Z,98226.53
2023-03-02T13:29:58.779Z,98228.66
2023-03-02T13:32:25.236Z,98221.16
2023-03-02T13:34:51.639Z,98217.91
2023-03-02T13:37:17.976Z,98228.88
2023-03-02T13:39:44.491Z,98218.69
2023-03-02T13:42:10.764Z,98223.47
2023-03-02T13:44:37.191Z,98215.69
2023-03-02T13:47:03.461Z,98221.31
2023-03-02T13:49:30.010Z,98222.63
2023-03-02T13:51:56.314Z,98219.38
2023-03-02T13:54:22.697Z,98217.78
2023-03-02T13:56:49.241Z,98215.59
2023-03-02T13:59:15.651Z,98215.03
2023-03-02T14:01:42.020Z,98209.13
2023-03-02T14:04:08.511Z,98209.66
2023-03-02T14:06:35.124Z,98207.22
2023-03-02T14:09:01.724Z,98203.16
2023-03-02T14:11:28.250Z,98209.00
2023-03-02T14:13:54.670Z,98207.38
2023-03-02T14:16:20.982Z,98191.00
2023-03-02T14:18:47.283Z,98196.59
2023-03-02T14:21:16.681Z,98197.94
2023-03-02T14:23:42.982Z,98205.41
2023-03-02T14:26:09.345Z,98198.69
2023-03-02T14:28:35.767Z,98198.13
2023-03-02T14:31:02.115Z,98187.91
2023-03-02T14:33:28.496Z,98187.34
2023-03-02T14:35:54.923Z,98191.09
2023-03-02T14:38:21.365Z,98182.50
2023-03-02T14:40:47.863Z,98196.97
2023-03-02T14:43:14.189Z,98175.25
2023-03-02T14:45:40.594Z,98183.50
2023-03-02T14:48:06.943Z,98174.13
2023-03-02T14:50:33.595Z,98177.03
2023-03-02T14:53:00.703Z,98168.44
2023-03-02T14:55:27.290Z,98165.22
2023-03-02T14:57:54.141Z,98166.53
2023-03-02T15:00:20.788Z,98165.16
2023-03-02T15:02:47.300Z,98164.34
2023-03-02T15:05:13.725Z,98164.84
2023-03-02T15:07:40.050Z,98163.25
2023-03-02T15:10:06.318Z,98155.69
2023-03-02T15:12:32.673Z,98151.66
2023-03-02T15:14:58.992Z,98152.97
2023-03-02T15:17:25.685Z,98157.75
2023-03-02T15:19:52.057Z,98150.81
2023-03-02T15:22:18.347Z,98155.59
2023-03-02T15:24:44.923Z,98154.22
2023-03-02T15:27:11.715Z,98161.69
2023-03-02T15:29:38.355Z,98162.19
2023-03-02T15:32:04.883Z,98161.88
2023-03-02T15:34:31.208Z,98153.31
2023-03-02T15:36:57.572Z,98156.22
2023-03-02T15:39:26.675Z,98153.00
2023-03-02T15:41:52.989Z,98147.06
2023-03-02T15:44:19.401Z,98146.72
2023-03-02T15:46:45.849Z,98148.59
2023-03-02T15:49:15.549Z,98145.34
2023-03-02T15:51:41.879Z,98143.75
2023-03-02T15:54:08.173Z,98147.47
2023-03-02T15:56:43.721Z,98145.84
2023-03-02T15:59:10.855Z,98144.22
2023-03-02T16:01:37.288Z,98141.78
2023-03-02T16:04:03.632Z,98147.41
2023-03-02T16:06:29.988Z,98150.06
2023-03-02T16:08:56.451Z,98153.81
2023-03-02T16:11:27.945Z,98156.75
2023-03-02T16:13:54.257Z,98153.50
2023-03-02T16:16:20.653Z,98151.31
2023-03-02T16:18:46.998Z,98155.88
2023-03-02T16:21:13.333Z,98154.47
2023-03-02T16:23:39.831Z,98155.81
2023-03-02T16:26:06.132Z,98167.78
2023-03-02T16:28:32.606Z,98165.38
2023-03-02T16:30:59.046Z,98165.88
2023-03-02T16:33:25.334Z,98165.56
2023-03-02T16:35:51.675Z,98164.16
2023-03-02T16:38:18.099Z,98168.94
2023-03-02T16:40:44.423Z,98171.06
2023-03-02T16:43:10.755Z,98170.50
2023-03-02T16:45:37.160Z,98166.44
2023-03-02T16:48:03.625Z,98159.91
2023-03-02T16:50:29.898Z,98174.16
2023-03-02T16:52:56.188Z,98177.09
2023-03-02T16:55:22.452Z,98178.38
2023-03-02T16:57:48.778Z,98180.50
2023-03-02T17:00:15.168Z,98179.94
2023-03-02T17:02:41.570Z,98180.19
2023-03-02T17:05:07.838Z,98184.94
2023-03-02T17:07:34.292Z,98191.09
2023-03-02T17:10:00.659Z,98195.66
2023-03-02T17:12:27.028Z,98195.91
2023-03-02T17:14:53.353Z,98198.56
2023-03-02T17:17:19.750Z,98209.47
2023-03-02T17:19:46.056Z,98199.28
2023-03-02T17:22:12.511Z,98203.03
2023-03-02T17:24:38.919Z,98208.38
2023-03-02T17:27:13.070Z,98210.22
2023-03-02T17:29:45.536Z,98225.19
2023-03-02T17:32:12.060Z,98223.59
2023-03-02T17:34:38.611Z,98227.88
2023-03-02T17:37:05.095Z,98232.19
2023-03-02T17:39:31.454Z,98230.53
2023-03-02T17:41:57.850Z,98232.19
2023-03-02T17:44:24.188Z,98241.22
2023-03-02T17:46:50.589Z,98242.03
2023-03-02T17:49:16.993Z,98240.44
2023-03-02T17:51:43.776Z,98238.81
2023-03-02T17:54:10.525Z,98250.31
2023-03-02T17:56:37.015Z,98247.06
2023-03-02T17:59:03.388Z,98243.81
2023-03-02T18:01:29.965Z,98252.09
2023-03-02T18:03:56.475Z,98255.81
2023-03-02T18:06:22.843Z,98265.13
2023-03-02T18:08:49.265Z,98269.09
2023-03-02T18:11:15.606Z,98269.34
2023-03-02T18:13:42.059Z,98277.56
2023-03-02T18:16:08.427Z,98275.41
2023-03-02T18:18:34.949Z,98276.66
2023-03-02T18:21:01.327Z,98274.47
2023-03-02T18:23:27.621Z,98280.28
2023-03-02T18:25:53.990Z,98287.16
2023-03-02T18:28:20.306Z,98288.69
2023-03-02T18:30:46.638Z,98283.81
2023-03-02T18:33:12.994Z,98286.16
2023-03-02T18:35:39.546Z,98292.78
2023-03-02T18:38:05.929Z,98295.72
2023-03-02T18:40:32.301Z,98300.72
2023-03-02T18:42:58.612Z,98295.81
2023-03-02T18:45:24.982Z,98302.72
2023-03-02T18:47:51.384Z,98302.13
2023-03-02T18:50:17.674Z,98300.97
2023-03-02T18:52:44.025Z,98299.59
2023-03-02T18:55:10.355Z,98301.94
2023-03-02T18:57:36.767Z,98305.63
2023-03-02T19:00:03.163Z,98308.56
2023-03-02T19:02:29.458Z,98304.28
2023-03-02T19:04:55.742Z,98310.63
2023-03-02T19:07:22.075Z,98308.22
2023-03-02T19:09:48.341Z,98311.13
2023-03-02T19:12:14.661Z,98314.03
2023-03-02T19:14:41.179Z,98320.41
2023-03-02T19:17:07.567Z,98317.72
2023-03-02T19:19:34.108Z,98317.97
2023-03-02T19:22:00.493Z,98323.53
2023-03-02T19:24:26.840Z,98321.94
2023-03-02T19:26:53.182Z,98325.63
2023-03-02T19:29:20.622Z,98328.53
2023-03-02T19:31:47.297Z,98338.41
2023-03-02T19:34:13.689Z,98343.19
2023-03-02T19:36:40.220Z,98345.84
2023-03-02T19:39:06.547Z,98352.81
2023-03-02T19:41:32.876Z,98349.06
2023-03-02T19:43:59.434Z,98349.06
2023-03-02T19:46:25.686Z,98349.91
2023-03-02T19:48:52.045Z,98349.06
2023-03-02T19:51:18.454Z,98349.06
2023-03-02T19:53:47.963Z,98357.09
2023-03-02T19:56:14.245Z,98355.47
2023-03-02T19:58:40.600Z,98356.28
2023-03-02T20:01:08.378Z,98355.72
2023-03-02T20:03:36.308Z,98357.78
2023-03-02T20:06:02.694Z,98352.69
2023-03-02T20:08:29.438Z,98356.41
2023-03-02T20:10:55.817Z,98356.63
2023-03-02T20:13:22.101Z,98364.06
2023-03-02T20:15:48.402Z,98355.50
2023-03-02T20:18:14.679Z,98365.34
2023-03-02T20:20:41.185Z,98365.34
2023-03-02T20:23:07.604Z,98368.03
2023-03-02T20:25:33.890Z,98363.94
2023-03-02T20:28:00.240Z,98364.19
2023-03-02T20:30:30.630Z,98368.69
2023-03-02T20:32:57.046Z,98364.19
2023-03-02T20:35:23.452Z,98362.81
2023-03-02T20:37:49.792Z,98359.91
2023-03-02T20:43:02.522Z,98367.31
2023-03-02T20:45:36.619Z,98364.66
2023-03-02T20:48:07.391Z,98365.72
2023-03-02T20:53:58.193Z,98360.19
2023-03-02T20:56:26.132Z,98356.75
2023-03-02T20:58:52.459Z,98350.81
2023-03-02T21:01:19.505Z,98351.84
2023-03-02T21:03:45.850Z,98358.25
2023-03-02T21:06:13.645Z,98353.16
2023-03-02T21:08:41.202Z,98353.38
2023-03-02T21:11:08.849Z,98357.06
2023-03-02T21:13:35.409Z,98354.63
2023-03-02T21:16:02.538Z,98351.38
2023-03-02T21:18:28.834Z,98350.81
2023-03-02T21:20:55.133Z,98343.28
2023-03-02T21:23:21.428Z,98341.66
2023-03-02T21:25:47.650Z,98341.06
2023-03-02T21:28:14.463Z,98343.16
2023-03-02T21:30:42.677Z,98337.25
2023-03-02T21:33:09.002Z,98342.81
2023-03-02T21:35:35.460Z,98341.19
2023-03-02T21:38:01.917Z,98344.88
2023-03-02T21:40:29.779Z,98345.13
2023-03-02T21:42:58.764Z,98347.22
2023-03-02T21:45:25.081Z,98341.28
2023-03-02T21:47:51.566Z,98338.84
2023-03-02T21:50:17.960Z,98333.75
2023-03-02T21:52:44.200Z,98327.59
2023-03-02T21:55:10.529Z,98337.47
2023-03-02T21:57:38.946Z,98337.47
2023-03-02T22:00:05.328Z,98332.94
2023-03-02T22:02:31.671Z,98339.09
2023-03-02T22:04:57.999Z,98340.72
2023-03-02T22:07:24.372Z,98338.63
2023-03-02T22:09:50.746Z,98340.25
2023-03-02T22:12:17.477Z,98341.88
2023-03-02T22:14:43.769Z,98343.50
2023-03-02T22:17:10.096Z,98340.84
2023-03-02T22:20:08.362Z,98339.78
2023-03-02T22:22:34.813Z,98345.13
2023-03-02T22:25:03.913Z,98345.13
2023-03-02T22:27:30.593Z,98337.13
2023-03-02T22:29:57.147Z,98325.44
2023-03-02T22:32:29.643Z,98322.75
2023-03-02T22:37:57.969Z,98325.63
2023-03-02T22:40:24.312Z,98322.41
2023-03-02T22:42:50.624Z,98324.25
2023-03-02T22:45:17.805Z,98330.63
2023-03-02T22:47:44.175Z,98331.66
2023-03-02T22:50:10.478Z,98338.84
2023-03-02T22:52:36.825Z,98340.16
2023-03-02T22:55:03.129Z,98343.59
2023-03-02T22:57:33.893Z,98349.16
2023-03-02T23:00:00.399Z,98353.91
2023-03-02T23:02:26.840Z,98343.34
2023-03-02T23:04:53.175Z,98343.34
2023-03-02T23:07:21.395Z,98340.53
2023-03-02T23:09:51.359Z,98340.38
2023-03-02T23:15:08.596Z,98339.53
2023-03-02T23:17:34.876Z,98351.97
2023-03-02T23:20:05.686Z,98343.94
2023-03-02T23:22:31.973Z,98341.19
2023-03-02T23:24:58.255Z,98342.50
2023-03-02T23:27:24.494Z,98343.03
2023-03-02T23:29:57.812Z,98340.69
2023-03-02T23:32:28.836Z,98341.16
2023-03-02T23:35:02.126Z,98343.28
2023-03-02T23:37:31.369Z,98341.72
2023-03-02T23:39:57.744Z,98339.34
2023-03-02T23:42:26.398Z,98338.59
2023-03-02T23:44:55.754Z,98344.78
2023-03-02T23:47:22.036Z,98353.84
2023-03-02T23:49:48.308Z,98353.88
2023-03-02T23:52:14.664Z,98352.34
2023-03-02T23:54:41.031Z,98351.34
