createdAt,value
2024-03-16T00:02:19.460Z,0.52
2024-03-16T00:04:46.215Z,0.40
2024-03-16T00:07:14.178Z,0.15
2024-03-16T00:09:42.028Z,0.20
2024-03-16T00:12:09.820Z,0.17
2024-03-16T00:14:37.554Z,0.30
2024-03-16T00:17:05.988Z,0.22
2024-03-16T00:19:33.804Z,0.28
2024-03-16T00:22:02.077Z,0.38
2024-03-16T00:24:31.190Z,0.20
2024-03-16T00:26:59.550Z,0.10
2024-03-16T00:29:27.394Z,0.20
2024-03-16T00:31:55.692Z,0.10
2024-03-16T00:34:24.806Z,0.35
2024-03-16T00:36:53.238Z,0.20
2024-03-16T00:39:24.588Z,0.13
2024-03-16T00:41:52.764Z,0.30
2024-03-16T00:44:20.627Z,0.50
2024-03-16T00:46:48.614Z,0.20
2024-03-16T00:49:16.405Z,0.40
2024-03-16T00:51:44.207Z,0.22
2024-03-16T00:54:12.796Z,0.28
2024-03-16T00:56:40.680Z,0.20
2024-03-16T00:59:09.046Z,0.17
2024-03-16T01:01:36.816Z,0.30
2024-03-16T01:04:05.327Z,0.22
2024-03-16T01:06:33.121Z,0.20
2024-03-16T01:09:01.090Z,0.22
2024-03-16T01:11:28.939Z,0.10
2024-03-16T01:13:56.727Z,0.38
2024-03-16T01:16:24.516Z,0.20
2024-03-16T01:18:52.300Z,0.30
2024-03-16T01:21:20.140Z,0.20
2024-03-16T01:23:47.991Z,0.28
2024-03-16T01:26:15.806Z,0.30
2024-03-16T01:28:43.555Z,0.20
2024-03-16T01:31:14.458Z,0.47
2024-03-16T01:33:42.886Z,0.22
2024-03-16T01:36:10.695Z,0.30
2024-03-16T01:38:38.451Z,0.40
2024-03-16T01:41:06.656Z,0.25
2024-03-16T01:43:34.677Z,0.30
2024-03-16T01:46:02.453Z,0.28
2024-03-16T01:48:30.567Z,0.15
2024-03-16T01:50:58.311Z,0.30
2024-03-16T01:53:26.116Z,0.40
2024-03-16T01:55:53.876Z,0.20
2024-03-16T01:58:21.658Z,0.30
2024-03-16T02:00:49.592Z,0.40
2024-03-16T02:03:17.407Z,0.30
2024-03-16T02:05:47.317Z,0.70
2024-03-16T02:08:16.814Z,0.50
2024-03-16T02:10:44.590Z,0.40
2024-03-16T02:13:12.575Z,0.22
2024-03-16T02:15:40.556Z,0.30
2024-03-16T02:18:10.856Z,0.40
2024-03-16T02:20:38.756Z,0.30
2024-03-16T02:23:06.539Z,0.40
2024-03-16T02:25:34.464Z,0.40
2024-03-16T02:28:02.268Z,0.20
2024-03-16T02:30:30.110Z,0.30
2024-03-16T02:32:57.893Z,0.40
2024-03-16T02:35:25.677Z,0.30
2024-03-16T02:37:53.507Z,0.30
2024-03-16T02:40:22.026Z,0.40
2024-03-16T02:42:49.785Z,0.40
2024-03-16T02:45:17.670Z,0.50
2024-03-16T02:47:45.533Z,0.32
2024-03-16T02:50:13.947Z,0.50
2024-03-16T02:52:41.694Z,0.40
2024-03-16T02:55:10.449Z,0.60
2024-03-16T02:57:38.344Z,0.50
2024-03-16T03:00:12.339Z,0.52
2024-03-16T03:02:40.303Z,0.52
2024-03-16T03:05:12.063Z,0.50
2024-03-16T03:07:40.178Z,0.50
2024-03-16T03:10:09.562Z,0.65
2024-03-16T03:12:37.616Z,0.60
2024-03-16T03:15:05.758Z,0.57
2024-03-16T03:17:33.782Z,0.63
2024-03-16T03:20:01.645Z,0.47
2024-03-16T03:22:29.564Z,0.82
2024-03-16T03:24:57.346Z,0.50
2024-03-16T03:27:25.794Z,0.45
2024-03-16T03:29:53.565Z,0.50
2024-03-16T03:32:21.272Z,0.60
2024-03-16T03:34:49.038Z,0.80
2024-03-16T03:37:16.811Z,0.50
2024-03-16T03:39:44.700Z,0.60
2024-03-16T03:42:12.654Z,1.02
2024-03-16T03:44:51.059Z,0.52
2024-03-16T03:47:19.042Z,0.68
2024-03-16T03:49:51.880Z,0.80
2024-03-16T03:52:19.891Z,0.75
2024-03-16T03:54:47.777Z,0.50
2024-03-16T03:57:15.574Z,0.45
2024-03-16T03:59:43.823Z,0.60
2024-03-16T04:02:11.581Z,0.50
2024-03-16T04:04:41.481Z,1.02
2024-03-16T04:07:10.094Z,0.75
2024-03-16T04:09:38.098Z,0.35
2024-03-16T04:12:06.075Z,0.70
2024-03-16T04:14:33.819Z,0.43
2024-03-16T04:17:01.517Z,0.68
2024-03-16T04:19:29.266Z,0.80
2024-03-16T04:21:57.238Z,0.47
2024-03-16T04:24:25.107Z,0.50
2024-03-16T04:26:52.860Z,0.73
2024-03-16T04:29:20.626Z,0.65
2024-03-16T04:31:48.331Z,0.40
2024-03-16T04:34:16.245Z,0.40
2024-03-16T04:36:44.065Z,0.50
2024-03-16T04:39:11.917Z,0.50
2024-03-16T04:41:39.694Z,0.30
2024-03-16T04:44:07.453Z,0.50
2024-03-16T04:46:35.262Z,0.32
2024-03-16T04:49:03.045Z,0.55
2024-03-16T04:51:31.346Z,0.50
2024-03-16T04:53:59.247Z,0.40
2024-03-16T04:56:26.918Z,0.30
2024-03-16T04:58:54.802Z,0.50
2024-03-16T05:01:22.777Z,0.70
2024-03-16T05:03:51.206Z,0.75
2024-03-16T05:06:19.023Z,0.35
2024-03-16T05:08:46.739Z,0.22
2024-03-16T05:11:14.528Z,0.40
2024-03-16T05:13:42.965Z,0.40
2024-03-16T05:16:10.734Z,0.65
2024-03-16T05:18:38.487Z,0.50
2024-03-16T05:21:07.631Z,0.32
2024-03-16T05:23:35.371Z,0.50
2024-03-16T05:26:03.183Z,0.40
2024-03-16T05:28:30.978Z,0.35
2024-03-16T05:30:57.849Z,0.50
2024-03-16T05:33:25.669Z,0.20
2024-03-16T05:35:53.463Z,0.55
2024-03-16T05:38:21.540Z,0.30
2024-03-16T05:40:49.316Z,0.20
2024-03-16T05:43:17.200Z,0.30
2024-03-16T05:45:45.003Z,0.50
2024-03-16T05:48:13.490Z,0.57
2024-03-16T05:50:41.205Z,0.38
2024-03-16T05:53:08.936Z,0.30
2024-03-16T05:55:36.648Z,0.20
2024-03-16T05:58:05.050Z,0.30
2024-03-16T06:00:33.935Z,0.20
2024-03-16T06:05:29.541Z,0.28
2024-03-16T06:07:57.264Z,0.30
2024-03-16T06:10:25.189Z,0.20
2024-03-16T06:12:53.042Z,0.30
2024-03-16T06:15:20.843Z,0.43
2024-03-16T06:17:48.588Z,0.28
2024-03-16T06:20:16.487Z,0.20
2024-03-16T06:22:45.774Z,0.25
2024-03-16T06:25:14.111Z,0.57
2024-03-16T06:27:50.409Z,0.40
2024-03-16T06:30:18.290Z,0.43
2024-03-16T06:33:06.696Z,0.40
2024-03-16T06:35:34.654Z,0.30
2024-03-16T06:38:02.480Z,0.30
2024-03-16T06:40:30.651Z,0.50
2024-03-16T06:42:58.440Z,0.40
2024-03-16T06:45:26.234Z,0.20
2024-03-16T06:47:53.978Z,0.30
2024-03-16T06:50:22.363Z,0.20
2024-03-16T06:52:50.291Z,0.50
2024-03-16T06:55:19.370Z,0.40
2024-03-16T06:57:47.523Z,0.38
2024-03-16T07:00:15.838Z,0.52
2024-03-16T07:02:43.660Z,0.30
2024-03-16T07:05:12.285Z,0.20
2024-03-16T07:07:41.040Z,0.50
2024-03-16T07:10:09.391Z,0.63
2024-03-16T07:12:37.367Z,0.60
2024-03-16T07:15:07.016Z,0.70
2024-03-16T07:17:34.785Z,0.95
2024-03-16T07:20:02.607Z,1.10
2024-03-16T07:22:30.389Z,1.05
2024-03-16T07:24:57.172Z,0.90
2024-03-16T07:27:24.907Z,1.30
2024-03-16T07:29:52.609Z,1.30
2024-03-16T07:32:20.328Z,2.00
2024-03-16T07:34:48.060Z,1.45
2024-03-16T07:37:17.849Z,2.30
2024-03-16T07:39:45.697Z,2.60
2024-03-16T07:42:13.420Z,1.40
2024-03-16T07:44:41.700Z,1.92
2024-03-16T07:47:09.710Z,1.98
2024-03-16T07:49:37.622Z,2.20
2024-03-16T07:52:05.738Z,1.80
2024-03-16T07:54:33.485Z,1.60
2024-03-16T07:57:02.075Z,1.60
2024-03-16T07:59:29.800Z,1.60
2024-03-16T08:01:57.864Z,1.30
2024-03-16T08:04:25.567Z,1.67
2024-03-16T08:06:53.342Z,1.45
2024-03-16T08:09:24.132Z,1.30
2024-03-16T08:11:52.627Z,1.80
2024-03-16T08:14:21.574Z,1.80
2024-03-16T08:16:49.327Z,1.58
2024-03-16T08:19:18.003Z,1.50
2024-03-16T08:21:46.251Z,1.48
2024-03-16T08:24:14.109Z,1.90
2024-03-16T08:26:41.935Z,1.40
2024-03-16T08:29:09.723Z,1.33
2024-03-16T08:31:37.483Z,1.15
2024-03-16T08:34:05.532Z,1.17
2024-03-16T08:36:33.389Z,1.55
2024-03-16T08:39:04.066Z,1.25
2024-03-16T08:41:31.853Z,1.50
2024-03-16T08:43:59.607Z,1.20
2024-03-16T08:46:28.181Z,1.63
2024-03-16T08:48:56.216Z,1.63
2024-03-16T08:51:23.975Z,1.60
2024-03-16T08:53:51.696Z,1.10
2024-03-16T08:56:19.474Z,1.25
2024-03-16T08:58:47.643Z,1.30
2024-03-16T09:01:15.723Z,1.30
2024-03-16T09:03:43.538Z,1.60
2024-03-16T09:06:11.273Z,1.40
2024-03-16T09:08:39.044Z,1.52
2024-03-16T09:11:06.853Z,1.20
2024-03-16T09:13:35.489Z,1.58
2024-03-16T09:16:06.361Z,1.40
2024-03-16T09:18:34.729Z,1.60
2024-03-16T09:21:02.839Z,1.40
2024-03-16T09:23:30.815Z,1.20
2024-03-16T09:25:58.592Z,0.95
2024-03-16T09:28:26.446Z,1.20
2024-03-16T09:30:56.783Z,1.20
2024-03-16T09:33:25.429Z,1.20
2024-03-16T09:35:54.463Z,1.27
2024-03-16T09:38:24.062Z,1.20
2024-03-16T09:40:56.446Z,1.50
