createdAt,value
2018-10-16T00:01:30.895Z,4.40
2018-10-16T00:04:00.988Z,4.40
2018-10-16T00:06:29.545Z,4.40
2018-10-16T00:08:59.119Z,4.30
2018-10-16T00:11:28.045Z,4.30
2018-10-16T00:13:56.564Z,4.30
2018-10-16T00:16:25.163Z,4.30
2018-10-16T00:18:53.672Z,4.30
2018-10-16T00:21:22.344Z,4.20
2018-10-16T00:23:51.001Z,4.20
2018-10-16T00:26:19.602Z,4.20
2018-10-16T00:28:48.122Z,4.10
2018-10-16T00:31:16.751Z,4.10
2018-10-16T00:33:45.347Z,4.10
2018-10-16T00:36:13.919Z,4.00
2018-10-16T00:38:42.453Z,4.00
2018-10-16T00:41:10.956Z,4.00
2018-10-16T00:43:39.649Z,4.00
2018-10-16T00:46:08.160Z,4.00
2018-10-16T00:48:36.700Z,3.90
2018-10-16T00:51:05.615Z,4.00
2018-10-16T00:53:34.120Z,3.90
2018-10-16T00:56:03.578Z,4.00
2018-10-16T00:58:32.260Z,3.90
2018-10-16T01:01:00.831Z,3.90
2018-10-16T01:03:29.434Z,3.90
2018-10-16T01:05:57.975Z,3.80
2018-10-16T01:08:26.609Z,3.80
2018-10-16T01:10:55.109Z,3.80
2018-10-16T01:13:23.627Z,3.80
2018-10-16T01:15:52.712Z,3.70
2018-10-16T01:18:21.463Z,3.70
2018-10-16T01:20:49.955Z,3.70
2018-10-16T01:23:18.495Z,3.70
2018-10-16T01:25:47.106Z,3.70
2018-10-16T01:28:16.348Z,3.70
2018-10-16T01:30:45.145Z,3.70
2018-10-16T01:33:13.855Z,3.60
2018-10-16T01:35:42.427Z,3.60
2018-10-16T01:38:11.002Z,3.50
2018-10-16T01:40:39.634Z,3.40
2018-10-16T01:43:08.624Z,3.40
2018-10-16T01:45:37.917Z,3.40
2018-10-16T01:48:06.734Z,3.30
2018-10-16T01:50:35.427Z,3.40
2018-10-16T01:53:04.037Z,3.30
2018-10-16T01:55:32.677Z,3.30
2018-10-16T01:58:01.478Z,3.30
2018-10-16T02:00:30.096Z,3.30
2018-10-16T02:02:58.776Z,3.20
2018-10-16T02:05:27.328Z,3.20
2018-10-16T02:07:55.994Z,3.20
2018-10-16T02:10:24.748Z,3.20
2018-10-16T02:12:53.271Z,3.20
2018-10-16T02:15:21.827Z,3.10
2018-10-16T02:17:50.373Z,3.10
2018-10-16T02:20:18.944Z,3.10
2018-10-16T02:22:47.511Z,3.10
2018-10-16T02:25:16.136Z,3.10
2018-10-16T02:27:44.652Z,3.00
2018-10-16T02:30:13.264Z,3.00
2018-10-16T02:32:41.793Z,2.90
2018-10-16T02:35:11.896Z,3.00
2018-10-16T02:37:40.976Z,2.90
2018-10-16T02:40:10.537Z,2.90
2018-10-16T02:42:39.785Z,2.90
2018-10-16T02:45:10.679Z,2.90
2018-10-16T02:47:39.797Z,2.90
2018-10-16T02:50:09.684Z,2.80
2018-10-16T02:52:38.502Z,2.80
2018-10-16T02:55:08.648Z,2.80
2018-10-16T02:57:37.144Z,2.80
2018-10-16T03:00:06.105Z,2.90
2018-10-16T03:02:34.733Z,2.80
2018-10-16T03:05:03.267Z,2.80
2018-10-16T03:07:31.795Z,2.90
2018-10-16T03:10:00.334Z,2.90
2018-10-16T03:12:28.985Z,2.70
2018-10-16T03:14:57.728Z,2.70
2018-10-16T03:17:26.231Z,2.70
2018-10-16T03:19:54.745Z,2.60
2018-10-16T03:22:23.293Z,2.60
2018-10-16T03:24:52.515Z,2.60
2018-10-16T03:27:21.112Z,2.60
2018-10-16T03:29:49.630Z,2.70
2018-10-16T03:32:18.406Z,2.60
2018-10-16T03:34:46.946Z,2.70
2018-10-16T03:37:15.894Z,2.70
2018-10-16T03:39:44.780Z,2.70
2018-10-16T03:42:13.957Z,2.60
2018-10-16T03:44:42.441Z,2.60
2018-10-16T03:47:11.076Z,2.60
2018-10-16T03:49:39.552Z,2.60
2018-10-16T03:52:08.231Z,2.60
2018-10-16T03:54:36.728Z,2.50
2018-10-16T03:57:05.788Z,2.50
2018-10-16T03:59:34.228Z,2.50
2018-10-16T04:02:03.665Z,2.40
2018-10-16T04:04:32.478Z,2.50
2018-10-16T04:07:01.329Z,2.40
2018-10-16T04:09:30.092Z,2.40
2018-10-16T04:11:58.784Z,2.40
2018-10-16T04:14:27.297Z,2.40
2018-10-16T04:16:55.800Z,2.40
2018-10-16T04:19:24.460Z,2.40
2018-10-16T04:21:52.983Z,2.40
2018-10-16T04:24:21.707Z,2.30
2018-10-16T04:26:50.198Z,2.30
2018-10-16T04:29:18.930Z,2.30
2018-10-16T04:31:47.561Z,2.30
2018-10-16T04:34:16.149Z,2.20
2018-10-16T04:36:46.649Z,2.20
2018-10-16T04:39:15.324Z,2.20
2018-10-16T04:41:44.262Z,2.20
2018-10-16T04:44:12.849Z,2.30
2018-10-16T04:46:41.503Z,2.20
2018-10-16T04:49:10.228Z,2.30
2018-10-16T04:51:38.936Z,2.20
2018-10-16T04:54:07.841Z,2.20
2018-10-16T04:56:36.521Z,2.20
2018-10-16T04:59:05.196Z,2.20
2018-10-16T05:01:33.758Z,2.10
2018-10-16T05:04:02.397Z,2.10
2018-10-16T05:06:30.831Z,2.10
2018-10-16T05:08:59.343Z,2.10
2018-10-16T05:11:28.036Z,2.00
2018-10-16T05:13:56.559Z,2.10
2018-10-16T05:16:26.064Z,2.10
2018-10-16T05:18:54.654Z,1.90
2018-10-16T05:21:23.353Z,2.00
2018-10-16T05:23:51.940Z,2.00
2018-10-16T05:26:20.467Z,2.00
2018-10-16T05:28:48.973Z,1.90
2018-10-16T05:31:17.689Z,1.90
2018-10-16T05:33:46.096Z,1.90
2018-10-16T05:36:15.266Z,1.90
2018-10-16T05:38:43.929Z,1.90
2018-10-16T05:41:12.483Z,1.80
2018-10-16T05:43:41.106Z,1.80
2018-10-16T05:46:09.799Z,1.80
2018-10-16T05:48:38.989Z,1.80
2018-10-16T05:51:07.589Z,1.80
2018-10-16T05:53:36.235Z,1.90
2018-10-16T05:56:06.009Z,1.90
2018-10-16T05:58:35.180Z,1.90
2018-10-16T06:01:04.016Z,1.90
2018-10-16T06:03:32.818Z,1.90
2018-10-16T06:06:01.467Z,1.90
2018-10-16T06:08:30.344Z,1.90
2018-10-16T06:10:59.073Z,1.90
2018-10-16T06:13:27.676Z,1.90
2018-10-16T06:15:56.185Z,2.00
2018-10-16T06:18:24.680Z,2.00
2018-10-16T06:20:53.488Z,2.00
2018-10-16T06:23:22.077Z,2.10
2018-10-16T06:25:50.709Z,2.10
2018-10-16T06:28:23.556Z,2.20
2018-10-16T06:30:52.203Z,2.20
2018-10-16T06:33:29.188Z,2.30
2018-10-16T06:35:57.947Z,2.30
2018-10-16T06:38:26.548Z,2.30
2018-10-16T06:40:55.459Z,2.40
2018-10-16T06:43:23.743Z,2.40
2018-10-16T06:45:52.386Z,2.50
2018-10-16T06:48:21.251Z,2.50
2018-10-16T06:50:50.485Z,2.60
2018-10-16T06:53:19.325Z,2.70
2018-10-16T06:55:47.824Z,2.80
2018-10-16T06:58:16.317Z,2.90
2018-10-16T07:00:44.937Z,3.00
2018-10-16T07:03:13.603Z,3.10
2018-10-16T07:05:42.247Z,3.20
2018-10-16T07:08:10.764Z,3.40
2018-10-16T07:10:39.330Z,3.50
2018-10-16T07:13:08.065Z,3.60
2018-10-16T07:15:36.848Z,3.70
2018-10-16T07:18:05.973Z,3.90
2018-10-16T07:20:35.508Z,4.00
2018-10-16T07:23:04.201Z,4.20
2018-10-16T07:25:32.896Z,4.40
2018-10-16T07:28:01.599Z,4.50
2018-10-16T07:30:30.218Z,4.70
2018-10-16T07:32:58.809Z,4.80
2018-10-16T07:35:27.882Z,5.00
2018-10-16T07:37:56.565Z,5.10
2018-10-16T07:40:25.084Z,5.30
2018-10-16T07:42:53.664Z,5.50
2018-10-16T07:45:22.581Z,5.60
2018-10-16T07:47:51.935Z,5.70
2018-10-16T07:50:21.425Z,5.90
2018-10-16T07:52:50.282Z,6.00
2018-10-16T07:55:18.781Z,6.20
2018-10-16T07:57:47.444Z,6.30
2018-10-16T08:00:16.012Z,6.50
2018-10-16T08:02:44.697Z,6.60
2018-10-16T08:05:13.433Z,6.80
2018-10-16T08:07:42.727Z,6.90
2018-10-16T08:10:13.048Z,7.10
2018-10-16T08:12:42.565Z,7.20
2018-10-16T08:15:11.795Z,7.30
2018-10-16T08:17:41.747Z,7.50
2018-10-16T08:20:10.939Z,7.70
2018-10-16T08:22:39.514Z,7.80
2018-10-16T08:25:08.208Z,7.90
2018-10-16T08:27:36.944Z,8.10
2018-10-16T08:30:07.870Z,8.20
2018-10-16T08:32:36.287Z,8.30
2018-10-16T08:35:05.106Z,8.50
2018-10-16T08:38:14.174Z,8.60
2018-10-16T08:40:43.043Z,8.80
2018-10-16T08:43:30.001Z,9.00
2018-10-16T08:46:10.237Z,9.10
2018-10-16T08:48:50.142Z,9.20
2018-10-16T08:51:44.876Z,9.40
2018-10-16T08:54:13.478Z,9.60
2018-10-16T08:56:42.214Z,9.70
2018-10-16T08:59:10.953Z,9.90
2018-10-16T09:01:39.707Z,10.00
2018-10-16T09:04:08.250Z,10.20
2018-10-16T09:06:36.874Z,10.30
2018-10-16T09:09:10.816Z,10.40
2018-10-16T09:11:39.630Z,10.60
2018-10-16T09:14:08.583Z,10.80
2018-10-16T09:16:37.132Z,11.00
2018-10-16T09:19:06.349Z,11.10
2018-10-16T09:21:35.139Z,11.30
2018-10-16T09:24:03.772Z,11.40
2018-10-16T09:26:32.332Z,11.60
2018-10-16T09:29:00.867Z,11.70
2018-10-16T09:31:29.470Z,11.80
2018-10-16T09:33:58.159Z,12.00
2018-10-16T09:36:26.862Z,12.20
2018-10-16T09:38:55.463Z,12.40
2018-10-16T09:41:24.344Z,12.80
2018-10-16T09:43:52.929Z,12.90
2018-10-16T09:46:21.452Z,13.10
2018-10-16T09:48:50.085Z,13.30
2018-10-16T09:51:18.606Z,13.40
2018-10-16T09:53:47.626Z,13.60
2018-10-16T09:56:16.260Z,13.70
2018-10-16T09:58:45.052Z,13.90
2018-10-16T10:01:18.999Z,14.00
2018-10-16T10:03:48.361Z,14.10
2018-10-16T10:06:16.933Z,14.30
2018-10-16T10:08:45.546Z,14.50
2018-10-16T10:11:14.455Z,14.70
2018-10-16T10:13:43.135Z,14.80
2018-10-16T10:16:11.728Z,14.90
2018-10-16T10:18:40.294Z,15.10
2018-10-16T10:21:09.646Z,15.30
2018-10-16T10:23:38.257Z,15.60
2018-10-16T10:26:06.916Z,15.90
2018-10-16T10:28:35.527Z,16.10
2018-10-16T10:31:04.066Z,16.20
2018-10-16T10:33:32.765Z,16.40
2018-10-16T10:36:01.361Z,16.60
2018-10-16T10:38:29.842Z,16.80
2018-10-16T10:40:58.400Z,17.00
2018-10-16T10:43:27.119Z,17.20
2018-10-16T10:45:55.658Z,17.30
2018-10-16T10:48:24.207Z,17.50
2018-10-16T10:50:53.269Z,17.70
2018-10-16T10:53:21.680Z,17.80
2018-10-16T10:55:50.793Z,17.80
2018-10-16T10:58:19.421Z,17.90
2018-10-16T11:00:48.128Z,18.00
2018-10-16T11:03:16.782Z,18.10
2018-10-16T11:05:45.323Z,18.20
2018-10-16T11:08:13.840Z,18.10
2018-10-16T11:10:42.673Z,18.10
2018-10-16T11:13:12.240Z,18.20
2018-10-16T11:15:40.940Z,18.20
2018-10-16T11:18:10.543Z,18.40
2018-10-16T11:20:39.679Z,18.50
2018-10-16T11:23:08.396Z,18.60
2018-10-16T11:25:37.048Z,19.00
2018-10-16T11:28:06.021Z,19.40
2018-10-16T11:30:34.548Z,19.50
2018-10-16T11:33:03.192Z,19.30
2018-10-16T11:35:31.669Z,19.30
2018-10-16T11:38:00.164Z,19.30
2018-10-16T11:40:28.831Z,19.30
2018-10-16T11:42:57.633Z,19.30
2018-10-16T11:45:26.231Z,19.40
2018-10-16T11:47:54.799Z,19.50
2018-10-16T11:50:23.395Z,19.40
2018-10-16T11:52:52.027Z,19.40
2018-10-16T11:55:20.704Z,19.40
2018-10-16T11:57:49.360Z,19.50
2018-10-16T12:00:18.752Z,19.50
2018-10-16T12:02:48.014Z,19.70
2018-10-16T12:05:16.896Z,19.80
2018-10-16T12:07:46.137Z,19.90
2018-10-16T12:10:14.773Z,19.90
2018-10-16T12:12:43.434Z,20.10
2018-10-16T12:15:12.302Z,20.20
2018-10-16T12:18:00.957Z,20.40
2018-10-16T12:20:34.182Z,20.20
2018-10-16T12:23:03.594Z,20.10
2018-10-16T12:25:33.146Z,20.30
2018-10-16T12:28:01.837Z,20.30
2018-10-16T12:30:30.562Z,20.40
2018-10-16T12:33:01.424Z,20.70
2018-10-16T12:35:30.305Z,20.70
2018-10-16T12:37:59.083Z,20.50
2018-10-16T12:40:27.621Z,20.50
2018-10-16T12:42:56.445Z,20.40
2018-10-16T12:45:24.968Z,20.30
2018-10-16T12:47:53.657Z,20.40
2018-10-16T12:50:22.943Z,20.40
2018-10-16T12:52:51.398Z,20.30
2018-10-16T12:55:20.211Z,20.20
2018-10-16T12:57:48.999Z,20.20
2018-10-16T13:00:17.784Z,20.30
2018-10-16T13:02:46.560Z,20.40
2018-10-16T13:05:16.004Z,20.40
2018-10-16T13:07:44.649Z,20.30
2018-10-16T13:10:14.826Z,20.30
2018-10-16T13:12:44.290Z,20.30
2018-10-16T13:15:13.925Z,20.40
2018-10-16T13:17:42.597Z,20.60
2018-10-16T13:20:13.031Z,20.50
2018-10-16T13:22:42.703Z,20.40
2018-10-16T13:25:12.982Z,20.40
2018-10-16T13:27:41.558Z,20.70
2018-10-16T13:30:12.201Z,21.00
2018-10-16T13:32:40.777Z,21.00
2018-10-16T13:35:11.652Z,21.00
2018-10-16T13:37:40.160Z,20.90
2018-10-16T13:40:09.735Z,20.90
2018-10-16T13:42:38.283Z,20.90
2018-10-16T13:45:08.269Z,20.80
2018-10-16T13:47:36.931Z,20.80
2018-10-16T13:50:07.733Z,20.70
2018-10-16T13:52:36.296Z,20.60
2018-10-16T13:55:05.682Z,20.60
2018-10-16T13:57:35.104Z,20.60
2018-10-16T14:00:05.253Z,20.70
2018-10-16T14:02:34.571Z,20.70
2018-10-16T14:05:03.647Z,20.50
2018-10-16T14:07:32.220Z,20.50
2018-10-16T14:10:00.922Z,20.70
2018-10-16T14:12:29.548Z,20.70
2018-10-16T14:14:58.120Z,20.70
2018-10-16T14:17:26.709Z,20.80
2018-10-16T14:19:55.260Z,20.80
2018-10-16T14:22:24.036Z,20.80
2018-10-16T14:24:52.756Z,20.60
2018-10-16T14:27:21.367Z,20.60
2018-10-16T14:29:50.233Z,20.50
2018-10-16T14:32:18.844Z,20.50
2018-10-16T14:34:49.517Z,20.50
2018-10-16T14:37:18.920Z,20.50
2018-10-16T14:39:48.076Z,20.60
2018-10-16T14:42:16.696Z,20.70
2018-10-16T14:44:45.424Z,20.70
2018-10-16T14:47:14.218Z,20.60
2018-10-16T14:49:43.263Z,20.60
2018-10-16T14:52:11.962Z,20.60
2018-10-16T14:54:40.581Z,20.50
2018-10-16T14:57:09.132Z,20.40
2018-10-16T14:59:37.986Z,20.30
2018-10-16T15:02:07.218Z,20.30
2018-10-16T15:04:35.789Z,20.30
2018-10-16T15:07:04.705Z,20.40
2018-10-16T15:09:33.439Z,20.30
2018-10-16T15:12:02.028Z,20.10
2018-10-16T15:14:30.607Z,20.10
2018-10-16T15:16:59.161Z,19.90
2018-10-16T15:19:27.809Z,19.90
2018-10-16T15:21:56.390Z,19.80
2018-10-16T15:24:24.928Z,19.80
2018-10-16T15:26:53.715Z,19.80
2018-10-16T15:29:22.832Z,19.70
2018-10-16T15:31:51.402Z,19.60
2018-10-16T15:34:19.930Z,19.70
2018-10-16T15:36:48.737Z,19.70
2018-10-16T15:39:17.871Z,19.70
2018-10-16T15:41:46.891Z,19.60
2018-10-16T15:44:16.134Z,19.40
2018-10-16T15:46:44.845Z,19.30
2018-10-16T15:49:13.738Z,19.20
2018-10-16T15:51:42.513Z,19.00
2018-10-16T15:54:11.384Z,18.80
2018-10-16T15:56:40.419Z,18.50
2018-10-16T15:59:09.224Z,18.20
2018-10-16T16:01:37.788Z,18.00
2018-10-16T16:04:06.509Z,17.60
2018-10-16T16:06:35.308Z,17.30
2018-10-16T16:09:05.355Z,16.90
2018-10-16T16:11:33.982Z,16.50
2018-10-16T16:14:03.011Z,16.10
2018-10-16T16:16:32.198Z,15.70
2018-10-16T16:19:00.980Z,15.30
2018-10-16T16:21:29.593Z,15.00
2018-10-16T16:23:59.022Z,14.70
2018-10-16T16:26:27.633Z,14.50
2018-10-16T16:28:56.363Z,14.30
2018-10-16T16:31:24.950Z,14.10
2018-10-16T16:33:53.618Z,13.90
2018-10-16T16:36:22.604Z,13.80
2018-10-16T16:38:51.259Z,13.70
2018-10-16T16:41:20.123Z,13.50
2018-10-16T16:43:49.083Z,13.20
2018-10-16T16:46:17.729Z,13.00
2018-10-16T16:48:47.525Z,12.70
2018-10-16T16:51:16.334Z,12.60
2018-10-16T16:53:45.106Z,12.30
2018-10-16T16:56:13.849Z,12.00
2018-10-16T16:58:42.669Z,11.80
2018-10-16T17:01:11.536Z,11.60
2018-10-16T17:03:40.260Z,11.40
2018-10-16T17:06:09.041Z,11.20
2018-10-16T17:08:44.556Z,11.00
2018-10-16T17:11:13.246Z,10.90
2018-10-16T17:13:41.930Z,10.70
2018-10-16T17:16:10.650Z,10.60
2018-10-16T17:18:39.453Z,10.50
2018-10-16T17:21:08.415Z,10.40
2018-10-16T17:23:37.481Z,10.20
2018-10-16T17:26:06.776Z,10.10
2018-10-16T17:28:35.549Z,10.00
2018-10-16T17:31:04.419Z,10.00
2018-10-16T17:33:33.296Z,10.00
2018-10-16T17:36:02.113Z,10.00
2018-10-16T17:38:31.023Z,10.00
2018-10-16T17:40:59.755Z,10.00
2018-10-16T17:43:28.609Z,10.00
2018-10-16T17:45:57.294Z,9.90
2018-10-16T17:48:26.256Z,9.80
2018-10-16T17:50:55.165Z,9.70
2018-10-16T17:53:24.119Z,9.60
2018-10-16T17:55:53.160Z,9.50
2018-10-16T17:58:22.180Z,9.50
2018-10-16T18:00:50.950Z,9.40
2018-10-16T18:03:19.815Z,9.30
2018-10-16T18:05:48.533Z,9.20
2018-10-16T18:08:17.314Z,9.20
2018-10-16T18:10:46.156Z,9.10
2018-10-16T18:13:14.891Z,9.00
2018-10-16T18:15:43.798Z,9.00
2018-10-16T18:18:12.696Z,8.90
2018-10-16T18:20:41.571Z,8.80
2018-10-16T18:23:10.429Z,8.70
2018-10-16T18:25:39.758Z,8.60
2018-10-16T18:28:08.401Z,8.60
2018-10-16T18:30:37.076Z,8.60
2018-10-16T18:33:06.187Z,8.40
2018-10-16T18:35:35.278Z,8.40
2018-10-16T18:38:04.353Z,8.30
2018-10-16T18:40:33.445Z,8.20
2018-10-16T18:43:02.157Z,8.20
2018-10-16T18:45:31.341Z,8.10
2018-10-16T18:48:00.141Z,8.10
2018-10-16T18:50:29.226Z,8.00
2018-10-16T18:52:58.450Z,8.00
2018-10-16T18:55:27.491Z,7.90
2018-10-16T18:57:57.008Z,7.90
2018-10-16T19:00:26.246Z,7.90
2018-10-16T19:02:55.427Z,7.80
2018-10-16T19:05:24.273Z,7.80
2018-10-16T19:07:53.010Z,7.70
2018-10-16T19:10:22.291Z,7.70
2018-10-16T19:12:51.154Z,7.70
2018-10-16T19:15:19.873Z,7.60
2018-10-16T19:17:48.785Z,7.60
2018-10-16T19:20:17.937Z,7.50
2018-10-16T19:22:47.220Z,7.40
2018-10-16T19:25:18.545Z,7.40
2018-10-16T19:27:47.355Z,7.30
2018-10-16T19:30:15.867Z,7.30
2018-10-16T19:32:44.697Z,7.20
2018-10-16T19:35:14.669Z,7.10
2018-10-16T19:37:43.853Z,7.20
2018-10-16T19:40:12.786Z,7.20
2018-10-16T19:42:41.565Z,7.10
2018-10-16T19:45:10.993Z,7.10
2018-10-16T19:47:39.816Z,7.10
2018-10-16T19:50:09.740Z,7.10
2018-10-16T19:52:38.398Z,7.00
2018-10-16T19:55:07.707Z,6.90
2018-10-16T19:57:36.929Z,6.90
2018-10-16T20:00:07.051Z,6.80
2018-10-16T20:02:36.099Z,6.70
2018-10-16T20:05:05.287Z,6.70
2018-10-16T20:07:34.321Z,6.60
2018-10-16T20:10:03.424Z,6.60
2018-10-16T20:12:32.208Z,6.60
2018-10-16T20:15:00.810Z,6.60
2018-10-16T20:17:29.413Z,6.50
2018-10-16T20:19:58.091Z,6.50
2018-10-16T20:22:26.769Z,6.50
2018-10-16T20:24:55.829Z,6.50
2018-10-16T20:27:24.787Z,6.40
2018-10-16T20:29:53.523Z,6.40
2018-10-16T20:32:22.586Z,6.30
2018-10-16T20:34:51.193Z,6.30
2018-10-16T20:37:20.000Z,6.30
2018-10-16T20:39:48.915Z,6.20
2018-10-16T20:42:17.546Z,6.30
2018-10-16T20:44:46.279Z,6.20
2018-10-16T20:47:15.163Z,6.20
2018-10-16T20:49:43.997Z,6.20
2018-10-16T20:52:13.405Z,6.10
2018-10-16T20:54:42.005Z,6.00
2018-10-16T20:57:10.762Z,5.90
2018-10-16T20:59:41.803Z,5.90
2018-10-16T21:02:11.103Z,6.00
2018-10-16T21:04:39.875Z,5.90
2018-10-16T21:07:08.429Z,5.90
2018-10-16T21:09:37.241Z,5.90
2018-10-16T21:12:06.080Z,5.90
2018-10-16T21:14:34.608Z,5.90
2018-10-16T21:17:03.250Z,5.80
2018-10-16T21:19:32.210Z,5.70
2018-10-16T21:22:00.863Z,5.60
2018-10-16T21:24:29.511Z,5.60
2018-10-16T21:27:09.257Z,5.60
2018-10-16T21:29:38.956Z,5.50
2018-10-16T21:32:08.311Z,5.50
2018-10-16T21:34:37.187Z,5.50
2018-10-16T21:37:06.254Z,5.50
2018-10-16T21:39:34.813Z,5.50
2018-10-16T21:42:03.389Z,5.50
2018-10-16T21:44:31.953Z,5.40
2018-10-16T21:47:00.598Z,5.40
2018-10-16T21:49:29.073Z,5.40
2018-10-16T21:51:57.563Z,5.40
2018-10-16T21:54:26.131Z,5.40
2018-10-16T21:56:55.285Z,5.30
2018-10-16T21:59:23.975Z,5.30
2018-10-16T22:01:57.853Z,5.30
2018-10-16T22:04:26.529Z,5.30
2018-10-16T22:06:55.480Z,5.30
2018-10-16T22:09:24.119Z,5.30
2018-10-16T22:11:52.697Z,5.20
2018-10-16T22:14:21.339Z,5.20
2018-10-16T22:16:50.368Z,5.10
2018-10-16T22:19:19.417Z,5.10
2018-10-16T22:21:48.411Z,5.10
2018-10-16T22:24:16.940Z,5.10
2018-10-16T22:26:48.016Z,5.10
2018-10-16T22:29:16.599Z,5.10
2018-10-16T22:31:46.260Z,5.10
2018-10-16T22:34:15.057Z,5.00
2018-10-16T22:36:43.705Z,4.90
2018-10-16T22:39:13.084Z,4.90
2018-10-16T22:41:41.700Z,4.90
2018-10-16T22:44:10.400Z,4.80
2018-10-16T22:46:39.009Z,4.80
2018-10-16T22:49:07.849Z,4.80
2018-10-16T22:51:36.538Z,4.70
2018-10-16T22:54:05.905Z,4.80
2018-10-16T22:56:34.490Z,4.70
2018-10-16T22:59:03.258Z,4.70
2018-10-16T23:01:31.933Z,4.60
2018-10-16T23:04:00.525Z,4.70
2018-10-16T23:06:29.150Z,4.70
2018-10-16T23:08:57.671Z,4.70
2018-10-16T23:11:26.261Z,4.60
2018-10-16T23:13:54.856Z,4.60
2018-10-16T23:16:23.496Z,4.60
2018-10-16T23:18:52.751Z,4.60
2018-10-16T23:21:21.944Z,4.60
2018-10-16T23:23:50.501Z,4.50
2018-10-16T23:26:19.003Z,4.50
2018-10-16T23:28:47.602Z,4.40
2018-10-16T23:31:17.063Z,4.40
2018-10-16T23:33:45.684Z,4.30
2018-10-16T23:36:14.204Z,4.30
2018-10-16T23:38:43.628Z,4.30
2018-10-16T23:41:12.334Z,4.40
2018-10-16T23:43:41.600Z,4.40
2018-10-16T23:46:10.018Z,4.40
2018-10-16T23:48:39.237Z,4.40
2018-10-16T23:51:08.108Z,4.40
2018-10-16T23:53:37.266Z,4.40
2018-10-16T23:56:06.081Z,4.40
2018-10-16T23:58:34.768Z,4.40
