createdAt,value
2019-06-01T00:00:31.710Z,57.10
2019-06-01T00:03:01.001Z,57.00
2019-06-01T00:05:30.319Z,57.10
2019-06-01T00:07:59.525Z,57.10
2019-06-01T00:10:28.665Z,57.20
2019-06-01T00:12:58.509Z,57.00
2019-06-01T00:15:27.648Z,57.10
2019-06-01T00:17:56.907Z,57.20
2019-06-01T00:20:26.192Z,57.00
2019-06-01T00:22:55.373Z,57.20
2019-06-01T00:25:24.575Z,57.10
2019-06-01T00:27:53.795Z,57.00
2019-06-01T00:30:27.098Z,57.40
2019-06-01T00:32:53.938Z,56.90
2019-06-01T00:35:23.034Z,56.90
2019-06-01T00:37:52.215Z,57.20
2019-06-01T00:40:21.379Z,57.20
2019-06-01T00:42:50.569Z,57.30
2019-06-01T00:45:19.777Z,57.40
2019-06-01T00:47:49.030Z,57.20
2019-06-01T00:50:19.092Z,57.20
2019-06-01T00:52:49.274Z,57.20
2019-06-01T00:55:18.518Z,57.10
2019-06-01T00:57:47.647Z,57.00
2019-06-01T01:00:16.834Z,56.90
2019-06-01T01:02:46.004Z,56.70
2019-06-01T01:05:17.427Z,56.80
2019-06-01T01:07:46.695Z,56.90
2019-06-01T01:10:18.170Z,56.60
2019-06-01T01:13:04.968Z,56.90
2019-06-01T01:15:36.079Z,56.90
2019-06-01T01:18:06.837Z,57.00
2019-06-01T01:20:37.075Z,57.10
2019-06-01T01:23:06.736Z,57.10
2019-06-01T01:25:35.985Z,57.30
2019-06-01T01:28:05.321Z,57.20
2019-06-01T01:30:34.641Z,57.40
2019-06-01T01:33:03.783Z,57.50
2019-06-01T01:35:32.947Z,57.30
2019-06-01T01:38:02.084Z,57.70
2019-06-01T01:40:32.038Z,57.50
2019-06-01T01:43:01.228Z,57.60
2019-06-01T01:45:30.527Z,57.40
2019-06-01T01:47:59.690Z,57.70
2019-06-01T01:50:28.929Z,57.80
2019-06-01T01:52:58.970Z,57.90
2019-06-01T01:55:28.434Z,57.60
2019-06-01T01:57:57.681Z,57.80
2019-06-01T02:00:47.486Z,57.70
2019-06-01T02:03:16.664Z,57.80
2019-06-01T02:05:45.804Z,57.80
2019-06-01T02:08:15.102Z,57.90
2019-06-01T02:10:44.253Z,57.70
2019-06-01T02:13:13.483Z,58.00
2019-06-01T02:15:43.835Z,57.70
2019-06-01T02:18:12.997Z,57.70
2019-06-01T02:20:42.200Z,57.80
2019-06-01T02:23:11.450Z,58.00
2019-06-01T02:25:40.710Z,57.90
2019-06-01T02:28:09.913Z,57.80
2019-06-01T02:30:39.172Z,57.80
2019-06-01T02:33:08.407Z,57.80
2019-06-01T02:35:37.622Z,57.70
2019-06-01T02:38:06.760Z,57.80
2019-06-01T02:40:36.378Z,57.90
2019-06-01T02:43:06.672Z,57.80
2019-06-01T02:45:37.165Z,57.90
2019-06-01T02:48:06.994Z,57.70
2019-06-01T02:50:36.508Z,57.50
2019-06-01T02:53:05.935Z,57.40
2019-06-01T02:55:35.183Z,57.40
2019-06-01T02:58:04.916Z,57.70
2019-06-01T03:01:12.074Z,57.90
2019-06-01T03:03:42.543Z,58.10
2019-06-01T03:06:15.643Z,58.30
2019-06-01T03:08:48.013Z,58.30
2019-06-01T03:11:20.370Z,58.40
2019-06-01T03:13:52.771Z,58.30
2019-06-01T03:16:25.237Z,58.50
2019-06-01T03:18:57.477Z,58.40
2019-06-01T03:21:30.362Z,58.40
2019-06-01T03:24:05.987Z,58.60
2019-06-01T03:26:43.726Z,58.50
2019-06-01T03:29:19.233Z,58.80
2019-06-01T03:31:48.486Z,58.90
2019-06-01T03:34:17.713Z,58.90
2019-06-01T03:36:46.939Z,59.10
2019-06-01T03:39:16.082Z,59.10
2019-06-01T03:41:45.248Z,59.10
2019-06-01T03:44:14.512Z,59.10
2019-06-01T03:46:43.736Z,59.30
2019-06-01T03:49:12.913Z,58.90
2019-06-01T03:51:42.129Z,59.00
2019-06-01T03:54:11.296Z,58.90
2019-06-01T03:56:40.528Z,58.80
2019-06-01T03:59:10.973Z,58.90
2019-06-01T04:01:40.773Z,58.80
2019-06-01T04:04:11.191Z,59.00
2019-06-01T04:06:40.933Z,59.20
2019-06-01T04:09:10.182Z,59.00
2019-06-01T04:11:39.373Z,59.30
2019-06-01T04:14:09.674Z,59.20
2019-06-01T04:16:42.278Z,59.20
2019-06-01T04:19:12.235Z,59.20
2019-06-01T04:21:42.377Z,59.30
2019-06-01T04:24:12.347Z,59.50
2019-06-01T04:26:41.873Z,59.50
2019-06-01T04:29:12.424Z,59.50
2019-06-01T04:31:42.327Z,59.10
2019-06-01T04:34:11.481Z,59.00
2019-06-01T04:36:40.733Z,59.50
2019-06-01T04:39:09.908Z,59.20
2019-06-01T04:41:39.091Z,59.10
2019-06-01T04:44:08.335Z,59.20
2019-06-01T04:46:37.561Z,59.20
2019-06-01T04:49:06.746Z,59.20
2019-06-01T04:51:35.974Z,59.30
2019-06-01T04:54:05.155Z,59.60
2019-06-01T04:56:34.397Z,60.00
2019-06-01T04:59:04.817Z,60.00
2019-06-01T05:01:34.217Z,59.70
2019-06-01T05:04:03.479Z,59.80
2019-06-01T05:06:32.753Z,60.00
2019-06-01T05:09:02.858Z,60.00
2019-06-01T05:11:32.109Z,60.00
2019-06-01T05:14:42.866Z,60.20
2019-06-01T05:17:13.414Z,60.00
2019-06-01T05:19:43.343Z,60.00
2019-06-01T05:22:12.727Z,60.20
2019-06-01T05:24:42.042Z,60.40
2019-06-01T05:27:11.322Z,61.10
2019-06-01T05:29:40.687Z,60.80
2019-06-01T05:32:10.448Z,60.20
2019-06-01T05:34:39.924Z,61.30
2019-06-01T05:37:10.733Z,60.20
2019-06-01T05:39:40.020Z,60.10
2019-06-01T05:42:10.410Z,61.10
2019-06-01T05:44:40.269Z,60.60
2019-06-01T05:47:10.062Z,59.30
2019-06-01T05:49:39.376Z,59.50
2019-06-01T05:52:08.579Z,59.10
2019-06-01T05:54:37.806Z,58.90
2019-06-01T05:57:07.026Z,59.60
2019-06-01T05:59:36.190Z,59.50
2019-06-01T06:02:05.357Z,59.60
2019-06-01T06:04:34.494Z,58.90
2019-06-01T06:07:03.690Z,58.70
2019-06-01T06:09:32.854Z,58.40
2019-06-01T06:12:02.099Z,58.20
2019-06-01T06:14:31.340Z,58.10
2019-06-01T06:17:00.506Z,57.40
2019-06-01T06:19:29.649Z,57.20
2019-06-01T06:21:58.772Z,56.60
2019-06-01T06:24:27.963Z,56.50
2019-06-01T06:26:57.100Z,55.20
2019-06-01T06:29:26.295Z,55.00
2019-06-01T06:31:55.480Z,55.00
2019-06-01T06:34:24.675Z,54.90
2019-06-01T06:36:53.864Z,54.60
2019-06-01T06:39:24.111Z,54.70
2019-06-01T06:41:53.584Z,54.30
2019-06-01T06:44:22.844Z,54.30
2019-06-01T06:46:52.022Z,54.10
2019-06-01T06:49:21.415Z,54.10
2019-06-01T06:51:51.433Z,54.00
2019-06-01T06:54:21.805Z,53.80
2019-06-01T06:56:51.430Z,53.40
2019-06-01T06:59:20.670Z,53.00
2019-06-01T07:01:49.864Z,52.80
2019-06-01T07:04:19.339Z,52.60
2019-06-01T07:06:48.748Z,52.30
2019-06-01T07:09:18.036Z,51.90
2019-06-01T07:11:47.223Z,51.90
2019-06-01T07:14:16.923Z,51.40
2019-06-01T07:16:46.121Z,51.50
2019-06-01T07:19:15.490Z,51.10
2019-06-01T07:21:44.666Z,50.40
2019-06-01T07:24:13.783Z,50.60
2019-06-01T07:26:43.080Z,50.10
2019-06-01T07:29:12.235Z,50.20
2019-06-01T07:31:41.913Z,50.10
2019-06-01T07:34:11.061Z,50.00
2019-06-01T07:36:40.280Z,49.80
2019-06-01T07:39:09.462Z,49.60
2019-06-01T07:41:38.597Z,49.50
2019-06-01T07:44:07.790Z,49.50
2019-06-01T07:46:36.948Z,49.40
2019-06-01T07:49:06.187Z,49.40
2019-06-01T07:51:35.355Z,49.30
2019-06-01T07:54:05.338Z,49.80
2019-06-01T07:56:34.564Z,49.20
2019-06-01T07:59:03.809Z,49.20
2019-06-01T08:01:33.148Z,49.10
2019-06-01T08:04:02.346Z,49.10
2019-06-01T08:06:32.703Z,48.70
2019-06-01T08:09:02.548Z,49.00
2019-06-01T08:11:34.926Z,48.90
2019-06-01T08:14:03.308Z,48.70
2019-06-01T08:16:32.550Z,48.70
2019-06-01T08:19:01.704Z,48.70
2019-06-01T08:21:32.270Z,48.90
2019-06-01T08:24:02.076Z,48.90
2019-06-01T08:26:32.694Z,49.20
2019-06-01T08:29:01.940Z,49.30
2019-06-01T08:31:32.265Z,49.30
2019-06-01T08:34:02.505Z,49.30
2019-06-01T08:36:31.811Z,49.50
2019-06-01T08:39:00.976Z,49.20
2019-06-01T08:41:31.521Z,48.80
2019-06-01T08:44:01.059Z,49.20
2019-06-01T08:46:31.731Z,49.50
2019-06-01T08:49:01.239Z,49.60
2019-06-01T08:51:55.180Z,49.40
2019-06-01T08:58:37.877Z,49.50
2019-06-01T09:01:11.171Z,49.40
2019-06-01T09:03:46.294Z,49.60
2019-06-01T09:06:11.817Z,49.40
2019-06-01T09:08:54.479Z,49.50
2019-06-01T09:11:25.073Z,49.00
2019-06-01T09:17:46.112Z,49.00
2019-06-01T09:20:16.107Z,49.20
2019-06-01T09:22:48.022Z,48.90
2019-06-01T09:25:16.439Z,49.40
2019-06-01T09:27:45.639Z,49.00
2019-06-01T09:30:15.753Z,48.10
2019-06-01T09:32:44.991Z,48.20
2019-06-01T09:35:14.137Z,48.00
2019-06-01T09:37:45.774Z,48.10
2019-06-01T09:40:15.598Z,47.30
2019-06-01T09:42:44.802Z,46.40
2019-06-01T09:45:14.130Z,47.00
2019-06-01T09:47:43.513Z,46.90
2019-06-01T09:50:12.960Z,46.20
2019-06-01T09:52:42.176Z,46.00
2019-06-01T09:55:11.534Z,45.90
2019-06-01T09:57:40.725Z,45.60
2019-06-01T10:00:10.501Z,45.70
2019-06-01T10:02:39.863Z,45.40
2019-06-01T10:05:09.031Z,44.30
2019-06-01T10:07:39.395Z,45.30
2019-06-01T10:10:08.824Z,44.70
2019-06-01T10:12:38.543Z,45.10
2019-06-01T10:15:07.998Z,44.60
2019-06-01T10:17:37.225Z,44.30
2019-06-01T10:20:06.498Z,43.90
2019-06-01T10:22:37.058Z,43.10
2019-06-01T10:25:07.875Z,43.20
2019-06-01T10:27:38.527Z,42.40
2019-06-01T10:30:10.437Z,42.40
2019-06-01T10:32:39.993Z,42.60
2019-06-01T10:35:10.843Z,42.10
2019-06-01T10:37:40.089Z,41.80
2019-06-01T10:40:10.660Z,41.80
2019-06-01T10:42:39.960Z,41.90
2019-06-01T10:45:21.070Z,41.70
2019-06-01T10:47:47.958Z,41.30
2019-06-01T10:50:17.697Z,41.60
2019-06-01T10:52:47.038Z,41.10
2019-06-01T10:55:16.177Z,40.50
2019-06-01T10:57:45.432Z,41.10
2019-06-01T11:00:15.156Z,40.00
2019-06-01T11:02:44.346Z,40.70
2019-06-01T11:05:14.364Z,39.70
2019-06-01T11:07:43.599Z,38.20
2019-06-01T11:10:40.969Z,41.60
2019-06-01T11:13:14.435Z,40.20
2019-06-01T11:15:43.672Z,40.70
2019-06-01T11:18:12.868Z,40.30
2019-06-01T11:20:42.044Z,40.30
2019-06-01T11:23:11.214Z,40.20
2019-06-01T11:25:41.563Z,39.90
2019-06-01T11:28:11.021Z,41.30
2019-06-01T11:30:40.169Z,40.30
2019-06-01T11:33:09.380Z,40.30
2019-06-01T11:35:39.212Z,40.00
2019-06-01T11:42:52.677Z,40.40
2019-06-01T11:45:24.187Z,39.40
2019-06-01T11:47:53.332Z,39.30
2019-06-01T11:50:22.589Z,40.30
2019-06-01T11:52:51.889Z,39.30
2019-06-01T11:55:21.184Z,40.60
2019-06-01T11:57:50.325Z,39.40
2019-06-01T12:00:20.665Z,39.50
2019-06-01T12:02:49.840Z,39.40
2019-06-01T12:05:19.808Z,40.80
2019-06-01T12:07:48.959Z,39.50
2019-06-01T12:10:18.155Z,39.50
2019-06-01T12:12:47.291Z,38.50
2019-06-01T12:15:17.800Z,38.50
2019-06-01T12:17:47.344Z,38.20
2019-06-01T12:20:18.467Z,38.40
2019-06-01T12:22:48.397Z,38.80
2019-06-01T12:25:17.592Z,37.80
2019-06-01T12:27:46.817Z,36.70
2019-06-01T12:30:18.029Z,37.90
2019-06-01T12:32:48.738Z,38.30
2019-06-01T12:35:18.833Z,38.40
2019-06-01T12:38:22.296Z,36.70
2019-06-01T12:40:20.159Z,38.00
2019-06-01T12:42:49.324Z,37.50
2019-06-01T12:45:23.263Z,36.50
2019-06-01T12:47:57.997Z,37.80
2019-06-01T12:50:23.650Z,38.10
2019-06-01T12:52:53.076Z,37.80
2019-06-01T12:55:22.249Z,38.10
2019-06-01T12:57:51.496Z,36.80
2019-06-01T13:00:21.998Z,37.50
2019-06-01T13:03:03.358Z,37.90
2019-06-01T13:05:22.045Z,37.10
2019-06-01T13:08:00.708Z,37.50
2019-06-01T13:10:22.493Z,38.90
2019-06-01T13:12:52.438Z,37.40
2019-06-01T13:15:22.135Z,37.20
2019-06-01T13:17:51.580Z,38.80
2019-06-01T13:20:20.787Z,38.00
2019-06-01T13:22:50.096Z,37.60
2019-06-01T13:25:19.386Z,36.90
2019-06-01T13:27:48.946Z,36.80
2019-06-01T13:30:18.785Z,38.10
2019-06-01T13:32:48.550Z,38.00
2019-06-01T13:35:18.527Z,37.80
2019-06-01T13:37:48.835Z,37.90
2019-06-01T13:40:18.194Z,36.90
2019-06-01T13:42:47.437Z,37.50
2019-06-01T13:45:16.560Z,37.40
2019-06-01T13:47:45.834Z,36.20
2019-06-01T13:50:15.091Z,37.10
2019-06-01T13:52:44.291Z,36.20
2019-06-01T13:55:13.729Z,36.20
2019-06-01T13:57:44.107Z,35.90
2019-06-01T14:00:15.863Z,36.30
2019-06-01T14:02:49.017Z,37.90
2019-06-01T14:05:15.780Z,35.80
2019-06-01T14:07:45.473Z,36.10
2019-06-01T14:10:15.349Z,36.40
2019-06-01T14:12:45.271Z,37.20
2019-06-01T14:15:15.405Z,36.70
2019-06-01T14:17:45.907Z,37.50
2019-06-01T14:20:15.945Z,36.30
2019-06-01T14:22:45.751Z,35.90
2019-06-01T14:25:15.514Z,34.90
2019-06-01T14:27:46.095Z,36.10
2019-06-01T14:30:16.059Z,36.00
2019-06-01T14:32:46.200Z,35.80
2019-06-01T14:35:16.246Z,37.00
2019-06-01T14:37:46.645Z,36.80
2019-06-01T14:40:16.282Z,36.10
2019-06-01T14:42:46.761Z,36.80
2019-06-01T14:45:16.270Z,37.70
2019-06-01T14:47:45.393Z,37.40
2019-06-01T14:50:16.204Z,37.50
2019-06-01T14:52:45.423Z,36.40
2019-06-01T14:55:14.591Z,36.40
2019-06-01T14:57:43.824Z,36.80
2019-06-01T15:00:14.796Z,37.90
2019-06-01T15:02:43.966Z,38.00
2019-06-01T15:05:13.272Z,36.20
2019-06-01T15:07:42.433Z,36.60
2019-06-01T15:10:12.394Z,37.00
2019-06-01T15:12:41.650Z,38.20
2019-06-01T15:15:12.422Z,38.20
2019-06-01T15:17:41.658Z,37.10
2019-06-01T15:20:11.067Z,38.60
2019-06-01T15:22:40.291Z,38.20
2019-06-01T15:25:10.439Z,37.00
2019-06-01T15:27:40.351Z,37.80
2019-06-01T15:30:12.571Z,38.90
2019-06-01T15:32:41.768Z,37.20
2019-06-01T15:35:11.860Z,37.10
2019-06-01T15:37:42.377Z,38.60
2019-06-01T15:40:11.835Z,38.70
2019-06-01T15:42:40.970Z,39.30
2019-06-01T15:45:11.109Z,39.10
2019-06-01T15:47:40.285Z,38.20
2019-06-01T15:50:10.150Z,37.50
2019-06-01T15:52:39.434Z,38.60
2019-06-01T15:55:09.262Z,38.20
2019-06-01T15:57:38.470Z,39.30
2019-06-01T16:00:08.971Z,39.80
2019-06-01T16:02:38.189Z,39.40
2019-06-01T16:05:07.991Z,38.70
2019-06-01T16:07:37.166Z,40.00
2019-06-01T16:10:08.425Z,39.50
2019-06-01T16:12:37.442Z,39.50
2019-06-01T16:15:08.598Z,39.60
2019-06-01T16:17:37.898Z,39.70
2019-06-01T16:20:07.635Z,39.20
2019-06-01T16:22:36.844Z,39.50
2019-06-01T16:25:06.160Z,39.70
2019-06-01T16:27:35.314Z,39.70
2019-06-01T16:30:05.656Z,40.10
2019-06-01T16:32:39.090Z,39.80
2019-06-01T16:35:05.969Z,40.00
2019-06-01T16:37:35.410Z,39.80
2019-06-01T16:40:09.628Z,39.90
2019-06-01T16:42:35.755Z,40.20
2019-06-01T16:45:05.737Z,40.40
2019-06-01T16:47:35.254Z,40.50
2019-06-01T16:50:05.827Z,40.40
2019-06-01T16:52:35.788Z,40.50
2019-06-01T16:55:07.144Z,40.60
2019-06-01T16:57:36.913Z,40.70
2019-06-01T17:00:08.287Z,40.70
2019-06-01T17:02:37.425Z,40.60
2019-06-01T17:05:07.700Z,40.60
2019-06-01T17:07:36.985Z,40.60
2019-06-01T17:10:21.627Z,40.80
2019-06-01T17:12:43.017Z,40.80
2019-06-01T17:15:09.675Z,40.80
2019-06-01T17:17:38.965Z,41.00
2019-06-01T17:20:14.030Z,41.00
2019-06-01T17:22:43.203Z,41.00
2019-06-01T17:25:12.494Z,40.70
2019-06-01T17:27:41.730Z,40.90
2019-06-01T17:30:12.151Z,41.10
2019-06-01T17:32:41.767Z,41.10
2019-06-01T17:35:10.947Z,41.30
2019-06-01T17:37:40.528Z,41.40
2019-06-01T17:40:09.811Z,41.40
2019-06-01T17:42:41.094Z,41.80
2019-06-01T17:45:10.236Z,41.60
2019-06-01T17:47:40.863Z,41.70
2019-06-01T17:50:11.711Z,41.60
2019-06-01T17:52:41.015Z,41.80
2019-06-01T17:55:10.177Z,42.00
2019-06-01T17:57:39.316Z,41.50
2019-06-01T18:00:11.669Z,41.80
2019-06-01T18:02:41.582Z,41.50
2019-06-01T18:05:11.940Z,42.00
2019-06-01T18:07:41.365Z,41.90
2019-06-01T18:10:10.662Z,42.30
2019-06-01T18:12:39.816Z,42.30
2019-06-01T18:15:10.205Z,42.20
2019-06-01T18:17:39.916Z,42.60
2019-06-01T18:20:09.275Z,42.70
2019-06-01T18:22:38.971Z,42.70
2019-06-01T18:25:10.494Z,42.20
2019-06-01T18:27:40.441Z,42.90
2019-06-01T18:30:11.106Z,42.80
2019-06-01T18:32:40.355Z,43.00
2019-06-01T18:35:09.520Z,42.90
2019-06-01T18:37:38.689Z,42.90
2019-06-01T18:40:09.818Z,43.20
2019-06-01T18:42:39.709Z,43.20
2019-06-01T18:45:11.802Z,43.10
2019-06-01T18:47:41.868Z,43.30
2019-06-01T18:50:14.712Z,43.30
2019-06-01T18:52:42.439Z,43.80
2019-06-01T18:55:12.656Z,44.00
2019-06-01T18:57:44.955Z,43.60
2019-06-01T19:00:15.733Z,43.30
2019-06-01T19:02:45.615Z,43.60
2019-06-01T19:05:15.971Z,43.70
2019-06-01T19:07:45.479Z,44.00
2019-06-01T19:10:16.146Z,43.80
2019-06-01T19:12:45.920Z,43.60
2019-06-01T19:15:27.522Z,43.80
2019-06-01T19:17:49.388Z,44.10
2019-06-01T19:20:21.507Z,43.60
2019-06-01T19:22:51.022Z,43.60
2019-06-01T19:25:20.763Z,44.00
2019-06-01T19:27:50.024Z,44.30
2019-06-01T19:30:49.296Z,44.10
2019-06-01T19:33:19.541Z,43.70
2019-06-01T19:35:50.033Z,44.70
2019-06-01T19:38:21.187Z,45.00
2019-06-01T19:40:52.721Z,45.10
2019-06-01T19:43:22.753Z,45.60
2019-06-01T19:45:52.242Z,45.90
2019-06-01T19:48:21.436Z,46.00
2019-06-01T19:50:50.567Z,45.40
2019-06-01T19:53:19.757Z,45.80
2019-06-01T19:55:49.025Z,45.90
2019-06-01T19:58:19.133Z,45.90
2019-06-01T20:00:49.642Z,45.50
2019-06-01T20:03:22.022Z,45.70
2019-06-01T20:05:51.152Z,46.10
2019-06-01T20:08:20.570Z,46.40
2019-06-01T20:10:49.893Z,46.40
2019-06-01T20:13:19.274Z,46.40
2019-06-01T20:15:48.659Z,45.80
2019-06-01T20:18:19.085Z,46.60
2019-06-01T20:20:51.146Z,46.70
2019-06-01T20:23:21.981Z,46.90
2019-06-01T20:25:51.250Z,46.60
2019-06-01T20:28:21.585Z,47.30
2019-06-01T20:30:51.889Z,47.60
2019-06-01T20:33:23.498Z,47.30
2019-06-01T20:35:52.830Z,47.80
2019-06-01T20:38:23.364Z,47.80
2019-06-01T20:40:54.121Z,47.90
2019-06-01T20:43:27.641Z,47.90
2019-06-01T20:45:57.281Z,48.00
2019-06-01T20:48:26.527Z,48.50
2019-06-01T20:50:55.649Z,48.10
2019-06-01T20:53:25.171Z,48.10
2019-06-01T20:55:54.393Z,48.00
2019-06-01T20:58:24.791Z,48.00
2019-06-01T21:00:54.365Z,48.10
2019-06-01T21:03:24.305Z,48.30
2019-06-01T21:05:54.412Z,47.90
2019-06-01T21:08:24.235Z,48.40
2019-06-01T21:10:53.563Z,48.30
2019-06-01T21:13:22.769Z,48.40
2019-06-01T21:15:52.180Z,48.50
2019-06-01T21:18:22.534Z,48.60
2019-06-01T21:20:52.135Z,48.70
2019-06-01T21:23:21.285Z,48.80
2019-06-01T21:25:50.823Z,49.00
2019-06-01T21:28:22.086Z,49.20
2019-06-01T21:30:51.684Z,49.20
2019-06-01T21:33:21.701Z,49.30
2019-06-01T21:35:51.810Z,49.30
2019-06-01T21:38:21.393Z,49.60
2019-06-01T21:40:50.667Z,49.30
2019-06-01T21:43:31.921Z,49.30
2019-06-01T21:45:50.867Z,49.20
2019-06-01T21:48:20.029Z,49.40
2019-06-01T21:50:49.324Z,49.50
2019-06-01T21:53:19.818Z,49.40
2019-06-01T21:55:49.355Z,49.40
2019-06-01T21:58:18.882Z,49.90
2019-06-01T22:00:49.587Z,50.20
2019-06-01T22:03:19.146Z,50.10
2019-06-01T22:05:49.361Z,49.80
2019-06-01T22:08:19.136Z,50.20
2019-06-01T22:10:48.889Z,50.60
2019-06-01T22:13:22.006Z,50.80
2019-06-01T22:15:49.163Z,50.70
2019-06-01T22:18:19.480Z,51.20
2019-06-01T22:20:49.927Z,50.90
2019-06-01T22:23:19.732Z,51.00
2019-06-01T22:25:49.220Z,51.10
2019-06-01T22:28:18.446Z,51.10
2019-06-01T22:30:47.700Z,51.30
2019-06-01T22:33:16.837Z,51.20
2019-06-01T22:35:46.109Z,51.40
2019-06-01T22:38:15.281Z,51.30
2019-06-01T22:40:44.451Z,51.50
2019-06-01T22:43:13.701Z,51.60
2019-06-01T22:45:42.952Z,51.70
2019-06-01T22:48:12.181Z,51.70
2019-06-01T22:50:41.315Z,51.80
2019-06-01T22:53:10.556Z,51.70
2019-06-01T22:55:39.697Z,51.50
2019-06-01T22:58:08.848Z,51.80
2019-06-01T23:00:38.062Z,52.00
2019-06-01T23:03:07.274Z,51.80
2019-06-01T23:05:36.534Z,51.70
2019-06-01T23:08:05.778Z,51.90
2019-06-01T23:10:35.613Z,51.50
2019-06-01T23:13:05.392Z,51.50
2019-06-01T23:15:34.580Z,51.50
2019-06-01T23:18:03.895Z,51.40
2019-06-01T23:20:33.498Z,51.40
2019-06-01T23:23:02.671Z,51.60
2019-06-01T23:25:32.657Z,51.80
2019-06-01T23:28:01.930Z,52.10
2019-06-01T23:30:32.385Z,52.00
2019-06-01T23:33:01.629Z,51.90
2019-06-01T23:35:31.231Z,51.70
2019-06-01T23:38:00.485Z,51.90
2019-06-01T23:40:30.737Z,52.30
2019-06-01T23:43:00.484Z,52.10
2019-06-01T23:45:30.859Z,51.80
2019-06-01T23:48:00.908Z,51.80
2019-06-01T23:50:30.085Z,51.60
2019-06-01T23:53:12.797Z,51.90
2019-06-01T23:55:31.756Z,52.20
2019-06-01T23:58:01.607Z,52.00
