createdAt,value
2022-10-05T00:01:35.515Z,93.71
2022-10-05T00:04:21.756Z,93.25
2022-10-05T00:07:00.969Z,93.09
2022-10-05T00:09:32.526Z,92.85
2022-10-05T00:11:59.893Z,92.63
2022-10-05T00:14:36.785Z,92.98
2022-10-05T00:17:05.671Z,92.56
2022-10-05T00:19:39.094Z,92.43
2022-10-05T00:22:09.300Z,92.59
2022-10-05T00:24:36.726Z,92.52
2022-10-05T00:27:15.219Z,92.40
2022-10-05T00:29:43.484Z,92.18
2022-10-05T00:32:10.948Z,92.50
2022-10-05T00:34:39.136Z,92.46
2022-10-05T00:37:07.102Z,92.47
2022-10-05T00:39:39.106Z,93.05
2022-10-05T00:42:50.601Z,93.38
2022-10-05T00:45:38.218Z,93.81
2022-10-05T00:48:41.380Z,94.04
2022-10-05T00:51:39.050Z,94.26
2022-10-05T00:54:27.937Z,94.06
2022-10-05T00:56:58.028Z,93.93
2022-10-05T01:00:10.096Z,95.12
2022-10-05T01:03:08.033Z,95.30
2022-10-05T01:06:26.075Z,95.17
2022-10-05T01:09:19.872Z,95.23
2022-10-05T01:12:10.634Z,95.22
2022-10-05T01:14:58.318Z,95.28
2022-10-05T01:17:53.631Z,95.66
2022-10-05T01:20:44.427Z,95.88
2022-10-05T01:23:48.682Z,96.23
2022-10-05T01:26:37.149Z,96.73
2022-10-05T01:29:25.413Z,97.07
2022-10-05T01:32:21.120Z,97.14
2022-10-05T01:35:20.751Z,97.64
2022-10-05T01:38:09.769Z,97.73
2022-10-05T01:41:04.084Z,97.60
2022-10-05T01:43:43.551Z,97.81
2022-10-05T01:46:34.955Z,98.20
2022-10-05T01:49:36.215Z,98.38
2022-10-05T01:52:24.167Z,98.20
2022-10-05T01:55:18.472Z,98.48
2022-10-05T01:58:12.771Z,98.38
2022-10-05T02:01:04.894Z,97.95
2022-10-05T02:03:47.317Z,98.09
2022-10-05T02:06:30.877Z,98.44
2022-10-05T02:09:21.764Z,98.45
2022-10-05T02:12:05.752Z,98.08
2022-10-05T02:14:42.499Z,98.16
2022-10-05T02:17:24.316Z,98.33
2022-10-05T02:19:59.389Z,98.50
2022-10-05T02:22:40.802Z,98.66
2022-10-05T02:25:17.625Z,98.79
2022-10-05T02:28:14.148Z,98.81
2022-10-05T02:31:25.009Z,98.92
2022-10-05T02:33:52.422Z,98.91
2022-10-05T02:36:36.434Z,98.90
2022-10-05T02:39:29.524Z,98.87
2022-10-05T02:42:11.143Z,99.08
2022-10-05T02:45:22.113Z,99.45
2022-10-05T02:48:22.493Z,99.59
2022-10-05T02:51:58.228Z,99.71
2022-10-05T02:55:23.254Z,100.00
2022-10-05T02:58:27.070Z,100.00
2022-10-05T03:01:38.725Z,100.00
2022-10-05T03:04:35.791Z,100.00
2022-10-05T03:07:12.482Z,100.00
2022-10-05T03:10:05.768Z,100.00
2022-10-05T03:12:58.192Z,100.00
2022-10-05T03:15:31.708Z,100.00
2022-10-05T03:18:35.743Z,100.00
2022-10-05T03:21:40.350Z,100.00
2022-10-05T03:24:31.332Z,100.00
2022-10-05T03:27:37.440Z,100.00
2022-10-05T03:30:19.605Z,100.00
2022-10-05T03:33:10.443Z,100.00
2022-10-05T03:35:58.289Z,100.00
2022-10-05T03:38:48.473Z,100.00
2022-10-05T03:41:31.415Z,100.00
2022-10-05T03:44:42.838Z,100.00
2022-10-05T03:47:47.892Z,100.00
2022-10-05T03:50:47.855Z,100.00
2022-10-05T03:53:28.283Z,100.00
2022-10-05T03:56:20.537Z,100.00
2022-10-05T03:59:00.232Z,100.00
2022-10-05T04:01:43.265Z,100.00
2022-10-05T04:04:23.821Z,100.00
2022-10-05T04:06:55.465Z,100.00
2022-10-05T04:09:42.803Z,100.00
2022-10-05T04:12:25.776Z,100.00
2022-10-05T04:15:03.771Z,100.00
2022-10-05T04:17:47.860Z,100.00
2022-10-05T04:20:45.153Z,100.00
2022-10-05T04:24:11.741Z,100.00
2022-10-05T04:27:00.272Z,100.00
2022-10-05T04:29:42.291Z,100.00
2022-10-05T04:32:42.002Z,100.00
2022-10-05T04:35:27.906Z,100.00
2022-10-05T04:38:34.872Z,100.00
2022-10-05T04:41:33.590Z,100.00
2022-10-05T04:44:39.157Z,100.00
2022-10-05T04:47:40.242Z,100.00
2022-10-05T04:50:47.626Z,100.00
2022-10-05T04:53:45.726Z,100.00
2022-10-05T04:56:29.592Z,100.00
2022-10-05T04:59:38.948Z,100.00
2022-10-05T05:02:40.334Z,100.00
2022-10-05T05:05:58.758Z,100.00
2022-10-05T05:09:26.247Z,100.00
2022-10-05T05:12:18.959Z,100.00
2022-10-05T05:15:21.791Z,100.00
2022-10-05T05:18:01.157Z,100.00
2022-10-05T05:21:18.180Z,100.00
2022-10-05T05:24:01.847Z,100.00
2022-10-05T05:26:52.817Z,100.00
2022-10-05T05:30:03.026Z,100.00
2022-10-05T05:32:55.486Z,99.84
2022-10-05T05:36:06.135Z,99.85
2022-10-05T05:38:35.573Z,99.62
2022-10-05T05:41:25.224Z,99.17
2022-10-05T05:44:08.617Z,98.70
2022-10-05T05:47:05.587Z,97.86
2022-10-05T05:49:49.263Z,97.31
2022-10-05T05:52:25.861Z,96.57
2022-10-05T05:55:13.498Z,96.00
2022-10-05T05:58:08.460Z,95.96
2022-10-05T06:01:01.056Z,95.51
2022-10-05T06:03:43.562Z,95.60
2022-10-05T06:06:17.850Z,95.64
2022-10-05T06:08:53.267Z,95.70
2022-10-05T06:11:30.920Z,95.56
2022-10-05T06:14:28.067Z,95.93
2022-10-05T06:17:24.725Z,96.52
2022-10-05T06:20:04.878Z,96.66
2022-10-05T06:22:49.346Z,96.78
2022-10-05T06:25:56.639Z,96.74
2022-10-05T06:28:27.404Z,95.86
2022-10-05T06:31:29.758Z,95.29
2022-10-05T06:34:38.203Z,94.69
2022-10-05T06:37:16.988Z,94.04
2022-10-05T06:40:01.731Z,93.40
2022-10-05T06:42:55.288Z,92.25
2022-10-05T06:45:43.213Z,91.24
2022-10-05T06:48:25.356Z,89.62
2022-10-05T06:51:34.801Z,88.01
2022-10-05T06:54:10.706Z,86.97
2022-10-05T06:57:02.296Z,85.85
2022-10-05T06:59:41.628Z,85.37
2022-10-05T07:02:30.708Z,85.25
2022-10-05T07:05:55.256Z,85.14
2022-10-05T07:08:59.477Z,84.38
2022-10-05T07:12:00.884Z,83.11
2022-10-05T07:14:46.513Z,81.48
2022-10-05T07:17:44.342Z,80.29
2022-10-05T07:21:21.578Z,77.67
2022-10-05T07:24:31.767Z,74.75
2022-10-05T07:27:23.633Z,70.39
2022-10-05T07:29:56.936Z,63.81
2022-10-05T07:32:40.304Z,61.11
2022-10-05T07:35:52.805Z,59.47
2022-10-05T07:38:45.149Z,55.21
2022-10-05T07:41:31.263Z,50.74
2022-10-05T07:44:14.463Z,46.62
2022-10-05T07:46:58.165Z,42.59
2022-10-05T07:50:02.573Z,39.99
2022-10-05T07:52:45.860Z,38.25
2022-10-05T07:55:23.649Z,38.60
2022-10-05T07:58:11.310Z,38.09
2022-10-05T08:01:00.944Z,37.85
2022-10-05T08:04:03.403Z,35.76
2022-10-05T08:06:56.689Z,34.71
2022-10-05T08:09:45.645Z,33.57
2022-10-05T08:12:34.200Z,34.90
2022-10-05T08:15:43.172Z,36.17
2022-10-05T08:18:56.835Z,36.03
2022-10-05T08:21:37.338Z,34.68
2022-10-05T08:24:17.057Z,32.60
2022-10-05T08:27:01.837Z,31.95
2022-10-05T08:30:03.854Z,31.27
2022-10-05T08:32:39.131Z,33.01
2022-10-05T08:35:37.807Z,35.64
2022-10-05T08:38:18.850Z,37.47
2022-10-05T08:41:26.268Z,35.84
2022-10-05T08:44:46.213Z,31.22
2022-10-05T08:47:48.990Z,28.16
2022-10-05T08:50:43.986Z,28.45
2022-10-05T08:54:01.606Z,29.97
2022-10-05T08:57:00.599Z,32.00
2022-10-05T09:00:15.432Z,30.96
2022-10-05T09:03:01.106Z,31.30
2022-10-05T09:06:05.044Z,31.65
2022-10-05T09:08:40.838Z,30.57
2022-10-05T09:11:32.371Z,32.26
2022-10-05T09:14:20.793Z,35.15
2022-10-05T09:16:56.432Z,36.28
2022-10-05T09:20:00.469Z,38.04
2022-10-05T09:22:55.071Z,39.44
2022-10-05T09:26:07.182Z,39.08
2022-10-05T09:29:10.881Z,37.26
2022-10-05T09:32:03.063Z,35.64
2022-10-05T09:34:58.836Z,36.24
2022-10-05T09:38:20.070Z,37.31
2022-10-05T09:41:43.413Z,39.88
2022-10-05T09:44:56.252Z,40.33
2022-10-05T09:47:59.898Z,39.82
2022-10-05T09:50:40.879Z,37.48
2022-10-05T09:54:05.082Z,35.40
2022-10-05T09:56:56.526Z,33.07
2022-10-05T09:59:48.061Z,30.88
2022-10-05T10:02:39.604Z,28.67
2022-10-05T10:05:17.080Z,28.64
2022-10-05T10:08:12.137Z,28.20
2022-10-05T10:11:32.818Z,26.40
2022-10-05T10:14:29.665Z,26.11
2022-10-05T10:17:32.331Z,25.22
2022-10-05T10:20:39.085Z,25.65
2022-10-05T10:23:24.411Z,24.78
2022-10-05T10:26:16.245Z,24.78
2022-10-05T10:29:16.185Z,24.54
2022-10-05T10:31:56.453Z,24.63
2022-10-05T10:34:54.301Z,24.40
2022-10-05T10:38:23.771Z,26.16
2022-10-05T10:41:21.940Z,27.27
2022-10-05T10:44:11.112Z,26.78
2022-10-05T10:47:15.468Z,27.89
2022-10-05T10:50:01.116Z,28.25
2022-10-05T10:52:53.906Z,28.68
2022-10-05T10:55:43.025Z,28.77
2022-10-05T10:59:02.994Z,29.97
2022-10-05T11:01:48.537Z,30.46
2022-10-05T11:04:19.159Z,30.59
2022-10-05T11:07:37.007Z,31.94
2022-10-05T11:10:26.130Z,32.36
2022-10-05T11:13:11.453Z,32.24
2022-10-05T11:15:56.253Z,31.49
2022-10-05T11:18:47.533Z,32.01
2022-10-05T11:21:36.795Z,33.36
2022-10-05T11:24:39.032Z,34.01
2022-10-05T11:27:27.523Z,33.76
2022-10-05T11:30:06.431Z,33.96
2022-10-05T11:32:42.179Z,33.83
2022-10-05T11:35:32.743Z,33.38
2022-10-05T11:38:57.152Z,33.14
2022-10-05T11:41:50.634Z,32.79
2022-10-05T11:44:49.006Z,31.84
2022-10-05T11:47:36.163Z,30.26
2022-10-05T11:50:23.247Z,29.58
2022-10-05T11:53:07.693Z,29.74
2022-10-05T11:56:00.699Z,29.70
2022-10-05T11:59:01.827Z,29.45
2022-10-05T12:01:36.442Z,28.95
2022-10-05T12:04:25.185Z,28.50
2022-10-05T12:07:03.050Z,28.59
2022-10-05T12:10:04.878Z,28.03
2022-10-05T12:13:21.697Z,29.35
2022-10-05T12:16:12.261Z,30.37
2022-10-05T12:19:09.871Z,29.61
2022-10-05T12:21:56.674Z,29.18
2022-10-05T12:24:48.451Z,30.12
2022-10-05T12:27:23.086Z,30.54
2022-10-05T12:30:29.499Z,30.32
2022-10-05T12:33:17.100Z,31.40
2022-10-05T12:35:48.963Z,32.64
2022-10-05T12:38:56.964Z,33.17
2022-10-05T12:41:38.952Z,35.06
2022-10-05T12:45:01.639Z,36.02
2022-10-05T12:48:01.126Z,36.80
2022-10-05T12:50:41.737Z,37.46
2022-10-05T12:53:51.978Z,38.26
2022-10-05T12:56:53.123Z,38.90
2022-10-05T12:59:43.391Z,39.58
2022-10-05T13:02:42.982Z,40.35
2022-10-05T13:05:10.401Z,41.08
2022-10-05T13:08:00.630Z,41.73
2022-10-05T13:10:48.308Z,43.13
2022-10-05T13:13:21.185Z,44.22
2022-10-05T13:15:48.535Z,44.28
2022-10-05T13:18:49.343Z,44.72
2022-10-05T13:21:26.757Z,45.02
2022-10-05T13:24:14.397Z,45.88
2022-10-05T13:26:53.687Z,46.34
2022-10-05T13:30:05.479Z,47.22
2022-10-05T13:32:41.181Z,48.49
2022-10-05T13:35:35.471Z,49.13
2022-10-05T13:38:47.355Z,49.96
2022-10-05T13:41:40.731Z,50.47
2022-10-05T13:44:42.867Z,50.97
2022-10-05T13:47:37.873Z,51.29
2022-10-05T13:50:48.582Z,51.25
2022-10-05T13:53:36.901Z,50.86
2022-10-05T13:56:12.663Z,50.56
2022-10-05T13:58:47.919Z,49.81
2022-10-05T14:01:30.925Z,48.77
2022-10-05T14:04:22.213Z,47.44
2022-10-05T14:06:52.661Z,46.54
2022-10-05T14:09:31.803Z,45.81
2022-10-05T14:12:05.317Z,44.92
2022-10-05T14:14:44.962Z,44.27
2022-10-05T14:17:42.615Z,44.37
2022-10-05T14:20:36.457Z,43.87
2022-10-05T14:23:18.434Z,44.00
2022-10-05T14:25:54.169Z,44.15
2022-10-05T14:28:31.441Z,43.65
2022-10-05T14:31:26.587Z,43.49
2022-10-05T14:33:54.157Z,43.03
2022-10-05T14:36:44.054Z,43.14
2022-10-05T14:39:13.683Z,43.37
2022-10-05T14:41:50.689Z,44.11
2022-10-05T14:47:31.737Z,46.43
2022-10-05T14:50:21.660Z,47.45
2022-10-05T14:53:21.523Z,47.85
2022-10-05T14:56:11.787Z,48.20
2022-10-05T14:58:58.027Z,48.70
2022-10-05T15:01:39.329Z,49.30
2022-10-05T15:04:43.885Z,50.36
2022-10-05T15:07:28.078Z,50.54
2022-10-05T15:10:26.921Z,51.08
2022-10-05T15:13:08.051Z,51.76
2022-10-05T15:15:59.669Z,52.35
2022-10-05T15:18:57.606Z,53.17
2022-10-05T15:21:30.573Z,53.79
2022-10-05T15:24:16.644Z,54.73
2022-10-05T15:26:54.572Z,55.20
2022-10-05T15:30:00.358Z,56.34
2022-10-05T15:33:15.211Z,56.65
2022-10-05T15:36:00.774Z,57.28
2022-10-05T15:39:10.671Z,57.67
2022-10-05T15:42:04.960Z,58.89
2022-10-05T15:44:56.966Z,58.92
2022-10-05T15:48:02.884Z,60.00
2022-10-05T15:50:45.736Z,60.36
2022-10-05T15:53:28.238Z,60.85
2022-10-05T15:56:20.250Z,61.36
2022-10-05T15:59:27.399Z,62.15
2022-10-05T16:02:07.109Z,62.59
2022-10-05T16:05:13.804Z,63.15
2022-10-05T16:08:12.237Z,63.50
2022-10-05T16:10:45.136Z,63.73
2022-10-05T16:13:49.657Z,64.46
2022-10-05T16:16:59.458Z,65.44
2022-10-05T16:19:46.198Z,65.58
2022-10-05T16:22:25.114Z,66.51
2022-10-05T16:25:40.192Z,66.78
2022-10-05T16:28:24.474Z,67.26
2022-10-05T16:31:06.815Z,67.92
2022-10-05T16:34:09.492Z,68.25
2022-10-05T16:37:42.579Z,68.59
2022-10-05T16:40:50.806Z,69.00
2022-10-05T16:43:49.555Z,69.80
2022-10-05T16:46:59.378Z,69.59
2022-10-05T16:49:48.934Z,70.05
2022-10-05T16:52:21.448Z,70.38
2022-10-05T16:55:03.019Z,70.33
2022-10-05T16:57:36.784Z,70.45
2022-10-05T17:00:16.010Z,70.72
2022-10-05T17:03:18.399Z,70.94
2022-10-05T17:05:55.822Z,71.29
2022-10-05T17:08:49.769Z,70.94
2022-10-05T17:12:13.927Z,71.63
2022-10-05T17:15:10.287Z,71.65
2022-10-05T17:18:00.999Z,71.91
2022-10-05T17:21:03.466Z,71.79
2022-10-05T17:23:53.956Z,71.85
2022-10-05T17:26:46.108Z,71.98
2022-10-05T17:29:27.982Z,71.98
2022-10-05T17:32:34.357Z,72.15
2022-10-05T17:35:01.635Z,72.17
2022-10-05T17:38:22.617Z,72.46
2022-10-05T17:41:26.802Z,72.47
2022-10-05T17:44:21.444Z,72.52
2022-10-05T17:46:52.693Z,72.54
2022-10-05T17:49:44.237Z,72.45
2022-10-05T17:53:05.118Z,72.65
2022-10-05T17:55:44.323Z,73.25
2022-10-05T17:58:55.493Z,72.59
2022-10-05T18:01:39.280Z,72.30
2022-10-05T18:04:12.882Z,72.41
2022-10-05T18:07:00.645Z,72.21
2022-10-05T18:09:30.926Z,72.64
2022-10-05T18:12:16.400Z,73.31
2022-10-05T18:15:21.380Z,72.75
2022-10-05T18:17:51.455Z,73.18
2022-10-05T18:20:26.497Z,73.52
2022-10-05T18:23:06.078Z,73.34
2022-10-05T18:25:52.841Z,73.79
2022-10-05T18:29:13.746Z,74.03
2022-10-05T18:32:04.816Z,74.00
2022-10-05T18:34:58.608Z,74.48
2022-10-05T18:38:02.076Z,74.88
2022-10-05T18:41:03.655Z,74.61
2022-10-05T18:43:57.813Z,75.10
2022-10-05T18:46:42.929Z,75.49
2022-10-05T18:49:53.049Z,76.33
2022-10-05T18:53:00.775Z,76.81
2022-10-05T18:55:39.453Z,77.03
2022-10-05T18:59:03.732Z,77.58
2022-10-05T19:01:48.886Z,77.62
2022-10-05T19:04:27.448Z,77.73
2022-10-05T19:07:04.917Z,78.31
2022-10-05T19:09:40.363Z,78.72
2022-10-05T19:12:45.029Z,78.71
2022-10-05T19:15:46.642Z,79.21
2022-10-05T19:18:41.519Z,79.85
2022-10-05T19:21:41.539Z,79.27
2022-10-05T19:24:37.614Z,79.59
2022-10-05T19:27:34.739Z,80.21
2022-10-05T19:30:25.215Z,80.77
2022-10-05T19:33:43.605Z,81.29
2022-10-05T19:36:49.114Z,81.15
2022-10-05T19:40:18.109Z,81.42
2022-10-05T19:43:12.330Z,81.79
2022-10-05T19:46:05.614Z,82.22
2022-10-05T19:48:46.662Z,82.09
2022-10-05T19:51:25.613Z,82.45
2022-10-05T19:53:56.158Z,82.28
2022-10-05T19:56:28.828Z,82.32
2022-10-05T19:58:57.514Z,82.75
2022-10-05T20:01:38.524Z,83.25
2022-10-05T20:04:05.886Z,83.08
2022-10-05T20:06:34.447Z,83.22
2022-10-05T20:09:21.821Z,83.78
2022-10-05T20:11:56.626Z,83.84
2022-10-05T20:14:31.859Z,84.08
2022-10-05T20:17:50.718Z,83.98
2022-10-05T20:20:45.801Z,84.10
2022-10-05T20:23:23.114Z,84.44
2022-10-05T20:26:30.498Z,84.07
2022-10-05T20:28:57.984Z,84.50
2022-10-05T20:31:25.241Z,84.84
2022-10-05T20:33:56.543Z,84.49
2022-10-05T20:36:24.122Z,85.25
2022-10-05T20:38:51.497Z,84.66
2022-10-05T20:41:18.704Z,85.05
2022-10-05T20:43:46.251Z,84.79
2022-10-05T20:46:13.516Z,84.56
2022-10-05T20:48:40.949Z,84.20
2022-10-05T20:51:08.777Z,84.08
2022-10-05T20:53:41.055Z,84.31
2022-10-05T20:56:08.454Z,84.14
2022-10-05T20:58:36.936Z,84.85
2022-10-05T21:01:16.603Z,84.96
2022-10-05T21:03:44.650Z,84.53
2022-10-05T21:06:12.619Z,84.72
2022-10-05T21:08:39.824Z,84.55
2022-10-05T21:11:09.054Z,84.86
2022-10-05T21:13:38.647Z,84.78
2022-10-05T21:16:08.910Z,84.35
2022-10-05T21:18:37.339Z,85.08
2022-10-05T21:21:04.960Z,84.89
2022-10-05T21:23:34.985Z,85.29
2022-10-05T21:26:02.860Z,85.43
2022-10-05T21:28:30.716Z,85.72
2022-10-05T21:30:58.634Z,85.78
2022-10-05T21:33:26.658Z,85.83
2022-10-05T21:35:54.367Z,85.92
2022-10-05T21:38:21.975Z,85.85
2022-10-05T21:40:49.234Z,85.68
2022-10-05T21:43:16.479Z,85.78
2022-10-05T21:45:45.826Z,85.97
2022-10-05T21:48:16.478Z,86.41
2022-10-05T21:50:45.167Z,86.54
2022-10-05T21:53:16.843Z,86.51
2022-10-05T21:55:48.806Z,87.22
2022-10-05T21:58:19.291Z,86.80
2022-10-05T22:00:46.640Z,87.48
2022-10-05T22:03:13.929Z,87.57
2022-10-05T22:05:41.601Z,87.65
2022-10-05T22:08:24.651Z,88.16
2022-10-05T22:10:54.742Z,87.75
2022-10-05T22:13:26.204Z,88.25
2022-10-05T22:15:56.339Z,88.49
2022-10-05T22:18:26.967Z,88.25
2022-10-05T22:20:54.671Z,88.22
2022-10-05T22:23:21.929Z,88.29
2022-10-05T22:25:49.454Z,88.71
2022-10-05T22:28:17.624Z,88.03
2022-10-05T22:30:46.144Z,88.44
2022-10-05T22:33:14.082Z,88.45
2022-10-05T22:35:41.561Z,88.42
2022-10-05T22:38:08.833Z,88.73
2022-10-05T22:40:36.926Z,88.77
2022-10-05T22:43:04.704Z,89.20
2022-10-05T22:45:32.870Z,88.90
2022-10-05T22:48:00.226Z,88.65
2022-10-05T22:50:27.664Z,88.80
2022-10-05T22:52:54.980Z,89.00
2022-10-05T22:55:22.263Z,89.34
2022-10-05T22:57:49.735Z,89.40
2022-10-05T23:00:17.151Z,89.45
2022-10-05T23:02:45.530Z,89.39
2022-10-05T23:05:13.499Z,89.65
2022-10-05T23:07:49.211Z,89.27
2022-10-05T23:10:18.918Z,89.41
2022-10-05T23:13:00.876Z,88.99
2022-10-05T23:15:28.790Z,89.00
2022-10-05T23:17:57.422Z,89.44
2022-10-05T23:20:25.031Z,89.65
2022-10-05T23:22:52.489Z,89.56
2022-10-05T23:25:22.232Z,90.13
2022-10-05T23:27:49.620Z,89.92
2022-10-05T23:30:17.491Z,90.29
2022-10-05T23:32:45.598Z,90.74
2022-10-05T23:35:13.826Z,90.32
2022-10-05T23:37:44.258Z,90.40
2022-10-05T23:40:14.350Z,90.68
2022-10-05T23:42:42.301Z,90.46
2022-10-05T23:45:12.418Z,90.54
2022-10-05T23:47:40.667Z,90.81
2022-10-05T23:50:09.782Z,90.86
2022-10-05T23:52:37.763Z,90.66
2022-10-05T23:55:06.347Z,90.69
2022-10-05T23:57:34.102Z,90.96
