createdAt,value
2022-08-29T00:00:35.342Z,40.89
2022-08-29T00:02:09.607Z,40.71
2022-08-29T00:03:43.271Z,40.72
2022-08-29T00:05:15.089Z,40.90
2022-08-29T00:06:46.988Z,41.03
2022-08-29T00:08:18.908Z,40.93
2022-08-29T00:09:50.699Z,40.89
2022-08-29T00:11:22.400Z,41.04
2022-08-29T00:12:54.097Z,40.98
2022-08-29T00:14:29.596Z,41.03
2022-08-29T00:16:01.292Z,41.02
2022-08-29T00:17:32.850Z,41.02
2022-08-29T00:19:04.460Z,41.18
2022-08-29T00:20:36.524Z,41.27
2022-08-29T00:22:08.107Z,41.22
2022-08-29T00:23:40.631Z,41.28
2022-08-29T00:25:12.693Z,41.41
2022-08-29T00:26:44.326Z,41.07
2022-08-29T00:28:16.630Z,41.46
2022-08-29T00:29:48.393Z,41.62
2022-08-29T00:31:20.538Z,41.62
2022-08-29T00:32:52.410Z,41.60
2022-08-29T00:34:24.881Z,41.75
2022-08-29T00:35:57.016Z,41.83
2022-08-29T00:37:28.840Z,41.64
2022-08-29T00:39:00.377Z,41.55
2022-08-29T00:40:33.611Z,41.74
2022-08-29T00:42:05.686Z,41.86
2022-08-29T00:43:37.652Z,41.83
2022-08-29T00:45:09.802Z,41.86
2022-08-29T00:46:41.594Z,42.02
2022-08-29T00:48:13.921Z,42.09
2022-08-29T00:49:46.318Z,41.91
2022-08-29T00:51:18.168Z,41.86
2022-08-29T00:52:50.384Z,41.95
2022-08-29T00:54:22.544Z,42.06
2022-08-29T00:55:54.485Z,42.06
2022-08-29T00:57:26.892Z,42.10
2022-08-29T00:59:02.717Z,42.15
2022-08-29T01:00:34.627Z,42.07
2022-08-29T01:02:07.071Z,42.22
2022-08-29T01:03:41.029Z,42.37
2022-08-29T01:05:19.893Z,42.35
2022-08-29T01:06:51.468Z,42.55
2022-08-29T01:08:23.100Z,42.40
2022-08-29T01:09:54.621Z,42.33
2022-08-29T01:11:45.129Z,42.48
2022-08-29T01:13:16.693Z,42.75
2022-08-29T01:14:52.875Z,42.63
2022-08-29T01:16:25.960Z,42.69
2022-08-29T01:17:58.590Z,42.79
2022-08-29T01:19:48.933Z,42.84
2022-08-29T01:21:30.395Z,42.83
2022-08-29T01:23:20.607Z,42.99
2022-08-29T01:24:52.951Z,43.03
2022-08-29T01:26:26.396Z,43.08
2022-08-29T01:28:05.584Z,43.02
2022-08-29T01:29:37.165Z,43.07
2022-08-29T01:31:10.779Z,43.15
2022-08-29T01:32:42.611Z,43.33
2022-08-29T01:34:14.537Z,43.30
2022-08-29T01:35:46.919Z,43.43
2022-08-29T01:37:18.586Z,43.60
2022-08-29T01:38:50.565Z,43.75
2022-08-29T01:40:22.311Z,43.74
2022-08-29T01:41:54.208Z,43.82
2022-08-29T01:43:26.079Z,43.77
2022-08-29T01:44:58.410Z,43.83
2022-08-29T01:46:32.782Z,43.78
2022-08-29T01:48:04.894Z,43.89
2022-08-29T01:49:37.777Z,43.84
2022-08-29T01:51:12.760Z,43.84
2022-08-29T01:52:44.427Z,43.91
2022-08-29T01:54:16.200Z,43.85
2022-08-29T01:55:47.816Z,43.76
2022-08-29T01:57:19.533Z,43.99
2022-08-29T01:58:51.880Z,44.05
2022-08-29T02:00:23.640Z,44.01
2022-08-29T02:01:55.243Z,44.04
2022-08-29T02:03:27.434Z,44.20
2022-08-29T02:04:59.048Z,44.04
2022-08-29T02:06:30.720Z,44.26
2022-08-29T02:08:02.319Z,44.30
2022-08-29T02:09:34.683Z,44.31
2022-08-29T02:11:10.566Z,44.46
2022-08-29T02:12:43.933Z,44.58
2022-08-29T02:14:19.615Z,44.74
2022-08-29T02:15:52.147Z,44.73
2022-08-29T02:17:24.456Z,44.86
2022-08-29T02:18:56.255Z,44.92
2022-08-29T02:20:28.290Z,44.83
2022-08-29T02:22:00.177Z,44.98
2022-08-29T02:23:31.799Z,44.72
2022-08-29T02:25:23.939Z,44.74
2022-08-29T02:26:56.134Z,44.76
2022-08-29T02:28:27.804Z,44.57
2022-08-29T02:29:59.600Z,44.56
2022-08-29T02:31:31.295Z,44.75
2022-08-29T02:33:03.558Z,45.06
2022-08-29T02:34:38.119Z,44.91
2022-08-29T02:36:09.812Z,45.49
2022-08-29T02:37:42.894Z,45.26
2022-08-29T02:39:14.526Z,45.39
2022-08-29T02:40:47.873Z,45.34
2022-08-29T02:42:19.567Z,45.52
2022-08-29T02:43:51.142Z,45.76
2022-08-29T02:45:23.728Z,45.58
2022-08-29T02:46:55.727Z,45.90
2022-08-29T02:48:27.544Z,45.67
2022-08-29T02:49:59.488Z,45.80
2022-08-29T02:51:32.333Z,45.76
2022-08-29T02:53:03.855Z,45.52
2022-08-29T02:54:35.636Z,45.49
2022-08-29T02:56:07.359Z,45.59
2022-08-29T02:57:42.743Z,45.62
2022-08-29T02:59:14.399Z,45.56
2022-08-29T03:00:46.477Z,45.54
2022-08-29T03:02:18.185Z,45.59
2022-08-29T03:03:50.637Z,45.39
2022-08-29T03:05:24.471Z,45.74
2022-08-29T03:06:55.996Z,45.78
2022-08-29T03:08:27.874Z,45.67
2022-08-29T03:09:59.724Z,45.93
2022-08-29T03:11:31.469Z,46.03
2022-08-29T03:13:03.594Z,46.14
2022-08-29T03:14:35.179Z,46.14
2022-08-29T03:16:07.162Z,46.20
2022-08-29T03:17:38.913Z,46.32
2022-08-29T03:19:10.657Z,46.44
2022-08-29T03:20:42.454Z,46.41
2022-08-29T03:22:14.028Z,46.44
2022-08-29T03:23:45.666Z,46.28
2022-08-29T03:25:17.436Z,46.41
2022-08-29T03:26:56.668Z,46.55
2022-08-29T03:28:29.126Z,46.58
2022-08-29T03:30:01.160Z,46.44
2022-08-29T03:31:33.047Z,46.57
2022-08-29T03:33:08.837Z,46.72
2022-08-29T03:34:43.779Z,46.69
2022-08-29T03:36:15.347Z,46.86
2022-08-29T03:37:47.017Z,46.70
2022-08-29T03:39:18.758Z,46.89
2022-08-29T03:40:50.304Z,46.80
2022-08-29T03:42:22.010Z,46.79
2022-08-29T03:43:55.503Z,46.83
2022-08-29T03:45:27.077Z,46.63
2022-08-29T03:46:58.801Z,46.82
2022-08-29T03:48:30.398Z,46.85
2022-08-29T03:50:02.135Z,46.97
2022-08-29T03:51:34.451Z,46.88
2022-08-29T03:53:06.008Z,47.05
2022-08-29T03:54:37.769Z,46.97
2022-08-29T03:56:10.818Z,47.24
2022-08-29T03:57:50.363Z,47.15
2022-08-29T03:59:22.168Z,47.30
2022-08-29T04:00:53.803Z,47.52
2022-08-29T04:02:25.492Z,47.25
2022-08-29T04:03:57.369Z,47.25
2022-08-29T04:05:29.375Z,47.30
2022-08-29T04:07:01.855Z,47.13
2022-08-29T04:08:33.713Z,47.32
2022-08-29T04:10:06.307Z,47.39
2022-08-29T04:11:37.971Z,47.39
2022-08-29T04:13:09.549Z,47.41
2022-08-29T04:14:41.123Z,47.44
2022-08-29T04:16:17.189Z,47.49
2022-08-29T04:17:52.833Z,47.60
2022-08-29T04:19:25.047Z,47.55
2022-08-29T04:21:01.160Z,47.80
2022-08-29T04:22:34.259Z,47.66
2022-08-29T04:24:05.929Z,47.88
2022-08-29T04:25:37.901Z,47.63
2022-08-29T04:27:09.580Z,47.81
2022-08-29T04:28:41.398Z,47.82
2022-08-29T04:30:14.228Z,47.88
2022-08-29T04:31:45.917Z,47.80
2022-08-29T04:33:22.766Z,47.94
2022-08-29T04:34:57.850Z,48.19
2022-08-29T04:36:29.618Z,48.19
2022-08-29T04:38:01.212Z,48.17
2022-08-29T04:39:35.113Z,48.19
2022-08-29T04:41:10.111Z,48.08
2022-08-29T04:42:41.814Z,48.07
2022-08-29T04:44:13.396Z,48.28
2022-08-29T04:45:44.967Z,48.06
2022-08-29T04:47:16.873Z,47.95
2022-08-29T04:48:48.853Z,47.99
2022-08-29T04:50:21.560Z,47.87
2022-08-29T04:51:53.936Z,47.96
2022-08-29T04:53:26.034Z,48.03
2022-08-29T04:54:57.574Z,48.03
2022-08-29T04:56:29.183Z,48.38
2022-08-29T04:58:01.441Z,48.54
2022-08-29T04:59:33.165Z,48.68
2022-08-29T05:01:05.334Z,48.73
2022-08-29T05:02:37.362Z,48.58
2022-08-29T05:04:14.179Z,48.94
2022-08-29T05:05:46.304Z,48.81
2022-08-29T05:07:21.034Z,48.67
2022-08-29T05:08:55.099Z,48.47
2022-08-29T05:10:31.123Z,48.57
2022-08-29T05:12:08.290Z,48.41
2022-08-29T05:13:42.619Z,48.23
2022-08-29T05:15:14.509Z,48.41
2022-08-29T05:16:48.555Z,48.52
2022-08-29T05:18:20.312Z,48.56
2022-08-29T05:19:52.234Z,48.54
2022-08-29T05:21:28.661Z,48.59
2022-08-29T05:23:00.333Z,48.60
2022-08-29T05:24:32.548Z,48.68
2022-08-29T05:26:04.896Z,48.58
2022-08-29T05:27:36.756Z,48.59
2022-08-29T05:29:09.014Z,48.49
2022-08-29T05:30:40.908Z,48.58
2022-08-29T05:32:14.766Z,48.36
2022-08-29T05:33:46.430Z,48.36
2022-08-29T05:35:18.230Z,48.36
2022-08-29T05:36:50.136Z,48.55
2022-08-29T05:38:21.950Z,48.49
2022-08-29T05:39:54.206Z,48.54
2022-08-29T05:41:26.776Z,48.53
2022-08-29T05:42:58.816Z,48.54
2022-08-29T05:44:35.227Z,48.63
2022-08-29T05:46:08.020Z,48.55
2022-08-29T05:47:43.775Z,48.67
2022-08-29T05:49:17.097Z,48.52
2022-08-29T05:50:48.834Z,48.54
2022-08-29T05:52:22.019Z,48.59
2022-08-29T05:53:53.837Z,48.75
2022-08-29T05:55:25.782Z,48.76
2022-08-29T05:56:57.509Z,48.77
2022-08-29T05:58:30.022Z,48.94
2022-08-29T06:00:02.013Z,49.05
2022-08-29T06:01:34.925Z,49.33
2022-08-29T06:03:07.099Z,49.43
2022-08-29T06:04:39.065Z,49.49
2022-08-29T06:06:10.646Z,49.42
2022-08-29T06:07:42.604Z,49.27
2022-08-29T06:09:14.154Z,49.14
2022-08-29T06:10:46.282Z,49.18
2022-08-29T06:12:17.924Z,48.99
2022-08-29T06:13:49.695Z,49.11
2022-08-29T06:15:22.769Z,49.06
2022-08-29T06:16:54.631Z,48.98
2022-08-29T06:18:35.304Z,49.21
2022-08-29T06:20:10.076Z,49.18
2022-08-29T06:21:41.830Z,49.17
2022-08-29T06:23:14.540Z,49.16
2022-08-29T06:24:47.294Z,49.15
2022-08-29T06:26:19.989Z,49.19
2022-08-29T06:27:53.638Z,49.20
2022-08-29T06:29:27.272Z,49.36
2022-08-29T06:31:05.875Z,49.10
2022-08-29T06:32:37.982Z,49.11
2022-08-29T06:34:10.007Z,49.47
2022-08-29T06:35:41.728Z,49.24
2022-08-29T06:37:13.404Z,49.39
2022-08-29T06:38:45.264Z,48.86
2022-08-29T06:40:16.982Z,49.01
2022-08-29T06:41:50.109Z,49.17
2022-08-29T06:43:23.158Z,49.32
2022-08-29T06:44:54.973Z,49.08
2022-08-29T06:46:28.412Z,49.10
2022-08-29T06:48:00.117Z,49.14
2022-08-29T06:49:33.491Z,49.08
2022-08-29T06:51:05.098Z,48.99
2022-08-29T06:52:37.003Z,49.10
2022-08-29T06:54:09.431Z,49.14
2022-08-29T06:55:41.867Z,49.03
2022-08-29T06:57:15.004Z,48.86
2022-08-29T06:58:46.770Z,48.73
2022-08-29T07:00:22.484Z,48.52
2022-08-29T07:01:55.624Z,48.36
2022-08-29T07:03:27.404Z,48.10
2022-08-29T07:04:58.944Z,47.79
2022-08-29T07:06:31.450Z,47.81
2022-08-29T07:08:03.126Z,48.08
2022-08-29T07:09:34.845Z,48.24
2022-08-29T07:11:06.438Z,47.94
2022-08-29T07:12:38.198Z,47.94
2022-08-29T07:14:09.938Z,48.14
2022-08-29T07:15:41.735Z,47.61
2022-08-29T07:17:25.598Z,47.69
2022-08-29T07:18:57.789Z,47.53
2022-08-29T07:20:29.558Z,47.61
2022-08-29T07:22:01.246Z,47.43
2022-08-29T07:23:33.179Z,47.38
2022-08-29T07:25:05.481Z,47.23
2022-08-29T07:26:39.168Z,47.03
2022-08-29T07:28:11.070Z,46.98
2022-08-29T07:29:45.665Z,46.81
2022-08-29T07:31:20.655Z,46.59
2022-08-29T07:32:52.377Z,46.64
2022-08-29T07:34:25.627Z,46.59
2022-08-29T07:36:01.025Z,46.47
2022-08-29T07:37:33.152Z,46.33
2022-08-29T07:39:05.904Z,46.39
2022-08-29T07:40:37.710Z,46.55
2022-08-29T07:42:09.380Z,46.21
2022-08-29T07:43:42.235Z,46.17
2022-08-29T07:45:14.907Z,46.32
2022-08-29T07:46:46.709Z,45.99
2022-08-29T07:48:22.456Z,45.94
2022-08-29T07:49:54.981Z,45.78
2022-08-29T07:51:27.289Z,45.69
2022-08-29T07:52:58.996Z,45.78
2022-08-29T07:54:30.806Z,46.02
2022-08-29T07:56:09.249Z,46.11
2022-08-29T07:57:40.950Z,46.09
2022-08-29T07:59:13.202Z,45.82
2022-08-29T08:00:44.944Z,45.70
2022-08-29T08:02:17.303Z,45.61
2022-08-29T08:03:51.089Z,45.44
2022-08-29T08:05:22.933Z,45.84
2022-08-29T08:06:56.395Z,45.58
2022-08-29T08:08:28.113Z,45.54
2022-08-29T08:10:00.079Z,45.35
2022-08-29T08:11:32.115Z,45.34
2022-08-29T08:13:04.426Z,45.22
2022-08-29T08:14:36.072Z,44.99
2022-08-29T08:16:10.711Z,44.72
2022-08-29T08:17:44.159Z,44.78
2022-08-29T08:19:16.132Z,44.84
2022-08-29T08:20:49.666Z,44.79
2022-08-29T08:22:21.396Z,44.77
2022-08-29T08:23:53.440Z,44.55
2022-08-29T08:25:26.221Z,44.55
2022-08-29T08:26:58.687Z,44.59
2022-08-29T08:28:30.883Z,44.53
2022-08-29T08:30:02.776Z,44.32
2022-08-29T08:31:34.405Z,44.23
2022-08-29T08:33:06.212Z,44.32
2022-08-29T08:34:37.862Z,44.41
2022-08-29T08:36:13.519Z,44.54
2022-08-29T08:37:45.146Z,44.49
2022-08-29T08:39:16.956Z,44.45
2022-08-29T08:40:53.892Z,44.34
2022-08-29T08:42:42.387Z,44.06
2022-08-29T08:44:35.301Z,44.20
2022-08-29T08:46:08.098Z,43.76
2022-08-29T08:48:10.721Z,43.89
2022-08-29T08:49:59.435Z,43.84
2022-08-29T08:51:32.320Z,43.62
2022-08-29T08:53:19.894Z,43.78
2022-08-29T08:54:55.730Z,43.33
2022-08-29T08:56:30.241Z,43.32
2022-08-29T08:58:03.640Z,43.33
2022-08-29T08:59:39.642Z,43.43
2022-08-29T09:01:28.297Z,43.42
2022-08-29T09:03:09.348Z,43.39
2022-08-29T09:04:52.029Z,42.77
2022-08-29T09:06:29.734Z,42.78
2022-08-29T09:08:13.582Z,42.35
2022-08-29T09:09:58.061Z,42.36
2022-08-29T09:11:36.674Z,42.11
2022-08-29T09:13:15.034Z,42.32
2022-08-29T09:14:50.389Z,41.84
2022-08-29T09:16:25.768Z,41.60
2022-08-29T09:18:01.098Z,41.69
2022-08-29T09:19:33.223Z,41.81
2022-08-29T09:21:10.108Z,41.79
2022-08-29T09:23:04.420Z,41.49
2022-08-29T09:24:41.087Z,41.21
2022-08-29T09:26:13.489Z,41.37
2022-08-29T09:27:45.644Z,40.95
2022-08-29T09:29:21.661Z,40.81
2022-08-29T09:31:12.002Z,40.74
2022-08-29T09:33:04.153Z,40.80
2022-08-29T09:35:04.434Z,40.55
2022-08-29T09:36:38.075Z,40.26
2022-08-29T09:38:10.654Z,40.33
2022-08-29T09:39:42.469Z,40.40
2022-08-29T09:41:15.454Z,40.21
2022-08-29T09:42:51.265Z,40.28
2022-08-29T09:44:25.233Z,40.24
2022-08-29T09:46:08.143Z,40.05
2022-08-29T09:47:40.711Z,39.77
2022-08-29T09:49:14.240Z,40.02
2022-08-29T09:50:46.671Z,39.89
2022-08-29T09:52:24.145Z,39.71
2022-08-29T09:54:16.315Z,39.45
2022-08-29T09:55:48.626Z,39.55
2022-08-29T09:57:24.989Z,39.45
2022-08-29T09:58:58.264Z,39.21
2022-08-29T10:00:31.809Z,39.10
2022-08-29T10:02:22.426Z,38.97
2022-08-29T10:03:59.400Z,38.92
2022-08-29T10:05:34.102Z,38.33
2022-08-29T10:07:13.710Z,38.78
2022-08-29T10:08:55.222Z,38.77
2022-08-29T10:10:28.076Z,38.28
2022-08-29T10:12:19.915Z,38.47
2022-08-29T10:13:56.229Z,37.97
2022-08-29T10:15:49.509Z,38.40
2022-08-29T10:17:45.187Z,37.96
2022-08-29T10:19:18.570Z,38.03
2022-08-29T10:20:56.626Z,38.09
2022-08-29T10:22:34.613Z,37.65
2022-08-29T10:24:09.012Z,37.52
2022-08-29T10:25:41.427Z,37.76
2022-08-29T10:27:29.281Z,37.38
2022-08-29T10:29:31.404Z,37.43
2022-08-29T10:31:09.905Z,37.17
2022-08-29T10:32:43.633Z,37.71
2022-08-29T10:34:33.816Z,37.63
2022-08-29T10:36:11.688Z,37.55
2022-08-29T10:38:02.361Z,37.53
2022-08-29T10:39:36.644Z,36.91
2022-08-29T10:41:26.869Z,36.81
2022-08-29T10:43:14.972Z,36.95
2022-08-29T10:44:52.801Z,36.94
2022-08-29T10:46:33.487Z,36.86
2022-08-29T10:48:07.131Z,36.19
2022-08-29T10:49:44.868Z,36.27
2022-08-29T10:51:26.352Z,35.75
2022-08-29T10:53:10.182Z,35.93
2022-08-29T10:54:53.205Z,36.04
2022-08-29T10:56:27.748Z,36.03
2022-08-29T10:58:12.669Z,35.99
2022-08-29T11:00:05.970Z,35.35
2022-08-29T11:01:37.676Z,35.30
2022-08-29T11:03:15.640Z,35.26
2022-08-29T11:04:50.738Z,35.44
2022-08-29T11:06:26.902Z,34.92
2022-08-29T11:08:01.799Z,34.77
2022-08-29T11:09:41.224Z,35.01
2022-08-29T11:11:14.901Z,34.69
2022-08-29T11:12:52.736Z,34.59
2022-08-29T11:14:30.325Z,34.49
2022-08-29T11:16:18.743Z,34.44
2022-08-29T11:17:59.194Z,34.48
2022-08-29T11:19:49.617Z,33.92
2022-08-29T11:21:27.807Z,33.69
2022-08-29T11:23:03.807Z,33.57
2022-08-29T11:24:37.353Z,33.49
2022-08-29T11:26:16.880Z,33.09
2022-08-29T11:27:53.513Z,32.86
2022-08-29T11:29:37.929Z,32.70
2022-08-29T11:31:16.850Z,32.41
2022-08-29T11:32:57.418Z,32.36
2022-08-29T11:34:35.809Z,31.97
2022-08-29T11:36:08.908Z,31.81
2022-08-29T11:37:59.852Z,31.78
2022-08-29T11:39:53.379Z,31.35
2022-08-29T11:41:29.949Z,31.52
2022-08-29T11:43:02.159Z,31.46
2022-08-29T11:44:49.092Z,31.49
2022-08-29T11:46:44.670Z,31.73
2022-08-29T11:48:21.015Z,31.26
2022-08-29T11:49:54.157Z,31.66
2022-08-29T11:51:38.444Z,31.43
2022-08-29T11:53:22.897Z,31.35
2022-08-29T11:55:11.936Z,31.63
2022-08-29T11:56:47.548Z,31.90
2022-08-29T11:58:19.471Z,31.41
2022-08-29T11:59:51.277Z,31.71
2022-08-29T12:01:25.951Z,31.24
2022-08-29T12:02:57.788Z,31.67
2022-08-29T12:04:48.194Z,31.62
2022-08-29T12:06:19.803Z,31.12
2022-08-29T12:07:52.112Z,31.50
2022-08-29T12:09:24.181Z,31.45
2022-08-29T12:10:56.210Z,31.15
2022-08-29T12:12:38.585Z,31.12
2022-08-29T12:14:10.338Z,31.20
2022-08-29T12:15:49.528Z,31.17
2022-08-29T12:17:24.675Z,31.21
2022-08-29T12:18:58.179Z,31.08
2022-08-29T12:20:50.836Z,31.24
2022-08-29T12:24:29.907Z,31.49
2022-08-29T12:27:57.593Z,31.18
2022-08-29T12:29:43.599Z,31.73
2022-08-29T12:31:35.457Z,31.13
2022-08-29T12:33:21.445Z,31.50
2022-08-29T12:34:58.203Z,30.87
2022-08-29T12:36:33.247Z,30.91
2022-08-29T12:38:09.845Z,30.75
2022-08-29T12:39:53.686Z,30.71
2022-08-29T12:41:29.494Z,31.19
2022-08-29T12:43:06.735Z,30.79
2022-08-29T12:44:39.447Z,30.84
2022-08-29T12:46:37.376Z,30.66
2022-08-29T12:48:11.885Z,30.68
2022-08-29T12:49:48.803Z,31.15
2022-08-29T12:51:34.250Z,31.03
2022-08-29T12:53:18.472Z,31.15
2022-08-29T12:54:54.343Z,31.03
2022-08-29T12:56:28.837Z,30.71
2022-08-29T12:58:00.693Z,31.15
2022-08-29T12:59:34.160Z,31.54
2022-08-29T13:01:07.512Z,31.37
2022-08-29T13:02:39.786Z,31.72
2022-08-29T13:04:11.885Z,31.71
2022-08-29T13:05:44.310Z,31.83
2022-08-29T13:07:18.225Z,31.92
2022-08-29T13:08:50.427Z,32.11
2022-08-29T13:10:22.303Z,32.26
2022-08-29T13:12:15.263Z,32.16
2022-08-29T13:13:55.903Z,32.09
2022-08-29T13:15:33.109Z,32.00
2022-08-29T13:17:12.676Z,32.26
2022-08-29T13:19:10.033Z,32.06
2022-08-29T13:20:46.122Z,32.04
2022-08-29T13:22:17.941Z,31.83
2022-08-29T13:24:00.983Z,31.78
2022-08-29T13:25:32.928Z,31.76
2022-08-29T13:27:06.278Z,31.85
2022-08-29T13:28:53.764Z,31.67
2022-08-29T13:30:25.706Z,31.55
2022-08-29T13:32:16.539Z,31.53
2022-08-29T13:33:48.134Z,31.68
2022-08-29T13:35:33.042Z,31.66
2022-08-29T13:37:07.809Z,31.92
2022-08-29T13:38:45.888Z,32.07
2022-08-29T13:40:37.490Z,32.26
2022-08-29T13:42:11.788Z,32.40
2022-08-29T13:43:44.283Z,32.57
2022-08-29T13:45:20.724Z,33.03
2022-08-29T13:46:53.022Z,33.06
2022-08-29T13:48:25.109Z,32.85
2022-08-29T13:50:00.691Z,33.02
2022-08-29T13:51:32.304Z,33.41
2022-08-29T13:53:04.400Z,33.68
2022-08-29T13:54:36.141Z,34.11
2022-08-29T13:56:18.816Z,33.86
2022-08-29T13:57:52.003Z,33.94
2022-08-29T13:59:26.385Z,34.50
2022-08-29T14:00:58.444Z,34.78
2022-08-29T14:02:30.584Z,35.05
2022-08-29T14:04:21.025Z,35.04
2022-08-29T14:05:56.750Z,35.45
2022-08-29T14:07:29.181Z,35.67
2022-08-29T14:09:01.217Z,36.00
2022-08-29T14:10:33.230Z,36.04
2022-08-29T14:12:05.442Z,36.23
2022-08-29T14:13:37.855Z,36.69
2022-08-29T14:15:10.861Z,37.10
2022-08-29T14:16:42.517Z,37.58
2022-08-29T14:18:16.807Z,37.78
2022-08-29T14:19:48.766Z,38.46
2022-08-29T14:21:20.529Z,38.81
2022-08-29T14:22:52.326Z,39.20
2022-08-29T14:24:29.021Z,39.25
2022-08-29T14:26:01.550Z,39.20
2022-08-29T14:27:33.212Z,39.46
2022-08-29T14:29:05.291Z,39.92
2022-08-29T14:30:37.350Z,40.24
2022-08-29T14:32:09.169Z,40.43
2022-08-29T14:33:40.890Z,40.46
2022-08-29T14:35:25.859Z,40.67
2022-08-29T14:36:58.838Z,41.05
2022-08-29T14:38:30.461Z,40.99
2022-08-29T14:40:03.809Z,41.22
2022-08-29T14:41:35.660Z,41.49
2022-08-29T14:43:09.103Z,41.60
2022-08-29T14:44:41.043Z,41.53
2022-08-29T14:46:13.160Z,41.96
2022-08-29T14:47:46.814Z,41.86
2022-08-29T14:49:20.324Z,42.22
2022-08-29T14:50:55.057Z,42.09
2022-08-29T14:52:26.890Z,42.42
2022-08-29T14:54:01.298Z,42.50
2022-08-29T14:55:33.865Z,42.89
2022-08-29T14:57:08.512Z,43.03
2022-08-29T14:58:40.253Z,43.09
2022-08-29T15:00:13.831Z,43.38
2022-08-29T15:01:53.440Z,43.49
2022-08-29T15:03:28.427Z,43.67
2022-08-29T15:05:00.272Z,43.68
2022-08-29T15:06:31.934Z,43.92
2022-08-29T15:08:06.555Z,43.88
2022-08-29T15:09:38.768Z,44.00
2022-08-29T15:11:12.114Z,44.29
2022-08-29T15:12:44.017Z,44.38
2022-08-29T15:14:15.756Z,44.53
2022-08-29T15:15:47.908Z,44.45
2022-08-29T15:17:20.052Z,44.56
2022-08-29T15:19:31.513Z,44.54
2022-08-29T15:20:47.643Z,44.74
2022-08-29T15:22:19.958Z,44.69
2022-08-29T15:23:51.802Z,44.83
2022-08-29T15:25:23.589Z,44.93
2022-08-29T15:26:55.749Z,44.84
2022-08-29T15:28:27.895Z,44.97
2022-08-29T15:30:00.497Z,45.20
2022-08-29T15:31:32.960Z,45.23
2022-08-29T15:33:05.942Z,45.08
2022-08-29T15:34:37.746Z,45.07
2022-08-29T15:36:12.872Z,45.27
2022-08-29T15:37:45.264Z,45.26
2022-08-29T15:39:19.333Z,45.08
2022-08-29T15:40:51.130Z,45.28
2022-08-29T15:42:28.798Z,45.16
2022-08-29T15:44:01.394Z,45.42
2022-08-29T15:45:33.036Z,45.31
2022-08-29T15:47:04.741Z,45.38
2022-08-29T15:48:42.318Z,45.55
2022-08-29T15:50:13.960Z,45.82
2022-08-29T15:51:45.671Z,45.81
2022-08-29T15:53:17.725Z,45.93
2022-08-29T15:54:52.476Z,46.10
2022-08-29T15:56:24.372Z,46.06
2022-08-29T15:57:58.144Z,46.08
2022-08-29T15:59:54.197Z,46.32
2022-08-29T16:01:22.899Z,46.10
2022-08-29T16:02:54.778Z,46.43
2022-08-29T16:04:27.161Z,46.29
2022-08-29T16:05:59.273Z,46.32
2022-08-29T16:07:32.173Z,46.09
2022-08-29T16:09:09.152Z,46.15
2022-08-29T16:10:48.957Z,46.13
2022-08-29T16:29:54.020Z,45.86
2022-08-29T16:31:26.085Z,45.95
2022-08-29T16:33:44.255Z,45.95
2022-08-29T16:35:17.210Z,46.10
2022-08-29T16:36:51.404Z,45.97
2022-08-29T16:38:23.145Z,45.95
2022-08-29T16:39:55.398Z,45.95
2022-08-29T16:41:29.358Z,45.87
2022-08-29T16:43:02.555Z,45.66
2022-08-29T16:44:34.452Z,45.72
2022-08-29T16:46:09.588Z,45.63
2022-08-29T16:47:41.531Z,45.39
2022-08-29T16:49:16.096Z,45.33
2022-08-29T16:50:48.058Z,45.36
2022-08-29T16:52:19.935Z,45.05
2022-08-29T16:53:52.404Z,45.15
2022-08-29T16:55:24.432Z,45.33
2022-08-29T16:56:57.243Z,45.12
2022-08-29T16:58:47.403Z,44.87
2022-08-29T17:00:19.686Z,45.07
2022-08-29T17:01:51.664Z,44.78
2022-08-29T17:03:23.568Z,44.89
2022-08-29T17:04:57.808Z,44.92
2022-08-29T17:06:29.981Z,44.98
2022-08-29T17:08:01.882Z,45.10
2022-08-29T17:09:34.037Z,45.12
2022-08-29T17:11:05.714Z,45.44
2022-08-29T17:12:38.026Z,45.16
2022-08-29T17:14:10.123Z,45.37
2022-08-29T17:15:41.844Z,45.23
2022-08-29T17:17:14.518Z,45.27
2022-08-29T17:18:46.966Z,45.32
2022-08-29T17:20:21.894Z,45.48
2022-08-29T17:21:54.658Z,45.25
2022-08-29T17:23:28.455Z,45.16
2022-08-29T17:25:01.475Z,45.36
2022-08-29T17:26:36.270Z,45.54
2022-08-29T17:28:18.212Z,45.52
2022-08-29T17:29:51.681Z,45.46
2022-08-29T17:31:24.184Z,45.56
2022-08-29T17:32:57.430Z,45.97
2022-08-29T17:34:29.517Z,46.06
2022-08-29T17:36:04.667Z,46.12
2022-08-29T17:37:37.164Z,45.88
2022-08-29T17:39:08.972Z,45.89
2022-08-29T17:40:41.290Z,46.19
2022-08-29T17:42:14.356Z,45.97
2022-08-29T17:43:46.138Z,46.11
2022-08-29T17:45:18.075Z,46.32
2022-08-29T17:46:50.747Z,46.50
2022-08-29T17:48:22.795Z,46.32
2022-08-29T17:49:54.538Z,46.36
2022-08-29T17:51:26.517Z,46.60
2022-08-29T17:52:58.914Z,46.75
2022-08-29T17:54:30.940Z,46.55
2022-08-29T17:56:16.072Z,46.82
2022-08-29T17:57:48.710Z,46.72
2022-08-29T17:59:20.853Z,46.90
2022-08-29T18:00:54.212Z,46.94
2022-08-29T18:02:26.190Z,47.14
2022-08-29T18:03:59.383Z,47.23
2022-08-29T18:05:31.348Z,47.33
2022-08-29T18:07:03.399Z,47.43
2022-08-29T18:08:35.233Z,47.53
2022-08-29T18:10:08.160Z,47.57
2022-08-29T18:11:40.604Z,47.68
2022-08-29T18:13:14.625Z,47.66
2022-08-29T18:14:48.923Z,47.73
2022-08-29T18:16:20.889Z,47.59
2022-08-29T18:17:52.775Z,47.77
2022-08-29T18:19:28.484Z,47.60
2022-08-29T18:21:00.726Z,47.77
2022-08-29T18:22:32.711Z,47.82
2022-08-29T18:24:06.471Z,47.76
2022-08-29T18:25:38.740Z,47.70
2022-08-29T18:27:10.887Z,47.84
2022-08-29T18:28:42.695Z,47.81
2022-08-29T18:30:15.134Z,47.87
2022-08-29T18:31:46.975Z,47.83
2022-08-29T18:33:19.404Z,47.61
2022-08-29T18:34:51.449Z,47.75
2022-08-29T18:36:23.193Z,47.89
2022-08-29T18:37:55.082Z,47.92
2022-08-29T18:39:27.106Z,47.91
2022-08-29T18:41:11.718Z,47.99
2022-08-29T18:43:00.942Z,47.88
2022-08-29T18:44:33.483Z,48.10
2022-08-29T18:46:07.481Z,48.12
2022-08-29T18:47:41.755Z,48.21
2022-08-29T18:49:13.500Z,48.35
2022-08-29T18:50:45.848Z,48.35
2022-08-29T18:52:17.836Z,48.18
2022-08-29T18:53:49.857Z,48.23
2022-08-29T18:55:23.764Z,48.24
2022-08-29T18:56:55.403Z,48.42
2022-08-29T18:58:28.272Z,48.60
2022-08-29T19:00:00.385Z,48.53
2022-08-29T19:01:32.684Z,48.52
2022-08-29T19:03:04.653Z,48.47
2022-08-29T19:04:36.314Z,48.59
2022-08-29T19:06:08.183Z,48.59
2022-08-29T19:07:39.986Z,48.81
2022-08-29T19:09:11.854Z,48.82
2022-08-29T19:10:46.025Z,48.88
2022-08-29T19:12:19.061Z,49.05
2022-08-29T19:13:52.187Z,49.01
2022-08-29T19:15:25.412Z,48.99
2022-08-29T19:17:04.214Z,49.03
2022-08-29T19:18:36.791Z,49.00
2022-08-29T19:20:28.517Z,49.16
2022-08-29T19:22:00.136Z,49.02
2022-08-29T19:23:52.606Z,49.27
2022-08-29T19:25:24.747Z,49.25
2022-08-29T19:26:56.881Z,49.25
2022-08-29T19:28:28.654Z,49.40
2022-08-29T19:30:05.203Z,49.52
2022-08-29T19:31:37.314Z,49.38
2022-08-29T19:33:09.551Z,49.37
2022-08-29T19:34:41.338Z,49.43
2022-08-29T19:36:13.478Z,49.46
2022-08-29T19:37:45.383Z,49.33
2022-08-29T19:39:17.455Z,49.50
2022-08-29T19:40:52.429Z,49.51
2022-08-29T19:42:24.204Z,49.57
2022-08-29T19:43:55.871Z,49.63
2022-08-29T19:45:45.356Z,49.68
2022-08-29T19:47:17.320Z,49.72
2022-08-29T19:48:51.248Z,49.59
2022-08-29T19:50:24.995Z,49.79
2022-08-29T19:51:58.305Z,49.78
2022-08-29T19:53:30.149Z,49.85
2022-08-29T19:55:02.962Z,50.07
2022-08-29T19:56:35.057Z,50.09
2022-08-29T19:58:07.078Z,50.18
2022-08-29T19:59:38.995Z,50.12
2022-08-29T20:01:10.989Z,49.96
2022-08-29T20:02:43.119Z,49.96
2022-08-29T20:04:17.809Z,50.03
2022-08-29T20:05:51.412Z,49.97
2022-08-29T20:07:23.159Z,50.17
2022-08-29T20:08:56.247Z,50.14
2022-08-29T20:10:28.323Z,50.27
2022-08-29T20:12:00.494Z,50.33
2022-08-29T20:13:34.883Z,50.39
2022-08-29T20:15:07.982Z,50.51
2022-08-29T20:16:45.782Z,50.46
2022-08-29T20:18:20.011Z,50.42
2022-08-29T20:19:52.019Z,50.60
2022-08-29T20:21:24.188Z,50.75
2022-08-29T20:22:56.167Z,50.82
2022-08-29T20:24:28.373Z,50.86
2022-08-29T20:26:01.742Z,50.75
2022-08-29T20:27:34.639Z,50.67
2022-08-29T20:29:08.182Z,50.68
2022-08-29T20:30:40.023Z,50.70
2022-08-29T20:32:12.356Z,50.76
2022-08-29T20:33:45.238Z,50.76
2022-08-29T20:35:37.476Z,50.86
2022-08-29T20:37:09.365Z,50.85
2022-08-29T20:38:41.451Z,50.91
2022-08-29T20:40:13.829Z,50.93
2022-08-29T20:41:49.394Z,50.96