createdAt,value
2023-05-06T00:01:30.300Z,101138.03
2023-05-06T00:04:00.493Z,101147.75
2023-05-06T00:06:48.990Z,101147.56
2023-05-06T00:09:19.023Z,101144.25
2023-05-06T00:11:49.192Z,101142.09
2023-05-06T00:14:19.524Z,101145.78
2023-05-06T00:16:51.152Z,101145.09
2023-05-06T00:19:21.303Z,101136.09
2023-05-06T00:21:54.024Z,101143.44
2023-05-06T00:24:24.210Z,101148.44
2023-05-06T00:26:55.674Z,101141.63
2023-05-06T00:29:25.839Z,101142.78
2023-05-06T00:31:56.020Z,101138.13
2023-05-06T00:34:26.284Z,101142.47
2023-05-06T00:36:58.984Z,101141.78
2023-05-06T00:39:29.507Z,101134.47
2023-05-06T00:42:02.629Z,101139.47
2023-05-06T00:44:32.873Z,101142.13
2023-05-06T00:47:04.534Z,101138.97
2023-05-06T00:49:35.151Z,101127.31
2023-05-06T00:52:08.176Z,101127.78
2023-05-06T00:54:38.933Z,101125.47
2023-05-06T00:57:09.083Z,101127.81
2023-05-06T00:59:39.883Z,101134.13
2023-05-06T01:02:09.969Z,101130.31
2023-05-06T01:04:41.745Z,101120.16
2023-05-06T01:07:24.420Z,101115.84
2023-05-06T01:10:00.310Z,101115.16
2023-05-06T01:12:35.456Z,101117.50
2023-05-06T01:15:15.140Z,101122.47
2023-05-06T01:17:50.470Z,101106.84
2023-05-06T01:20:27.066Z,101100.50
2023-05-06T01:23:02.351Z,101094.44
2023-05-06T01:25:37.989Z,101081.31
2023-05-06T01:28:10.565Z,101090.28
2023-05-06T01:30:48.328Z,101086.13
2023-05-06T01:33:28.033Z,101092.72
2023-05-06T01:36:13.482Z,101096.19
2023-05-06T01:38:55.632Z,101085.38
2023-05-06T01:41:34.569Z,101087.03
2023-05-06T01:44:10.330Z,101089.81
2023-05-06T01:46:41.114Z,101089.78
2023-05-06T01:49:14.311Z,101083.59
2023-05-06T01:51:49.857Z,101077.09
2023-05-06T01:54:22.564Z,101083.72
2023-05-06T01:56:55.252Z,101085.66
2023-05-06T01:59:25.316Z,101085.63
2023-05-06T02:01:55.425Z,101082.66
2023-05-06T02:04:25.567Z,101076.94
2023-05-06T02:06:59.497Z,101081.06
2023-05-06T02:09:29.830Z,101077.03
2023-05-06T02:12:07.435Z,101059.88
2023-05-06T02:14:37.580Z,101063.63
2023-05-06T02:17:08.779Z,101058.38
2023-05-06T02:19:38.931Z,101054.91
2023-05-06T02:22:09.095Z,101058.03
2023-05-06T02:24:54.076Z,101054.38
2023-05-06T02:27:26.814Z,101065.16
2023-05-06T02:29:58.775Z,101063.03
2023-05-06T02:32:28.852Z,101067.19
2023-05-06T02:34:58.935Z,101061.03
2023-05-06T02:37:28.941Z,101056.19
2023-05-06T02:39:58.965Z,101053.38
2023-05-06T02:42:32.124Z,101051.19
2023-05-06T02:45:02.758Z,101060.16
2023-05-06T02:47:35.604Z,101070.41
2023-05-06T02:50:07.466Z,101077.31
2023-05-06T02:52:37.866Z,101075.88
2023-05-06T02:55:09.357Z,101083.66
2023-05-06T02:57:43.496Z,101084.44
2023-05-06T03:00:17.875Z,101080.28
2023-05-06T03:02:48.027Z,101078.91
2023-05-06T03:05:18.234Z,101061.91
2023-05-06T03:07:48.314Z,101068.75
2023-05-06T03:10:18.452Z,101062.78
2023-05-06T03:12:51.863Z,101069.28
2023-05-06T03:15:22.333Z,101067.09
2023-05-06T03:17:52.540Z,101063.84
2023-05-06T03:20:22.905Z,101062.69
2023-05-06T03:22:57.507Z,101069.97
2023-05-06T03:25:28.167Z,101065.66
2023-05-06T03:28:01.900Z,101067.47
2023-05-06T03:30:34.321Z,101056.56
2023-05-06T03:33:07.923Z,101056.03
2023-05-06T03:35:38.525Z,101056.19
2023-05-06T03:38:08.911Z,101037.06
2023-05-06T03:40:46.262Z,101042.97
2023-05-06T03:43:20.811Z,101042.22
2023-05-06T03:45:54.419Z,101040.47
2023-05-06T03:48:24.962Z,101047.53
2023-05-06T03:50:55.517Z,101044.66
2023-05-06T03:53:26.005Z,101047.25
2023-05-06T03:55:56.340Z,101043.47
2023-05-06T03:58:29.040Z,101049.59
2023-05-06T04:01:01.100Z,101045.81
2023-05-06T04:03:32.399Z,101048.22
2023-05-06T04:06:03.208Z,101044.22
2023-05-06T04:08:33.461Z,101051.25
2023-05-06T04:11:07.508Z,101044.59
2023-05-06T04:13:42.145Z,101050.59
2023-05-06T04:16:17.493Z,101051.41
2023-05-06T04:18:48.264Z,101043.75
2023-05-06T04:21:19.655Z,101037.06
2023-05-06T04:23:56.106Z,101041.69
2023-05-06T04:26:35.368Z,101038.72
2023-05-06T04:29:08.147Z,101040.69
2023-05-06T04:31:44.147Z,101041.78
2023-05-06T04:34:17.161Z,101047.63
2023-05-06T04:36:49.718Z,101049.44
2023-05-06T04:39:49.789Z,101049.19
2023-05-06T04:42:20.186Z,101047.97
2023-05-06T04:45:05.631Z,101058.38
2023-05-06T04:47:37.445Z,101057.16
2023-05-06T04:50:11.647Z,101057.69
2023-05-06T04:52:41.746Z,101054.56
2023-05-06T04:55:12.936Z,101056.19
2023-05-06T04:57:48.980Z,101055.66
2023-05-06T05:00:23.069Z,101065.72
2023-05-06T05:02:53.288Z,101070.72
2023-05-06T05:05:23.841Z,101067.16
2023-05-06T05:07:56.144Z,101073.16
2023-05-06T05:10:27.971Z,101073.38
2023-05-06T05:12:58.438Z,101074.28
2023-05-06T05:15:31.442Z,101072.53
2023-05-06T05:18:04.402Z,101080.50
2023-05-06T05:20:34.940Z,101081.63
2023-05-06T05:23:08.331Z,101079.97
2023-05-06T05:25:38.829Z,101096.56
2023-05-06T05:28:09.315Z,101096.25
2023-05-06T05:30:43.612Z,101086.94
2023-05-06T05:33:13.859Z,101088.09
2023-05-06T05:35:44.275Z,101080.97
2023-05-06T05:38:15.531Z,101090.28
2023-05-06T05:40:46.557Z,101090.34
2023-05-06T05:43:16.681Z,101091.84
2023-05-06T05:45:49.433Z,101090.34
2023-05-06T05:48:19.538Z,101093.16
2023-05-06T05:50:49.948Z,101094.97
2023-05-06T05:53:20.557Z,101095.59
2023-05-06T05:55:50.668Z,101092.63
2023-05-06T05:58:21.000Z,101105.28
2023-05-06T06:00:54.237Z,101108.91
2023-05-06T06:03:24.402Z,101106.41
2023-05-06T06:05:55.543Z,101111.56
2023-05-06T06:08:27.636Z,101102.47
2023-05-06T06:10:59.177Z,101105.81
2023-05-06T06:13:35.495Z,101105.66
2023-05-06T06:16:08.854Z,101108.50
2023-05-06T06:18:39.096Z,101110.72
2023-05-06T06:21:09.268Z,101114.50
2023-05-06T06:23:39.554Z,101104.03
2023-05-06T06:26:11.661Z,101116.41
2023-05-06T06:28:44.688Z,101108.59
2023-05-06T06:31:17.504Z,101112.41
2023-05-06T06:33:47.643Z,101106.94
2023-05-06T06:36:17.778Z,101109.28
2023-05-06T06:38:47.844Z,101110.28
2023-05-06T06:41:17.932Z,101108.75
2023-05-06T06:43:48.162Z,101113.25
2023-05-06T06:46:25.375Z,101118.41
2023-05-06T06:48:55.697Z,101123.19
2023-05-06T06:51:26.033Z,101124.84
2023-05-06T06:53:56.501Z,101133.13
2023-05-06T06:56:26.719Z,101126.81
2023-05-06T06:58:56.744Z,101124.47
2023-05-06T07:01:29.476Z,101131.13
2023-05-06T07:03:59.702Z,101125.69
2023-05-06T07:06:29.839Z,101126.72
2023-05-06T07:08:59.858Z,101126.56
2023-05-06T07:11:29.921Z,101132.19
2023-05-06T07:13:59.989Z,101131.81
2023-05-06T07:16:32.743Z,101135.16
2023-05-06T07:19:03.307Z,101140.84
2023-05-06T07:21:33.783Z,101127.56
2023-05-06T07:24:03.994Z,101136.88
2023-05-06T07:26:34.036Z,101130.44
2023-05-06T07:29:04.400Z,101128.34
2023-05-06T07:31:38.597Z,101129.00
2023-05-06T07:34:08.951Z,101125.72
2023-05-06T07:36:40.928Z,101128.91
2023-05-06T07:39:11.125Z,101133.63
2023-05-06T07:41:41.257Z,101128.00
2023-05-06T07:44:11.322Z,101125.88
2023-05-06T07:46:44.800Z,101129.41
2023-05-06T07:49:15.025Z,101139.44
2023-05-06T07:51:47.836Z,101136.63
2023-05-06T07:54:17.929Z,101142.91
2023-05-06T07:56:48.058Z,101142.59
2023-05-06T07:59:20.721Z,101146.94
2023-05-06T08:01:53.588Z,101147.41
2023-05-06T08:04:23.674Z,101145.75
2023-05-06T08:06:53.819Z,101151.72
2023-05-06T08:09:23.894Z,101143.91
2023-05-06T08:11:54.148Z,101148.06
2023-05-06T08:14:26.275Z,101148.28
2023-05-06T08:17:03.007Z,101150.94
2023-05-06T08:19:36.758Z,101153.91
2023-05-06T08:22:06.788Z,101154.75
2023-05-06T08:24:36.940Z,101154.94
2023-05-06T08:27:07.358Z,101155.66
2023-05-06T08:29:37.578Z,101159.34
2023-05-06T08:32:12.573Z,101164.63
2023-05-06T08:34:53.226Z,101160.31
2023-05-06T08:37:23.499Z,101177.28
2023-05-06T08:39:53.633Z,101168.91
2023-05-06T08:42:27.282Z,101178.91
2023-05-06T08:45:13.531Z,101176.41
2023-05-06T08:47:46.593Z,101177.91
2023-05-06T08:50:18.704Z,101187.47
2023-05-06T08:52:50.718Z,101185.03
2023-05-06T08:55:27.639Z,101186.50
2023-05-06T08:58:02.942Z,101178.38
2023-05-06T09:00:33.296Z,101187.09
2023-05-06T09:03:06.152Z,101186.00
2023-05-06T09:05:36.461Z,101196.84
2023-05-06T09:08:06.680Z,101192.34
2023-05-06T09:10:45.949Z,101199.25
2023-05-06T09:13:19.171Z,101195.22
2023-05-06T09:15:50.936Z,101193.31
2023-05-06T09:18:23.741Z,101202.28
2023-05-06T09:20:53.757Z,101198.25
2023-05-06T09:23:25.515Z,101210.56
2023-05-06T09:25:56.085Z,101213.56
2023-05-06T09:28:26.318Z,101206.91
2023-05-06T09:30:56.476Z,101210.16
2023-05-06T09:33:30.582Z,101216.25
2023-05-06T09:36:00.832Z,101214.19
2023-05-06T09:38:30.824Z,101219.66
2023-05-06T09:41:01.234Z,101218.00
2023-05-06T09:43:31.581Z,101220.06
2023-05-06T09:46:06.238Z,101215.28
2023-05-06T09:48:39.352Z,101211.84
2023-05-06T09:51:10.089Z,101217.78
2023-05-06T09:53:40.762Z,101214.25
2023-05-06T09:56:12.039Z,101217.91
2023-05-06T09:58:42.529Z,101222.06
2023-05-06T10:01:19.147Z,101224.63
2023-05-06T10:03:53.284Z,101223.00
2023-05-06T10:06:28.014Z,101224.66
2023-05-06T10:09:00.043Z,101224.97
2023-05-06T10:11:34.300Z,101235.28
2023-05-06T10:14:05.275Z,101233.34
2023-05-06T10:16:37.592Z,101238.97
2023-05-06T10:19:11.669Z,101233.16
2023-05-06T10:21:52.296Z,101242.13
2023-05-06T10:24:26.647Z,101237.59
2023-05-06T10:26:59.700Z,101234.09
2023-05-06T10:29:29.756Z,101243.53
2023-05-06T10:32:00.438Z,101242.34
2023-05-06T10:34:37.633Z,101246.53
2023-05-06T10:37:09.654Z,101251.84
2023-05-06T10:39:55.522Z,101253.66
2023-05-06T10:42:30.625Z,101253.00
2023-05-06T10:45:03.983Z,101248.97
2023-05-06T10:48:19.081Z,101253.75
2023-05-06T10:50:52.015Z,101251.09
2023-05-06T10:53:57.038Z,101257.78
2023-05-06T10:56:27.302Z,101260.75
2023-05-06T10:58:58.028Z,101257.09
2023-05-06T11:01:30.637Z,101249.41
2023-05-06T11:04:00.899Z,101249.56
2023-05-06T11:06:55.474Z,101246.88
2023-05-06T11:09:30.103Z,101246.75
2023-05-06T11:12:04.135Z,101259.13
2023-05-06T11:14:38.680Z,101254.50
2023-05-06T11:17:10.307Z,101259.19
2023-05-06T11:19:43.651Z,101269.03
2023-05-06T11:22:44.962Z,101273.56
2023-05-06T11:25:15.244Z,101276.75
2023-05-06T11:27:45.274Z,101278.78
2023-05-06T11:30:17.805Z,101286.28
2023-05-06T11:32:49.751Z,101280.97
2023-05-06T11:35:21.836Z,101279.00
2023-05-06T11:37:57.877Z,101279.81
2023-05-06T11:40:32.381Z,101296.75
2023-05-06T11:43:13.833Z,101300.47
2023-05-06T11:45:45.450Z,101294.94
2023-05-06T11:48:16.232Z,101299.06
2023-05-06T11:50:50.399Z,101295.88
2023-05-06T11:53:24.846Z,101293.59
2023-05-06T11:55:56.488Z,101296.94
2023-05-06T11:58:30.409Z,101300.75
2023-05-06T12:01:02.414Z,101306.06
2023-05-06T12:03:35.179Z,101318.31
2023-05-06T12:06:05.264Z,101310.50
2023-05-06T12:08:39.883Z,101316.00
2023-05-06T12:11:11.995Z,101322.06
2023-05-06T12:13:42.220Z,101316.34
2023-05-06T12:16:12.399Z,101325.16
2023-05-06T12:18:45.801Z,101337.34
2023-05-06T12:21:16.349Z,101334.25
2023-05-06T12:23:57.022Z,101336.31
2023-05-06T12:26:27.519Z,101334.41
2023-05-06T12:29:09.709Z,101335.09
2023-05-06T12:31:40.310Z,101343.38
2023-05-06T12:34:10.661Z,101341.78
2023-05-06T12:36:48.650Z,101350.28
2023-05-06T12:39:21.422Z,101343.44
2023-05-06T12:41:51.509Z,101348.53
2023-05-06T12:44:37.977Z,101346.66
2023-05-06T12:47:10.358Z,101348.69
2023-05-06T12:49:50.318Z,101352.34
2023-05-06T12:52:22.043Z,101367.00
2023-05-06T12:54:55.489Z,101364.72
2023-05-06T12:57:26.269Z,101368.19
2023-05-06T12:59:56.701Z,101363.72
2023-05-06T13:02:26.975Z,101367.09
2023-05-06T13:04:57.283Z,101359.84
2023-05-06T13:07:27.572Z,101373.59
2023-05-06T13:10:03.612Z,101380.50
2023-05-06T13:12:33.941Z,101380.44
2023-05-06T13:15:04.539Z,101376.44
2023-05-06T13:17:35.002Z,101380.13
2023-05-06T13:20:05.559Z,101383.59
2023-05-06T13:22:50.708Z,101389.28
2023-05-06T13:25:26.331Z,101384.00
2023-05-06T13:27:56.447Z,101394.06
2023-05-06T13:30:26.864Z,101395.63
2023-05-06T13:32:57.060Z,101388.66
2023-05-06T13:35:27.294Z,101395.78
2023-05-06T13:37:57.362Z,101394.34
2023-05-06T13:40:30.103Z,101394.03
2023-05-06T13:43:00.256Z,101396.69
2023-05-06T13:45:30.428Z,101395.78
2023-05-06T13:48:05.806Z,101395.31
2023-05-06T13:50:36.194Z,101392.81
2023-05-06T13:53:06.917Z,101393.19
2023-05-06T13:55:40.313Z,101390.16
2023-05-06T13:58:11.190Z,101389.66
2023-05-06T14:00:41.703Z,101395.72
2023-05-06T14:03:12.709Z,101387.06
2023-05-06T14:05:42.918Z,101390.41
2023-05-06T14:08:13.298Z,101393.00
2023-05-06T14:10:46.525Z,101395.63
2023-05-06T14:13:19.713Z,101392.22
2023-05-06T14:15:50.155Z,101384.78
2023-05-06T14:18:20.255Z,101385.06
2023-05-06T14:20:50.352Z,101388.50
2023-05-06T14:23:20.562Z,101390.16
2023-05-06T14:25:53.344Z,101384.31
2023-05-06T14:28:23.836Z,101394.03
2023-05-06T14:30:54.332Z,101385.00
2023-05-06T14:33:24.450Z,101383.44
2023-05-06T14:35:54.565Z,101392.41
2023-05-06T14:38:24.689Z,101395.22
2023-05-06T14:40:59.293Z,101402.13
2023-05-06T14:43:29.647Z,101402.25
2023-05-06T14:45:59.701Z,101404.09
2023-05-06T14:48:29.743Z,101405.47
2023-05-06T14:50:59.803Z,101401.50
2023-05-06T14:53:30.575Z,101409.09
2023-05-06T14:56:03.330Z,101405.38
2023-05-06T14:58:33.443Z,101408.59
2023-05-06T15:01:03.567Z,101406.00
2023-05-06T15:03:33.728Z,101413.16
2023-05-06T15:06:03.906Z,101404.16
2023-05-06T15:08:34.157Z,101406.91
2023-05-06T15:11:07.347Z,101410.00
2023-05-06T15:13:37.519Z,101414.56
2023-05-06T15:16:10.517Z,101414.50
2023-05-06T15:18:45.283Z,101416.09
2023-05-06T15:21:16.063Z,101423.28
2023-05-06T15:23:48.290Z,101435.19
2023-05-06T15:26:21.652Z,101438.16
2023-05-06T15:28:51.717Z,101439.38
2023-05-06T15:31:22.184Z,101438.22
2023-05-06T15:33:52.270Z,101438.63
2023-05-06T15:36:22.349Z,101435.28
2023-05-06T15:39:03.465Z,101435.28
2023-05-06T15:41:38.544Z,101431.78
2023-05-06T15:44:10.660Z,101426.75
2023-05-06T15:46:41.327Z,101423.88
2023-05-06T15:51:44.871Z,101421.38
2023-05-06T15:54:15.617Z,101428.13
2023-05-06T15:56:48.852Z,101428.59
2023-05-06T15:59:18.959Z,101424.41
2023-05-06T16:04:22.514Z,101420.91
2023-05-06T16:06:52.984Z,101416.28
2023-05-06T16:09:23.061Z,101421.06
2023-05-06T16:11:58.860Z,101431.69
2023-05-06T16:14:29.010Z,101438.31
2023-05-06T16:16:59.447Z,101437.78
2023-05-06T16:19:35.338Z,101433.59
2023-05-06T16:22:05.802Z,101427.75
2023-05-06T16:24:42.523Z,101429.59
2023-05-06T16:27:40.558Z,101431.44
2023-05-06T16:30:16.046Z,101438.84
2023-05-06T16:33:24.601Z,101441.63
2023-05-06T16:35:54.946Z,101441.66
2023-05-06T16:38:25.798Z,101445.03
2023-05-06T16:41:29.025Z,101446.72
2023-05-06T16:44:08.964Z,101450.34
2023-05-06T16:46:39.336Z,101450.91
2023-05-06T16:49:09.651Z,101458.03
2023-05-06T16:51:39.752Z,101460.03
2023-05-06T16:54:09.924Z,101464.94
2023-05-06T16:56:50.772Z,101468.28
2023-05-06T16:59:42.284Z,101463.28
2023-05-06T17:02:12.432Z,101463.03
2023-05-06T17:04:43.166Z,101469.03
2023-05-06T17:07:14.310Z,101464.41
2023-05-06T17:09:44.436Z,101465.50
2023-05-06T17:12:14.655Z,101468.84
2023-05-06T17:14:47.298Z,101475.97
2023-05-06T17:17:18.242Z,101478.50
2023-05-06T17:19:49.824Z,101478.19
2023-05-06T17:22:20.781Z,101485.91
2023-05-06T17:24:52.120Z,101487.84
2023-05-06T17:27:22.237Z,101486.88
2023-05-06T17:29:54.963Z,101495.69
2023-05-06T17:32:25.500Z,101497.78
2023-05-06T17:34:56.091Z,101496.94
2023-05-06T17:37:26.295Z,101498.34
2023-05-06T17:39:56.788Z,101493.19
2023-05-06T17:42:27.684Z,101494.28
2023-05-06T17:45:00.480Z,101489.78
2023-05-06T17:47:30.571Z,101490.94
2023-05-06T17:50:00.869Z,101493.84
2023-05-06T17:52:31.173Z,101496.50
2023-05-06T17:55:15.900Z,101493.44
2023-05-06T17:57:53.609Z,101497.63
2023-05-06T18:00:30.049Z,101498.19
2023-05-06T18:03:01.916Z,101498.59
2023-05-06T18:05:32.347Z,101502.66
2023-05-06T18:08:02.967Z,101505.47
2023-05-06T18:10:37.636Z,101504.78
2023-05-06T18:13:08.976Z,101510.66
2023-05-06T18:15:47.159Z,101512.34
2023-05-06T18:18:29.489Z,101507.13
2023-05-06T18:20:59.890Z,101512.19
2023-05-06T18:23:32.189Z,101510.78
2023-05-06T18:26:04.094Z,101511.50
2023-05-06T18:28:34.379Z,101515.81
2023-05-06T18:31:17.710Z,101520.69
2023-05-06T18:33:47.879Z,101520.00
2023-05-06T18:36:18.097Z,101520.41
2023-05-06T18:38:49.212Z,101519.88
2023-05-06T18:41:28.345Z,101518.03
2023-05-06T18:44:00.194Z,101525.00
2023-05-06T18:46:41.633Z,101528.34
2023-05-06T18:49:23.378Z,101536.22
2023-05-06T18:51:56.761Z,101534.50
2023-05-06T18:54:34.169Z,101533.56
2023-05-06T18:57:09.559Z,101536.34
2023-05-06T18:59:53.638Z,101534.81
2023-05-06T19:02:33.510Z,101535.38
2023-05-06T19:05:06.668Z,101538.84
2023-05-06T19:07:38.124Z,101537.16
2023-05-06T19:10:26.942Z,101539.25
2023-05-06T19:13:12.293Z,101528.50
2023-05-06T19:15:50.572Z,101535.63
2023-05-06T19:18:30.038Z,101536.72
2023-05-06T19:21:21.895Z,101534.91
2023-05-06T19:24:12.832Z,101538.81
2023-05-06T19:26:54.038Z,101540.63
2023-05-06T19:29:26.304Z,101544.81
2023-05-06T19:32:13.637Z,101553.63
2023-05-06T19:34:52.030Z,101543.56
2023-05-06T19:37:37.700Z,101545.69
2023-05-06T19:40:11.273Z,101548.50
2023-05-06T19:43:26.610Z,101544.53
2023-05-06T19:46:19.811Z,101547.47
2023-05-06T19:49:06.962Z,101546.50
2023-05-06T19:51:43.058Z,101549.84
2023-05-06T19:54:25.554Z,101556.28
2023-05-06T19:57:03.347Z,101551.09
2023-05-06T19:59:33.749Z,101546.22
2023-05-06T20:02:08.973Z,101556.25
2023-05-06T20:04:39.500Z,101551.81
2023-05-06T20:07:14.156Z,101549.84
2023-05-06T20:09:46.584Z,101546.22
2023-05-06T20:12:22.225Z,101549.16
2023-05-06T20:15:00.059Z,101554.44
2023-05-06T20:17:48.618Z,101548.44
2023-05-06T20:20:25.142Z,101560.72
2023-05-06T20:22:57.986Z,101567.28
2023-05-06T20:25:28.465Z,101567.72
2023-05-06T20:28:03.771Z,101562.41
2023-05-06T20:30:35.562Z,101556.53
2023-05-06T20:33:06.160Z,101563.53
2023-05-06T20:35:40.742Z,101563.81
2023-05-06T20:38:30.976Z,101561.84
2023-05-06T20:43:59.103Z,101562.69
2023-05-06T20:46:31.158Z,101561.84
2023-05-06T20:49:13.692Z,101566.31
2023-05-06T20:51:46.519Z,101567.00
2023-05-06T20:54:31.208Z,101568.97
2023-05-06T20:57:06.701Z,101574.69
2023-05-06T20:59:41.389Z,101575.81
2023-05-06T21:02:16.741Z,101579.28
2023-05-06T21:04:50.300Z,101579.69
2023-05-06T21:07:23.473Z,101580.53
2023-05-06T21:09:56.240Z,101580.53
2023-05-06T21:12:26.928Z,101577.88
2023-05-06T21:14:57.244Z,101573.00
2023-05-06T21:17:30.205Z,101573.84
2023-05-06T21:20:00.482Z,101582.22
2023-05-06T21:22:30.570Z,101580.81
2023-05-06T21:25:05.383Z,101584.69
2023-05-06T21:27:35.456Z,101580.09
2023-05-06T21:30:05.640Z,101586.94
2023-05-06T21:32:39.847Z,101579.28
2023-05-06T21:35:14.064Z,101571.75
2023-05-06T21:37:44.136Z,101574.56
2023-05-06T21:40:17.348Z,101580.56
2023-05-06T21:42:50.265Z,101571.63
2023-05-06T21:45:22.039Z,101575.94
2023-05-06T21:47:52.349Z,101581.25
2023-05-06T21:50:22.992Z,101580.84
2023-05-06T21:52:59.007Z,101586.41
2023-05-06T21:55:31.932Z,101580.28
2023-05-06T21:58:04.603Z,101587.97
2023-05-06T22:00:37.770Z,101581.53
2023-05-06T22:03:18.034Z,101583.91
2023-05-06T22:05:51.242Z,101581.94
2023-05-06T22:08:21.413Z,101578.16
2023-05-06T22:10:54.539Z,101575.22
2023-05-06T22:13:25.615Z,101585.84
2023-05-06T22:15:56.982Z,101585.56
2023-05-06T22:18:41.745Z,101586.53
2023-05-06T22:21:12.213Z,101588.78
2023-05-06T22:23:42.344Z,101588.22
2023-05-06T22:26:18.876Z,101589.75
2023-05-06T22:28:48.934Z,101585.16
2023-05-06T22:31:20.819Z,101585.84
2023-05-06T22:33:54.569Z,101585.03
2023-05-06T22:36:26.932Z,101592.28
2023-05-06T22:38:56.954Z,101592.00
2023-05-06T22:41:29.719Z,101587.09
2023-05-06T22:44:00.158Z,101591.44
2023-05-06T22:46:32.653Z,101590.88
2023-05-06T22:49:04.710Z,101597.84
2023-05-06T22:51:35.326Z,101591.28
2023-05-06T22:54:05.435Z,101595.63
2023-05-06T22:56:38.250Z,101590.03
2023-05-06T22:59:08.691Z,101597.72
2023-05-06T23:01:39.008Z,101598.41
2023-05-06T23:04:09.990Z,101603.56
2023-05-06T23:06:40.202Z,101598.00
2023-05-06T23:09:10.388Z,101600.38
2023-05-06T23:11:43.384Z,101602.88
2023-05-06T23:14:13.548Z,101600.38
2023-05-06T23:16:43.853Z,101605.72
2023-05-06T23:19:13.959Z,101607.97
2023-05-06T23:21:44.737Z,101604.19
2023-05-06T23:24:15.383Z,101607.81
2023-05-06T23:26:48.189Z,101616.34
2023-05-06T23:29:18.402Z,101613.41
2023-05-06T23:31:48.573Z,101611.03
2023-05-06T23:34:18.875Z,101609.22
2023-05-06T23:36:49.070Z,101608.38
2023-05-06T23:39:19.332Z,101601.53
2023-05-06T23:41:52.057Z,101604.31
2023-05-06T23:44:22.713Z,101604.00
2023-05-06T23:46:52.803Z,101604.97
2023-05-06T23:49:23.032Z,101606.78
2023-05-06T23:51:53.165Z,101609.16
2023-05-06T23:54:23.911Z,101612.50
2023-05-06T23:56:56.980Z,101609.44
2023-05-06T23:59:27.078Z,101615.44
