createdAt,value
2019-01-30T00:01:19.043Z,99.90
2019-01-30T00:03:48.254Z,99.90
2019-01-30T00:06:17.355Z,99.90
2019-01-30T00:08:46.465Z,99.90
2019-01-30T00:11:15.587Z,99.90
2019-01-30T00:13:44.709Z,99.90
2019-01-30T00:16:13.807Z,99.90
2019-01-30T00:18:42.912Z,99.90
2019-01-30T00:21:12.031Z,99.90
2019-01-30T00:23:41.154Z,99.90
2019-01-30T00:26:10.276Z,99.90
2019-01-30T00:28:39.383Z,99.90
2019-01-30T00:31:08.500Z,99.90
2019-01-30T00:33:37.604Z,99.90
2019-01-30T00:36:06.719Z,99.90
2019-01-30T00:38:35.866Z,99.90
2019-01-30T00:41:04.978Z,99.90
2019-01-30T00:43:34.083Z,99.90
2019-01-30T00:46:03.228Z,99.90
2019-01-30T00:48:32.304Z,99.90
2019-01-30T00:51:01.419Z,99.90
2019-01-30T00:53:30.527Z,99.90
2019-01-30T00:55:59.651Z,99.90
2019-01-30T00:58:28.751Z,99.90
2019-01-30T01:00:58.387Z,99.90
2019-01-30T01:03:27.648Z,99.90
2019-01-30T01:05:57.747Z,99.90
2019-01-30T01:08:26.897Z,99.90
2019-01-30T01:10:56.011Z,99.90
2019-01-30T01:13:25.114Z,99.90
2019-01-30T01:15:54.276Z,99.90
2019-01-30T01:18:23.378Z,99.90
2019-01-30T01:20:52.493Z,99.90
2019-01-30T01:23:21.597Z,99.90
2019-01-30T01:25:50.716Z,99.90
2019-01-30T01:28:19.823Z,99.90
2019-01-30T01:30:48.932Z,99.90
2019-01-30T01:33:18.048Z,99.90
2019-01-30T01:35:47.186Z,99.90
2019-01-30T01:38:16.280Z,99.90
2019-01-30T01:40:45.414Z,99.90
2019-01-30T01:43:14.526Z,99.90
2019-01-30T01:45:43.661Z,99.90
2019-01-30T01:48:12.801Z,99.90
2019-01-30T01:50:41.912Z,99.90
2019-01-30T01:53:11.955Z,99.90
2019-01-30T01:55:41.066Z,99.90
2019-01-30T01:58:10.423Z,99.90
2019-01-30T02:00:40.251Z,99.90
2019-01-30T02:03:09.425Z,99.90
2019-01-30T02:05:38.555Z,99.90
2019-01-30T02:08:07.691Z,99.90
2019-01-30T02:10:36.790Z,99.90
2019-01-30T02:13:05.909Z,99.90
2019-01-30T02:15:35.020Z,99.90
2019-01-30T02:18:04.209Z,99.90
2019-01-30T02:20:34.750Z,99.90
2019-01-30T02:23:03.863Z,99.90
2019-01-30T02:25:33.057Z,99.90
2019-01-30T02:28:02.182Z,99.90
2019-01-30T02:30:31.358Z,99.90
2019-01-30T02:33:00.467Z,99.90
2019-01-30T02:35:29.612Z,99.90
2019-01-30T02:37:58.770Z,99.90
2019-01-30T02:40:27.878Z,99.90
2019-01-30T02:42:56.993Z,99.90
2019-01-30T02:45:26.565Z,99.90
2019-01-30T02:47:56.658Z,99.90
2019-01-30T02:50:25.759Z,99.90
2019-01-30T02:52:54.908Z,99.90
2019-01-30T02:55:24.062Z,99.90
2019-01-30T02:57:53.187Z,99.90
2019-01-30T03:00:30.663Z,99.90
2019-01-30T03:02:59.777Z,99.90
2019-01-30T03:05:28.882Z,99.90
2019-01-30T03:07:58.181Z,99.90
2019-01-30T03:10:27.288Z,99.90
2019-01-30T03:12:56.425Z,99.90
2019-01-30T03:15:25.589Z,99.90
2019-01-30T03:17:54.702Z,99.90
2019-01-30T03:20:25.855Z,99.90
2019-01-30T03:22:54.971Z,99.90
2019-01-30T03:25:25.503Z,99.90
2019-01-30T03:27:54.620Z,99.90
2019-01-30T03:30:26.320Z,99.90
2019-01-30T03:32:56.415Z,99.90
2019-01-30T03:35:25.516Z,99.90
2019-01-30T03:37:54.776Z,99.90
2019-01-30T03:40:23.952Z,99.90
2019-01-30T03:42:53.168Z,99.90
2019-01-30T03:45:24.865Z,99.90
2019-01-30T03:47:53.997Z,99.90
2019-01-30T03:50:23.111Z,99.90
2019-01-30T03:52:52.210Z,99.90
2019-01-30T03:55:21.413Z,99.90
2019-01-30T03:57:50.682Z,99.90
2019-01-30T04:00:25.937Z,99.90
2019-01-30T04:02:55.119Z,99.90
2019-01-30T04:05:24.347Z,99.90
2019-01-30T04:07:53.524Z,99.90
2019-01-30T04:10:23.613Z,99.90
2019-01-30T04:12:52.718Z,99.90
2019-01-30T04:15:21.906Z,99.90
2019-01-30T04:17:51.009Z,99.90
2019-01-30T04:20:20.761Z,99.90
2019-01-30T04:22:49.864Z,99.90
2019-01-30T04:25:19.026Z,99.90
2019-01-30T04:27:48.110Z,99.90
2019-01-30T04:30:22.251Z,99.90
2019-01-30T04:32:51.351Z,99.90
2019-01-30T04:35:21.534Z,99.90
2019-01-30T04:37:50.643Z,99.90
2019-01-30T04:40:21.553Z,99.90
2019-01-30T04:42:51.630Z,99.90
2019-01-30T04:45:24.791Z,99.90
2019-01-30T04:47:53.880Z,99.90
2019-01-30T04:50:22.999Z,99.90
2019-01-30T04:52:52.106Z,99.90
2019-01-30T04:55:21.251Z,99.90
2019-01-30T04:57:50.469Z,99.90
2019-01-30T05:00:24.148Z,99.90
2019-01-30T05:02:53.251Z,99.90
2019-01-30T05:05:22.383Z,99.90
2019-01-30T05:07:51.494Z,99.90
2019-01-30T05:10:20.616Z,99.90
2019-01-30T05:12:49.707Z,99.90
2019-01-30T05:15:20.106Z,99.90
2019-01-30T05:17:49.251Z,99.90
2019-01-30T05:20:19.906Z,99.90
2019-01-30T05:22:50.088Z,99.90
2019-01-30T05:25:19.202Z,99.90
2019-01-30T05:27:48.310Z,99.90
2019-01-30T05:30:20.425Z,99.90
2019-01-30T05:32:49.537Z,99.90
2019-01-30T05:35:18.653Z,99.90
2019-01-30T05:37:47.746Z,99.90
2019-01-30T05:40:21.416Z,99.90
2019-01-30T05:42:50.523Z,99.90
2019-01-30T05:45:19.703Z,99.90
2019-01-30T05:47:48.824Z,99.90
2019-01-30T05:50:17.927Z,99.90
2019-01-30T05:52:47.034Z,99.90
2019-01-30T05:55:17.075Z,99.90
2019-01-30T05:57:46.191Z,99.90
2019-01-30T06:00:25.833Z,99.90
2019-01-30T06:02:54.942Z,99.90
2019-01-30T06:05:24.982Z,99.90
2019-01-30T06:07:54.099Z,99.90
2019-01-30T06:10:24.174Z,99.90
2019-01-30T06:12:53.291Z,99.90
2019-01-30T06:15:22.391Z,99.90
2019-01-30T06:17:51.502Z,99.90
2019-01-30T06:20:25.238Z,99.90
2019-01-30T06:22:54.707Z,99.90
2019-01-30T06:25:23.861Z,99.90
2019-01-30T06:27:52.972Z,99.90
2019-01-30T06:30:23.907Z,99.90
2019-01-30T06:32:53.022Z,99.90
2019-01-30T06:35:22.128Z,99.90
2019-01-30T06:37:51.328Z,99.90
2019-01-30T06:40:22.784Z,99.90
2019-01-30T06:42:51.910Z,99.90
2019-01-30T06:45:21.027Z,99.90
2019-01-30T06:47:50.135Z,99.90
2019-01-30T06:50:19.252Z,99.90
2019-01-30T06:52:48.365Z,99.90
2019-01-30T06:55:17.465Z,99.90
2019-01-30T06:57:46.587Z,99.90
2019-01-30T07:00:23.285Z,99.90
2019-01-30T07:02:53.615Z,99.90
2019-01-30T07:05:22.721Z,99.90
2019-01-30T07:07:51.825Z,99.90
2019-01-30T07:10:23.628Z,99.90
2019-01-30T07:12:52.738Z,99.90
2019-01-30T07:15:22.112Z,99.90
2019-01-30T07:17:51.233Z,99.90
2019-01-30T07:20:20.326Z,99.90
2019-01-30T07:22:49.462Z,99.90
2019-01-30T07:25:20.506Z,99.90
2019-01-30T07:27:49.678Z,99.90
2019-01-30T07:30:33.254Z,99.90
2019-01-30T07:33:02.372Z,99.90
2019-01-30T07:35:31.581Z,99.90
2019-01-30T07:38:00.676Z,99.90
2019-01-30T07:40:29.795Z,99.90
2019-01-30T07:42:58.903Z,99.90
2019-01-30T07:45:28.251Z,99.90
2019-01-30T07:47:57.353Z,99.90
2019-01-30T07:50:26.471Z,99.90
2019-01-30T07:52:55.571Z,99.90
2019-01-30T07:55:24.683Z,99.90
2019-01-30T07:57:53.790Z,99.80
2019-01-30T08:00:25.610Z,99.70
2019-01-30T08:02:54.725Z,99.60
2019-01-30T08:05:23.819Z,99.40
2019-01-30T08:07:52.994Z,99.20
2019-01-30T08:10:22.119Z,99.20
2019-01-30T08:12:51.219Z,99.00
2019-01-30T08:15:22.030Z,98.50
2019-01-30T08:17:51.132Z,98.60
2019-01-30T08:20:21.653Z,98.40
2019-01-30T08:22:50.899Z,98.00
2019-01-30T08:25:21.883Z,97.90
2019-01-30T08:27:52.883Z,97.70
2019-01-30T08:30:28.719Z,97.40
2019-01-30T08:33:04.749Z,97.30
2019-01-30T08:35:30.290Z,97.20
2019-01-30T08:37:59.381Z,97.10
2019-01-30T08:40:28.492Z,96.90
2019-01-30T08:42:57.589Z,97.00
2019-01-30T08:45:28.327Z,97.00
2019-01-30T08:47:57.420Z,96.80
2019-01-30T08:50:26.595Z,96.60
2019-01-30T08:52:55.768Z,96.30
2019-01-30T08:55:24.880Z,96.30
2019-01-30T08:57:53.979Z,96.20
2019-01-30T09:00:25.236Z,96.00
2019-01-30T09:02:54.332Z,96.20
2019-01-30T09:05:23.443Z,95.70
2019-01-30T09:07:52.606Z,95.80
2019-01-30T09:10:23.678Z,95.50
2019-01-30T09:12:52.751Z,96.00
2019-01-30T09:15:23.711Z,95.00
2019-01-30T09:17:52.798Z,94.80
2019-01-30T09:20:23.341Z,94.60
2019-01-30T09:22:52.443Z,94.10
2019-01-30T09:25:23.686Z,94.30
2019-01-30T09:27:52.778Z,93.80
2019-01-30T09:30:27.264Z,93.50
2019-01-30T09:32:56.355Z,93.30
2019-01-30T09:35:25.466Z,93.10
2019-01-30T09:37:54.575Z,93.30
2019-01-30T09:40:23.945Z,93.00
2019-01-30T09:42:54.055Z,92.10
2019-01-30T09:45:23.818Z,92.70
2019-01-30T09:47:52.935Z,92.70
2019-01-30T09:50:25.654Z,92.60
2019-01-30T09:52:54.824Z,92.40
2019-01-30T09:55:23.918Z,92.00
2019-01-30T09:57:53.014Z,91.90
2019-01-30T10:00:31.046Z,92.20
2019-01-30T10:03:00.140Z,92.20
2019-01-30T10:05:29.227Z,91.70
2019-01-30T10:07:58.334Z,91.60
2019-01-30T10:10:38.494Z,91.40
2019-01-30T10:13:07.978Z,91.20
2019-01-30T10:15:42.746Z,92.00
2019-01-30T10:18:12.878Z,91.90
2019-01-30T10:20:44.761Z,91.40
2019-01-30T10:23:13.862Z,91.60
2019-01-30T10:25:42.958Z,91.90
2019-01-30T10:28:16.809Z,92.00
2019-01-30T10:30:44.886Z,91.60
2019-01-30T10:33:13.999Z,91.40
2019-01-30T10:35:43.095Z,92.00
2019-01-30T10:38:12.435Z,91.50
2019-01-30T10:40:41.533Z,91.80
2019-01-30T10:43:10.650Z,92.00
2019-01-30T10:45:39.728Z,91.90
2019-01-30T10:48:08.827Z,91.80
2019-01-30T10:50:37.926Z,92.00
2019-01-30T10:53:07.042Z,91.60
2019-01-30T10:55:36.834Z,91.10
2019-01-30T10:58:09.400Z,91.50
2019-01-30T11:00:44.047Z,92.00
2019-01-30T11:03:13.149Z,90.70
2019-01-30T11:05:44.218Z,91.40
2019-01-30T11:08:29.565Z,91.50
2019-01-30T11:11:07.308Z,91.80
2019-01-30T11:13:42.426Z,91.10
2019-01-30T11:16:13.263Z,91.10
2019-01-30T11:18:51.819Z,90.50
2019-01-30T11:21:20.923Z,91.00
2019-01-30T11:23:50.014Z,90.50
2019-01-30T11:26:39.372Z,90.10
2019-01-30T11:29:14.916Z,91.00
2019-01-30T11:31:45.135Z,90.50
2019-01-30T11:34:14.195Z,90.50
2019-01-30T11:36:43.291Z,90.30
2019-01-30T11:39:12.477Z,90.10
2019-01-30T11:41:41.571Z,90.10
2019-01-30T11:44:10.691Z,90.70
2019-01-30T11:46:39.864Z,91.20
2019-01-30T11:49:08.987Z,90.70
2019-01-30T11:51:38.104Z,90.60
2019-01-30T11:54:07.193Z,91.10
2019-01-30T11:56:39.235Z,91.10
2019-01-30T11:59:08.344Z,91.80
2019-01-30T12:01:37.438Z,91.20
2019-01-30T12:04:06.536Z,91.30
2019-01-30T12:06:35.645Z,90.80
2019-01-30T12:09:06.685Z,90.60
2019-01-30T12:11:35.853Z,90.90
2019-01-30T12:14:04.959Z,90.90
2019-01-30T12:16:34.056Z,90.40
2019-01-30T12:19:03.162Z,90.40
2019-01-30T12:21:32.267Z,90.50
2019-01-30T12:24:01.376Z,90.70
2019-01-30T12:26:30.473Z,90.00
2019-01-30T12:29:00.539Z,89.50
2019-01-30T12:31:29.751Z,90.50
2019-01-30T12:33:59.256Z,90.10
2019-01-30T12:36:28.398Z,90.60
2019-01-30T12:38:57.531Z,90.40
2019-01-30T12:41:26.618Z,90.70
2019-01-30T12:43:55.722Z,91.20
2019-01-30T12:46:27.487Z,91.20
2019-01-30T12:48:56.582Z,91.80
2019-01-30T12:51:25.686Z,92.20
2019-01-30T12:53:54.804Z,93.00
2019-01-30T12:56:23.901Z,93.90
2019-01-30T12:58:53.202Z,94.50
2019-01-30T13:01:23.278Z,94.90
2019-01-30T13:03:52.384Z,95.40
2019-01-30T13:06:21.497Z,95.70
2019-01-30T13:08:50.627Z,96.40
2019-01-30T13:11:19.746Z,96.60
2019-01-30T13:13:48.848Z,97.00
2019-01-30T13:16:17.954Z,97.00
2019-01-30T13:18:47.055Z,97.10
2019-01-30T13:21:16.166Z,97.20
2019-01-30T13:23:45.278Z,97.50
2019-01-30T13:26:14.387Z,97.70
2019-01-30T13:28:43.488Z,98.00
2019-01-30T13:31:12.599Z,98.10
2019-01-30T13:33:41.689Z,98.40
2019-01-30T13:36:10.812Z,98.20
2019-01-30T13:38:40.895Z,98.40
2019-01-30T13:41:10.003Z,98.50
2019-01-30T13:43:39.098Z,99.00
2019-01-30T13:46:08.200Z,99.20
2019-01-30T13:48:37.307Z,98.90
2019-01-30T13:51:06.402Z,99.30
2019-01-30T13:53:37.323Z,99.40
2019-01-30T13:56:06.559Z,99.70
2019-01-30T13:58:35.669Z,99.90
2019-01-30T14:01:04.766Z,99.90
2019-01-30T14:03:33.860Z,99.90
2019-01-30T14:06:03.003Z,99.90
2019-01-30T14:08:32.155Z,99.90
2019-01-30T14:11:01.288Z,99.90
2019-01-30T14:13:30.459Z,99.90
2019-01-30T14:15:59.565Z,99.90
2019-01-30T14:18:28.663Z,99.90
2019-01-30T14:20:57.777Z,99.90
2019-01-30T14:23:26.955Z,99.90
2019-01-30T14:25:56.085Z,99.90
2019-01-30T14:28:25.231Z,99.90
2019-01-30T14:30:54.386Z,99.90
2019-01-30T14:33:23.502Z,99.90
2019-01-30T14:35:54.275Z,99.90
2019-01-30T14:38:25.032Z,99.90
2019-01-30T14:40:54.143Z,99.90
2019-01-30T14:43:23.267Z,99.90
2019-01-30T14:45:52.440Z,99.70
2019-01-30T14:48:21.536Z,99.70
2019-01-30T14:50:50.682Z,99.40
2019-01-30T14:53:19.776Z,99.80
2019-01-30T14:55:48.911Z,99.50
2019-01-30T14:58:18.020Z,99.40
2019-01-30T15:00:47.195Z,99.40
2019-01-30T15:03:16.324Z,99.40
2019-01-30T15:05:45.431Z,99.30
2019-01-30T15:08:14.555Z,99.30
2019-01-30T15:10:43.653Z,99.20
2019-01-30T15:13:12.764Z,99.40
2019-01-30T15:15:44.202Z,98.50
2019-01-30T15:18:12.692Z,98.40
2019-01-30T15:20:41.790Z,98.30
2019-01-30T15:23:10.890Z,98.20
2019-01-30T15:25:39.999Z,97.70
2019-01-30T15:28:09.104Z,97.80
2019-01-30T15:30:40.650Z,97.60
2019-01-30T15:33:09.754Z,97.40
2019-01-30T15:35:38.929Z,97.50
2019-01-30T15:38:09.760Z,97.20
2019-01-30T15:40:38.851Z,97.30
2019-01-30T15:43:07.967Z,97.30
2019-01-30T15:45:37.064Z,97.30
2019-01-30T15:48:06.174Z,97.60
2019-01-30T15:50:40.308Z,97.70
2019-01-30T15:53:11.890Z,97.50
2019-01-30T15:55:43.483Z,97.50
2019-01-30T15:58:13.095Z,97.70
2019-01-30T16:00:58.084Z,97.40
2019-01-30T16:03:28.854Z,97.90
2019-01-30T16:05:57.971Z,97.30
2019-01-30T16:08:37.512Z,97.20
2019-01-30T16:11:09.347Z,97.30
2019-01-30T16:13:38.526Z,97.10
2019-01-30T16:16:07.626Z,97.10
2019-01-30T16:18:36.747Z,97.20
2019-01-30T16:21:05.864Z,97.50
2019-01-30T16:23:34.959Z,97.20
2019-01-30T16:26:04.082Z,97.20
2019-01-30T16:28:33.253Z,97.10
2019-01-30T16:31:02.349Z,97.10
2019-01-30T16:33:33.118Z,97.00
2019-01-30T16:36:04.718Z,97.00
2019-01-30T16:38:33.105Z,96.90
2019-01-30T16:41:02.205Z,97.00
2019-01-30T16:43:31.439Z,97.10
2019-01-30T16:46:00.572Z,97.20
2019-01-30T16:48:31.097Z,97.10
2019-01-30T16:51:00.237Z,97.20
2019-01-30T16:53:30.975Z,97.00
2019-01-30T16:56:00.102Z,97.10
2019-01-30T16:58:29.204Z,97.20
2019-01-30T17:01:01.082Z,97.10
2019-01-30T17:03:30.362Z,97.50
2019-01-30T17:06:07.213Z,97.40
2019-01-30T17:08:33.091Z,97.20
2019-01-30T17:11:02.250Z,97.20
2019-01-30T17:13:31.359Z,97.40
2019-01-30T17:16:04.420Z,97.10
2019-01-30T17:18:33.547Z,97.30
2019-01-30T17:21:02.646Z,96.90
2019-01-30T17:23:31.819Z,97.30
2019-01-30T17:26:00.922Z,97.30
2019-01-30T17:28:30.045Z,97.10
2019-01-30T17:31:01.086Z,97.00
2019-01-30T17:33:30.194Z,97.00
2019-01-30T17:35:59.316Z,97.20
2019-01-30T17:38:28.435Z,97.20
2019-01-30T17:40:58.562Z,97.40
2019-01-30T17:43:27.666Z,97.40
2019-01-30T17:46:08.265Z,97.80
2019-01-30T17:52:26.352Z,97.40
2019-01-30T17:54:41.403Z,97.40
2019-01-30T17:57:17.708Z,97.70
2019-01-30T18:00:02.402Z,98.00
2019-01-30T18:06:05.067Z,98.40
2019-01-30T18:08:43.306Z,98.30
2019-01-30T18:11:49.964Z,98.50
2019-01-30T18:14:19.098Z,98.50
2019-01-30T18:17:01.942Z,98.40
2019-01-30T18:23:26.477Z,98.80
2019-01-30T18:32:49.628Z,98.00
2019-01-30T18:38:43.016Z,98.20
2019-01-30T18:41:17.527Z,98.30
2019-01-30T18:44:02.837Z,98.60
2019-01-30T18:46:42.108Z,98.60
2019-01-30T18:49:50.979Z,98.70
2019-01-30T18:52:25.137Z,98.80
2019-01-30T18:54:54.332Z,99.00
2019-01-30T18:57:23.457Z,99.20
2019-01-30T18:59:57.366Z,99.10
2019-01-30T19:02:33.675Z,99.10
2019-01-30T19:05:20.092Z,99.30
2019-01-30T19:11:06.362Z,99.80
2019-01-30T19:13:35.626Z,99.40
2019-01-30T19:16:07.932Z,99.20
2019-01-30T19:18:38.044Z,98.90
2019-01-30T19:21:07.163Z,98.80
2019-01-30T19:23:37.687Z,99.00
2019-01-30T19:26:17.420Z,99.20
2019-01-30T19:29:02.068Z,98.60
2019-01-30T19:31:38.466Z,99.00
2019-01-30T19:34:21.809Z,99.10
2019-01-30T19:37:03.751Z,99.40
2019-01-30T19:39:35.039Z,98.90
2019-01-30T19:42:34.163Z,98.80
2019-01-30T19:45:16.368Z,98.60
2019-01-30T19:47:45.645Z,98.00
2019-01-30T19:50:17.287Z,97.90
2019-01-30T19:52:46.505Z,97.70
2019-01-30T19:55:15.599Z,97.70
2019-01-30T19:57:52.133Z,97.80
2019-01-30T20:00:23.958Z,97.90
2019-01-30T20:02:53.070Z,98.10
2019-01-30T20:05:22.231Z,98.00
2019-01-30T20:07:54.992Z,98.20
2019-01-30T20:10:30.709Z,98.20
2019-01-30T20:13:01.255Z,98.30
2019-01-30T20:15:30.809Z,98.40
2019-01-30T20:18:01.663Z,98.40
2019-01-30T20:20:31.765Z,98.50
2019-01-30T20:23:00.878Z,98.70
2019-01-30T20:25:33.879Z,98.90
2019-01-30T20:28:29.547Z,98.90
2019-01-30T20:31:02.375Z,99.20
2019-01-30T20:33:34.324Z,99.50
2019-01-30T20:36:25.203Z,99.70
2019-01-30T20:39:00.308Z,99.80
2019-01-30T20:41:42.061Z,99.90
2019-01-30T20:44:12.075Z,99.90
2019-01-30T20:46:41.225Z,99.90
2019-01-30T20:49:23.075Z,99.90
2019-01-30T20:55:33.377Z,99.90
2019-01-30T21:04:52.082Z,99.90
2019-01-30T21:07:37.017Z,99.90
2019-01-30T21:10:01.870Z,99.90
2019-01-30T21:12:40.172Z,99.90
2019-01-30T21:15:36.701Z,99.90
2019-01-30T21:18:02.137Z,99.90
2019-01-30T21:20:37.678Z,99.90
2019-01-30T21:23:11.951Z,99.90
2019-01-30T21:25:41.185Z,99.90
2019-01-30T21:28:11.937Z,99.90
2019-01-30T21:31:00.885Z,99.90
2019-01-30T21:33:31.597Z,99.90
2019-01-30T21:36:16.198Z,99.90
2019-01-30T21:38:45.360Z,99.90
2019-01-30T21:41:14.472Z,99.90
2019-01-30T21:43:43.671Z,99.90
2019-01-30T21:46:12.791Z,99.90
2019-01-30T21:48:41.949Z,99.90
2019-01-30T21:51:11.047Z,99.90
2019-01-30T21:53:40.175Z,99.90
2019-01-30T21:56:09.982Z,99.90
2019-01-30T21:58:39.305Z,99.90
2019-01-30T22:01:10.138Z,99.90
2019-01-30T22:03:39.269Z,99.90
2019-01-30T22:06:09.383Z,99.90
2019-01-30T22:08:38.505Z,99.30
2019-01-30T22:11:07.607Z,99.40
2019-01-30T22:13:36.718Z,99.10
2019-01-30T22:16:05.823Z,99.10
2019-01-30T22:18:36.546Z,99.30
2019-01-30T22:21:07.601Z,99.30
2019-01-30T22:23:36.447Z,99.50
2019-01-30T22:26:05.548Z,99.70
2019-01-30T22:28:34.666Z,99.90
2019-01-30T22:31:03.766Z,99.80
2019-01-30T22:33:32.871Z,99.90
2019-01-30T22:36:01.966Z,99.90
2019-01-30T22:38:31.078Z,99.90
2019-01-30T22:41:00.283Z,99.90
2019-01-30T22:43:29.561Z,99.90
2019-01-30T22:45:58.683Z,99.90
2019-01-30T22:48:51.089Z,99.90
2019-01-30T22:51:21.177Z,99.90
2019-01-30T22:53:50.313Z,99.90
2019-01-30T22:56:19.436Z,99.90
2019-01-30T22:58:48.593Z,99.90
2019-01-30T23:01:30.038Z,99.90
2019-01-30T23:04:13.631Z,99.90
2019-01-30T23:07:02.446Z,99.90
2019-01-30T23:09:40.911Z,99.80
2019-01-30T23:12:19.188Z,99.90
2019-01-30T23:15:08.406Z,99.80
2019-01-30T23:17:46.612Z,99.60
2019-01-30T23:20:18.165Z,99.80
2019-01-30T23:23:08.700Z,99.90
2019-01-30T23:25:43.723Z,99.90
2019-01-30T23:28:16.095Z,99.90
2019-01-30T23:31:05.799Z,99.90
2019-01-30T23:33:43.383Z,99.90
2019-01-30T23:36:21.683Z,99.90
2019-01-30T23:39:15.215Z,99.90
2019-01-30T23:41:53.176Z,99.90
2019-01-30T23:44:37.555Z,99.90
2019-01-30T23:47:29.166Z,99.90
2019-01-30T23:50:18.416Z,99.90
2019-01-30T23:52:56.831Z,99.90
2019-01-30T23:55:29.198Z,99.90
2019-01-30T23:58:04.372Z,99.90
