createdAt,value
2023-04-28T00:00:07.767Z,4.90
2023-04-28T00:02:34.592Z,4.65
2023-04-28T00:05:01.650Z,4.93
2023-04-28T00:07:28.730Z,4.45
2023-04-28T00:09:56.914Z,4.75
2023-04-28T00:12:24.693Z,4.40
2023-04-28T00:14:51.782Z,4.28
2023-04-28T00:17:18.579Z,5.00
2023-04-28T00:19:45.377Z,5.32
2023-04-28T00:22:12.160Z,5.78
2023-04-28T00:24:39.344Z,4.25
2023-04-28T00:27:06.296Z,4.35
2023-04-28T00:29:33.079Z,5.20
2023-04-28T00:31:59.927Z,4.78
2023-04-28T00:34:26.776Z,4.40
2023-04-28T00:36:53.492Z,5.13
2023-04-28T00:39:20.928Z,4.55
2023-04-28T00:41:47.688Z,4.80
2023-04-28T00:44:14.730Z,5.22
2023-04-28T00:46:41.906Z,4.78
2023-04-28T00:49:09.544Z,4.72
2023-04-28T00:51:36.357Z,4.93
2023-04-28T00:54:04.012Z,4.40
2023-04-28T00:56:31.373Z,4.60
2023-04-28T00:58:58.717Z,4.88
2023-04-28T01:01:26.198Z,4.60
2023-04-28T01:03:53.308Z,4.68
2023-04-28T01:06:20.994Z,5.05
2023-04-28T01:08:51.079Z,4.25
2023-04-28T01:11:18.454Z,4.63
2023-04-28T01:13:45.211Z,4.32
2023-04-28T01:16:12.199Z,4.38
2023-04-28T01:18:46.798Z,4.55
2023-04-28T01:21:13.806Z,3.80
2023-04-28T01:23:40.518Z,3.70
2023-04-28T01:26:07.304Z,3.80
2023-04-28T01:28:34.051Z,3.55
2023-04-28T01:31:00.820Z,3.70
2023-04-28T01:33:27.551Z,4.10
2023-04-28T01:35:58.811Z,4.00
2023-04-28T01:38:25.680Z,4.55
2023-04-28T01:40:55.542Z,4.13
2023-04-28T01:43:22.279Z,3.92
2023-04-28T01:45:49.059Z,3.67
2023-04-28T01:48:15.937Z,4.10
2023-04-28T01:50:42.897Z,3.80
2023-04-28T01:53:09.612Z,3.47
2023-04-28T01:55:37.588Z,3.53
2023-04-28T01:58:04.475Z,3.40
2023-04-28T02:00:31.178Z,3.20
2023-04-28T02:02:58.065Z,3.15
2023-04-28T02:05:25.832Z,2.85
2023-04-28T02:07:52.564Z,3.45
2023-04-28T02:10:19.494Z,3.33
2023-04-28T02:12:46.254Z,3.00
2023-04-28T02:15:14.004Z,3.10
2023-04-28T02:17:41.231Z,3.53
2023-04-28T02:20:08.832Z,3.13
2023-04-28T02:22:35.549Z,3.70
2023-04-28T02:25:02.659Z,3.05
2023-04-28T02:27:29.381Z,2.75
2023-04-28T02:29:56.109Z,2.90
2023-04-28T02:32:22.866Z,3.28
2023-04-28T02:34:56.221Z,3.03
2023-04-28T02:37:23.077Z,3.20
2023-04-28T02:39:49.913Z,2.92
2023-04-28T02:42:16.672Z,3.22
2023-04-28T02:44:43.448Z,3.22
2023-04-28T02:47:10.195Z,3.10
2023-04-28T02:49:37.031Z,2.85
2023-04-28T02:52:03.855Z,2.95
2023-04-28T02:54:30.814Z,3.08
2023-04-28T02:56:58.529Z,3.28
2023-04-28T02:59:25.600Z,2.67
2023-04-28T03:01:52.367Z,3.53
2023-04-28T03:04:19.319Z,2.80
2023-04-28T03:06:46.886Z,3.13
2023-04-28T03:09:15.621Z,2.80
2023-04-28T03:11:42.431Z,3.03
2023-04-28T03:14:09.224Z,2.95
2023-04-28T03:16:36.150Z,2.80
2023-04-28T03:19:03.466Z,2.65
2023-04-28T03:21:30.803Z,3.05
2023-04-28T03:23:57.573Z,3.53
2023-04-28T03:26:24.424Z,3.08
2023-04-28T03:28:51.172Z,2.90
2023-04-28T03:31:17.913Z,2.85
2023-04-28T03:33:47.033Z,2.80
2023-04-28T03:36:13.813Z,2.65
2023-04-28T03:38:41.577Z,2.97
2023-04-28T03:41:08.441Z,2.50
2023-04-28T03:43:37.298Z,2.60
2023-04-28T03:46:07.116Z,3.00
2023-04-28T03:48:33.983Z,2.40
2023-04-28T03:51:00.728Z,2.83
2023-04-28T03:53:27.498Z,2.83
2023-04-28T03:55:54.247Z,2.55
2023-04-28T03:58:21.083Z,2.83
2023-04-28T04:00:47.814Z,3.03
2023-04-28T04:03:15.082Z,3.00
2023-04-28T04:05:42.518Z,2.97
2023-04-28T04:08:09.393Z,2.80
2023-04-28T04:10:36.385Z,2.72
2023-04-28T04:13:03.140Z,2.60
2023-04-28T04:15:30.203Z,3.08
2023-04-28T04:17:57.338Z,2.97
2023-04-28T04:20:24.108Z,2.83
2023-04-28T04:22:50.836Z,3.00
2023-04-28T04:25:17.593Z,3.08
2023-04-28T04:27:44.430Z,3.13
2023-04-28T04:30:11.755Z,3.47
2023-04-28T04:32:38.611Z,2.92
2023-04-28T04:35:05.867Z,3.08
2023-04-28T04:37:33.924Z,2.85
2023-04-28T04:40:00.856Z,3.25
2023-04-28T04:42:27.598Z,3.03
2023-04-28T04:44:54.351Z,3.38
2023-04-28T04:47:21.149Z,3.83
2023-04-28T04:49:49.989Z,4.70
2023-04-28T04:52:16.977Z,4.38
2023-04-28T04:54:43.853Z,3.90
2023-04-28T04:57:11.521Z,3.75
2023-04-28T04:59:38.268Z,3.28
2023-04-28T05:02:05.065Z,2.65
2023-04-28T05:04:31.964Z,3.15
2023-04-28T05:06:58.766Z,2.88
2023-04-28T05:09:25.934Z,2.90
2023-04-28T05:11:53.382Z,3.30
2023-04-28T05:14:20.119Z,3.25
2023-04-28T05:16:47.453Z,3.30
2023-04-28T05:19:14.257Z,3.58
2023-04-28T05:21:41.420Z,3.10
2023-04-28T05:24:08.248Z,2.95
2023-04-28T05:26:36.708Z,3.17
2023-04-28T05:29:03.448Z,2.88
2023-04-28T05:31:30.395Z,3.55
2023-04-28T05:33:57.257Z,2.90
2023-04-28T05:36:23.996Z,3.20
2023-04-28T05:38:50.950Z,3.65
2023-04-28T05:41:17.903Z,3.85
2023-04-28T05:43:44.687Z,3.22
2023-04-28T05:46:28.496Z,3.05
2023-04-28T05:48:57.084Z,3.30
2023-04-28T05:51:23.857Z,3.15
2023-04-28T05:53:50.775Z,2.97
2023-04-28T05:56:17.596Z,3.53
2023-04-28T05:58:45.006Z,3.40
2023-04-28T06:01:11.961Z,3.65
2023-04-28T06:03:41.222Z,3.75
2023-04-28T06:06:10.359Z,4.22
2023-04-28T06:08:38.538Z,3.50
2023-04-28T06:11:06.580Z,4.13
2023-04-28T06:13:33.443Z,3.50
2023-04-28T06:16:00.431Z,3.78
2023-04-28T06:18:27.426Z,4.32
2023-04-28T06:20:54.172Z,3.95
2023-04-28T06:23:21.124Z,4.43
2023-04-28T06:25:48.113Z,3.38
2023-04-28T06:28:15.097Z,3.28
2023-04-28T06:30:42.066Z,3.28
2023-04-28T06:33:09.343Z,3.38
2023-04-28T06:35:38.375Z,3.40
2023-04-28T06:38:06.166Z,3.58
2023-04-28T06:40:33.013Z,3.58
2023-04-28T06:42:59.800Z,3.85
2023-04-28T06:45:26.613Z,3.85
2023-04-28T06:47:55.945Z,3.40
2023-04-28T06:50:24.011Z,3.40
2023-04-28T06:52:51.006Z,3.50
2023-04-28T06:55:18.306Z,3.08
2023-04-28T06:57:45.427Z,2.85
2023-04-28T07:00:14.017Z,3.35
2023-04-28T07:02:40.961Z,2.88
2023-04-28T07:05:08.847Z,2.70
2023-04-28T07:07:38.561Z,3.05
2023-04-28T07:10:07.025Z,2.95
2023-04-28T07:12:33.847Z,3.13
2023-04-28T07:15:00.749Z,2.88
2023-04-28T07:17:27.576Z,3.05
2023-04-28T07:19:54.422Z,3.58
2023-04-28T07:22:21.198Z,4.10
2023-04-28T07:24:48.027Z,3.83
2023-04-28T07:27:14.809Z,3.42
2023-04-28T07:29:42.134Z,2.92
2023-04-28T07:32:10.609Z,4.22
2023-04-28T07:34:37.866Z,3.28
2023-04-28T07:37:07.111Z,4.75
2023-04-28T07:39:35.341Z,5.30
2023-04-28T07:42:03.370Z,6.93
2023-04-28T07:44:31.383Z,6.32
2023-04-28T07:47:00.809Z,4.70
2023-04-28T07:49:29.627Z,3.70
2023-04-28T07:51:56.637Z,3.83
2023-04-28T07:54:23.866Z,3.35
2023-04-28T07:56:50.756Z,3.70
2023-04-28T07:59:17.484Z,3.28
2023-04-28T08:01:44.306Z,3.15
2023-04-28T08:04:11.721Z,2.97
2023-04-28T08:06:40.026Z,3.30
2023-04-28T08:09:06.909Z,3.50
2023-04-28T08:11:34.534Z,3.00
2023-04-28T08:14:03.046Z,3.28
2023-04-28T08:16:31.168Z,2.95
2023-04-28T08:18:59.087Z,2.78
2023-04-28T08:21:27.035Z,2.65
2023-04-28T08:23:53.890Z,3.30
2023-04-28T08:26:20.814Z,2.63
2023-04-28T08:28:47.684Z,2.40
2023-04-28T08:31:14.553Z,2.63
2023-04-28T08:33:44.586Z,2.25
2023-04-28T08:36:15.103Z,2.83
2023-04-28T08:38:42.955Z,3.10
2023-04-28T08:41:10.000Z,3.28
2023-04-28T08:43:37.544Z,3.40
2023-04-28T08:46:08.110Z,2.92
2023-04-28T08:48:42.131Z,3.38
2023-04-28T08:51:09.424Z,2.90
2023-04-28T08:54:06.090Z,3.60
2023-04-28T08:56:33.059Z,3.10
2023-04-28T08:59:04.705Z,2.60
2023-04-28T09:01:32.680Z,3.08
2023-04-28T09:04:03.173Z,2.95
2023-04-28T09:06:37.494Z,2.83
2023-04-28T09:12:00.962Z,3.30
2023-04-28T09:14:29.896Z,2.60
2023-04-28T09:16:57.559Z,3.28
2023-04-28T09:19:32.667Z,3.22
2023-04-28T09:22:02.148Z,3.80
2023-04-28T09:24:39.686Z,3.45
2023-04-28T09:27:10.778Z,3.38
2023-04-28T09:29:38.991Z,3.40
2023-04-28T09:32:20.954Z,3.25
2023-04-28T09:34:56.697Z,3.20
2023-04-28T09:37:27.054Z,4.05
2023-04-28T09:39:55.140Z,3.10
2023-04-28T09:42:35.537Z,3.88
2023-04-28T09:45:08.996Z,3.67
2023-04-28T09:47:39.913Z,3.65
2023-04-28T09:50:12.882Z,2.97
2023-04-28T09:52:45.950Z,3.97
2023-04-28T09:55:13.128Z,3.92
2023-04-28T09:57:40.380Z,2.83
2023-04-28T10:00:09.630Z,3.67
2023-04-28T10:05:10.338Z,3.33
2023-04-28T10:07:39.142Z,3.45
2023-04-28T10:10:08.048Z,3.70
2023-04-28T10:12:38.787Z,3.80
2023-04-28T10:15:07.686Z,3.67
2023-04-28T10:17:36.639Z,3.65
2023-04-28T10:20:05.247Z,3.47
2023-04-28T10:23:11.428Z,3.55
2023-04-28T10:25:39.169Z,2.90
2023-04-28T10:28:09.144Z,2.90
2023-04-28T10:30:37.660Z,3.08
2023-04-28T10:33:26.118Z,2.97
2023-04-28T10:35:53.274Z,2.80
2023-04-28T10:38:24.078Z,3.33
2023-04-28T10:40:53.976Z,3.15
2023-04-28T10:43:30.796Z,2.85
2023-04-28T10:46:00.766Z,3.25
2023-04-28T10:48:33.593Z,3.60
2023-04-28T10:51:06.954Z,3.25
2023-04-28T10:53:46.202Z,2.40
2023-04-28T10:56:22.844Z,3.17
2023-04-28T10:58:51.865Z,2.72
2023-04-28T11:01:21.815Z,3.17
2023-04-28T11:03:49.603Z,2.92
2023-04-28T11:06:37.354Z,3.10
2023-04-28T11:09:15.976Z,3.17
2023-04-28T11:11:54.514Z,2.78
2023-04-28T11:14:21.290Z,3.75
2023-04-28T11:16:52.177Z,3.72
2023-04-28T11:19:21.669Z,3.25
2023-04-28T11:21:49.363Z,2.72
2023-04-28T11:24:16.290Z,3.03
2023-04-28T11:26:44.207Z,3.15
2023-04-28T11:29:12.709Z,3.47
2023-04-28T11:31:39.519Z,3.47
2023-04-28T11:34:14.591Z,3.47
2023-04-28T11:36:42.577Z,3.28
2023-04-28T11:39:11.722Z,2.88
2023-04-28T11:41:41.791Z,3.45
2023-04-28T11:44:15.888Z,3.38
2023-04-28T11:47:00.922Z,3.10
2023-04-28T11:49:47.671Z,3.50
2023-04-28T11:52:14.496Z,3.50
2023-04-28T11:54:43.984Z,3.80
2023-04-28T11:57:22.920Z,3.70
2023-04-28T11:59:50.881Z,3.63
2023-04-28T12:02:28.989Z,4.55
2023-04-28T12:04:56.414Z,3.90
2023-04-28T12:07:26.148Z,3.88
2023-04-28T12:10:16.884Z,3.53
2023-04-28T12:15:14.263Z,3.38
2023-04-28T12:17:43.176Z,4.30
2023-04-28T12:20:32.245Z,3.85
2023-04-28T12:22:59.554Z,3.58
2023-04-28T12:25:26.699Z,4.20
2023-04-28T12:28:05.509Z,3.78
2023-04-28T12:30:36.126Z,3.75
2023-04-28T12:33:02.944Z,3.80
2023-04-28T12:35:30.242Z,4.30
2023-04-28T12:37:58.792Z,4.00
2023-04-28T12:40:26.182Z,4.18
2023-04-28T12:42:53.129Z,3.72
2023-04-28T12:45:19.875Z,3.72
2023-04-28T12:47:47.352Z,4.20
2023-04-28T12:50:14.182Z,3.47
2023-04-28T12:52:41.398Z,3.63
2023-04-28T12:55:08.883Z,3.30
2023-04-28T12:57:39.048Z,4.00
2023-04-28T13:00:08.242Z,3.80
2023-04-28T13:02:35.560Z,3.72
2023-04-28T13:05:03.092Z,3.92
2023-04-28T13:07:30.448Z,3.42
2023-04-28T13:09:58.062Z,3.78
2023-04-28T13:12:24.906Z,3.00
2023-04-28T13:14:51.775Z,3.25
2023-04-28T13:17:18.629Z,3.30
2023-04-28T13:19:45.671Z,2.70
2023-04-28T13:22:12.979Z,3.40
2023-04-28T13:24:39.718Z,3.10
2023-04-28T13:27:09.795Z,3.45
2023-04-28T13:29:37.440Z,2.75
2023-04-28T13:32:05.769Z,3.22
2023-04-28T13:34:33.419Z,3.20
2023-04-28T13:37:00.202Z,3.10
2023-04-28T13:39:26.925Z,3.33
2023-04-28T13:41:53.688Z,3.05
2023-04-28T13:44:20.974Z,3.40
2023-04-28T13:46:47.880Z,3.25
2023-04-28T13:49:14.669Z,3.30
2023-04-28T13:51:41.389Z,4.03
2023-04-28T13:54:08.961Z,4.03
2023-04-28T13:56:36.697Z,4.60
2023-04-28T13:59:03.875Z,3.80
2023-04-28T14:01:30.826Z,3.13
2023-04-28T14:03:58.190Z,3.53
2023-04-28T14:06:25.070Z,3.42
2023-04-28T14:08:51.941Z,3.50
2023-04-28T14:11:19.977Z,3.45
2023-04-28T14:13:46.832Z,3.47
2023-04-28T14:16:14.081Z,3.17
2023-04-28T14:18:41.293Z,3.58
2023-04-28T14:21:08.401Z,3.55
2023-04-28T14:23:35.569Z,3.20
2023-04-28T14:26:02.672Z,3.42
2023-04-28T14:28:29.539Z,3.53
2023-04-28T14:30:56.519Z,3.60
2023-04-28T14:33:23.705Z,4.40
2023-04-28T14:35:50.496Z,3.40
2023-04-28T14:38:17.298Z,3.42
2023-04-28T14:40:44.109Z,3.45
2023-04-28T14:43:11.316Z,2.92
2023-04-28T14:45:38.343Z,3.50
2023-04-28T14:48:07.075Z,2.97
2023-04-28T14:50:34.357Z,4.30
2023-04-28T14:53:05.409Z,3.97
2023-04-28T14:55:33.431Z,3.60
2023-04-28T14:58:00.335Z,3.60
2023-04-28T15:00:27.090Z,3.28
2023-04-28T15:02:54.577Z,3.08
2023-04-28T15:05:21.631Z,3.28
2023-04-28T15:07:48.477Z,3.38
2023-04-28T15:10:15.444Z,3.45
2023-04-28T15:12:42.884Z,3.28
2023-04-28T15:15:10.243Z,3.22
2023-04-28T15:17:37.130Z,2.97
2023-04-28T15:20:05.386Z,3.38
2023-04-28T15:22:32.126Z,3.50
2023-04-28T15:24:58.911Z,3.50
2023-04-28T15:27:25.745Z,3.92
2023-04-28T15:29:52.627Z,3.30
2023-04-28T15:32:19.462Z,3.42
2023-04-28T15:34:46.250Z,3.35
2023-04-28T15:37:51.709Z,3.20
2023-04-28T15:40:19.776Z,3.50
2023-04-28T15:42:52.175Z,3.35
2023-04-28T15:45:21.465Z,2.78
2023-04-28T15:47:52.396Z,5.38
2023-04-28T15:50:20.380Z,4.68
2023-04-28T15:52:50.050Z,3.50
2023-04-28T15:55:19.206Z,4.43
2023-04-28T15:57:49.610Z,4.05
2023-04-28T16:00:16.832Z,3.80
2023-04-28T16:02:44.665Z,3.35
2023-04-28T16:05:12.801Z,3.65
2023-04-28T16:07:41.124Z,4.38
2023-04-28T16:10:11.838Z,4.30
2023-04-28T16:12:39.494Z,4.43
2023-04-28T16:15:08.701Z,4.70
2023-04-28T16:17:37.949Z,4.53
2023-04-28T16:20:09.804Z,4.10
2023-04-28T16:22:37.701Z,4.38
2023-04-28T16:25:05.194Z,3.97
2023-04-28T16:27:32.250Z,4.07
2023-04-28T16:29:59.610Z,4.00
2023-04-28T16:32:26.936Z,4.47
2023-04-28T16:34:58.298Z,3.83
2023-04-28T16:37:25.785Z,3.92
2023-04-28T16:39:52.985Z,4.07
2023-04-28T16:42:22.684Z,4.95
2023-04-28T16:44:52.464Z,5.00
2023-04-28T16:47:19.861Z,4.25
2023-04-28T16:49:46.711Z,4.47
2023-04-28T16:52:13.495Z,4.30
2023-04-28T16:54:40.614Z,4.82
2023-04-28T16:57:07.682Z,4.15
2023-04-28T16:59:34.446Z,4.70
2023-04-28T17:02:03.858Z,5.00
2023-04-28T17:04:31.311Z,5.13
2023-04-28T17:06:58.761Z,4.55
2023-04-28T17:09:28.486Z,4.88
2023-04-28T17:11:55.449Z,5.55
2023-04-28T17:14:22.419Z,5.35
2023-04-28T17:16:49.219Z,4.82
2023-04-28T17:19:16.645Z,4.53
2023-04-28T17:21:43.425Z,4.82
2023-04-28T17:24:10.216Z,5.00
2023-04-28T17:26:37.304Z,4.95
2023-04-28T17:29:04.776Z,4.57
2023-04-28T17:31:31.671Z,4.63
2023-04-28T17:33:59.678Z,4.63
2023-04-28T17:36:27.107Z,5.00
2023-04-28T17:38:55.044Z,4.72
2023-04-28T17:41:22.830Z,4.32
2023-04-28T17:43:51.679Z,4.88
2023-04-28T17:46:18.903Z,4.88
2023-04-28T17:48:45.800Z,4.40
2023-04-28T17:51:12.655Z,4.25
2023-04-28T17:53:39.468Z,4.45
2023-04-28T17:56:06.625Z,5.25
2023-04-28T17:58:33.572Z,4.85
2023-04-28T18:01:06.557Z,4.30
2023-04-28T18:03:38.599Z,5.20
2023-04-28T18:06:07.912Z,4.75
2023-04-28T18:08:36.696Z,4.00
2023-04-28T18:11:03.970Z,4.15
2023-04-28T18:13:30.970Z,4.45
2023-04-28T18:15:57.841Z,4.63
2023-04-28T18:18:24.936Z,4.32
2023-04-28T18:20:58.754Z,4.25
2023-04-28T18:23:26.805Z,4.18
2023-04-28T18:25:53.589Z,7.05
2023-04-28T18:28:21.056Z,5.93
2023-04-28T18:30:47.847Z,4.55
2023-04-28T18:33:14.611Z,4.80
2023-04-28T18:35:41.550Z,4.70
2023-04-28T18:38:08.290Z,5.22
2023-04-28T18:40:40.257Z,4.88
2023-04-28T18:43:10.311Z,4.85
2023-04-28T18:45:41.200Z,5.13
2023-04-28T18:48:08.897Z,5.15
2023-04-28T18:50:36.302Z,5.20
2023-04-28T18:53:04.266Z,4.30
2023-04-28T18:55:33.540Z,5.40
2023-04-28T18:58:02.190Z,5.45
2023-04-28T19:00:29.255Z,4.93
2023-04-28T19:02:56.267Z,5.63
2023-04-28T19:05:23.294Z,5.35
2023-04-28T19:07:50.070Z,5.32
2023-04-28T19:10:16.849Z,5.68
2023-04-28T19:12:43.651Z,5.90
2023-04-28T19:15:10.749Z,5.53
2023-04-28T19:17:37.572Z,5.40
2023-04-28T19:20:04.972Z,5.45
2023-04-28T19:22:41.583Z,5.10
2023-04-28T19:25:08.980Z,5.78
2023-04-28T19:27:39.388Z,5.05
2023-04-28T19:30:10.106Z,5.10
2023-04-28T19:32:37.048Z,5.07
2023-04-28T19:35:04.833Z,4.53
2023-04-28T19:37:35.636Z,5.55
2023-04-28T19:40:07.299Z,4.95
2023-04-28T19:42:38.493Z,4.70
2023-04-28T19:45:06.213Z,4.80
2023-04-28T19:47:34.692Z,4.68
2023-04-28T19:50:02.023Z,5.00
2023-04-28T19:52:28.856Z,4.90
2023-04-28T19:54:55.714Z,4.70
2023-04-28T19:57:22.825Z,5.25
2023-04-28T19:59:50.040Z,4.80
2023-04-28T20:02:17.382Z,5.60
2023-04-28T20:04:44.537Z,5.28
2023-04-28T20:07:11.448Z,5.00
2023-04-28T20:09:38.882Z,5.28
2023-04-28T20:12:08.693Z,4.93
2023-04-28T20:14:36.092Z,4.90
2023-04-28T20:17:04.797Z,5.10
2023-04-28T20:19:31.967Z,4.25
2023-04-28T20:21:58.718Z,4.13
2023-04-28T20:24:25.866Z,4.25
2023-04-28T20:26:54.496Z,4.47
2023-04-28T20:29:21.639Z,4.50
2023-04-28T20:31:48.649Z,5.05
2023-04-28T20:34:15.583Z,4.25
2023-04-28T20:36:43.145Z,4.78
2023-04-28T20:39:11.135Z,4.78
2023-04-28T20:41:40.920Z,5.60
2023-04-28T20:44:08.439Z,4.57
2023-04-28T20:46:35.597Z,4.80
2023-04-28T20:49:04.317Z,4.78
2023-04-28T20:51:34.255Z,4.55
2023-04-28T20:54:01.731Z,4.45
2023-04-28T20:56:28.628Z,4.93
2023-04-28T20:58:55.831Z,4.22
2023-04-28T21:01:22.665Z,4.32
2023-04-28T21:03:49.757Z,4.55
2023-04-28T21:06:17.284Z,5.05
2023-04-28T21:08:45.071Z,4.68
2023-04-28T21:11:17.198Z,4.78
2023-04-28T21:13:45.093Z,4.45
2023-04-28T21:16:19.367Z,4.53
2023-04-28T21:18:48.136Z,4.07
2023-04-28T21:21:15.306Z,4.60
2023-04-28T21:23:42.710Z,4.07
2023-04-28T21:26:10.419Z,4.63
2023-04-28T21:28:37.715Z,4.25
2023-04-28T21:31:05.111Z,4.97
2023-04-28T21:33:32.928Z,4.50
2023-04-28T21:36:08.129Z,3.95
2023-04-28T21:38:38.076Z,4.63
2023-04-28T21:41:07.403Z,4.95
2023-04-28T21:43:34.320Z,4.68
2023-04-28T21:46:01.433Z,4.88
2023-04-28T21:48:28.567Z,4.38
2023-04-28T21:50:55.321Z,4.15
2023-04-28T21:53:22.588Z,4.50
2023-04-28T21:55:49.538Z,4.03
2023-04-28T21:58:16.489Z,3.80
2023-04-28T22:00:47.834Z,4.10
2023-04-28T22:03:15.434Z,4.15
2023-04-28T22:05:44.235Z,4.53
2023-04-28T22:08:11.426Z,4.65
2023-04-28T22:10:38.735Z,4.32
2023-04-28T22:13:06.410Z,3.70
2023-04-28T22:15:33.625Z,3.83
2023-04-28T22:18:00.574Z,4.25
2023-04-28T22:20:27.405Z,4.50
2023-04-28T22:22:55.093Z,4.40
2023-04-28T22:25:22.188Z,3.72
2023-04-28T22:27:49.294Z,3.97
2023-04-28T22:30:16.215Z,3.85
2023-04-28T22:32:44.860Z,4.28
2023-04-28T22:35:12.728Z,4.30
2023-04-28T22:37:40.330Z,3.70
2023-04-28T22:40:08.481Z,3.90
2023-04-28T22:42:40.432Z,4.03
2023-04-28T22:45:08.476Z,3.53
2023-04-28T22:47:36.186Z,4.00
2023-04-28T22:50:07.841Z,4.40
2023-04-28T22:52:35.303Z,4.00
2023-04-28T22:55:02.492Z,3.90
2023-04-28T22:57:29.347Z,3.95
2023-04-28T22:59:56.189Z,3.97
2023-04-28T23:02:23.552Z,4.00
2023-04-28T23:04:50.853Z,3.88
2023-04-28T23:07:18.306Z,4.43
2023-04-28T23:09:45.163Z,3.70
2023-04-28T23:12:11.942Z,3.58
2023-04-28T23:14:38.735Z,3.92
2023-04-28T23:17:05.615Z,4.43
2023-04-28T23:19:32.422Z,4.03
2023-04-28T23:21:59.598Z,3.72
2023-04-28T23:24:27.265Z,3.70
2023-04-28T23:26:54.171Z,3.80
2023-04-28T23:29:21.029Z,3.83
2023-04-28T23:31:52.385Z,4.07
2023-04-28T23:34:19.820Z,3.95
2023-04-28T23:36:46.615Z,3.53
2023-04-28T23:39:13.718Z,3.70
2023-04-28T23:41:41.028Z,4.00
2023-04-28T23:44:08.296Z,3.90
2023-04-28T23:46:35.077Z,4.75
2023-04-28T23:49:02.474Z,4.35
2023-04-28T23:51:29.196Z,4.40
2023-04-28T23:53:56.842Z,4.05
2023-04-28T23:56:24.013Z,4.15
2023-04-28T23:58:51.155Z,3.95
