createdAt,value
2023-04-08T00:00:39.244Z,10.95
2023-04-08T00:01:43.648Z,10.48
2023-04-08T00:02:48.232Z,11.40
2023-04-08T00:03:53.248Z,9.95
2023-04-08T00:04:57.942Z,10.02
2023-04-08T00:06:07.209Z,10.20
2023-04-08T00:07:13.489Z,11.25
2023-04-08T00:08:17.361Z,11.65
2023-04-08T00:09:21.568Z,10.30
2023-04-08T00:10:26.675Z,9.88
2023-04-08T00:11:30.835Z,7.55
2023-04-08T00:12:48.559Z,10.68
2023-04-08T00:13:52.440Z,9.77
2023-04-08T00:14:59.566Z,7.82
2023-04-08T00:16:03.978Z,9.27
2023-04-08T00:17:13.805Z,10.32
2023-04-08T00:18:18.006Z,8.90
2023-04-08T00:19:25.636Z,8.30
2023-04-08T00:20:29.898Z,10.75
2023-04-08T00:21:34.108Z,8.93
2023-04-08T00:22:38.126Z,7.82
2023-04-08T00:23:41.863Z,9.40
2023-04-08T00:24:45.555Z,9.80
2023-04-08T00:25:51.343Z,10.48
2023-04-08T00:26:58.927Z,9.70
2023-04-08T00:28:06.103Z,10.15
2023-04-08T00:29:11.634Z,9.15
2023-04-08T00:30:19.447Z,8.82
2023-04-08T00:31:26.332Z,10.23
2023-04-08T00:32:30.633Z,9.13
2023-04-08T00:33:34.354Z,9.48
2023-04-08T00:34:38.867Z,8.45
2023-04-08T00:35:43.444Z,8.00
2023-04-08T00:36:51.290Z,8.13
2023-04-08T00:37:56.657Z,8.02
2023-04-08T00:39:07.143Z,8.65
2023-04-08T00:40:11.580Z,8.35
2023-04-08T00:41:15.976Z,7.65
2023-04-08T00:42:22.464Z,7.22
2023-04-08T00:43:27.291Z,7.53
2023-04-08T00:44:34.366Z,9.25
2023-04-08T00:45:39.976Z,7.97
2023-04-08T00:46:44.529Z,7.00
2023-04-08T00:47:54.777Z,8.60
2023-04-08T00:49:02.668Z,6.82
2023-04-08T00:50:12.063Z,7.38
2023-04-08T00:51:18.200Z,9.30
2023-04-08T00:52:22.476Z,8.90
2023-04-08T00:53:32.788Z,8.20
2023-04-08T00:54:39.020Z,7.82
2023-04-08T00:55:43.025Z,8.27
2023-04-08T00:56:46.853Z,8.18
2023-04-08T00:57:51.133Z,7.53
2023-04-08T00:58:57.649Z,8.98
2023-04-08T01:00:02.369Z,8.65
2023-04-08T01:01:29.074Z,8.07
2023-04-08T01:03:18.922Z,6.50
2023-04-08T01:04:53.099Z,7.45
2023-04-08T01:06:22.063Z,9.55
2023-04-08T01:07:34.222Z,8.70
2023-04-08T01:08:42.173Z,9.15
2023-04-08T01:09:52.046Z,7.57
2023-04-08T01:11:11.532Z,8.57
2023-04-08T01:12:32.500Z,9.88
2023-04-08T01:13:42.680Z,8.10
2023-04-08T01:14:49.010Z,9.02
2023-04-08T01:15:56.502Z,7.88
2023-04-08T01:17:02.808Z,8.50
2023-04-08T01:18:14.765Z,9.23
2023-04-08T01:19:32.764Z,8.23
2023-04-08T01:20:37.757Z,7.07
2023-04-08T01:21:42.315Z,8.35
2023-04-08T01:23:47.136Z,9.30
2023-04-08T01:25:13.114Z,8.27
2023-04-08T01:26:24.575Z,10.13
2023-04-08T01:27:32.706Z,10.88
2023-04-08T01:28:39.546Z,9.23
2023-04-08T01:29:47.110Z,8.00
2023-04-08T01:30:56.086Z,9.43
2023-04-08T01:32:02.522Z,11.93
2023-04-08T01:33:07.725Z,9.85
2023-04-08T01:34:15.754Z,8.73
2023-04-08T01:35:20.815Z,8.85
2023-04-08T01:36:28.968Z,10.10
2023-04-08T01:37:34.932Z,10.88
2023-04-08T01:38:40.070Z,8.52
2023-04-08T01:39:46.182Z,8.60
2023-04-08T01:40:52.462Z,10.32
2023-04-08T01:41:59.663Z,10.00
2023-04-08T01:43:04.917Z,9.32
2023-04-08T01:44:17.772Z,11.52
2023-04-08T01:45:24.310Z,11.45
2023-04-08T01:46:34.031Z,9.35
2023-04-08T01:47:40.829Z,9.35
2023-04-08T01:48:49.552Z,11.73
2023-04-08T01:49:54.789Z,10.40
2023-04-08T01:51:07.209Z,11.48
2023-04-08T01:52:14.962Z,9.23
2023-04-08T01:53:23.724Z,10.02
2023-04-08T01:54:27.704Z,11.15
2023-04-08T01:55:34.884Z,12.50
2023-04-08T01:56:44.669Z,11.85
2023-04-08T01:57:53.548Z,9.43
2023-04-08T01:59:02.455Z,10.32
2023-04-08T02:00:11.725Z,8.65
2023-04-08T02:01:20.365Z,11.35
2023-04-08T02:02:27.802Z,9.63
2023-04-08T02:03:34.596Z,10.43
2023-04-08T02:04:38.639Z,8.32
2023-04-08T02:05:43.102Z,11.18
2023-04-08T02:06:47.682Z,11.88
2023-04-08T02:07:52.187Z,11.63
2023-04-08T02:08:57.953Z,10.52
2023-04-08T02:10:01.725Z,8.27
2023-04-08T02:11:14.609Z,10.20
2023-04-08T02:12:19.958Z,9.93
2023-04-08T02:13:28.618Z,7.82
2023-04-08T02:14:36.702Z,10.15
2023-04-08T02:15:52.248Z,9.88
2023-04-08T02:17:19.960Z,10.05
2023-04-08T02:18:29.934Z,8.98
2023-04-08T02:19:48.592Z,10.90
2023-04-08T02:21:07.962Z,8.82
2023-04-08T02:22:34.371Z,8.18
2023-04-08T02:23:51.464Z,9.43
2023-04-08T02:24:57.420Z,7.57
2023-04-08T02:26:09.633Z,8.38
2023-04-08T02:27:14.463Z,7.43
2023-04-08T02:28:21.594Z,9.15
2023-04-08T02:29:44.851Z,8.02
2023-04-08T02:30:57.784Z,7.07
2023-04-08T02:32:09.835Z,8.50
2023-04-08T02:33:16.957Z,9.05
2023-04-08T02:34:25.498Z,7.43
2023-04-08T02:35:30.594Z,8.55
2023-04-08T02:36:36.199Z,8.95
2023-04-08T02:37:40.913Z,7.72
2023-04-08T02:38:50.548Z,7.57
2023-04-08T02:39:55.398Z,10.57
2023-04-08T02:40:59.528Z,8.90
2023-04-08T02:42:11.955Z,9.48
2023-04-08T02:43:17.080Z,10.68
2023-04-08T02:44:25.550Z,8.38
2023-04-08T02:45:43.510Z,6.05
2023-04-08T02:46:47.795Z,10.30
2023-04-08T02:47:55.715Z,8.80
2023-04-08T02:48:59.725Z,8.88
2023-04-08T02:50:28.271Z,8.85
2023-04-08T02:51:35.991Z,8.50
2023-04-08T02:52:45.972Z,8.27
2023-04-08T02:53:50.086Z,7.30
2023-04-08T02:54:54.067Z,8.75
2023-04-08T02:55:57.776Z,9.02
2023-04-08T02:57:02.301Z,8.20
2023-04-08T02:58:17.497Z,9.50
2023-04-08T02:59:21.232Z,7.53
2023-04-08T03:00:25.034Z,8.40
2023-04-08T03:01:29.651Z,8.80
2023-04-08T03:02:33.924Z,9.35
2023-04-08T03:03:42.676Z,10.02
2023-04-08T03:04:46.871Z,10.07
2023-04-08T03:05:50.687Z,7.63
2023-04-08T03:06:54.476Z,8.45
2023-04-08T03:07:58.563Z,8.23
2023-04-08T03:09:24.838Z,7.10
2023-04-08T03:10:35.125Z,9.77
2023-04-08T03:11:45.014Z,7.63
2023-04-08T03:12:48.933Z,9.88
2023-04-08T03:13:53.318Z,9.82
2023-04-08T03:14:57.254Z,8.10
2023-04-08T03:16:01.871Z,9.60
2023-04-08T03:17:10.297Z,12.05
2023-04-08T03:18:14.383Z,9.70
2023-04-08T03:19:23.260Z,7.07
2023-04-08T03:20:27.611Z,8.80
2023-04-08T03:21:32.877Z,10.55
2023-04-08T03:22:37.152Z,8.95
2023-04-08T03:23:45.066Z,9.98
2023-04-08T03:24:49.059Z,10.23
2023-04-08T03:25:56.368Z,7.60
2023-04-08T03:27:01.509Z,8.52
2023-04-08T03:28:09.996Z,9.52
2023-04-08T03:29:20.759Z,10.20
2023-04-08T03:30:26.337Z,9.30
2023-04-08T03:31:31.428Z,8.27
2023-04-08T03:32:38.826Z,9.05
2023-04-08T03:33:46.048Z,8.85
2023-04-08T03:34:58.119Z,7.70
2023-04-08T03:36:02.267Z,6.93
2023-04-08T03:37:07.396Z,9.43
2023-04-08T03:38:11.739Z,7.75
2023-04-08T03:39:15.746Z,7.00
2023-04-08T03:40:22.536Z,7.90
2023-04-08T03:41:33.127Z,7.85
2023-04-08T03:42:37.018Z,8.75
2023-04-08T03:43:41.063Z,8.13
2023-04-08T03:44:45.219Z,8.57
2023-04-08T03:45:49.183Z,8.07
2023-04-08T03:46:53.249Z,8.48
2023-04-08T03:47:57.246Z,6.78
2023-04-08T03:49:01.292Z,8.30
2023-04-08T03:50:06.069Z,8.68
2023-04-08T03:51:09.733Z,8.63
2023-04-08T03:52:16.546Z,9.27
2023-04-08T03:53:21.200Z,8.10
2023-04-08T03:54:30.342Z,8.43
2023-04-08T03:55:34.292Z,7.10
2023-04-08T03:56:38.335Z,7.80
2023-04-08T03:57:42.209Z,7.13
2023-04-08T03:58:46.235Z,7.70
2023-04-08T03:59:50.433Z,7.38
2023-04-08T04:00:56.774Z,6.28
2023-04-08T04:02:02.661Z,5.88
2023-04-08T04:03:09.224Z,6.90
2023-04-08T04:04:13.715Z,7.88
2023-04-08T04:05:20.952Z,7.55
2023-04-08T04:06:27.694Z,7.75
2023-04-08T04:07:32.583Z,7.20
2023-04-08T04:08:42.969Z,7.47
2023-04-08T04:09:47.042Z,6.35
2023-04-08T04:10:54.979Z,6.07
2023-04-08T04:12:06.192Z,6.53
2023-04-08T04:13:10.407Z,7.70
2023-04-08T04:14:14.356Z,5.70
2023-04-08T04:15:25.970Z,7.80
2023-04-08T04:16:32.699Z,7.15
2023-04-08T04:17:38.981Z,6.03
2023-04-08T04:18:43.084Z,5.72
2023-04-08T04:19:49.168Z,6.32
2023-04-08T04:20:53.643Z,6.82
2023-04-08T04:21:57.833Z,5.40
2023-04-08T04:23:01.987Z,6.50
2023-04-08T04:24:07.724Z,5.63
2023-04-08T04:25:15.193Z,5.68
2023-04-08T04:26:22.403Z,5.88
2023-04-08T04:27:26.782Z,7.65
2023-04-08T04:28:32.127Z,6.65
2023-04-08T04:29:42.113Z,4.75
2023-04-08T04:30:56.604Z,6.80
2023-04-08T04:32:09.424Z,6.15
2023-04-08T04:33:13.470Z,6.28
2023-04-08T04:34:17.513Z,5.05
2023-04-08T04:35:21.601Z,6.20
2023-04-08T04:36:25.978Z,6.63
2023-04-08T04:37:30.039Z,7.78
2023-04-08T04:38:40.157Z,5.57
2023-04-08T04:39:51.163Z,7.15
2023-04-08T04:41:01.800Z,6.57
2023-04-08T04:42:07.064Z,7.15
2023-04-08T04:43:14.542Z,7.10
2023-04-08T04:44:21.583Z,7.13
2023-04-08T04:45:25.713Z,5.53
2023-04-08T04:46:29.626Z,6.97
2023-04-08T04:47:33.601Z,5.20
2023-04-08T04:48:37.831Z,6.15
2023-04-08T04:49:42.362Z,6.30
2023-04-08T04:51:05.406Z,5.47
2023-04-08T04:52:13.314Z,5.78
2023-04-08T04:53:17.264Z,6.18
2023-04-08T04:54:25.144Z,7.05
2023-04-08T04:55:29.128Z,4.53
2023-04-08T04:56:33.416Z,6.18
2023-04-08T04:57:37.016Z,6.28
2023-04-08T04:58:40.756Z,5.72
2023-04-08T04:59:44.607Z,5.60
2023-04-08T05:00:48.454Z,5.57
2023-04-08T05:01:52.228Z,7.25
2023-04-08T05:02:56.246Z,6.85
2023-04-08T05:03:59.948Z,5.25
2023-04-08T05:05:04.099Z,6.07
2023-04-08T05:06:08.045Z,5.50
2023-04-08T05:07:12.072Z,6.07
2023-04-08T05:08:18.632Z,6.20
2023-04-08T05:09:22.333Z,6.68
2023-04-08T05:10:27.291Z,6.95
2023-04-08T05:11:32.931Z,5.82
2023-04-08T05:12:38.962Z,4.88
2023-04-08T05:13:42.876Z,7.30
2023-04-08T05:14:47.187Z,4.60
2023-04-08T05:15:51.438Z,4.97
2023-04-08T05:16:55.438Z,4.88
2023-04-08T05:17:59.272Z,5.78
2023-04-08T05:19:03.133Z,4.68
2023-04-08T05:20:10.629Z,4.93
2023-04-08T05:21:14.775Z,5.82
2023-04-08T05:22:20.500Z,5.40
2023-04-08T05:23:24.436Z,4.90
2023-04-08T05:24:28.119Z,4.80
2023-04-08T05:25:32.245Z,4.97
2023-04-08T05:26:38.637Z,5.47
2023-04-08T05:27:42.952Z,4.97
2023-04-08T05:28:46.851Z,5.32
2023-04-08T05:29:50.691Z,6.18
2023-04-08T05:30:54.896Z,6.75
2023-04-08T05:31:59.431Z,5.75
2023-04-08T05:33:03.500Z,6.32
2023-04-08T05:34:07.881Z,5.00
2023-04-08T05:35:11.816Z,4.72
2023-04-08T05:36:16.148Z,5.80
2023-04-08T05:37:22.239Z,5.72
2023-04-08T05:38:26.673Z,5.40
2023-04-08T05:39:30.880Z,4.30
2023-04-08T05:40:39.016Z,5.85
2023-04-08T05:41:44.013Z,4.93
2023-04-08T05:42:48.080Z,5.03
2023-04-08T05:43:52.258Z,5.15
2023-04-08T05:44:56.594Z,4.72
2023-04-08T05:46:01.060Z,5.97
2023-04-08T05:47:12.378Z,6.35
2023-04-08T05:48:16.694Z,5.82
2023-04-08T05:49:21.181Z,6.50
2023-04-08T05:50:25.104Z,5.07
2023-04-08T05:51:29.168Z,5.85
2023-04-08T05:52:33.260Z,5.13
2023-04-08T05:53:37.168Z,5.32
2023-04-08T05:54:51.407Z,5.20
2023-04-08T05:56:00.181Z,5.13
2023-04-08T05:57:09.863Z,5.07
2023-04-08T05:58:14.355Z,5.50
2023-04-08T05:59:18.537Z,4.97
2023-04-08T06:00:23.284Z,5.35
2023-04-08T06:01:27.825Z,5.32
2023-04-08T06:02:31.922Z,5.28
2023-04-08T06:03:36.025Z,4.05
2023-04-08T06:04:40.755Z,5.18
2023-04-08T06:05:45.306Z,4.80
2023-04-08T06:06:49.428Z,5.25
2023-04-08T06:08:00.088Z,5.07
2023-04-08T06:09:04.270Z,4.82
2023-04-08T06:10:10.032Z,5.45
2023-04-08T06:11:18.969Z,4.03
2023-04-08T06:12:25.922Z,4.63
2023-04-08T06:13:30.531Z,4.93
2023-04-08T06:14:34.491Z,5.20
2023-04-08T06:15:39.176Z,4.93
2023-04-08T06:16:43.670Z,5.10
2023-04-08T06:17:55.645Z,5.28
2023-04-08T06:19:00.869Z,4.15
2023-04-08T06:20:07.345Z,4.47
2023-04-08T06:21:24.616Z,5.03
2023-04-08T06:22:28.965Z,4.18
2023-04-08T06:23:33.165Z,5.03
2023-04-08T06:24:37.028Z,3.80
2023-04-08T06:25:42.512Z,4.35
2023-04-08T06:26:48.236Z,4.95
2023-04-08T06:27:52.212Z,3.92
2023-04-08T06:28:56.466Z,3.88
2023-04-08T06:30:01.131Z,4.10
2023-04-08T06:31:05.754Z,4.05
2023-04-08T06:32:10.178Z,4.38
2023-04-08T06:33:14.701Z,4.53
2023-04-08T06:34:18.518Z,3.92
2023-04-08T06:35:22.797Z,4.78
2023-04-08T06:36:26.775Z,4.55
2023-04-08T06:37:31.187Z,4.93
2023-04-08T06:38:36.008Z,4.88
2023-04-08T06:39:40.713Z,4.30
2023-04-08T06:40:45.081Z,4.60
2023-04-08T06:41:49.181Z,3.70
2023-04-08T06:42:54.210Z,4.55
2023-04-08T06:43:58.055Z,4.78
2023-04-08T06:45:02.157Z,3.50
2023-04-08T06:46:06.602Z,4.10
2023-04-08T06:47:10.464Z,5.30
2023-04-08T06:48:14.363Z,3.67
2023-04-08T06:49:18.364Z,4.38
2023-04-08T06:50:22.632Z,3.90
2023-04-08T06:51:28.109Z,3.60
2023-04-08T06:52:31.744Z,2.67
2023-04-08T06:53:35.963Z,3.72
2023-04-08T06:54:39.848Z,3.58
2023-04-08T06:55:43.898Z,3.65
2023-04-08T06:56:48.008Z,3.83
2023-04-08T06:57:52.054Z,4.43
2023-04-08T06:58:56.207Z,3.97
2023-04-08T07:00:00.828Z,2.83
2023-04-08T07:01:05.215Z,3.83
2023-04-08T07:02:09.133Z,3.58
2023-04-08T07:03:13.269Z,3.08
2023-04-08T07:04:17.723Z,3.00
2023-04-08T07:05:22.118Z,3.58
2023-04-08T07:06:26.118Z,3.28
2023-04-08T07:07:29.992Z,3.85
2023-04-08T07:08:34.407Z,2.58
2023-04-08T07:09:38.368Z,3.10
2023-04-08T07:10:45.177Z,3.80
2023-04-08T07:11:49.168Z,3.83
2023-04-08T07:12:54.100Z,3.45
2023-04-08T07:13:57.904Z,2.95
2023-04-08T07:15:02.368Z,3.58
2023-04-08T07:16:07.780Z,2.83
2023-04-08T07:17:11.788Z,3.33
2023-04-08T07:18:16.387Z,4.00
2023-04-08T07:19:21.262Z,4.30
2023-04-08T07:20:26.510Z,3.33
2023-04-08T07:21:32.259Z,4.35
2023-04-08T07:22:36.355Z,3.08
2023-04-08T07:23:40.661Z,4.25
2023-04-08T07:24:49.996Z,3.22
2023-04-08T07:25:56.969Z,4.60
2023-04-08T07:27:02.188Z,4.00
2023-04-08T07:28:06.711Z,3.78
2023-04-08T07:29:11.809Z,4.03
2023-04-08T07:30:16.437Z,3.50
2023-04-08T07:31:21.694Z,4.53
2023-04-08T07:32:26.301Z,2.95
2023-04-08T07:33:30.803Z,4.47
2023-04-08T07:34:38.226Z,3.95
2023-04-08T07:35:42.857Z,4.13
2023-04-08T07:36:48.062Z,4.85
2023-04-08T07:37:53.317Z,4.30
2023-04-08T07:38:57.440Z,4.03
2023-04-08T07:40:01.804Z,5.25
2023-04-08T07:41:06.127Z,3.45
2023-04-08T07:42:11.070Z,4.78
2023-04-08T07:43:15.275Z,4.47
2023-04-08T07:44:20.687Z,4.13
2023-04-08T07:45:25.720Z,4.80
2023-04-08T07:46:29.970Z,4.80
2023-04-08T07:47:34.377Z,3.97
2023-04-08T07:48:39.134Z,4.30
2023-04-08T07:49:43.142Z,4.95
2023-04-08T07:51:08.531Z,4.95
2023-04-08T07:52:12.009Z,5.78
2023-04-08T07:53:15.966Z,3.58
2023-04-08T07:54:19.959Z,3.35
2023-04-08T07:55:23.887Z,3.97
2023-04-08T07:56:27.893Z,4.72
2023-04-08T07:57:32.681Z,4.97
2023-04-08T07:58:36.917Z,4.85
2023-04-08T07:59:41.335Z,3.22
2023-04-08T08:00:47.319Z,4.13
2023-04-08T08:01:54.497Z,4.15
2023-04-08T08:02:59.303Z,3.67
2023-04-08T08:04:07.229Z,3.08
2023-04-08T08:05:11.846Z,4.35
2023-04-08T08:06:16.649Z,3.42
2023-04-08T08:07:20.441Z,3.75
2023-04-08T08:08:25.212Z,3.88
2023-04-08T08:09:31.597Z,2.88
2023-04-08T08:10:36.641Z,3.10
2023-04-08T08:11:41.131Z,3.40
2023-04-08T08:12:45.560Z,4.82
2023-04-08T08:13:49.975Z,3.63
2023-04-08T08:14:55.085Z,2.97
2023-04-08T08:16:03.295Z,4.88
2023-04-08T08:17:09.068Z,3.15
2023-04-08T08:18:12.831Z,3.42
2023-04-08T08:19:27.162Z,3.40
2023-04-08T08:20:31.913Z,4.43
2023-04-08T08:21:39.970Z,3.47
2023-04-08T08:22:56.830Z,3.63
2023-04-08T08:24:01.907Z,4.22
2023-04-08T08:25:09.670Z,2.90
2023-04-08T08:26:13.922Z,4.70
2023-04-08T08:27:17.840Z,4.40
2023-04-08T08:28:21.728Z,4.30
2023-04-08T08:29:26.142Z,3.63
2023-04-08T08:30:31.365Z,4.60
2023-04-08T08:31:36.589Z,3.92
2023-04-08T08:32:40.990Z,4.43
2023-04-08T08:33:45.356Z,3.75
2023-04-08T08:34:49.349Z,4.80
2023-04-08T08:35:53.395Z,5.13
2023-04-08T08:36:57.585Z,4.97
2023-04-08T08:38:02.014Z,3.95
2023-04-08T08:39:08.579Z,3.90
2023-04-08T08:40:14.231Z,4.28
2023-04-08T08:41:20.141Z,3.78
2023-04-08T08:42:26.986Z,3.60
2023-04-08T08:43:33.778Z,4.70
2023-04-08T08:44:40.660Z,5.72
2023-04-08T08:45:48.038Z,5.10
2023-04-08T08:46:52.580Z,4.32
2023-04-08T08:47:58.710Z,4.90
2023-04-08T08:49:03.476Z,3.92
2023-04-08T08:50:08.117Z,4.35
2023-04-08T08:51:13.991Z,4.32
2023-04-08T08:52:18.808Z,4.88
2023-04-08T08:53:35.977Z,3.67
2023-04-08T08:54:40.488Z,4.55
2023-04-08T08:56:13.680Z,3.45
2023-04-08T08:57:21.095Z,4.72
2023-04-08T08:58:28.219Z,5.20
2023-04-08T08:59:32.022Z,4.22
2023-04-08T09:00:42.897Z,5.07
2023-04-08T09:01:46.604Z,4.68
2023-04-08T09:02:50.768Z,4.68
2023-04-08T09:04:24.100Z,4.03
2023-04-08T09:05:28.036Z,4.45
2023-04-08T09:06:31.991Z,5.93
2023-04-08T09:07:42.183Z,5.72
2023-04-08T09:08:49.239Z,5.80
2023-04-08T09:09:55.082Z,5.20
2023-04-08T09:11:24.005Z,5.45
2023-04-08T09:12:29.145Z,5.38
2023-04-08T09:13:37.500Z,5.43
2023-04-08T09:14:41.603Z,5.45
2023-04-08T09:16:07.741Z,4.88
2023-04-08T09:17:20.666Z,6.32
2023-04-08T09:18:24.526Z,5.50
2023-04-08T09:19:29.707Z,4.97
2023-04-08T09:20:34.186Z,5.85
2023-04-08T09:21:41.181Z,5.82
2023-04-08T09:23:02.687Z,5.30
2023-04-08T09:24:07.345Z,4.75
2023-04-08T09:25:40.664Z,5.57
2023-04-08T09:26:48.153Z,5.93
2023-04-08T09:27:55.655Z,5.75
2023-04-08T09:29:25.204Z,4.95
2023-04-08T09:30:32.577Z,6.15
2023-04-08T09:31:42.933Z,5.38
2023-04-08T09:32:58.217Z,6.00
2023-04-08T09:34:28.507Z,6.80
2023-04-08T09:35:35.299Z,5.18
2023-04-08T09:36:39.559Z,4.82
2023-04-08T09:37:49.560Z,4.50
2023-04-08T09:38:56.965Z,5.43
2023-04-08T09:40:01.964Z,4.70
2023-04-08T09:41:11.790Z,5.88
2023-04-08T09:42:16.611Z,4.05
2023-04-08T09:43:25.226Z,5.68
2023-04-08T09:44:33.391Z,4.95
2023-04-08T09:45:43.180Z,4.65
2023-04-08T09:47:22.414Z,4.93
2023-04-08T09:48:41.496Z,5.55
2023-04-08T09:49:58.629Z,5.55
2023-04-08T09:51:02.983Z,4.70
2023-04-08T09:52:24.278Z,3.42
2023-04-08T09:53:41.849Z,4.63
2023-04-08T09:55:02.623Z,4.75
2023-04-08T09:56:17.731Z,3.65
2023-04-08T09:57:46.996Z,3.60
2023-04-08T09:59:11.564Z,4.07
2023-04-08T10:00:17.787Z,4.28
2023-04-08T10:01:37.805Z,4.80
2023-04-08T10:03:36.638Z,5.00
2023-04-08T10:04:54.203Z,4.15
2023-04-08T10:06:03.586Z,5.03
2023-04-08T10:07:10.469Z,4.45
2023-04-08T10:08:15.709Z,3.90
2023-04-08T10:09:22.292Z,3.85
2023-04-08T10:10:27.720Z,4.32
2023-04-08T10:11:32.589Z,4.47
2023-04-08T10:12:37.596Z,3.78
2023-04-08T10:13:42.471Z,3.28
2023-04-08T10:15:26.957Z,3.92
2023-04-08T10:16:34.902Z,4.55
2023-04-08T10:17:38.986Z,4.85
2023-04-08T10:18:45.897Z,5.57
2023-04-08T10:19:50.095Z,5.18
2023-04-08T10:20:57.950Z,4.85
2023-04-08T10:22:02.307Z,4.35
2023-04-08T10:23:14.169Z,5.53
2023-04-08T10:24:24.858Z,5.65
2023-04-08T10:25:36.561Z,4.40
2023-04-08T10:26:43.892Z,5.78
2023-04-08T10:27:48.038Z,5.20
2023-04-08T10:28:52.057Z,4.60
2023-04-08T10:29:59.994Z,4.68
2023-04-08T10:31:24.613Z,4.97
2023-04-08T10:32:33.308Z,6.13
2023-04-08T10:33:40.665Z,5.93
2023-04-08T10:34:54.082Z,5.75
2023-04-08T10:36:13.745Z,3.63
2023-04-08T10:37:18.021Z,5.10
2023-04-08T10:38:22.545Z,5.28
2023-04-08T10:39:30.982Z,4.47
2023-04-08T10:40:42.019Z,6.18
2023-04-08T10:41:54.385Z,4.70
2023-04-08T10:42:59.368Z,5.13
2023-04-08T10:44:06.031Z,4.00
2023-04-08T10:45:10.826Z,6.00
2023-04-08T10:46:15.675Z,4.55
2023-04-08T10:47:28.738Z,6.35
2023-04-08T10:48:33.175Z,5.38
2023-04-08T10:49:41.905Z,5.13
2023-04-08T10:50:55.736Z,4.93
2023-04-08T10:52:00.162Z,5.47
2023-04-08T10:53:06.608Z,6.45
2023-04-08T10:54:15.358Z,5.93
2023-04-08T10:55:26.967Z,4.55
2023-04-08T10:56:34.031Z,6.43
2023-04-08T10:57:39.236Z,5.63
2023-04-08T10:58:54.298Z,4.25
2023-04-08T10:59:58.324Z,5.88
2023-04-08T11:01:12.060Z,4.43
2023-04-08T11:02:17.537Z,4.85
2023-04-08T11:03:28.704Z,4.55
2023-04-08T11:04:33.256Z,4.55
2023-04-08T11:05:39.407Z,5.07
2023-04-08T11:06:49.752Z,4.97
2023-04-08T11:08:00.580Z,5.45
2023-04-08T11:09:04.870Z,4.47
2023-04-08T11:10:10.198Z,5.78
2023-04-08T11:11:45.995Z,5.82
2023-04-08T11:12:50.736Z,6.20
2023-04-08T11:13:58.852Z,5.65
2023-04-08T11:15:06.726Z,4.97
2023-04-08T11:16:18.438Z,6.35
2023-04-08T11:17:22.851Z,3.47
2023-04-08T11:18:27.668Z,5.10
2023-04-08T11:19:36.980Z,4.75
2023-04-08T11:20:40.846Z,5.03
2023-04-08T11:21:48.498Z,4.70
2023-04-08T11:22:53.105Z,5.75
2023-04-08T11:23:57.384Z,4.95
2023-04-08T11:25:02.359Z,5.55
2023-04-08T11:26:11.428Z,5.53
2023-04-08T11:27:20.879Z,5.65
2023-04-08T11:28:26.403Z,5.20
2023-04-08T11:29:31.205Z,5.00
2023-04-08T11:30:37.449Z,5.28
2023-04-08T11:31:44.524Z,4.07
2023-04-08T11:32:48.671Z,5.10
2023-04-08T11:33:59.879Z,4.90
2023-04-08T11:35:09.504Z,4.18
2023-04-08T11:36:13.877Z,4.15
2023-04-08T11:37:17.878Z,5.68
2023-04-08T11:38:28.747Z,5.20
2023-04-08T11:39:32.741Z,4.72
2023-04-08T11:40:37.728Z,4.10
2023-04-08T11:41:43.869Z,5.95
2023-04-08T11:42:53.485Z,5.70
2023-04-08T11:43:57.905Z,5.80
2023-04-08T11:45:12.818Z,5.38
2023-04-08T11:46:17.351Z,4.50
2023-04-08T11:47:22.904Z,5.15
2023-04-08T11:48:26.993Z,5.13
2023-04-08T11:49:47.744Z,5.18
2023-04-08T11:51:05.382Z,5.03
2023-04-08T11:52:55.132Z,5.03
2023-04-08T11:53:59.406Z,5.72
2023-04-08T11:55:23.783Z,4.82
2023-04-08T11:56:30.554Z,5.47
2023-04-08T11:57:34.434Z,4.90
2023-04-08T11:58:38.087Z,4.72
2023-04-08T11:59:41.822Z,4.45
2023-04-08T12:00:46.292Z,4.90
2023-04-08T12:01:50.208Z,5.38
2023-04-08T12:02:58.339Z,4.88
2023-04-08T12:04:03.399Z,5.88
2023-04-08T12:05:08.143Z,4.63
2023-04-08T12:06:12.340Z,5.13
2023-04-08T12:07:16.255Z,4.13
2023-04-08T12:08:21.549Z,5.15
2023-04-08T12:09:25.469Z,4.75
2023-04-08T12:10:30.621Z,4.43
2023-04-08T12:11:37.698Z,5.22
2023-04-08T12:12:53.082Z,5.10
2023-04-08T12:13:57.920Z,4.65
2023-04-08T12:15:02.530Z,4.13
2023-04-08T12:16:10.157Z,4.80
2023-04-08T12:17:17.713Z,4.00
2023-04-08T12:18:21.543Z,4.50
2023-04-08T12:19:25.419Z,4.55
2023-04-08T12:20:30.819Z,4.15
2023-04-08T12:21:52.921Z,4.47
2023-04-08T12:22:59.632Z,5.25
2023-04-08T12:24:06.555Z,4.63
2023-04-08T12:25:19.164Z,4.95
2023-04-08T12:26:28.996Z,5.03
2023-04-08T12:27:34.062Z,4.03
2023-04-08T12:28:38.408Z,4.55
2023-04-08T12:29:42.418Z,4.75
2023-04-08T12:30:47.431Z,5.35
2023-04-08T12:33:15.257Z,5.57
2023-04-08T12:34:23.752Z,5.43
2023-04-08T12:35:27.621Z,3.92
2023-04-08T12:36:32.325Z,4.13
2023-04-08T12:37:36.671Z,4.93
2023-04-08T12:38:42.337Z,4.82
2023-04-08T12:39:46.318Z,6.38
2023-04-08T12:40:53.407Z,4.90
2023-04-08T12:41:58.525Z,4.90
2023-04-08T12:43:03.325Z,4.38
2023-04-08T12:44:11.091Z,4.47
2023-04-08T12:45:24.458Z,4.40
2023-04-08T12:46:29.098Z,5.05
2023-04-08T12:47:35.487Z,5.82
2023-04-08T12:48:39.795Z,5.00
2023-04-08T12:49:49.376Z,6.10
2023-04-08T12:50:54.220Z,4.93
2023-04-08T12:51:58.496Z,5.72
2023-04-08T12:53:02.579Z,5.78
2023-04-08T12:54:07.352Z,4.03
2023-04-08T12:55:14.213Z,4.65
2023-04-08T12:56:18.267Z,4.55
2023-04-08T12:57:21.959Z,4.55
2023-04-08T12:58:25.907Z,5.60
2023-04-08T12:59:29.614Z,5.20
2023-04-08T13:00:33.795Z,4.68
2023-04-08T13:01:37.850Z,5.13
2023-04-08T13:02:44.353Z,5.05
2023-04-08T13:03:49.805Z,4.50
2023-04-08T13:04:59.687Z,5.22
2023-04-08T13:06:03.407Z,4.43
2023-04-08T13:07:08.065Z,5.95
2023-04-08T13:08:13.127Z,4.97
2023-04-08T13:09:17.273Z,4.47
2023-04-08T13:11:58.709Z,4.22
2023-04-08T13:13:07.238Z,5.45
2023-04-08T13:14:15.385Z,4.85
2023-04-08T13:15:19.967Z,5.03
2023-04-08T13:16:24.116Z,5.20
2023-04-08T13:17:28.724Z,5.57
2023-04-08T13:18:36.790Z,5.05
2023-04-08T13:19:52.037Z,4.13
2023-04-08T13:20:56.141Z,5.70
2023-04-08T13:22:00.379Z,4.80
2023-04-08T13:23:04.488Z,4.97
2023-04-08T13:24:18.574Z,5.25
2023-04-08T13:25:26.608Z,5.60
2023-04-08T13:26:30.882Z,5.22
2023-04-08T13:27:34.839Z,5.93
2023-04-08T13:28:53.685Z,5.00
2023-04-08T13:30:01.052Z,5.10
2023-04-08T13:31:05.820Z,5.15
2023-04-08T13:32:10.312Z,5.32
2023-04-08T13:33:20.089Z,5.20
2023-04-08T13:34:24.738Z,4.95
2023-04-08T13:35:29.026Z,4.68
2023-04-08T13:36:32.819Z,6.68
2023-04-08T13:37:37.311Z,5.13
2023-04-08T13:38:42.303Z,5.10
2023-04-08T13:39:47.270Z,6.00
2023-04-08T13:40:51.465Z,5.72
2023-04-08T13:41:56.864Z,4.68
2023-04-08T13:43:00.704Z,5.25
2023-04-08T13:44:07.686Z,4.80
2023-04-08T13:45:14.977Z,5.57
2023-04-08T13:46:29.589Z,4.53
2023-04-08T13:47:35.785Z,5.70
2023-04-08T13:48:41.708Z,5.90
2023-04-08T13:49:45.789Z,6.07
2023-04-08T13:50:49.700Z,4.75
2023-04-08T13:51:54.014Z,6.22
2023-04-08T13:52:58.076Z,4.93
2023-04-08T13:54:05.380Z,4.72
2023-04-08T13:55:10.003Z,4.95
2023-04-08T13:56:20.121Z,5.65
2023-04-08T13:57:28.313Z,5.82
2023-04-08T13:58:33.051Z,5.82
2023-04-08T13:59:37.265Z,5.65
2023-04-08T14:00:41.102Z,4.57
2023-04-08T14:01:44.970Z,6.80
2023-04-08T14:02:51.410Z,5.05
2023-04-08T14:03:55.932Z,5.60
2023-04-08T14:05:00.326Z,4.88
2023-04-08T14:06:04.448Z,5.15
2023-04-08T14:07:08.861Z,4.28
2023-04-08T14:08:14.161Z,5.22
2023-04-08T14:09:22.332Z,4.55
2023-04-08T14:10:26.379Z,5.55
2023-04-08T14:11:30.485Z,4.75
2023-04-08T14:12:35.673Z,4.68
2023-04-08T14:13:40.263Z,4.43
2023-04-08T14:14:49.686Z,4.78
2023-04-08T14:15:55.553Z,5.20
2023-04-08T14:16:59.875Z,5.90
2023-04-08T14:18:03.847Z,4.75
2023-04-08T14:19:16.468Z,5.32
2023-04-08T14:20:22.604Z,5.35
2023-04-08T14:21:29.428Z,4.95
2023-04-08T14:22:36.344Z,4.57
2023-04-08T14:23:40.952Z,5.28
2023-04-08T14:24:45.315Z,5.85
2023-04-08T14:25:50.464Z,4.85
2023-04-08T14:26:54.502Z,4.78
2023-04-08T14:27:59.074Z,4.80
2023-04-08T14:29:05.823Z,3.83
2023-04-08T14:30:10.243Z,5.50
2023-04-08T14:31:16.269Z,5.03
2023-04-08T14:32:33.326Z,4.60
2023-04-08T14:33:39.756Z,4.30
2023-04-08T14:34:44.803Z,5.07
2023-04-08T14:35:49.977Z,6.50
2023-04-08T14:36:53.703Z,4.82
2023-04-08T14:37:58.057Z,6.18
2023-04-08T14:39:02.891Z,5.30
2023-04-08T14:40:08.988Z,5.75
2023-04-08T14:41:15.691Z,4.53
2023-04-08T14:42:21.031Z,5.18
2023-04-08T14:43:25.771Z,4.22
2023-04-08T14:44:35.943Z,5.05
2023-04-08T14:45:40.200Z,5.88
2023-04-08T14:46:44.315Z,4.50
2023-04-08T14:47:48.450Z,5.70
2023-04-08T14:48:52.712Z,4.78
2023-04-08T14:50:01.016Z,4.55
2023-04-08T14:51:06.777Z,3.85
2023-04-08T14:52:12.011Z,4.57
2023-04-08T14:53:18.130Z,4.75
2023-04-08T14:54:30.282Z,4.03
2023-04-08T14:55:34.427Z,4.22
2023-04-08T14:56:38.765Z,4.60
2023-04-08T14:57:42.959Z,6.55